createdAt,value
2022-08-19T00:00:22.899Z,12.75
2022-08-19T00:01:29.173Z,12.73
2022-08-19T00:02:35.421Z,11.70
2022-08-19T00:03:37.692Z,12.23
2022-08-19T00:04:41.514Z,12.52
2022-08-19T00:05:43.770Z,11.65
2022-08-19T00:06:48.005Z,12.60
2022-08-19T00:07:51.639Z,12.45
2022-08-19T00:08:53.957Z,12.20
2022-08-19T00:09:56.973Z,11.82
2022-08-19T00:10:59.951Z,12.68
2022-08-19T00:12:03.189Z,12.25
2022-08-19T00:13:05.619Z,14.00
2022-08-19T00:14:11.265Z,12.80
2022-08-19T00:15:16.922Z,12.85
2022-08-19T00:16:25.132Z,12.35
2022-08-19T00:17:28.477Z,12.75
2022-08-19T00:18:30.738Z,13.23
2022-08-19T00:19:33.893Z,13.38
2022-08-19T00:20:36.083Z,12.98
2022-08-19T00:21:40.607Z,12.70
2022-08-19T00:22:43.678Z,13.93
2022-08-19T00:23:45.987Z,13.43
2022-08-19T00:24:49.567Z,13.15
2022-08-19T00:25:53.272Z,14.32
2022-08-19T00:26:57.903Z,13.23
2022-08-19T00:28:21.688Z,13.63
2022-08-19T00:29:25.765Z,13.80
2022-08-19T00:30:30.856Z,13.77
2022-08-19T00:31:33.843Z,13.40
2022-08-19T00:32:36.077Z,12.73
2022-08-19T00:33:39.135Z,13.15
2022-08-19T00:34:41.429Z,13.40
2022-08-19T00:35:43.761Z,13.75
2022-08-19T00:36:47.567Z,12.95
2022-08-19T00:37:50.715Z,12.15
2022-08-19T00:38:53.992Z,12.73
2022-08-19T00:39:57.024Z,13.23
2022-08-19T00:40:59.950Z,12.93
2022-08-19T00:42:02.968Z,13.35
2022-08-19T00:43:14.168Z,12.75
2022-08-19T00:44:27.058Z,12.75
2022-08-19T00:45:32.782Z,13.40
2022-08-19T00:46:41.686Z,14.02
2022-08-19T00:47:47.392Z,14.05
2022-08-19T00:48:49.603Z,13.80
2022-08-19T00:49:56.821Z,13.85
2022-08-19T00:50:59.589Z,13.50
2022-08-19T00:52:13.253Z,13.63
2022-08-19T00:53:20.212Z,17.25
2022-08-19T00:54:26.537Z,13.32
2022-08-19T00:55:34.455Z,13.48
2022-08-19T00:56:38.505Z,13.85
2022-08-19T00:57:49.096Z,13.88
2022-08-19T00:58:51.467Z,13.23
2022-08-19T01:00:02.680Z,14.57
2022-08-19T01:01:06.003Z,13.68
2022-08-19T01:02:09.369Z,14.73
2022-08-19T01:03:14.987Z,14.10
2022-08-19T01:04:17.311Z,14.13
2022-08-19T01:05:26.054Z,15.20
2022-08-19T01:06:30.738Z,14.75
2022-08-19T01:07:38.136Z,13.65
2022-08-19T01:08:40.666Z,16.48
2022-08-19T01:09:42.974Z,13.63
2022-08-19T01:10:56.993Z,14.20
2022-08-19T01:11:59.473Z,14.70
2022-08-19T01:13:02.985Z,15.10
2022-08-19T01:14:06.187Z,14.32
2022-08-19T01:15:11.989Z,14.13
2022-08-19T01:16:15.055Z,13.73
2022-08-19T01:17:17.777Z,14.40
2022-08-19T01:18:20.897Z,14.77
2022-08-19T01:19:43.806Z,14.20
2022-08-19T01:20:48.339Z,13.88
2022-08-19T01:22:01.548Z,14.00
2022-08-19T01:23:16.992Z,13.25
2022-08-19T01:24:19.172Z,13.88
2022-08-19T01:25:27.488Z,14.20
2022-08-19T01:26:31.890Z,14.37
2022-08-19T01:27:44.330Z,14.48
2022-08-19T01:28:49.888Z,14.10
2022-08-19T01:29:54.586Z,14.07
2022-08-19T01:30:57.624Z,14.05
2022-08-19T01:32:02.230Z,14.35
2022-08-19T01:33:06.760Z,15.02
2022-08-19T01:34:09.623Z,14.32
2022-08-19T01:35:13.403Z,14.57
2022-08-19T01:36:23.726Z,14.55
2022-08-19T01:37:27.355Z,14.50
2022-08-19T01:38:31.432Z,15.25
2022-08-19T01:39:34.086Z,14.65
2022-08-19T01:40:39.309Z,14.70
2022-08-19T01:41:42.013Z,14.43
2022-08-19T01:42:44.193Z,14.55
2022-08-19T01:44:03.847Z,14.48
2022-08-19T01:45:09.683Z,14.57
2022-08-19T01:46:12.038Z,14.82
2022-08-19T01:47:14.263Z,14.50
2022-08-19T01:48:16.567Z,13.75
2022-08-19T01:49:21.875Z,14.77
2022-08-19T01:50:25.151Z,14.18
2022-08-19T01:51:28.189Z,14.30
2022-08-19T01:52:31.147Z,14.10
2022-08-19T01:53:37.160Z,13.93
2022-08-19T01:54:39.353Z,14.85
2022-08-19T01:55:43.952Z,14.90
2022-08-19T01:56:46.136Z,14.23
2022-08-19T01:57:58.257Z,14.55
2022-08-19T01:59:07.223Z,15.20
2022-08-19T02:00:13.177Z,16.70
2022-08-19T02:01:15.387Z,14.45
2022-08-19T02:02:17.758Z,15.15
2022-08-19T02:03:19.983Z,14.68
2022-08-19T02:04:22.312Z,14.43
2022-08-19T02:05:25.071Z,14.85
2022-08-19T02:06:28.843Z,13.88
2022-08-19T02:07:31.055Z,14.00
2022-08-19T02:08:36.985Z,14.57
2022-08-19T02:09:39.426Z,14.85
2022-08-19T02:10:44.507Z,14.60
2022-08-19T02:11:46.797Z,13.35
2022-08-19T02:12:50.582Z,13.93
2022-08-19T02:13:53.430Z,14.65
2022-08-19T02:14:55.638Z,14.13
2022-08-19T02:15:58.124Z,13.80
2022-08-19T02:17:00.369Z,14.15
2022-08-19T02:18:02.684Z,13.80
2022-08-19T02:19:05.415Z,14.68
2022-08-19T02:20:17.894Z,15.25
2022-08-19T02:21:23.271Z,14.80
2022-08-19T02:22:29.543Z,14.75
2022-08-19T02:23:32.516Z,14.73
2022-08-19T02:24:35.532Z,14.18
2022-08-19T02:25:38.132Z,15.25
2022-08-19T02:26:40.698Z,15.25
2022-08-19T02:27:45.048Z,14.30
2022-08-19T02:28:47.399Z,15.73
2022-08-19T02:29:51.517Z,14.57
2022-08-19T02:30:53.738Z,15.05
2022-08-19T02:31:55.977Z,14.77
2022-08-19T02:32:59.028Z,15.50
2022-08-19T02:34:02.127Z,14.23
2022-08-19T02:35:12.278Z,14.30
2022-08-19T02:36:16.953Z,14.10
2022-08-19T02:37:43.269Z,14.75
2022-08-19T02:38:47.172Z,14.48
2022-08-19T02:39:56.914Z,13.95
2022-08-19T02:41:03.059Z,14.60
2022-08-19T02:42:05.622Z,14.30
2022-08-19T02:43:09.878Z,15.15
2022-08-19T02:44:22.884Z,14.35
2022-08-19T02:45:35.397Z,14.35
2022-08-19T02:46:37.788Z,15.23
2022-08-19T02:47:40.256Z,14.23
2022-08-19T02:48:42.464Z,15.00
2022-08-19T02:49:44.719Z,15.07
2022-08-19T02:50:53.221Z,15.95
2022-08-19T02:51:55.940Z,15.23
2022-08-19T02:52:58.563Z,15.40
2022-08-19T02:54:01.135Z,14.55
2022-08-19T02:55:04.639Z,14.55
2022-08-19T02:56:08.901Z,15.05
2022-08-19T02:57:11.251Z,14.90
2022-08-19T02:58:14.700Z,15.00
2022-08-19T02:59:16.915Z,15.60
2022-08-19T03:00:19.342Z,14.93
2022-08-19T03:01:25.575Z,14.27
2022-08-19T03:02:28.539Z,15.07
2022-08-19T03:03:30.782Z,16.02
2022-08-19T03:04:32.987Z,14.80
2022-08-19T03:05:56.167Z,16.60
2022-08-19T03:07:02.548Z,14.60
2022-08-19T03:08:16.430Z,15.75
2022-08-19T03:09:20.915Z,15.35
2022-08-19T03:10:23.276Z,15.02
2022-08-19T03:11:28.558Z,15.20
2022-08-19T03:12:30.763Z,15.98
2022-08-19T03:13:33.221Z,15.30
2022-08-19T03:14:35.981Z,15.50
2022-08-19T03:15:41.482Z,14.60
2022-08-19T03:16:52.177Z,15.75
2022-08-19T03:17:54.352Z,16.17
2022-08-19T03:19:00.166Z,15.07
2022-08-19T03:20:02.522Z,15.60
2022-08-19T03:21:04.985Z,15.18
2022-08-19T03:22:07.279Z,16.02
2022-08-19T03:23:09.592Z,15.27
2022-08-19T03:24:12.429Z,15.18
2022-08-19T03:25:14.625Z,14.93
2022-08-19T03:26:17.283Z,14.75
2022-08-19T03:27:19.573Z,14.50
2022-08-19T03:28:22.469Z,15.65
2022-08-19T03:29:30.934Z,14.88
2022-08-19T03:30:33.984Z,15.45
2022-08-19T03:31:44.282Z,15.25
2022-08-19T03:32:57.319Z,14.85
2022-08-19T03:33:59.663Z,15.27
2022-08-19T03:35:02.303Z,14.13
2022-08-19T03:36:12.005Z,14.13
2022-08-19T03:37:14.493Z,14.20
2022-08-19T03:38:16.671Z,14.88
2022-08-19T03:39:19.020Z,15.35
2022-08-19T03:40:21.378Z,14.63
2022-08-19T03:41:26.562Z,14.15
2022-08-19T03:42:49.384Z,14.43
2022-08-19T03:43:53.443Z,14.30
2022-08-19T03:44:55.756Z,14.18
2022-08-19T03:46:13.140Z,14.63
2022-08-19T03:47:16.553Z,14.05
2022-08-19T03:48:18.800Z,14.65
2022-08-19T03:49:28.447Z,14.75
2022-08-19T03:50:31.332Z,14.38
2022-08-19T03:51:37.366Z,14.63
2022-08-19T03:52:40.523Z,14.63
2022-08-19T03:53:50.062Z,14.93
2022-08-19T03:54:54.007Z,13.82
2022-08-19T03:55:57.189Z,14.98
2022-08-19T03:56:59.484Z,14.35
2022-08-19T03:58:02.181Z,14.40
2022-08-19T03:59:07.193Z,16.27
2022-08-19T04:00:13.462Z,14.20
2022-08-19T04:01:19.722Z,14.85
2022-08-19T04:02:22.851Z,14.50
2022-08-19T04:03:27.824Z,14.77
2022-08-19T04:04:30.105Z,15.48
2022-08-19T04:05:34.177Z,14.40
2022-08-19T04:06:39.869Z,14.02
2022-08-19T04:07:42.798Z,13.85
2022-08-19T04:08:47.553Z,13.43
2022-08-19T04:09:50.164Z,14.15
2022-08-19T04:10:52.726Z,15.02
2022-08-19T04:11:56.703Z,14.10
2022-08-19T04:12:58.885Z,14.07
2022-08-19T04:14:01.593Z,13.45
2022-08-19T04:15:07.492Z,14.80
2022-08-19T04:16:11.047Z,13.85
2022-08-19T04:17:14.498Z,15.20
2022-08-19T04:18:16.778Z,14.38
2022-08-19T04:19:19.645Z,13.60
2022-08-19T04:20:21.822Z,14.30
2022-08-19T04:21:27.052Z,15.18
2022-08-19T04:22:29.236Z,14.93
2022-08-19T04:23:32.651Z,14.27
2022-08-19T04:24:36.623Z,15.48
2022-08-19T04:25:43.906Z,13.95
2022-08-19T04:26:47.100Z,14.82
2022-08-19T04:27:49.611Z,14.85
2022-08-19T04:28:53.034Z,14.00
2022-08-19T04:29:56.186Z,13.90
2022-08-19T04:30:59.108Z,15.20
2022-08-19T04:32:08.443Z,13.90
2022-08-19T04:33:14.285Z,14.85
2022-08-19T04:34:19.310Z,13.48
2022-08-19T04:35:24.822Z,13.82
2022-08-19T04:36:30.458Z,13.98
2022-08-19T04:37:35.917Z,13.88
2022-08-19T04:38:38.135Z,14.63
2022-08-19T04:40:02.267Z,14.35
2022-08-19T04:41:23.756Z,14.50
2022-08-19T04:42:41.244Z,14.25
2022-08-19T04:43:49.537Z,13.70
2022-08-19T04:44:51.933Z,13.88
2022-08-19T04:45:56.879Z,14.93
2022-08-19T04:47:11.365Z,14.70
2022-08-19T04:48:26.372Z,14.68
2022-08-19T04:49:29.152Z,14.38
2022-08-19T04:50:31.353Z,14.13
2022-08-19T04:51:34.542Z,15.63
2022-08-19T04:52:36.770Z,15.18
2022-08-19T04:53:40.158Z,15.25
2022-08-19T04:54:42.443Z,14.55
2022-08-19T04:55:44.753Z,14.63
2022-08-19T04:56:46.999Z,14.32
2022-08-19T04:57:49.980Z,15.68
2022-08-19T04:58:52.646Z,15.32
2022-08-19T04:59:56.646Z,14.40
2022-08-19T05:01:01.247Z,15.05
2022-08-19T05:02:04.734Z,14.15
2022-08-19T05:03:07.664Z,16.02
2022-08-19T05:04:10.380Z,14.77
2022-08-19T05:05:13.290Z,14.35
2022-08-19T05:06:17.203Z,15.15
2022-08-19T05:07:19.954Z,14.93
2022-08-19T05:08:30.713Z,14.68
2022-08-19T05:09:58.663Z,15.15
2022-08-19T05:10:56.194Z,14.93
2022-08-19T05:11:58.396Z,14.15
2022-08-19T05:13:00.607Z,14.88
2022-08-19T05:14:02.938Z,15.45
2022-08-19T05:15:06.908Z,14.65
2022-08-19T05:16:10.371Z,15.00
2022-08-19T05:17:27.267Z,15.20
2022-08-19T05:18:49.319Z,14.55
2022-08-19T05:20:09.902Z,14.68
2022-08-19T05:21:36.359Z,14.50
2022-08-19T05:22:38.692Z,15.05
2022-08-19T05:23:41.583Z,15.32
2022-08-19T05:25:02.559Z,15.18
2022-08-19T05:26:06.096Z,15.02
2022-08-19T05:27:08.319Z,14.38
2022-08-19T05:28:10.512Z,14.10
2022-08-19T05:29:14.839Z,18.25
2022-08-19T05:30:18.006Z,17.00
2022-08-19T05:31:21.323Z,18.83
2022-08-19T05:32:24.495Z,19.80
2022-08-19T05:33:26.720Z,20.05
2022-08-19T05:34:28.995Z,18.75
2022-08-19T05:35:34.723Z,17.83
2022-08-19T05:36:41.570Z,17.27
2022-08-19T05:37:43.827Z,17.50
2022-08-19T05:38:46.017Z,17.25
2022-08-19T05:39:51.431Z,19.65
2022-08-19T05:40:53.984Z,18.83
2022-08-19T05:42:05.248Z,16.23
2022-08-19T05:43:09.098Z,15.35
2022-08-19T05:44:11.501Z,14.63
2022-08-19T05:45:13.773Z,14.88
2022-08-19T05:46:27.679Z,13.55
2022-08-19T05:47:30.390Z,13.40
2022-08-19T05:48:33.894Z,14.13
2022-08-19T05:49:38.006Z,12.93
2022-08-19T05:50:41.948Z,12.25
2022-08-19T05:51:44.172Z,12.75
2022-08-19T05:52:50.258Z,12.05
2022-08-19T05:53:53.326Z,11.32
2022-08-19T05:54:57.001Z,12.07
2022-08-19T05:55:59.352Z,12.52
2022-08-19T05:57:02.217Z,10.77
2022-08-19T05:58:04.439Z,10.43
2022-08-19T05:59:11.642Z,10.82
2022-08-19T06:00:14.800Z,10.07
2022-08-19T06:01:19.350Z,10.07
2022-08-19T06:02:21.617Z,9.90
2022-08-19T06:03:24.080Z,10.02
2022-08-19T06:04:26.489Z,9.98
2022-08-19T06:05:28.704Z,9.55
2022-08-19T06:06:31.044Z,9.98
2022-08-19T06:07:33.259Z,9.20
2022-08-19T06:08:38.286Z,9.10
2022-08-19T06:09:43.709Z,9.45
2022-08-19T06:11:18.433Z,9.07
2022-08-19T06:12:20.619Z,9.95
2022-08-19T06:13:23.905Z,9.63
2022-08-19T06:14:29.825Z,9.23
2022-08-19T06:15:33.214Z,10.30
2022-08-19T06:16:38.604Z,9.15
2022-08-19T06:17:43.125Z,9.30
2022-08-19T06:18:45.299Z,8.52
2022-08-19T06:19:47.507Z,9.57
2022-08-19T06:20:55.863Z,9.73
2022-08-19T06:22:00.941Z,9.43
2022-08-19T06:23:04.835Z,9.88
2022-08-19T06:24:10.290Z,10.15
2022-08-19T06:25:15.677Z,10.30
2022-08-19T06:26:19.557Z,11.85
2022-08-19T06:27:22.479Z,10.30
2022-08-19T06:28:24.804Z,11.32
2022-08-19T06:29:28.493Z,10.75
2022-08-19T06:30:30.708Z,10.60
2022-08-19T06:31:34.936Z,11.85
2022-08-19T06:32:42.349Z,11.93
2022-08-19T06:33:45.975Z,12.77
2022-08-19T06:34:48.260Z,12.13
2022-08-19T06:35:50.437Z,11.95
2022-08-19T06:36:53.218Z,11.95
2022-08-19T06:37:55.706Z,12.60
2022-08-19T06:38:59.627Z,13.15
2022-08-19T06:40:01.970Z,12.80
2022-08-19T06:41:07.767Z,12.80
2022-08-19T06:42:12.863Z,12.93
2022-08-19T06:43:18.517Z,14.32
2022-08-19T06:44:22.792Z,13.65
2022-08-19T06:45:34.939Z,13.43
2022-08-19T06:46:42.820Z,13.60
2022-08-19T06:47:47.150Z,14.25
2022-08-19T06:48:50.983Z,13.73
2022-08-19T06:50:03.400Z,14.82
2022-08-19T06:51:08.782Z,14.07
2022-08-19T06:52:13.794Z,13.82
2022-08-19T06:53:16.540Z,14.77
2022-08-19T06:54:20.334Z,16.05
2022-08-19T06:55:22.841Z,15.93
2022-08-19T06:56:35.741Z,14.27
2022-08-19T06:57:38.209Z,14.98
2022-08-19T06:58:40.547Z,14.85
2022-08-19T06:59:42.725Z,15.88
2022-08-19T07:00:45.017Z,15.18
2022-08-19T07:01:52.858Z,16.10
2022-08-19T07:02:59.490Z,15.20
2022-08-19T07:04:02.634Z,16.08
2022-08-19T07:05:06.719Z,14.85
2022-08-19T07:06:32.661Z,15.90
2022-08-19T07:07:35.729Z,15.15
2022-08-19T07:08:42.164Z,15.75
2022-08-19T07:09:46.179Z,15.60
2022-08-19T07:11:01.236Z,16.42
2022-08-19T07:12:06.996Z,15.88
2022-08-19T07:13:09.281Z,17.70
2022-08-19T07:14:19.258Z,16.50
2022-08-19T07:15:22.377Z,16.20
2022-08-19T07:16:29.049Z,15.63
2022-08-19T07:17:34.705Z,16.77
2022-08-19T07:18:38.513Z,16.25
2022-08-19T07:19:42.222Z,15.98
2022-08-19T07:20:44.410Z,15.63
2022-08-19T07:21:54.276Z,16.15
2022-08-19T07:22:56.832Z,15.70
2022-08-19T07:24:03.001Z,16.23
2022-08-19T07:25:10.461Z,15.75
2022-08-19T07:26:20.374Z,15.32
2022-08-19T07:27:30.731Z,15.23
2022-08-19T07:28:37.100Z,15.60
2022-08-19T07:29:39.453Z,15.07
2022-08-19T07:30:41.894Z,14.82
2022-08-19T07:31:46.080Z,14.50
2022-08-19T07:32:48.331Z,15.65
2022-08-19T07:33:56.353Z,18.45
2022-08-19T07:34:58.657Z,15.90
2022-08-19T07:36:00.853Z,15.52
2022-08-19T07:37:04.857Z,15.60
2022-08-19T07:38:07.027Z,14.80
2022-08-19T07:39:12.796Z,15.57
2022-08-19T07:40:15.276Z,14.02
2022-08-19T07:41:23.856Z,14.88
2022-08-19T07:42:26.645Z,14.55
2022-08-19T07:43:34.962Z,13.23
2022-08-19T07:46:00.797Z,13.90
2022-08-19T07:47:04.240Z,13.88
2022-08-19T07:48:07.288Z,14.48
2022-08-19T07:49:14.518Z,13.63
2022-08-19T07:50:19.031Z,13.68
2022-08-19T07:51:29.535Z,14.63
2022-08-19T07:52:45.763Z,13.57
2022-08-19T07:53:51.802Z,14.27
2022-08-19T07:54:53.974Z,14.38
2022-08-19T07:55:56.298Z,13.57
2022-08-19T07:57:00.073Z,13.68
2022-08-19T07:58:02.356Z,15.07
2022-08-19T07:59:07.094Z,14.10
2022-08-19T08:00:09.754Z,14.23
2022-08-19T08:01:17.553Z,14.38
2022-08-19T08:02:19.809Z,14.13
2022-08-19T08:03:43.040Z,14.95
2022-08-19T08:05:03.934Z,15.23
2022-08-19T08:06:24.957Z,14.60
2022-08-19T08:07:49.127Z,14.57
2022-08-19T08:09:10.016Z,14.70
2022-08-19T08:10:21.047Z,14.57
2022-08-19T08:11:24.188Z,15.00
2022-08-19T08:12:35.372Z,14.60
2022-08-19T08:13:39.058Z,14.48
2022-08-19T08:14:44.896Z,14.88
2022-08-19T08:15:49.371Z,15.43
2022-08-19T08:16:54.392Z,14.82
2022-08-19T08:17:58.707Z,13.77
2022-08-19T08:19:01.490Z,13.23
2022-08-19T08:20:08.334Z,13.80
2022-08-19T08:21:11.024Z,13.35
2022-08-19T08:22:36.117Z,14.02
2022-08-19T08:23:39.805Z,14.05
2022-08-19T08:24:42.059Z,12.88
2022-08-19T08:25:44.259Z,12.88
2022-08-19T08:26:52.211Z,13.50
2022-08-19T08:28:01.362Z,13.63
2022-08-19T08:29:12.532Z,12.10
2022-08-19T08:30:20.851Z,12.50
2022-08-19T08:31:24.894Z,12.45
2022-08-19T08:32:27.156Z,12.73
2022-08-19T08:33:34.703Z,12.43
2022-08-19T08:34:38.152Z,13.10
2022-08-19T08:35:43.274Z,12.82
2022-08-19T08:36:47.901Z,13.23
2022-08-19T08:37:53.640Z,12.45
2022-08-19T08:40:25.972Z,12.52
2022-08-19T08:42:10.434Z,13.13
2022-08-19T08:43:32.248Z,12.80
2022-08-19T08:44:37.787Z,13.57
2022-08-19T08:45:53.365Z,13.95
2022-08-19T08:47:02.391Z,14.63
2022-08-19T08:48:23.904Z,13.88
2022-08-19T08:49:46.241Z,13.27
2022-08-19T08:50:51.611Z,14.05
2022-08-19T08:52:11.010Z,14.07
2022-08-19T08:53:17.742Z,13.15
2022-08-19T08:54:37.208Z,14.25
2022-08-19T08:55:41.692Z,14.15
2022-08-19T08:56:47.141Z,12.88
2022-08-19T08:57:52.303Z,13.82
2022-08-19T08:59:02.838Z,14.23
2022-08-19T09:00:15.214Z,13.15
2022-08-19T09:01:18.312Z,13.93
2022-08-19T09:02:20.846Z,13.73
2022-08-19T09:03:27.675Z,13.85
2022-08-19T09:04:36.325Z,13.60
2022-08-19T09:05:57.130Z,13.60
2022-08-19T09:07:35.231Z,13.27
2022-08-19T09:09:15.040Z,14.20
2022-08-19T09:10:44.422Z,13.48
2022-08-19T09:11:59.094Z,13.48
2022-08-19T09:13:28.558Z,13.32
2022-08-19T09:14:56.850Z,13.70
2022-08-19T09:16:07.711Z,13.50
2022-08-19T09:17:10.828Z,13.02
2022-08-19T09:18:15.349Z,14.30
2022-08-19T09:19:22.532Z,13.15
2022-08-19T09:20:26.108Z,15.05
2022-08-19T09:21:33.200Z,13.77
2022-08-19T09:22:38.099Z,14.00
2022-08-19T09:23:40.907Z,13.23
2022-08-19T09:24:43.196Z,13.27
2022-08-19T09:25:45.369Z,13.23
2022-08-19T09:26:52.785Z,13.23
2022-08-19T09:28:02.433Z,13.55
2022-08-19T09:29:06.852Z,13.88
2022-08-19T09:30:11.371Z,13.73
2022-08-19T09:31:16.824Z,13.85
2022-08-19T09:32:26.705Z,13.57
2022-08-19T09:33:30.191Z,13.18
2022-08-19T09:34:38.049Z,13.98
2022-08-19T09:35:52.826Z,13.80
2022-08-19T09:36:59.303Z,14.00
2022-08-19T09:38:02.794Z,13.40
2022-08-19T09:39:16.097Z,13.40
2022-08-19T09:40:19.589Z,12.98
2022-08-19T09:41:24.511Z,12.70
2022-08-19T09:42:30.357Z,12.63
2022-08-19T09:43:44.377Z,11.52
2022-08-19T09:44:47.321Z,12.02
2022-08-19T09:45:50.011Z,11.80
2022-08-19T09:46:52.469Z,12.20
2022-08-19T09:47:55.594Z,11.23
2022-08-19T09:49:06.282Z,10.27
2022-08-19T09:50:11.919Z,10.10
2022-08-19T09:51:24.088Z,9.68
2022-08-19T09:52:26.302Z,9.98
2022-08-19T09:53:35.939Z,10.13
2022-08-19T09:54:40.246Z,9.90
2022-08-19T09:55:46.451Z,9.43
2022-08-19T09:56:49.381Z,9.60
2022-08-19T09:57:55.167Z,9.80
2022-08-19T09:59:00.635Z,9.98
2022-08-19T10:00:06.262Z,9.82
2022-08-19T10:01:10.504Z,9.80
2022-08-19T10:02:13.098Z,9.90
2022-08-19T10:03:15.305Z,10.10
2022-08-19T10:04:20.007Z,9.38
2022-08-19T10:05:43.409Z,9.57
2022-08-19T10:06:47.104Z,9.10
2022-08-19T10:07:50.469Z,9.27
2022-08-19T10:08:53.597Z,8.82
2022-08-19T10:09:55.800Z,8.93
2022-08-19T10:10:59.271Z,9.55
2022-08-19T10:12:04.063Z,9.13
2022-08-19T10:13:06.650Z,9.27
2022-08-19T10:14:10.404Z,9.30
2022-08-19T10:15:13.151Z,9.48
2022-08-19T10:16:20.861Z,9.65
2022-08-19T10:17:26.775Z,8.43
2022-08-19T10:18:37.825Z,9.18
2022-08-19T10:19:40.333Z,8.30
2022-08-19T10:20:44.691Z,9.15
2022-08-19T10:21:46.857Z,9.23
2022-08-19T10:22:51.861Z,9.02
2022-08-19T10:23:58.775Z,9.23
2022-08-19T10:25:02.058Z,9.20
2022-08-19T10:26:07.175Z,9.07
2022-08-19T10:27:11.107Z,9.30
2022-08-19T10:28:13.295Z,9.13
2022-08-19T10:29:32.482Z,9.43
2022-08-19T10:30:43.021Z,9.40
2022-08-19T10:32:00.039Z,9.43
2022-08-19T10:33:10.866Z,9.02
2022-08-19T10:34:27.029Z,8.63
2022-08-19T10:35:32.609Z,8.45
2022-08-19T10:36:56.508Z,8.82
2022-08-19T10:38:04.330Z,9.27
2022-08-19T10:39:09.759Z,8.23
2022-08-19T10:40:12.819Z,10.25
2022-08-19T10:41:19.583Z,8.90
2022-08-19T10:42:22.451Z,8.65
2022-08-19T10:43:25.931Z,8.88
2022-08-19T10:44:32.328Z,9.50
2022-08-19T10:45:34.926Z,9.38
2022-08-19T10:46:46.070Z,10.00
2022-08-19T10:47:50.602Z,9.20
2022-08-19T10:48:54.382Z,9.07
2022-08-19T10:50:15.426Z,9.75
2022-08-19T10:51:36.681Z,9.70
2022-08-19T10:52:50.938Z,8.68
2022-08-19T10:53:53.221Z,9.40
2022-08-19T10:55:14.179Z,9.38
2022-08-19T10:56:35.250Z,10.05
2022-08-19T10:57:59.275Z,10.10
2022-08-19T10:59:02.272Z,10.07
2022-08-19T11:00:05.039Z,10.63
2022-08-19T11:01:07.263Z,10.75
2022-08-19T11:02:13.136Z,10.32
2022-08-19T11:03:15.376Z,11.20
2022-08-19T11:04:18.933Z,10.75
2022-08-19T11:05:24.167Z,10.95
2022-08-19T11:06:26.649Z,10.63
2022-08-19T11:07:28.935Z,10.48
2022-08-19T11:08:32.157Z,10.00
2022-08-19T11:09:40.125Z,11.00
2022-08-19T11:10:43.925Z,11.02
2022-08-19T11:11:54.355Z,10.48
2022-08-19T11:12:57.592Z,11.05
2022-08-19T11:14:00.091Z,11.15
2022-08-19T11:15:02.955Z,11.73
2022-08-19T11:16:14.419Z,11.55
2022-08-19T11:17:17.569Z,11.63
2022-08-19T11:18:19.756Z,11.43
2022-08-19T11:19:22.117Z,11.52
2022-08-19T11:20:25.061Z,11.27
2022-08-19T11:21:35.949Z,12.80
2022-08-19T11:22:41.658Z,12.25
2022-08-19T11:23:45.036Z,12.82
2022-08-19T11:24:47.260Z,12.70
2022-08-19T11:25:50.644Z,12.00
2022-08-19T11:27:00.245Z,13.27
2022-08-19T11:28:03.327Z,12.35
2022-08-19T11:29:12.848Z,12.02
2022-08-19T11:30:16.188Z,12.63
2022-08-19T11:31:21.009Z,11.68
2022-08-19T11:32:23.369Z,11.60
2022-08-19T11:33:27.358Z,11.77
2022-08-19T11:34:30.315Z,12.73
2022-08-19T11:35:36.542Z,11.93
2022-08-19T11:36:43.650Z,12.80
2022-08-19T11:37:45.842Z,12.07
2022-08-19T11:38:51.359Z,14.20
2022-08-19T11:39:54.709Z,13.90
2022-08-19T11:40:59.004Z,13.73
2022-08-19T11:42:03.413Z,13.13
2022-08-19T11:43:05.611Z,13.75
2022-08-19T11:44:08.852Z,14.02
2022-08-19T11:45:11.717Z,13.57
2022-08-19T11:46:16.809Z,14.30
2022-08-19T11:47:19.437Z,13.90
2022-08-19T11:48:24.780Z,15.02
2022-08-19T11:49:27.416Z,16.67
2022-08-19T11:50:30.869Z,14.65
2022-08-19T11:51:33.429Z,16.58
2022-08-19T11:52:35.756Z,17.05
2022-08-19T11:53:39.423Z,17.02
2022-08-19T11:54:41.618Z,17.40
2022-08-19T11:55:44.235Z,18.10
2022-08-19T11:56:48.905Z,18.83
2022-08-19T11:57:51.199Z,19.60
2022-08-19T11:58:54.602Z,18.50
2022-08-19T11:59:56.794Z,19.08
2022-08-19T12:00:59.070Z,19.27
2022-08-19T12:02:01.325Z,17.52
2022-08-19T12:03:04.010Z,18.80
2022-08-19T12:04:06.833Z,18.67
2022-08-19T12:05:12.528Z,18.80
2022-08-19T12:06:39.242Z,18.35
2022-08-19T12:07:43.713Z,18.35
2022-08-19T12:08:46.730Z,19.10
2022-08-19T12:09:48.925Z,19.38
2022-08-19T12:10:51.095Z,18.65
2022-08-19T12:11:53.293Z,18.45
2022-08-19T12:12:58.717Z,16.67
2022-08-19T12:14:01.226Z,17.58
2022-08-19T12:15:03.876Z,16.13
2022-08-19T12:16:21.254Z,17.40
2022-08-19T12:17:28.168Z,17.70
2022-08-19T12:18:30.470Z,16.90
2022-08-19T12:19:32.729Z,16.88
2022-08-19T12:20:40.935Z,16.40
2022-08-19T12:21:43.165Z,17.48
2022-08-19T12:22:45.367Z,17.65
2022-08-19T12:23:52.678Z,16.75
2022-08-19T12:24:59.430Z,16.70
2022-08-19T12:26:01.681Z,17.00
2022-08-19T12:27:04.011Z,17.83
2022-08-19T12:28:06.585Z,18.40
2022-08-19T12:29:09.557Z,17.55
2022-08-19T12:30:13.595Z,18.27
2022-08-19T12:31:16.296Z,17.42
2022-08-19T12:32:18.557Z,16.85
2022-08-19T12:33:25.098Z,17.08
2022-08-19T12:34:31.148Z,17.65
2022-08-19T12:35:33.325Z,17.15
2022-08-19T12:36:35.618Z,16.55
2022-08-19T12:37:38.609Z,16.85
2022-08-19T12:38:41.567Z,16.27
2022-08-19T12:39:44.749Z,16.17
2022-08-19T12:40:48.003Z,16.27
2022-08-19T12:41:55.068Z,16.20
2022-08-19T12:42:57.436Z,15.73
2022-08-19T12:43:59.849Z,16.08
2022-08-19T12:45:03.276Z,15.40
2022-08-19T12:46:10.862Z,16.45
2022-08-19T12:47:15.393Z,15.82
2022-08-19T12:48:31.444Z,15.10
2022-08-19T12:49:53.315Z,15.98
2022-08-19T12:50:57.805Z,15.02
2022-08-19T12:52:04.576Z,14.63
2022-08-19T12:53:06.799Z,15.32
2022-08-19T12:54:09.240Z,15.35
2022-08-19T12:55:12.620Z,16.60
2022-08-19T12:56:22.278Z,17.80
2022-08-19T12:57:33.246Z,17.88
2022-08-19T12:58:36.143Z,17.55
2022-08-19T12:59:39.348Z,18.92
2022-08-19T13:00:41.923Z,17.00
2022-08-19T13:01:45.878Z,18.65
2022-08-19T13:02:51.583Z,18.20
2022-08-19T13:03:53.773Z,17.60
2022-08-19T13:04:58.488Z,17.67
2022-08-19T13:06:00.681Z,18.10
2022-08-19T13:07:03.954Z,17.50
2022-08-19T13:08:06.579Z,18.60
2022-08-19T13:09:09.236Z,17.10
2022-08-19T13:10:16.399Z,17.63
2022-08-19T13:11:20.772Z,17.35
2022-08-19T13:12:25.406Z,17.13
2022-08-19T13:13:27.693Z,17.15
2022-08-19T13:14:32.546Z,17.23
2022-08-19T13:15:40.682Z,18.27
2022-08-19T13:16:43.040Z,18.33
2022-08-19T13:17:45.255Z,17.30
2022-08-19T13:18:48.745Z,17.92
2022-08-19T13:19:51.846Z,17.60
2022-08-19T13:20:54.208Z,16.75
2022-08-19T13:22:00.100Z,17.38
2022-08-19T13:23:02.622Z,17.40
2022-08-19T13:24:05.089Z,17.58
2022-08-19T13:25:08.353Z,16.95
2022-08-19T13:26:13.538Z,16.50
2022-08-19T13:27:15.895Z,16.90
2022-08-19T13:28:18.171Z,16.80
2022-08-19T13:29:48.525Z,16.95
2022-08-19T13:31:09.154Z,18.85
2022-08-19T13:32:29.718Z,17.75
2022-08-19T13:33:34.219Z,18.15
2022-08-19T13:34:38.065Z,18.17
2022-08-19T13:35:45.684Z,17.40
2022-08-19T13:36:47.921Z,15.27
2022-08-19T13:37:50.103Z,16.30
2022-08-19T13:38:52.869Z,16.83
2022-08-19T13:39:55.109Z,17.75
2022-08-19T13:40:57.396Z,18.20
2022-08-19T13:42:01.394Z,17.70
2022-08-19T13:43:17.539Z,19.05
2022-08-19T13:44:25.481Z,18.85
2022-08-19T13:45:30.204Z,19.88
2022-08-19T13:46:32.635Z,18.52
2022-08-19T13:47:35.975Z,18.52
2022-08-19T13:48:38.150Z,18.88
2022-08-19T13:49:40.915Z,19.20
2022-08-19T13:50:48.162Z,18.67
2022-08-19T13:51:50.364Z,17.73
2022-08-19T13:52:53.910Z,19.23
2022-08-19T13:53:56.406Z,19.10
2022-08-19T13:54:59.166Z,18.45
2022-08-19T13:56:01.363Z,18.38
2022-08-19T13:57:04.018Z,18.27
2022-08-19T13:58:06.605Z,19.58
2022-08-19T13:59:09.375Z,19.83
2022-08-19T14:00:14.960Z,21.60
2022-08-19T14:01:22.309Z,19.55
2022-08-19T14:02:27.567Z,19.55
2022-08-19T14:03:30.160Z,20.77
2022-08-19T14:04:32.576Z,20.48
2022-08-19T14:05:35.134Z,19.33
2022-08-19T14:06:38.103Z,21.38
2022-08-19T14:07:40.543Z,20.83
2022-08-19T14:08:46.014Z,19.30
2022-08-19T14:09:49.147Z,21.08
2022-08-19T14:10:52.034Z,21.30
2022-08-19T14:11:54.211Z,20.00
2022-08-19T14:12:59.726Z,21.65
2022-08-19T14:14:02.086Z,21.88