createdAt,value
2023-04-09T00:00:47.030Z,56.88
2023-04-09T00:01:47.065Z,60.10
2023-04-09T00:02:47.067Z,38.99
2023-04-09T00:03:47.024Z,39.16
2023-04-09T00:04:47.084Z,38.83
2023-04-09T00:05:46.968Z,38.99
2023-04-09T00:06:46.979Z,38.99
2023-04-09T00:07:46.961Z,40.28
2023-04-09T00:08:46.955Z,50.92
2023-04-09T00:09:46.931Z,60.75
2023-04-09T00:10:46.936Z,38.51
2023-04-09T00:11:46.913Z,38.35
2023-04-09T00:12:46.907Z,38.83
2023-04-09T00:13:46.894Z,38.67
2023-04-09T00:14:46.879Z,39.32
2023-04-09T00:15:46.863Z,39.32
2023-04-09T00:16:46.870Z,39.32
2023-04-09T00:17:46.870Z,39.16
2023-04-09T00:18:46.831Z,38.51
2023-04-09T00:19:46.820Z,39.32
2023-04-09T00:20:46.832Z,39.48
2023-04-09T00:21:46.795Z,39.16
2023-04-09T00:22:46.804Z,38.35
2023-04-09T00:23:46.781Z,39.16
2023-04-09T00:24:46.774Z,55.43
2023-04-09T00:25:46.766Z,38.35
2023-04-09T00:26:46.747Z,38.99
2023-04-09T00:27:46.766Z,38.67
2023-04-09T00:28:46.723Z,58.17
2023-04-09T00:29:46.714Z,61.55
2023-04-09T00:30:46.713Z,38.51
2023-04-09T00:31:46.761Z,38.35
2023-04-09T00:32:46.739Z,38.51
2023-04-09T00:33:46.670Z,38.35
2023-04-09T00:34:47.876Z,38.35
2023-04-09T00:35:47.842Z,38.35
2023-04-09T00:36:47.797Z,38.83
2023-04-09T00:37:47.803Z,38.35
2023-04-09T00:38:47.808Z,39.80
2023-04-09T00:39:47.783Z,38.99
2023-04-09T00:40:47.793Z,39.48
2023-04-09T00:41:47.779Z,38.99
2023-04-09T00:42:47.789Z,39.16
2023-04-09T00:43:47.740Z,39.16
2023-04-09T00:44:47.748Z,38.99
2023-04-09T00:45:47.756Z,38.51
2023-04-09T00:46:47.710Z,39.16
2023-04-09T00:47:47.775Z,39.96
2023-04-09T00:48:47.696Z,38.35
2023-04-09T00:49:47.709Z,39.96
2023-04-09T00:50:47.675Z,38.83
2023-04-09T00:51:47.668Z,37.87
2023-04-09T00:52:47.647Z,38.83
2023-04-09T00:53:47.652Z,38.51
2023-04-09T00:54:47.633Z,38.03
2023-04-09T00:55:47.609Z,38.51
2023-04-09T00:56:47.619Z,38.35
2023-04-09T00:57:47.615Z,38.51
2023-04-09T00:58:47.578Z,41.41
2023-04-09T00:59:47.594Z,61.07
2023-04-09T01:00:47.617Z,61.39
2023-04-09T01:01:47.608Z,38.35
2023-04-09T01:02:47.761Z,38.99
2023-04-09T01:03:47.666Z,60.75
2023-04-09T01:04:47.538Z,59.46
2023-04-09T01:05:47.522Z,38.51
2023-04-09T01:06:47.529Z,37.22
2023-04-09T01:07:47.521Z,37.87
2023-04-09T01:08:48.469Z,37.87
2023-04-09T01:09:47.482Z,37.22
2023-04-09T01:10:47.458Z,42.54
2023-04-09T01:11:47.459Z,44.47
2023-04-09T01:12:47.451Z,38.35
2023-04-09T01:13:48.455Z,38.67
2023-04-09T01:14:47.443Z,37.87
2023-04-09T01:15:47.408Z,38.19
2023-04-09T01:16:47.424Z,38.03
2023-04-09T01:17:47.439Z,37.54
2023-04-09T01:18:47.349Z,38.03
2023-04-09T01:19:47.342Z,38.35
2023-04-09T01:20:47.392Z,48.18
2023-04-09T01:21:47.317Z,60.75
2023-04-09T01:22:47.363Z,40.61
2023-04-09T01:23:47.347Z,37.54
2023-04-09T01:24:47.319Z,37.38
2023-04-09T01:25:47.318Z,37.54
2023-04-09T01:26:47.296Z,57.52
2023-04-09T01:27:47.347Z,37.71
2023-04-09T01:28:47.272Z,37.38
2023-04-09T01:29:47.280Z,58.65
2023-04-09T01:30:47.379Z,44.47
2023-04-09T01:31:47.252Z,38.35
2023-04-09T01:32:47.291Z,39.32
2023-04-09T01:33:47.236Z,39.64
2023-04-09T01:34:47.221Z,38.83
2023-04-09T01:35:47.245Z,39.32
2023-04-09T01:36:47.203Z,38.83
2023-04-09T01:37:47.170Z,40.61
2023-04-09T01:38:47.170Z,41.41
2023-04-09T01:39:47.170Z,40.12
2023-04-09T01:40:47.144Z,41.73
2023-04-09T01:41:47.172Z,42.70
2023-04-09T01:42:47.126Z,40.44
2023-04-09T01:43:47.148Z,42.38
2023-04-09T01:44:47.148Z,43.67
2023-04-09T01:45:47.148Z,40.77
2023-04-09T01:46:47.110Z,42.70
2023-04-09T01:47:47.111Z,47.86
2023-04-09T01:48:47.119Z,49.31
2023-04-09T01:49:47.076Z,49.95
2023-04-09T01:50:47.075Z,49.95
2023-04-09T01:51:47.050Z,52.37
2023-04-09T01:52:47.034Z,38.99
2023-04-09T01:53:47.081Z,38.35
2023-04-09T01:54:47.046Z,38.67
2023-04-09T01:55:47.019Z,37.54
2023-04-09T01:56:47.026Z,38.35
2023-04-09T01:57:46.996Z,38.35
2023-04-09T01:58:46.994Z,38.99
2023-04-09T01:59:47.011Z,46.73
2023-04-09T02:00:46.958Z,62.68
2023-04-09T02:01:47.161Z,38.83
2023-04-09T02:02:47.007Z,58.97
2023-04-09T02:03:46.988Z,59.78
2023-04-09T02:04:46.903Z,39.80
2023-04-09T02:05:46.910Z,39.96
2023-04-09T02:06:46.908Z,37.54
2023-04-09T02:07:46.874Z,59.78
2023-04-09T02:08:46.901Z,51.24
2023-04-09T02:09:46.861Z,53.98
2023-04-09T02:10:46.865Z,43.34
2023-04-09T02:11:46.827Z,38.03
2023-04-09T02:12:46.829Z,37.87
2023-04-09T02:13:46.848Z,38.19
2023-04-09T02:14:47.859Z,38.03
2023-04-09T02:15:46.844Z,38.19
2023-04-09T02:16:46.829Z,38.35
2023-04-09T02:17:46.850Z,38.51
2023-04-09T02:18:46.793Z,38.35
2023-04-09T02:19:46.767Z,38.35
2023-04-09T02:20:46.767Z,38.19
2023-04-09T02:21:46.763Z,38.35
2023-04-09T02:22:46.739Z,38.35
2023-04-09T02:23:46.768Z,38.03
2023-04-09T02:24:46.727Z,39.32
2023-04-09T02:25:46.749Z,37.54
2023-04-09T02:26:46.688Z,38.03
2023-04-09T02:27:46.702Z,38.35
2023-04-09T02:28:46.706Z,38.35
2023-04-09T02:29:46.682Z,38.19
2023-04-09T02:30:46.708Z,38.67
2023-04-09T02:31:46.640Z,38.83
2023-04-09T02:32:46.690Z,38.35
2023-04-09T02:33:46.643Z,38.19
2023-04-09T02:34:46.652Z,37.71
2023-04-09T02:35:46.637Z,38.51
2023-04-09T02:36:46.598Z,38.83
2023-04-09T02:37:46.574Z,37.38
2023-04-09T02:38:46.601Z,38.67
2023-04-09T02:39:46.566Z,38.19
2023-04-09T02:40:46.545Z,38.35
2023-04-09T02:41:46.549Z,38.03
2023-04-09T02:42:46.540Z,37.87
2023-04-09T02:43:46.582Z,38.67
2023-04-09T02:44:46.495Z,38.35
2023-04-09T02:45:46.508Z,39.16
2023-04-09T02:47:46.532Z,38.35
2023-04-09T02:48:46.503Z,38.19
2023-04-09T02:49:46.499Z,38.03
2023-04-09T02:50:46.457Z,38.51
2023-04-09T02:51:46.450Z,38.03
2023-04-09T02:52:46.460Z,38.51
2023-04-09T02:53:46.423Z,39.16
2023-04-09T02:54:46.426Z,38.67
2023-04-09T02:55:46.419Z,38.99
2023-04-09T02:56:46.376Z,38.83
2023-04-09T02:57:46.367Z,39.16
2023-04-09T02:58:46.402Z,39.32
2023-04-09T02:59:46.378Z,38.83
2023-04-09T03:00:46.378Z,39.16
2023-04-09T03:01:46.382Z,40.12
2023-04-09T03:02:46.502Z,38.67
2023-04-09T03:03:46.418Z,38.99
2023-04-09T03:04:46.349Z,39.32
2023-04-09T03:05:46.294Z,38.67
2023-04-09T03:06:46.287Z,38.51
2023-04-09T03:07:46.294Z,38.19
2023-04-09T03:08:46.263Z,38.51
2023-04-09T03:09:46.278Z,38.51
2023-04-09T03:10:46.262Z,38.51
2023-04-09T03:11:46.226Z,45.76
2023-04-09T03:12:46.238Z,62.52
2023-04-09T03:13:46.226Z,57.20
2023-04-09T03:14:46.290Z,41.57
2023-04-09T03:15:46.210Z,64.13
2023-04-09T03:16:46.208Z,38.51
2023-04-09T03:17:46.227Z,61.23
2023-04-09T03:18:46.179Z,57.85
2023-04-09T03:19:46.186Z,38.51
2023-04-09T03:20:46.150Z,45.44
2023-04-09T03:21:46.129Z,61.55
2023-04-09T03:22:46.164Z,60.59
2023-04-09T03:23:46.133Z,39.16
2023-04-09T03:24:46.132Z,58.97
2023-04-09T03:25:46.099Z,40.61
2023-04-09T03:26:46.067Z,38.83
2023-04-09T03:27:46.074Z,39.80
2023-04-09T03:28:46.090Z,40.12
2023-04-09T03:29:46.098Z,39.64
2023-04-09T03:30:46.045Z,39.80
2023-04-09T03:31:46.037Z,39.96
2023-04-09T03:32:46.058Z,39.80
2023-04-09T03:33:46.017Z,40.12
2023-04-09T03:34:46.028Z,41.25
2023-04-09T03:35:46.043Z,41.57
2023-04-09T03:36:45.979Z,40.61
2023-04-09T03:37:45.978Z,56.72
2023-04-09T03:38:45.971Z,59.78
2023-04-09T03:39:45.969Z,40.77
2023-04-09T03:40:45.948Z,55.11
2023-04-09T03:41:45.932Z,42.70
2023-04-09T03:42:45.924Z,43.18
2023-04-09T03:43:45.920Z,59.30
2023-04-09T03:44:45.942Z,60.26
2023-04-09T03:45:45.903Z,59.46
2023-04-09T03:46:45.940Z,60.10
2023-04-09T03:47:45.894Z,48.66
2023-04-09T03:48:45.882Z,60.75
2023-04-09T03:49:45.869Z,58.49
2023-04-09T03:50:45.844Z,59.30
2023-04-09T03:51:45.866Z,45.92
2023-04-09T03:52:45.836Z,60.91
2023-04-09T03:53:45.841Z,53.82
2023-04-09T03:54:45.823Z,62.20
2023-04-09T03:55:45.815Z,54.14
2023-04-09T03:56:45.805Z,49.15
2023-04-09T03:57:45.780Z,49.95
2023-04-09T03:58:45.799Z,52.53
2023-04-09T03:59:45.766Z,55.59
2023-04-09T04:00:45.770Z,66.23
2023-04-09T04:01:45.838Z,66.39
2023-04-09T04:02:45.848Z,67.84
2023-04-09T04:03:45.825Z,68.64
2023-04-09T04:04:45.828Z,67.19
2023-04-09T04:05:45.694Z,66.55
2023-04-09T04:06:45.699Z,67.19
2023-04-09T04:07:45.692Z,69.13
2023-04-09T04:08:45.680Z,67.19
2023-04-09T04:09:45.683Z,68.00
2023-04-09T04:10:45.635Z,64.45
2023-04-09T04:11:45.653Z,66.55
2023-04-09T04:12:45.641Z,65.90
2023-04-09T04:13:45.607Z,67.35
2023-04-09T04:14:45.612Z,67.19
2023-04-09T04:15:45.605Z,67.19
2023-04-09T04:16:45.658Z,64.61
2023-04-09T04:17:45.597Z,64.61
2023-04-09T04:18:45.588Z,66.23
2023-04-09T04:19:45.551Z,66.06
2023-04-09T04:20:45.566Z,58.49
2023-04-09T04:21:45.541Z,59.78
2023-04-09T04:22:45.524Z,58.17
2023-04-09T04:23:45.529Z,62.68
2023-04-09T04:24:45.490Z,58.81
2023-04-09T04:25:45.495Z,54.95
2023-04-09T04:26:45.509Z,62.68
2023-04-09T04:27:45.480Z,59.30
2023-04-09T04:28:45.480Z,62.36
2023-04-09T04:29:45.449Z,60.10
2023-04-09T04:30:45.421Z,60.10
2023-04-09T04:31:46.591Z,60.10
2023-04-09T04:32:45.469Z,63.33
2023-04-09T04:33:45.431Z,57.36
2023-04-09T04:34:45.386Z,55.11
2023-04-09T04:35:45.438Z,52.53
2023-04-09T04:36:45.407Z,50.11
2023-04-09T04:37:45.374Z,49.47
2023-04-09T04:38:45.361Z,49.15
2023-04-09T04:39:45.433Z,48.02
2023-04-09T04:40:45.351Z,50.92
2023-04-09T04:41:45.351Z,56.72
2023-04-09T04:42:45.320Z,50.60
2023-04-09T04:43:45.350Z,49.47
2023-04-09T04:44:45.364Z,61.55
2023-04-09T04:45:45.351Z,58.17
2023-04-09T04:46:45.313Z,57.69
2023-04-09T04:47:45.349Z,58.65
2023-04-09T04:48:45.241Z,58.17
2023-04-09T04:49:45.243Z,56.72
2023-04-09T04:50:45.249Z,57.04
2023-04-09T04:51:45.233Z,57.85
2023-04-09T04:52:45.264Z,60.59
2023-04-09T04:53:45.214Z,57.20
2023-04-09T04:54:45.216Z,58.97
2023-04-09T04:55:45.188Z,56.07
2023-04-09T04:56:45.174Z,56.07
2023-04-09T04:57:45.177Z,55.75
2023-04-09T04:58:45.147Z,55.91
2023-04-09T04:59:45.141Z,56.40
2023-04-09T05:00:45.239Z,55.91
2023-04-09T05:01:45.172Z,60.26
2023-04-09T05:02:45.181Z,58.65
2023-04-09T05:03:45.199Z,56.24
2023-04-09T05:04:45.099Z,44.31
2023-04-09T05:05:45.107Z,43.67
2023-04-09T05:06:45.085Z,50.27
2023-04-09T05:07:45.095Z,49.47
2023-04-09T05:08:45.034Z,60.91
2023-04-09T05:09:45.065Z,45.28
2023-04-09T05:10:45.060Z,44.47
2023-04-09T05:11:45.063Z,45.76
2023-04-09T05:12:45.057Z,53.01
2023-04-09T05:13:45.037Z,62.20
2023-04-09T05:14:45.029Z,48.66
2023-04-09T05:15:45.016Z,60.59
2023-04-09T05:16:45.027Z,57.20
2023-04-09T05:17:45.002Z,54.30
2023-04-09T05:18:45.028Z,56.72
2023-04-09T05:19:44.957Z,56.88
2023-04-09T05:20:44.980Z,48.66
2023-04-09T05:21:46.819Z,46.41
2023-04-09T05:22:44.935Z,61.07
2023-04-09T05:23:44.925Z,47.21
2023-04-09T05:24:44.900Z,53.82
2023-04-09T05:25:44.892Z,58.97
2023-04-09T05:26:44.883Z,55.43
2023-04-09T05:27:44.865Z,61.23
2023-04-09T05:28:44.880Z,58.33
2023-04-09T05:29:44.861Z,59.30
2023-04-09T05:30:44.864Z,59.46
2023-04-09T05:31:44.825Z,57.20
2023-04-09T05:32:44.841Z,54.62
2023-04-09T05:33:44.802Z,43.18
2023-04-09T05:34:44.793Z,58.97
2023-04-09T05:35:45.450Z,59.94
2023-04-09T05:36:45.023Z,58.81
2023-04-09T05:37:44.781Z,60.75
2023-04-09T05:38:44.797Z,58.97
2023-04-09T05:39:44.803Z,60.75
2023-04-09T05:40:44.760Z,51.56
2023-04-09T05:41:44.746Z,51.56
2023-04-09T05:42:44.722Z,46.25
2023-04-09T05:43:44.717Z,59.78
2023-04-09T05:44:44.713Z,57.85
2023-04-09T05:45:44.740Z,60.26
2023-04-09T05:46:44.682Z,60.10
2023-04-09T05:47:44.720Z,46.25
2023-04-09T05:48:44.693Z,44.47
2023-04-09T05:49:44.693Z,46.73
2023-04-09T05:50:54.072Z,58.33
2023-04-09T05:51:46.651Z,45.44
2023-04-09T05:52:44.618Z,48.34
2023-04-09T05:53:44.632Z,55.75
2023-04-09T05:54:44.629Z,59.94
2023-04-09T05:55:44.622Z,58.49
2023-04-09T05:56:44.591Z,58.97
2023-04-09T05:57:45.973Z,55.59
2023-04-09T05:58:47.587Z,43.99
2023-04-09T05:59:44.564Z,59.94
2023-04-09T06:00:44.611Z,49.15
2023-04-09T06:01:44.560Z,59.94
2023-04-09T06:02:44.713Z,62.52
2023-04-09T06:03:44.638Z,57.52
2023-04-09T06:04:44.560Z,58.01
2023-04-09T06:05:44.548Z,61.23
2023-04-09T06:06:44.464Z,56.88
2023-04-09T06:07:44.493Z,56.07
2023-04-09T06:08:45.386Z,55.11
2023-04-09T06:09:51.403Z,47.70
2023-04-09T06:10:44.487Z,62.20
2023-04-09T06:11:47.039Z,60.75
2023-04-09T06:12:44.442Z,46.57
2023-04-09T06:13:44.436Z,63.81
2023-04-09T06:14:44.438Z,58.33
2023-04-09T06:15:44.454Z,39.96
2023-04-09T06:16:44.400Z,40.44
2023-04-09T06:17:44.419Z,59.30
2023-04-09T06:18:44.374Z,58.81
2023-04-09T06:19:44.364Z,54.62
2023-04-09T06:20:44.382Z,43.18
2023-04-09T06:21:44.359Z,43.99
2023-04-09T06:22:44.350Z,41.57
2023-04-09T06:23:44.335Z,40.44
2023-04-09T06:24:44.335Z,61.07
2023-04-09T06:25:44.327Z,59.30
2023-04-09T06:26:44.329Z,46.73
2023-04-09T06:27:44.478Z,61.71
2023-04-09T06:28:44.275Z,44.63
2023-04-09T06:29:44.257Z,61.71
2023-04-09T06:30:44.402Z,52.69
2023-04-09T06:31:44.244Z,59.62
2023-04-09T06:32:53.672Z,60.42
2023-04-09T06:33:46.228Z,62.04
2023-04-09T06:34:44.215Z,60.26
2023-04-09T06:35:44.205Z,59.78
2023-04-09T06:36:44.184Z,60.10
2023-04-09T06:37:44.161Z,61.23
2023-04-09T06:38:44.185Z,47.37
2023-04-09T06:39:50.688Z,61.23
2023-04-09T06:40:46.147Z,58.33
2023-04-09T06:41:44.140Z,61.23
2023-04-09T06:42:44.151Z,53.33
2023-04-09T06:43:44.115Z,61.87
2023-04-09T06:44:44.091Z,55.91
2023-04-09T06:45:44.068Z,59.14
2023-04-09T06:46:44.098Z,61.71
2023-04-09T06:47:44.085Z,43.18
2023-04-09T06:48:44.054Z,51.40
2023-04-09T06:49:44.032Z,50.27
2023-04-09T06:50:44.047Z,45.60
2023-04-09T06:51:44.020Z,55.91
2023-04-09T06:52:44.008Z,62.36
2023-04-09T06:53:43.999Z,61.87
2023-04-09T06:54:44.040Z,47.53
2023-04-09T06:55:44.011Z,54.95
2023-04-09T06:56:44.099Z,57.69
2023-04-09T06:57:43.983Z,40.61
2023-04-09T06:58:43.961Z,41.09
2023-04-09T06:59:43.929Z,55.75
2023-04-09T07:00:43.944Z,58.17
2023-04-09T07:01:44.040Z,56.72
2023-04-09T07:02:44.146Z,56.07
2023-04-09T07:03:43.951Z,44.79
2023-04-09T07:04:43.974Z,58.33
2023-04-09T07:05:43.876Z,58.81
2023-04-09T07:06:43.943Z,47.05
2023-04-09T07:07:43.943Z,61.71
2023-04-09T07:08:43.832Z,60.10
2023-04-09T07:09:43.846Z,50.76
2023-04-09T07:10:43.818Z,55.91
2023-04-09T07:11:43.851Z,43.02
2023-04-09T07:12:43.840Z,44.31
2023-04-09T07:13:43.829Z,59.78
2023-04-09T07:14:43.870Z,41.25
2023-04-09T07:15:43.843Z,58.49
2023-04-09T07:16:43.906Z,42.54
2023-04-09T07:17:43.904Z,59.46
2023-04-09T07:18:43.839Z,41.73
2023-04-09T07:19:43.758Z,45.12
2023-04-09T07:20:43.704Z,56.24
2023-04-09T07:21:43.740Z,56.40
2023-04-09T07:22:43.693Z,59.30
2023-04-09T07:23:43.696Z,40.61
2023-04-09T07:24:43.779Z,64.29
2023-04-09T07:25:43.683Z,61.23
2023-04-09T07:26:43.666Z,57.69
2023-04-09T07:27:43.658Z,60.75
2023-04-09T07:28:43.656Z,58.33
2023-04-09T07:29:43.644Z,59.30
2023-04-09T07:30:43.638Z,43.34
2023-04-09T07:31:43.649Z,57.20
2023-04-09T07:32:43.665Z,61.39
2023-04-09T07:33:43.588Z,60.91
2023-04-09T07:34:43.576Z,60.91
2023-04-09T07:35:43.591Z,60.75
2023-04-09T07:36:44.523Z,61.55
2023-04-09T07:37:43.581Z,45.92
2023-04-09T07:38:43.532Z,41.41
2023-04-09T07:39:43.535Z,60.10
2023-04-09T07:40:43.536Z,60.10
2023-04-09T07:41:43.552Z,57.20
2023-04-09T07:42:43.494Z,60.75
2023-04-09T07:43:43.513Z,60.91
2023-04-09T07:44:43.476Z,57.20
2023-04-09T07:45:43.444Z,57.85
2023-04-09T07:46:43.578Z,61.87
2023-04-09T07:47:43.442Z,59.78
2023-04-09T07:48:43.468Z,43.34
2023-04-09T07:49:43.408Z,40.28
2023-04-09T07:50:43.416Z,53.01
2023-04-09T07:51:43.655Z,61.23
2023-04-09T07:52:43.399Z,54.62
2023-04-09T07:53:43.371Z,45.60
2023-04-09T07:54:43.363Z,47.70
2023-04-09T07:55:43.376Z,56.07
2023-04-09T07:56:43.360Z,54.14
2023-04-09T07:57:43.343Z,58.01
2023-04-09T07:58:43.334Z,57.04
2023-04-09T07:59:43.318Z,46.25
2023-04-09T08:00:43.325Z,56.56
2023-04-09T08:01:43.393Z,49.15
2023-04-09T08:02:43.398Z,58.17
2023-04-09T08:03:43.337Z,59.30
2023-04-09T08:04:43.470Z,44.47
2023-04-09T08:05:43.268Z,44.79
2023-04-09T08:06:43.293Z,59.78
2023-04-09T08:07:43.236Z,46.89
2023-04-09T08:08:43.251Z,61.23
2023-04-09T08:09:43.217Z,59.62
2023-04-09T08:10:43.219Z,57.20
2023-04-09T08:11:43.224Z,57.85
2023-04-09T08:12:43.207Z,49.15
2023-04-09T08:13:43.208Z,58.81
2023-04-09T08:14:43.203Z,60.42
2023-04-09T08:15:43.155Z,60.59
2023-04-09T08:16:43.243Z,55.27
2023-04-09T08:17:43.184Z,55.59
2023-04-09T08:18:43.139Z,45.12
2023-04-09T08:19:43.136Z,44.31
2023-04-09T08:20:43.132Z,58.65
2023-04-09T08:21:43.212Z,45.92
2023-04-09T08:22:43.116Z,59.14
2023-04-09T08:23:43.092Z,60.26
2023-04-09T08:24:43.105Z,43.83
2023-04-09T08:25:43.038Z,60.26
2023-04-09T08:26:43.050Z,62.84
2023-04-09T08:27:43.080Z,57.69
2023-04-09T08:28:43.042Z,57.85
2023-04-09T08:29:43.038Z,58.49
2023-04-09T08:30:43.038Z,57.20
2023-04-09T08:31:43.031Z,58.49
2023-04-09T08:32:43.034Z,49.47
2023-04-09T08:33:43.008Z,60.75
2023-04-09T08:34:42.997Z,45.28
2023-04-09T08:35:42.973Z,41.41
2023-04-09T08:36:42.979Z,48.18
2023-04-09T08:37:42.948Z,60.10
2023-04-09T08:38:42.947Z,44.47
2023-04-09T08:39:42.931Z,61.71
2023-04-09T08:40:42.934Z,43.67
2023-04-09T08:41:42.928Z,48.66
2023-04-09T08:42:42.925Z,53.98
2023-04-09T08:43:56.986Z,60.42
2023-04-09T08:44:44.895Z,55.75
2023-04-09T08:45:42.923Z,56.72
2023-04-09T08:46:42.889Z,56.40
2023-04-09T08:47:42.983Z,59.78
2023-04-09T08:48:42.952Z,45.76
2023-04-09T08:49:42.850Z,60.59
2023-04-09T08:50:42.847Z,48.50
2023-04-09T08:51:42.811Z,59.30
2023-04-09T08:52:42.817Z,59.14
2023-04-09T08:53:42.798Z,56.40
2023-04-09T08:54:42.838Z,59.30
2023-04-09T08:55:42.778Z,44.47
2023-04-09T08:56:42.888Z,58.01
2023-04-09T08:57:42.755Z,54.62
2023-04-09T08:58:42.766Z,60.42
2023-04-09T08:59:42.733Z,54.30
2023-04-09T09:00:42.726Z,64.45
2023-04-09T09:01:42.770Z,59.30
2023-04-09T09:02:42.794Z,59.78
2023-04-09T09:03:42.752Z,53.98
2023-04-09T09:04:42.708Z,47.21
2023-04-09T09:05:42.697Z,59.30
2023-04-09T09:06:42.673Z,61.87
2023-04-09T09:07:42.655Z,56.40
2023-04-09T09:08:42.657Z,61.39
2023-04-09T09:09:42.715Z,58.01
2023-04-09T09:10:42.622Z,60.59
2023-04-09T09:11:42.616Z,57.52
2023-04-09T09:12:42.616Z,58.49
2023-04-09T09:13:42.602Z,50.92
2023-04-09T09:14:42.564Z,59.94
2023-04-09T09:15:42.563Z,42.38
2023-04-09T09:16:42.784Z,61.23
2023-04-09T09:17:42.664Z,59.62
2023-04-09T09:18:42.612Z,56.88
2023-04-09T09:19:42.514Z,62.36
2023-04-09T09:20:42.514Z,58.97
2023-04-09T09:21:42.560Z,60.75
2023-04-09T09:22:42.502Z,60.59
2023-04-09T09:23:42.499Z,55.11
2023-04-09T09:24:42.481Z,60.10
2023-04-09T09:25:42.471Z,57.36
2023-04-09T09:26:42.497Z,58.17
2023-04-09T09:27:42.463Z,50.92
2023-04-09T09:28:42.453Z,60.75
2023-04-09T09:29:42.399Z,68.96
2023-04-09T09:30:42.451Z,60.91
2023-04-09T09:31:42.422Z,53.82
2023-04-09T09:32:42.433Z,59.46
2023-04-09T09:33:42.401Z,61.71
2023-04-09T09:34:42.414Z,64.29
2023-04-09T09:35:42.410Z,57.20
2023-04-09T09:36:42.355Z,56.07
2023-04-09T09:37:42.334Z,57.36
2023-04-09T09:38:42.336Z,60.59
2023-04-09T09:39:42.316Z,56.72
2023-04-09T09:40:42.341Z,58.01
2023-04-09T09:41:42.330Z,61.71
2023-04-09T09:42:42.311Z,77.50
2023-04-09T09:43:42.338Z,66.06
2023-04-09T09:44:42.247Z,60.75
2023-04-09T09:45:42.264Z,76.86
2023-04-09T09:46:42.279Z,80.89
2023-04-09T09:47:42.266Z,59.46
2023-04-09T09:48:42.194Z,60.42
2023-04-09T09:49:42.171Z,57.04
2023-04-09T09:50:42.185Z,52.05
2023-04-09T09:51:42.177Z,55.59
2023-04-09T09:52:42.167Z,48.66
2023-04-09T09:53:42.158Z,60.26
2023-04-09T09:54:42.134Z,57.04
2023-04-09T09:55:42.128Z,49.95
2023-04-09T09:56:42.118Z,60.26
2023-04-09T09:57:42.175Z,56.88
2023-04-09T09:58:42.094Z,56.72
2023-04-09T09:59:42.084Z,57.20
2023-04-09T10:00:42.062Z,63.81
2023-04-09T10:01:42.141Z,57.04
2023-04-09T10:02:42.170Z,58.33
2023-04-09T10:03:42.008Z,67.19
2023-04-09T10:04:42.067Z,58.97
2023-04-09T10:05:42.009Z,60.75
2023-04-09T10:06:41.993Z,60.75
2023-04-09T10:07:42.007Z,60.10
2023-04-09T10:08:41.985Z,58.49
2023-04-09T10:09:41.967Z,58.97
2023-04-09T10:10:41.984Z,58.97
2023-04-09T10:11:41.949Z,55.27
2023-04-09T10:12:41.948Z,58.01
2023-04-09T10:13:41.917Z,59.14
2023-04-09T10:14:41.899Z,62.52
2023-04-09T10:15:41.942Z,61.07
2023-04-09T10:16:41.910Z,60.91
2023-04-09T10:17:41.986Z,59.78
2023-04-09T10:18:41.868Z,61.55
2023-04-09T10:19:41.865Z,60.42
2023-04-09T10:20:41.878Z,58.01
2023-04-09T10:21:42.840Z,50.60
2023-04-09T10:22:42.846Z,61.71
2023-04-09T10:23:41.824Z,56.72
2023-04-09T10:24:41.801Z,56.72
2023-04-09T10:25:41.797Z,60.91
2023-04-09T10:26:41.834Z,58.97
2023-04-09T10:27:41.811Z,55.91
2023-04-09T10:28:41.759Z,55.43
2023-04-09T10:29:41.758Z,55.27
2023-04-09T10:30:41.754Z,66.71
2023-04-09T10:31:41.811Z,56.24
2023-04-09T10:32:41.782Z,62.04
2023-04-09T10:33:41.708Z,62.68
2023-04-09T10:34:41.768Z,55.91
2023-04-09T10:35:41.727Z,59.30
2023-04-09T10:36:41.706Z,54.62
2023-04-09T10:37:41.732Z,47.05
2023-04-09T10:38:41.728Z,55.43
2023-04-09T10:39:41.715Z,48.18
2023-04-09T10:40:41.675Z,59.30
2023-04-09T10:41:41.686Z,58.49
2023-04-09T10:42:41.642Z,54.79
2023-04-09T10:43:41.627Z,42.38
2023-04-09T10:44:41.729Z,50.60
2023-04-09T10:45:41.623Z,51.72
2023-04-09T10:46:41.701Z,57.85
2023-04-09T10:47:41.656Z,61.23
2023-04-09T10:48:41.607Z,59.30
2023-04-09T10:49:41.593Z,58.65
2023-04-09T10:50:41.555Z,58.01
2023-04-09T10:51:41.537Z,54.14
2023-04-09T10:52:41.528Z,55.75
2023-04-09T10:53:41.521Z,44.79
2023-04-09T10:54:42.545Z,44.96
2023-04-09T10:55:41.518Z,59.46
2023-04-09T10:56:41.479Z,60.10
2023-04-09T10:57:41.507Z,57.04
2023-04-09T10:58:41.500Z,50.43
2023-04-09T10:59:41.468Z,56.72
2023-04-09T11:00:41.490Z,48.34
2023-04-09T11:01:41.504Z,48.98
2023-04-09T11:02:41.536Z,55.75
2023-04-09T11:03:41.463Z,55.11
2023-04-09T11:04:41.432Z,45.76
2023-04-09T11:05:41.410Z,57.52
2023-04-09T11:06:41.380Z,52.37
2023-04-09T11:07:41.390Z,55.11
2023-04-09T11:08:41.376Z,42.38
2023-04-09T11:09:41.348Z,58.17
2023-04-09T11:10:41.336Z,53.66
2023-04-09T11:11:41.322Z,50.60
2023-04-09T11:12:41.322Z,44.96
2023-04-09T11:13:41.323Z,58.81
2023-04-09T11:14:41.312Z,54.79
2023-04-09T11:15:41.301Z,60.59
2023-04-09T11:16:41.335Z,57.52
2023-04-09T11:17:41.356Z,48.34
2023-04-09T11:18:41.261Z,45.76
2023-04-09T11:19:41.286Z,56.40
2023-04-09T11:20:41.282Z,58.01
2023-04-09T11:21:41.237Z,58.17
2023-04-09T11:22:41.198Z,45.92
2023-04-09T11:23:41.260Z,55.11
2023-04-09T11:24:41.219Z,57.85
2023-04-09T11:25:41.196Z,62.36
2023-04-09T11:26:41.917Z,56.07
2023-04-09T11:27:41.209Z,56.88
2023-04-09T11:28:41.367Z,62.20
2023-04-09T11:29:41.197Z,62.04
2023-04-09T11:30:41.182Z,61.07
2023-04-09T11:31:41.168Z,52.05
2023-04-09T11:32:42.132Z,50.60
2023-04-09T11:33:41.197Z,55.75
2023-04-09T11:34:41.126Z,57.04
2023-04-09T11:35:41.129Z,57.36
2023-04-09T11:36:41.118Z,61.55
2023-04-09T11:37:41.092Z,68.00
2023-04-09T11:38:41.091Z,60.42
2023-04-09T11:39:41.071Z,46.25
2023-04-09T11:40:41.065Z,56.24
2023-04-09T11:41:41.065Z,46.57
2023-04-09T11:42:41.045Z,51.24
2023-04-09T11:43:41.064Z,57.04
2023-04-09T11:44:41.019Z,55.59
2023-04-09T11:45:41.010Z,52.85
2023-04-09T11:46:41.094Z,55.59
2023-04-09T11:47:41.024Z,53.33
2023-04-09T11:48:40.988Z,55.43
2023-04-09T11:49:40.968Z,52.21
2023-04-09T11:50:40.968Z,61.87
2023-04-09T11:51:41.002Z,61.39
2023-04-09T11:52:40.926Z,57.20
2023-04-09T11:53:40.933Z,54.79
2023-04-09T11:54:40.926Z,70.58
2023-04-09T11:55:40.945Z,60.10
2023-04-09T11:56:40.921Z,54.79
2023-04-09T11:57:40.914Z,57.85
2023-04-09T11:58:40.916Z,56.88
2023-04-09T11:59:40.876Z,51.24
2023-04-09T12:00:40.877Z,57.69
2023-04-09T12:01:40.948Z,52.37
2023-04-09T12:02:40.980Z,46.41
2023-04-09T12:03:40.908Z,65.42
2023-04-09T12:04:40.915Z,53.33
2023-04-09T12:05:42.796Z,55.91
2023-04-09T12:06:41.819Z,57.36
2023-04-09T12:07:44.162Z,45.28
2023-04-09T12:08:42.820Z,57.36
2023-04-09T12:09:40.783Z,58.49
2023-04-09T12:10:40.790Z,58.01
2023-04-09T12:11:40.759Z,50.27
2023-04-09T12:12:40.728Z,49.31
2023-04-09T12:13:40.747Z,55.91
2023-04-09T12:14:40.725Z,52.21
2023-04-09T12:15:40.723Z,57.20
2023-04-09T12:16:40.763Z,58.33
2023-04-09T12:17:40.736Z,45.12
2023-04-09T12:18:40.717Z,44.96
2023-04-09T12:19:40.659Z,58.81
2023-04-09T12:20:40.696Z,61.87
2023-04-09T12:21:40.648Z,56.72
2023-04-09T12:22:40.681Z,59.94
2023-04-09T12:23:40.670Z,51.56
2023-04-09T12:24:40.635Z,48.66
2023-04-09T12:25:40.598Z,56.72
2023-04-09T12:26:40.615Z,55.43
2023-04-09T12:27:40.593Z,52.05
2023-04-09T12:28:40.626Z,55.75
2023-04-09T12:29:40.560Z,58.81
2023-04-09T12:30:40.622Z,60.42
2023-04-09T12:31:40.636Z,49.79
2023-04-09T12:32:40.595Z,60.75
2023-04-09T12:33:40.630Z,58.01
2023-04-09T12:34:40.522Z,55.27
2023-04-09T12:35:41.824Z,59.78
2023-04-09T12:36:40.522Z,58.97
2023-04-09T12:37:40.510Z,57.52
2023-04-09T12:38:40.513Z,47.05
2023-04-09T12:39:40.480Z,58.81
2023-04-09T12:40:40.472Z,55.11
2023-04-09T12:41:40.462Z,58.33
2023-04-09T12:42:40.464Z,62.04
2023-04-09T12:43:40.450Z,50.11
2023-04-09T12:44:40.414Z,59.62
2023-04-09T12:45:40.410Z,56.56
2023-04-09T12:46:40.414Z,64.29
2023-04-09T12:47:40.411Z,57.04
2023-04-09T12:48:40.425Z,63.65
2023-04-09T12:49:42.324Z,64.13
2023-04-09T12:50:41.378Z,54.46
2023-04-09T12:51:40.329Z,57.85
2023-04-09T12:52:40.352Z,60.75
2023-04-09T12:53:40.361Z,60.26