createdAt,value
2023-06-26T00:00:41.173Z,63
2023-06-26T00:02:39.441Z,62
2023-06-26T00:04:37.781Z,63
2023-06-26T00:06:39.954Z,64
2023-06-26T00:08:39.399Z,65
2023-06-26T00:10:38.607Z,66
2023-06-26T00:12:36.888Z,66
2023-06-26T00:14:39.369Z,65
2023-06-26T00:16:39.109Z,66
2023-06-26T00:18:37.793Z,66
2023-06-26T00:20:41.073Z,65
2023-06-26T00:22:39.366Z,66
2023-06-26T00:24:39.405Z,67
2023-06-26T00:26:43.279Z,66
2023-06-26T00:28:36.821Z,66
2023-06-26T00:30:38.276Z,66
2023-06-26T00:32:42.546Z,67
2023-06-26T00:34:43.210Z,66
2023-06-26T00:36:39.964Z,66
2023-06-26T00:38:39.547Z,65
2023-06-26T00:40:39.533Z,63
2023-06-26T00:42:36.806Z,63
2023-06-26T00:44:39.954Z,64
2023-06-26T00:46:36.822Z,65
2023-06-26T00:48:38.274Z,65
2023-06-26T00:50:40.282Z,65
2023-06-26T00:52:37.929Z,63
2023-06-26T00:54:39.536Z,60
2023-06-26T00:56:38.127Z,63
2023-06-26T00:58:37.710Z,64
2023-06-26T01:00:40.303Z,65
2023-06-26T01:02:36.898Z,65
2023-06-26T01:04:36.813Z,65
2023-06-26T01:06:39.165Z,64
2023-06-26T01:08:37.138Z,65
2023-06-26T01:10:37.475Z,66
2023-06-26T01:12:43.066Z,67
2023-06-26T01:14:36.890Z,67
2023-06-26T01:16:39.404Z,68
2023-06-26T01:18:39.610Z,66
2023-06-26T01:20:40.411Z,63
2023-06-26T01:22:39.462Z,64
2023-06-26T01:24:43.224Z,63
2023-06-26T01:26:40.513Z,64
2023-06-26T01:28:42.554Z,65
2023-06-26T01:30:39.764Z,65
2023-06-26T01:32:39.055Z,67
2023-06-26T01:34:36.803Z,67
2023-06-26T01:36:36.824Z,65
2023-06-26T01:38:36.828Z,68
2023-06-26T01:40:38.334Z,68
2023-06-26T01:42:42.525Z,68
2023-06-26T01:44:36.826Z,69
2023-06-26T01:46:36.815Z,69
2023-06-26T01:48:42.623Z,69
2023-06-26T01:50:39.223Z,68
2023-06-26T01:52:38.078Z,69
2023-06-26T01:54:36.832Z,68
2023-06-26T01:56:36.807Z,67
2023-06-26T01:58:36.859Z,66
2023-06-26T02:00:37.033Z,64
2023-06-26T02:02:42.732Z,63
2023-06-26T02:04:39.862Z,66
2023-06-26T02:06:36.827Z,66
2023-06-26T02:08:38.973Z,66
2023-06-26T02:10:39.703Z,67
2023-06-26T02:12:37.136Z,68
2023-06-26T02:14:36.813Z,68
2023-06-26T02:16:38.656Z,68
2023-06-26T02:18:39.849Z,69
2023-06-26T02:20:38.048Z,69
2023-06-26T02:22:43.062Z,71
2023-06-26T02:24:36.824Z,71
2023-06-26T02:26:39.407Z,71
2023-06-26T02:28:36.824Z,71
2023-06-26T02:30:37.232Z,71
2023-06-26T02:32:36.870Z,71
2023-06-26T02:34:42.598Z,72
2023-06-26T02:36:36.820Z,73
2023-06-26T02:38:39.993Z,71
2023-06-26T02:40:39.895Z,72
2023-06-26T02:42:36.802Z,72
2023-06-26T02:44:39.396Z,72
2023-06-26T02:46:39.408Z,72
2023-06-26T02:48:39.468Z,73
2023-06-26T02:50:43.549Z,74
2023-06-26T02:52:38.727Z,73
2023-06-26T02:54:39.697Z,74
2023-06-26T02:56:47.106Z,74
2023-06-26T02:58:39.377Z,73
2023-06-26T03:00:42.944Z,73
2023-06-26T03:04:38.404Z,71
2023-06-26T03:06:38.090Z,71
2023-06-26T03:08:39.591Z,69
2023-06-26T03:10:40.668Z,68
2023-06-26T03:12:36.824Z,70
2023-06-26T03:14:36.982Z,71
2023-06-26T03:16:40.500Z,71
2023-06-26T03:18:39.826Z,71
2023-06-26T03:20:38.528Z,72
2023-06-26T03:22:39.905Z,73
2023-06-26T03:24:36.825Z,72
2023-06-26T03:26:42.831Z,73
2023-06-26T03:28:39.437Z,72
2023-06-26T03:30:40.034Z,72
2023-06-26T03:32:36.854Z,72
2023-06-26T03:34:39.085Z,72
2023-06-26T03:36:36.819Z,72
2023-06-26T03:38:39.923Z,72
2023-06-26T03:40:39.552Z,72
2023-06-26T03:42:37.005Z,70
2023-06-26T03:44:39.453Z,69
2023-06-26T03:46:36.871Z,70
2023-06-26T03:48:39.077Z,69
2023-06-26T03:50:42.628Z,71
2023-06-26T03:52:37.611Z,72
2023-06-26T03:54:39.432Z,72
2023-06-26T03:56:36.832Z,72
2023-06-26T03:58:39.938Z,70
2023-06-26T04:00:36.838Z,69
2023-06-26T04:02:38.770Z,69
2023-06-26T04:04:39.650Z,68
2023-06-26T04:06:37.814Z,69
2023-06-26T04:08:39.950Z,71
2023-06-26T04:10:40.953Z,72
2023-06-26T04:12:37.455Z,72
2023-06-26T04:14:37.187Z,72
2023-06-26T04:16:38.464Z,71
2023-06-26T04:18:39.316Z,71
2023-06-26T04:20:39.602Z,71
2023-06-26T04:22:39.923Z,70
2023-06-26T04:24:37.088Z,70
2023-06-26T04:26:40.798Z,69
2023-06-26T04:28:39.394Z,68
2023-06-26T04:30:37.111Z,69
2023-06-26T04:32:36.869Z,70
2023-06-26T04:34:36.822Z,72
2023-06-26T04:36:36.814Z,69
2023-06-26T04:38:36.829Z,72
2023-06-26T04:40:37.786Z,71
2023-06-26T04:42:39.571Z,70
2023-06-26T04:44:42.628Z,71
2023-06-26T04:46:39.532Z,70
2023-06-26T04:48:42.852Z,69
2023-06-26T04:50:37.127Z,69
2023-06-26T04:52:41.074Z,67
2023-06-26T04:54:36.841Z,68
2023-06-26T04:56:39.495Z,68
2023-06-26T04:58:39.337Z,66
2023-06-26T05:00:37.186Z,67
2023-06-26T05:02:40.203Z,67
2023-06-26T05:04:39.595Z,67
2023-06-26T05:06:40.069Z,67
2023-06-26T05:08:36.830Z,64
2023-06-26T05:10:39.617Z,60
2023-06-26T05:12:36.843Z,55
2023-06-26T05:14:40.246Z,58
2023-06-26T05:16:36.863Z,58
2023-06-26T05:18:42.623Z,57
2023-06-26T05:20:39.380Z,57
2023-06-26T05:22:40.653Z,56
2023-06-26T05:24:39.006Z,57
2023-06-26T05:26:42.895Z,57
2023-06-26T05:28:40.514Z,57
2023-06-26T05:30:37.065Z,57
2023-06-26T05:32:37.059Z,56
2023-06-26T05:34:40.076Z,55
2023-06-26T05:36:36.827Z,55
2023-06-26T05:38:39.256Z,57
2023-06-26T05:40:37.163Z,56
2023-06-26T05:42:39.051Z,57
2023-06-26T05:44:39.511Z,56
2023-06-26T05:46:39.906Z,57
2023-06-26T05:48:39.359Z,57
2023-06-26T05:50:39.708Z,58
2023-06-26T05:52:39.518Z,57
2023-06-26T05:54:39.751Z,57
2023-06-26T05:56:43.118Z,57
2023-06-26T05:58:42.616Z,56
2023-06-26T06:00:37.013Z,56
2023-06-26T06:02:37.542Z,56
2023-06-26T06:04:39.345Z,55
2023-06-26T06:06:41.682Z,54
2023-06-26T06:08:39.524Z,53
2023-06-26T06:10:37.199Z,54
2023-06-26T06:12:41.722Z,54
2023-06-26T06:14:36.855Z,53
2023-06-26T06:16:38.428Z,54
2023-06-26T06:18:39.467Z,53
2023-06-26T06:20:39.650Z,52
2023-06-26T06:22:38.589Z,55
2023-06-26T06:24:36.825Z,53
2023-06-26T06:26:36.832Z,53
2023-06-26T06:28:36.850Z,52
2023-06-26T06:30:45.340Z,52
2023-06-26T06:32:39.549Z,54
2023-06-26T06:34:36.850Z,52
2023-06-26T06:36:42.435Z,52
2023-06-26T06:38:37.227Z,53
2023-06-26T06:40:41.012Z,54
2023-06-26T06:42:36.848Z,52
2023-06-26T06:44:42.925Z,52
2023-06-26T06:46:42.800Z,52
2023-06-26T06:48:39.500Z,54
2023-06-26T06:50:40.218Z,53
2023-06-26T06:52:37.398Z,53
2023-06-26T06:54:37.211Z,54
2023-06-26T06:56:36.855Z,54
2023-06-26T06:58:36.836Z,54
2023-06-26T07:00:37.848Z,55
2023-06-26T07:02:41.261Z,54
2023-06-26T07:04:39.470Z,55
2023-06-26T07:06:42.528Z,56
2023-06-26T07:08:42.692Z,54
2023-06-26T07:10:40.639Z,56
2023-06-26T07:12:40.448Z,55
2023-06-26T07:14:36.867Z,54
2023-06-26T07:16:39.803Z,53
2023-06-26T07:18:36.864Z,53
2023-06-26T07:20:39.575Z,55
2023-06-26T07:22:37.856Z,54
2023-06-26T07:24:36.859Z,54
2023-06-26T07:26:44.842Z,54
2023-06-26T07:28:41.270Z,55
2023-06-26T07:30:38.541Z,54
2023-06-26T07:34:42.770Z,55
2023-06-26T07:36:39.467Z,54
2023-06-26T07:38:39.901Z,54
2023-06-26T07:40:37.896Z,54
2023-06-26T07:44:37.898Z,54
2023-06-26T07:46:37.309Z,54
2023-06-26T07:48:39.443Z,53
2023-06-26T07:50:38.009Z,53
2023-06-26T07:52:36.874Z,53
2023-06-26T07:54:39.345Z,53
2023-06-26T07:56:40.381Z,54
2023-06-26T07:58:39.675Z,54
2023-06-26T08:00:39.619Z,53
2023-06-26T08:02:38.443Z,53
2023-06-26T08:04:37.021Z,53
2023-06-26T08:06:36.887Z,53
2023-06-26T08:08:36.876Z,53
2023-06-26T08:10:40.668Z,53
2023-06-26T08:12:36.849Z,53
2023-06-26T08:14:39.938Z,53
2023-06-26T08:16:36.875Z,52
2023-06-26T08:18:36.849Z,53
2023-06-26T08:20:39.868Z,52
2023-06-26T08:22:38.793Z,53
2023-06-26T08:24:37.143Z,53
2023-06-26T08:26:39.010Z,53
2023-06-26T08:28:42.670Z,51
2023-06-26T08:30:40.147Z,52
2023-06-26T08:32:42.741Z,52
2023-06-26T08:34:39.693Z,51
2023-06-26T08:36:36.902Z,52
2023-06-26T08:38:37.706Z,52
2023-06-26T08:40:36.960Z,53
2023-06-26T08:42:37.729Z,51
2023-06-26T08:44:41.013Z,51
2023-06-26T08:46:38.404Z,52
2023-06-26T08:48:38.916Z,51
2023-06-26T08:50:40.141Z,50
2023-06-26T08:52:42.592Z,52
2023-06-26T08:54:39.962Z,52
2023-06-26T08:56:39.515Z,51
2023-06-26T08:58:37.488Z,52
2023-06-26T09:00:39.330Z,51
2023-06-26T09:02:42.086Z,51
2023-06-26T09:04:42.673Z,50
2023-06-26T09:06:40.798Z,51
2023-06-26T09:08:43.025Z,51
2023-06-26T09:10:37.036Z,51
2023-06-26T09:12:39.481Z,51
2023-06-26T09:14:40.228Z,48
2023-06-26T09:16:38.194Z,50
2023-06-26T09:18:37.076Z,51
2023-06-26T09:20:41.155Z,51
2023-06-26T09:22:36.896Z,50
2023-06-26T09:24:37.068Z,51
2023-06-26T09:26:37.489Z,50
2023-06-26T09:28:37.444Z,49
2023-06-26T09:30:37.600Z,52
2023-06-26T09:32:42.192Z,51
2023-06-26T09:34:37.533Z,51
2023-06-26T09:36:40.853Z,50
2023-06-26T09:38:39.763Z,50
2023-06-26T09:40:40.437Z,49
2023-06-26T09:42:39.693Z,49
2023-06-26T09:44:40.076Z,48
2023-06-26T09:46:40.193Z,50
2023-06-26T09:48:39.958Z,51
2023-06-26T09:50:37.220Z,50
2023-06-26T09:52:40.386Z,50
2023-06-26T09:54:40.317Z,50
2023-06-26T09:56:37.050Z,48
2023-06-26T09:58:43.371Z,48
2023-06-26T10:02:38.421Z,50
2023-06-26T10:04:39.297Z,51
2023-06-26T10:06:36.894Z,50
2023-06-26T10:08:37.091Z,51
2023-06-26T10:10:38.725Z,49
2023-06-26T10:12:38.148Z,50
2023-06-26T10:14:40.081Z,49
2023-06-26T10:16:37.070Z,50
2023-06-26T10:18:38.032Z,50
2023-06-26T10:20:41.534Z,49
2023-06-26T10:22:37.486Z,50
2023-06-26T10:24:38.136Z,50
2023-06-26T10:28:37.062Z,50
2023-06-26T10:30:40.780Z,51
2023-06-26T10:32:40.794Z,51
2023-06-26T10:34:36.989Z,51
2023-06-26T10:36:38.530Z,51
2023-06-26T10:38:40.592Z,51
2023-06-26T10:40:38.915Z,51
2023-06-26T10:42:36.946Z,51
2023-06-26T10:44:37.711Z,51
2023-06-26T10:46:39.332Z,48
2023-06-26T10:48:43.890Z,48
2023-06-26T10:50:41.174Z,50
2023-06-26T10:52:40.502Z,48
2023-06-26T10:54:40.313Z,50
2023-06-26T10:56:43.375Z,47
2023-06-26T10:58:37.509Z,49
2023-06-26T11:00:40.737Z,49
2023-06-26T11:02:40.269Z,50
2023-06-26T11:04:37.123Z,48
2023-06-26T11:06:40.045Z,48
2023-06-26T11:08:38.871Z,48
2023-06-26T11:10:40.164Z,48
2023-06-26T11:12:40.677Z,48
2023-06-26T11:14:37.579Z,47
2023-06-26T11:16:39.981Z,49
2023-06-26T11:18:37.774Z,49
2023-06-26T11:20:41.339Z,49
2023-06-26T11:22:43.664Z,50
2023-06-26T11:24:37.068Z,50
2023-06-26T11:26:39.003Z,48
2023-06-26T11:28:43.423Z,48
2023-06-26T11:30:43.838Z,48
2023-06-26T11:32:41.510Z,48
2023-06-26T11:34:37.090Z,49
2023-06-26T11:36:39.285Z,47
2023-06-26T11:38:38.781Z,48
2023-06-26T11:40:39.850Z,51
2023-06-26T11:42:39.778Z,49
2023-06-26T11:44:37.113Z,48
2023-06-26T11:48:39.116Z,49
2023-06-26T11:50:37.239Z,47
2023-06-26T11:52:39.378Z,45
2023-06-26T11:54:43.472Z,47
2023-06-26T11:56:40.294Z,48
2023-06-26T11:58:40.096Z,46
2023-06-26T12:00:41.928Z,47
2023-06-26T12:02:41.091Z,47
2023-06-26T12:04:40.369Z,45
2023-06-26T12:06:37.087Z,48
2023-06-26T12:08:40.963Z,45
2023-06-26T12:10:37.135Z,45
2023-06-26T12:12:40.602Z,46
2023-06-26T12:14:37.770Z,45
2023-06-26T12:16:43.958Z,47
2023-06-26T12:18:41.037Z,49
2023-06-26T12:20:41.331Z,48
2023-06-26T12:24:39.684Z,45
2023-06-26T12:26:40.232Z,47
2023-06-26T12:28:43.759Z,49
2023-06-26T12:30:37.269Z,45
2023-06-26T12:32:40.761Z,44
2023-06-26T12:34:37.231Z,43
2023-06-26T12:36:43.449Z,44
2023-06-26T12:38:37.002Z,43
2023-06-26T12:42:37.091Z,43
2023-06-26T12:44:44.661Z,47
2023-06-26T12:46:40.501Z,45
2023-06-26T12:48:37.084Z,44
2023-06-26T12:50:40.462Z,43
2023-06-26T12:52:41.029Z,43
2023-06-26T12:56:37.139Z,43
2023-06-26T12:58:40.218Z,45
2023-06-26T13:00:37.132Z,45
2023-06-26T13:02:37.132Z,44
2023-06-26T13:04:45.649Z,48
2023-06-26T13:06:37.067Z,45
2023-06-26T13:08:43.702Z,44
2023-06-26T13:10:37.404Z,44
2023-06-26T13:12:38.465Z,47
2023-06-26T13:16:39.136Z,46
2023-06-26T13:18:40.231Z,45
2023-06-26T13:20:39.915Z,47
2023-06-26T13:22:39.983Z,48
2023-06-26T13:24:37.733Z,44
2023-06-26T13:26:38.084Z,45
2023-06-26T13:28:39.581Z,44
2023-06-26T13:32:40.222Z,46
2023-06-26T13:34:40.558Z,45
2023-06-26T13:36:37.100Z,48
2023-06-26T13:38:39.713Z,46
2023-06-26T13:40:37.722Z,46
2023-06-26T13:42:37.500Z,44
2023-06-26T13:44:44.632Z,48
2023-06-26T13:46:40.516Z,45
2023-06-26T13:48:40.245Z,47
2023-06-26T13:50:53.232Z,47
2023-06-26T13:52:38.685Z,48
2023-06-26T13:54:38.113Z,48
2023-06-26T13:56:39.162Z,49
2023-06-26T13:58:37.146Z,47
2023-06-26T14:00:39.328Z,47
2023-06-26T14:02:39.627Z,46
2023-06-26T14:04:37.131Z,49
2023-06-26T14:06:36.931Z,48
2023-06-26T14:08:38.740Z,50
2023-06-26T14:10:41.609Z,45
2023-06-26T14:12:40.271Z,45
2023-06-26T14:14:39.587Z,50
2023-06-26T14:16:40.363Z,48
2023-06-26T14:18:41.015Z,47
2023-06-26T14:20:39.019Z,45
2023-06-26T14:22:42.566Z,46
2023-06-26T14:24:43.465Z,46
2023-06-26T14:26:37.570Z,48
2023-06-26T14:28:38.737Z,47
2023-06-26T14:30:40.406Z,48
2023-06-26T14:32:40.070Z,48
2023-06-26T14:34:38.799Z,47
2023-06-26T14:36:38.332Z,46
2023-06-26T14:38:37.087Z,47
2023-06-26T14:40:40.931Z,47
2023-06-26T14:42:38.761Z,47
2023-06-26T14:44:38.747Z,47
2023-06-26T14:46:40.297Z,49
2023-06-26T14:48:40.293Z,49
2023-06-26T14:50:40.405Z,47
2023-06-26T14:52:39.955Z,47
2023-06-26T14:54:38.539Z,47
2023-06-26T14:56:38.738Z,46
2023-06-26T14:58:40.561Z,46
2023-06-26T15:00:40.635Z,47
2023-06-26T15:02:43.912Z,47
2023-06-26T15:04:38.581Z,47
2023-06-26T15:06:38.167Z,47
2023-06-26T15:08:39.715Z,48
2023-06-26T15:10:38.117Z,49
2023-06-26T15:12:37.089Z,47
2023-06-26T15:14:38.312Z,48
2023-06-26T15:16:40.749Z,48
2023-06-26T15:18:37.121Z,47
2023-06-26T15:20:40.494Z,48
2023-06-26T15:22:40.593Z,47
2023-06-26T15:24:37.114Z,48
2023-06-26T15:26:40.275Z,98
2023-06-26T15:28:40.887Z,48
2023-06-26T15:30:37.582Z,47
2023-06-26T15:32:38.850Z,46
2023-06-26T15:34:40.170Z,47
2023-06-26T15:36:37.436Z,49
2023-06-26T15:38:40.550Z,49
2023-06-26T15:40:39.063Z,50
2023-06-26T15:42:40.627Z,49
2023-06-26T15:44:41.060Z,50
2023-06-26T15:46:38.507Z,48
2023-06-26T15:48:41.591Z,47
2023-06-26T15:50:41.131Z,49
2023-06-26T15:52:37.132Z,49
2023-06-26T15:54:38.262Z,50
2023-06-26T15:56:41.178Z,50
2023-06-26T15:58:41.956Z,49
2023-06-26T16:00:37.160Z,50
2023-06-26T16:02:40.702Z,51
2023-06-26T16:04:38.735Z,51
2023-06-26T16:06:37.100Z,51
2023-06-26T16:08:42.296Z,50
2023-06-26T16:10:40.511Z,49
2023-06-26T16:12:37.857Z,49
2023-06-26T16:14:38.826Z,50
2023-06-26T16:16:40.889Z,50
2023-06-26T16:18:38.740Z,50
2023-06-26T16:20:37.503Z,50
2023-06-26T16:22:39.091Z,51
2023-06-26T16:24:38.864Z,51
2023-06-26T16:26:37.190Z,51
2023-06-26T16:28:40.994Z,52
2023-06-26T16:30:39.256Z,52
2023-06-26T16:32:38.776Z,53
2023-06-26T16:34:38.772Z,53
2023-06-26T16:36:37.115Z,53
2023-06-26T16:38:38.605Z,53
2023-06-26T16:40:39.027Z,56
2023-06-26T16:42:38.763Z,56
2023-06-26T16:44:40.103Z,57
2023-06-26T16:46:39.805Z,57
2023-06-26T16:48:42.201Z,58
2023-06-26T16:52:40.114Z,56
2023-06-26T16:54:37.338Z,55
2023-06-26T16:56:39.414Z,54
2023-06-26T16:58:37.204Z,55
2023-06-26T17:00:39.626Z,55
2023-06-26T17:02:37.660Z,54
2023-06-26T17:04:37.131Z,53
2023-06-26T17:08:40.484Z,54
2023-06-26T17:10:41.132Z,54
2023-06-26T17:12:43.882Z,53
2023-06-26T17:14:39.590Z,56
2023-06-26T17:16:38.744Z,55
2023-06-26T17:18:40.272Z,56
2023-06-26T17:20:39.549Z,57
2023-06-26T17:22:45.052Z,58
2023-06-26T17:24:38.107Z,59
2023-06-26T17:26:40.369Z,59
2023-06-26T17:28:37.817Z,60
2023-06-26T17:30:41.249Z,62
2023-06-26T17:32:38.452Z,62
2023-06-26T17:34:41.058Z,62
2023-06-26T17:36:40.923Z,63
2023-06-26T17:38:38.995Z,64
2023-06-26T17:40:44.049Z,63
2023-06-26T17:42:37.106Z,63
2023-06-26T17:44:39.350Z,64
2023-06-26T17:46:38.805Z,64
2023-06-26T17:48:40.280Z,65
2023-06-26T17:50:40.485Z,66
2023-06-26T17:52:40.797Z,65
2023-06-26T17:54:40.514Z,65
2023-06-26T17:56:40.302Z,65
2023-06-26T17:58:40.041Z,65
2023-06-26T18:00:37.213Z,65
2023-06-26T18:02:38.700Z,66
2023-06-26T18:06:40.976Z,66
2023-06-26T18:08:40.324Z,63
2023-06-26T18:10:37.805Z,63
2023-06-26T18:12:37.146Z,61
2023-06-26T18:14:40.287Z,61
2023-06-26T18:16:39.848Z,60
2023-06-26T18:18:37.131Z,59
2023-06-26T18:20:41.025Z,56
2023-06-26T18:22:37.954Z,55
2023-06-26T18:24:37.895Z,54
2023-06-26T18:26:40.980Z,55
2023-06-26T18:28:37.115Z,53
2023-06-26T18:30:37.206Z,53
2023-06-26T18:32:41.103Z,53
2023-06-26T18:34:42.010Z,53
2023-06-26T18:36:40.740Z,53
2023-06-26T18:38:41.219Z,53
2023-06-26T18:40:37.151Z,53
2023-06-26T18:42:40.656Z,54
2023-06-26T18:44:38.416Z,54
2023-06-26T18:46:37.153Z,54
2023-06-26T18:48:39.359Z,54
2023-06-26T18:50:40.725Z,54
2023-06-26T18:52:39.622Z,54
2023-06-26T18:54:37.159Z,54
2023-06-26T18:56:42.069Z,54
2023-06-26T18:58:37.793Z,54
2023-06-26T19:00:39.736Z,55
2023-06-26T19:02:38.382Z,55
2023-06-26T19:04:40.380Z,55
2023-06-26T19:06:40.811Z,55
2023-06-26T19:08:40.803Z,55
2023-06-26T19:10:38.386Z,56
2023-06-26T19:12:38.069Z,56
2023-06-26T19:14:39.647Z,57
2023-06-26T19:16:40.993Z,57
2023-06-26T19:18:40.802Z,58
2023-06-26T19:20:39.575Z,57
2023-06-26T19:22:38.747Z,57
2023-06-26T19:24:43.729Z,57
2023-06-26T19:26:40.092Z,57
2023-06-26T19:28:40.104Z,58
2023-06-26T19:30:40.360Z,58
2023-06-26T19:32:38.839Z,58
2023-06-26T19:34:39.851Z,58
2023-06-26T19:36:39.614Z,58
2023-06-26T19:38:41.149Z,58
2023-06-26T19:40:38.923Z,59
2023-06-26T19:42:38.430Z,59
2023-06-26T19:44:38.810Z,59
2023-06-26T19:46:37.854Z,59
2023-06-26T19:48:38.606Z,60
2023-06-26T19:50:38.316Z,61
2023-06-26T19:52:37.131Z,60
2023-06-26T19:54:37.438Z,60
2023-06-26T19:56:40.261Z,60
2023-06-26T19:58:43.508Z,59
2023-06-26T20:00:38.384Z,59
2023-06-26T20:02:37.189Z,59
2023-06-26T20:04:37.155Z,60
2023-06-26T20:06:40.814Z,59
2023-06-26T20:08:37.137Z,59
2023-06-26T20:10:39.431Z,60
2023-06-26T20:12:40.302Z,59
2023-06-26T20:14:43.851Z,59
2023-06-26T20:16:40.339Z,59
2023-06-26T20:18:43.468Z,57
2023-06-26T20:20:40.825Z,57
2023-06-26T20:22:37.142Z,57
2023-06-26T20:24:39.841Z,57
2023-06-26T20:26:37.203Z,58
2023-06-26T20:28:38.942Z,58
2023-06-26T20:30:39.389Z,58
2023-06-26T20:32:37.267Z,57
2023-06-26T20:34:40.339Z,56
2023-06-26T20:36:39.483Z,55
2023-06-26T20:38:37.129Z,54
2023-06-26T20:40:39.964Z,53
2023-06-26T20:42:37.433Z,53
2023-06-26T20:44:42.524Z,52
2023-06-26T20:46:40.311Z,52
2023-06-26T20:48:37.639Z,53
2023-06-26T20:50:37.183Z,51
2023-06-26T20:52:40.672Z,51
2023-06-26T20:54:41.598Z,50
2023-06-26T20:56:41.450Z,50
2023-06-26T20:58:40.269Z,49
2023-06-26T21:00:40.779Z,49
2023-06-26T21:02:40.481Z,48
2023-06-26T21:04:39.052Z,49
2023-06-26T21:06:37.136Z,48
2023-06-26T21:08:40.382Z,49
2023-06-26T21:10:39.266Z,49
2023-06-26T21:12:37.128Z,49
2023-06-26T21:14:39.780Z,49
2023-06-26T21:16:41.090Z,49
2023-06-26T21:20:43.886Z,50
2023-06-26T21:22:40.566Z,49
2023-06-26T21:24:40.334Z,50
2023-06-26T21:26:37.006Z,50
2023-06-26T21:28:38.060Z,50
2023-06-26T21:30:41.186Z,50
2023-06-26T21:32:39.708Z,50
2023-06-26T21:34:41.957Z,50
2023-06-26T21:36:40.087Z,50
2023-06-26T21:38:37.175Z,50
2023-06-26T21:40:39.213Z,50
2023-06-26T21:42:40.356Z,52
2023-06-26T21:44:40.429Z,51
2023-06-26T21:46:39.334Z,50
2023-06-26T21:48:37.008Z,50
2023-06-26T21:50:41.163Z,51
2023-06-26T21:52:37.939Z,51
2023-06-26T21:54:39.515Z,51
2023-06-26T21:56:39.539Z,51
2023-06-26T21:58:38.817Z,51
2023-06-26T22:00:40.601Z,51
2023-06-26T22:02:37.193Z,51
2023-06-26T22:04:39.790Z,51
2023-06-26T22:06:40.791Z,51
2023-06-26T22:08:40.919Z,51
2023-06-26T22:10:37.153Z,51
2023-06-26T22:12:38.288Z,52
2023-06-26T22:14:40.670Z,52
2023-06-26T22:16:41.411Z,52
2023-06-26T22:18:36.986Z,52
2023-06-26T22:20:38.803Z,52
2023-06-26T22:22:37.937Z,53
2023-06-26T22:24:39.610Z,53
2023-06-26T22:28:39.764Z,53
2023-06-26T22:30:37.455Z,53
2023-06-26T22:32:40.557Z,53
2023-06-26T22:34:40.300Z,53
2023-06-26T22:36:40.106Z,53
2023-06-26T22:40:39.497Z,53
2023-06-26T22:42:39.121Z,54
2023-06-26T22:44:38.105Z,54
2023-06-26T22:46:40.756Z,54
2023-06-26T22:48:37.696Z,54
2023-06-26T22:50:39.889Z,54
2023-06-26T22:52:40.328Z,54
2023-06-26T22:54:41.346Z,56
2023-06-26T22:56:50.401Z,55
2023-06-26T22:58:37.207Z,55
2023-06-26T23:00:38.977Z,55
2023-06-26T23:02:37.250Z,55
2023-06-26T23:04:42.082Z,55
2023-06-26T23:06:40.330Z,56
2023-06-26T23:08:40.110Z,56
2023-06-26T23:10:40.595Z,56
2023-06-26T23:12:40.549Z,56
2023-06-26T23:14:40.428Z,57
2023-06-26T23:16:37.154Z,56
2023-06-26T23:18:40.373Z,57
2023-06-26T23:20:41.404Z,57
2023-06-26T23:22:37.881Z,57
2023-06-26T23:24:41.943Z,58
2023-06-26T23:26:38.117Z,58
2023-06-26T23:28:40.511Z,58
2023-06-26T23:30:42.297Z,58
2023-06-26T23:32:37.145Z,58
2023-06-26T23:34:40.661Z,58
2023-06-26T23:36:40.874Z,58
2023-06-26T23:38:39.991Z,58
2023-06-26T23:40:39.007Z,59
2023-06-26T23:42:39.600Z,58
2023-06-26T23:44:37.184Z,58
2023-06-26T23:46:38.030Z,58
2023-06-26T23:48:38.609Z,59
2023-06-26T23:50:41.044Z,59
2023-06-26T23:52:37.155Z,59
2023-06-26T23:54:41.754Z,59
2023-06-26T23:56:43.534Z,60
2023-06-26T23:58:37.683Z,60
