createdAt,value
2017-10-16T00:02:02.881Z,10.9
2017-10-16T00:07:03.377Z,10.9
2017-10-16T00:12:03.163Z,11.0
2017-10-16T00:17:03.007Z,10.8
2017-10-16T00:22:03.636Z,10.7
2017-10-16T00:27:03.174Z,10.7
2017-10-16T00:32:03.675Z,10.7
2017-10-16T00:37:03.303Z,10.6
2017-10-16T00:42:02.808Z,10.6
2017-10-16T00:47:03.416Z,10.5
2017-10-16T00:52:03.103Z,10.6
2017-10-16T00:57:02.742Z,10.5
2017-10-16T01:02:03.371Z,10.4
2017-10-16T01:07:02.956Z,10.3
2017-10-16T01:12:03.657Z,10.3
2017-10-16T01:17:03.420Z,10.2
2017-10-16T01:22:02.992Z,10.2
2017-10-16T01:27:03.534Z,10.1
2017-10-16T01:32:03.170Z,10.0
2017-10-16T01:37:02.822Z,10.0
2017-10-16T01:42:03.298Z,9.9
2017-10-16T01:47:02.912Z,9.8
2017-10-16T01:52:03.318Z,9.7
2017-10-16T01:57:02.950Z,9.7
2017-10-16T02:02:02.796Z,9.6
2017-10-16T02:07:03.097Z,9.5
2017-10-16T02:12:03.179Z,9.5
2017-10-16T02:17:05.309Z,9.5
2017-10-16T02:22:03.569Z,9.5
2017-10-16T02:27:03.141Z,9.5
2017-10-16T02:32:02.833Z,9.5
2017-10-16T02:37:03.127Z,9.5
2017-10-16T02:42:03.078Z,9.5
2017-10-16T02:47:03.273Z,9.4
2017-10-16T02:52:03.330Z,9.4
2017-10-16T02:57:03.413Z,9.3
2017-10-16T03:02:03.582Z,9.3
2017-10-16T03:07:02.959Z,9.3
2017-10-16T03:12:03.107Z,9.3
2017-10-16T03:17:03.238Z,9.3
2017-10-16T03:22:03.349Z,9.3
2017-10-16T03:27:03.436Z,9.2
2017-10-16T03:32:03.525Z,9.2
2017-10-16T03:37:03.634Z,9.2
2017-10-16T03:42:02.854Z,9.2
2017-10-16T03:47:03.003Z,9.1
2017-10-16T03:52:03.127Z,9.1
2017-10-16T03:57:03.167Z,9.0
2017-10-16T04:02:03.396Z,9.0
2017-10-16T04:07:03.491Z,8.9
2017-10-16T04:12:02.831Z,8.9
2017-10-16T04:17:03.098Z,8.8
2017-10-16T04:22:03.158Z,8.7
2017-10-16T04:27:03.111Z,8.6
2017-10-16T04:32:03.241Z,8.5
2017-10-16T04:37:03.282Z,8.5
2017-10-16T04:42:03.307Z,8.5
2017-10-16T04:47:03.378Z,8.6
2017-10-16T04:52:03.362Z,8.6
2017-10-16T04:57:03.520Z,8.6
2017-10-16T05:02:03.655Z,8.6
2017-10-16T05:07:02.822Z,8.5
2017-10-16T05:12:03.133Z,8.4
2017-10-16T05:17:14.114Z,8.4
2017-10-16T05:22:03.623Z,8.4
2017-10-16T05:27:02.842Z,8.3
2017-10-16T05:32:13.248Z,8.3
2017-10-16T05:37:03.195Z,8.4
2017-10-16T05:42:03.574Z,8.4
2017-10-16T05:47:13.450Z,8.4
2017-10-16T05:52:03.135Z,8.4
2017-10-16T05:57:03.420Z,8.3
2017-10-16T06:02:12.946Z,8.3
2017-10-16T06:07:03.463Z,8.3
2017-10-16T06:12:02.745Z,8.4
2017-10-16T06:17:12.921Z,8.4
2017-10-16T06:22:02.817Z,8.6
2017-10-16T06:27:03.085Z,8.8
2017-10-16T06:32:13.753Z,8.9
2017-10-16T06:37:03.430Z,8.8
2017-10-16T06:42:02.608Z,9.2
2017-10-16T06:47:16.652Z,9.2
2017-10-16T06:52:02.944Z,9.6
2017-10-16T06:57:03.182Z,9.9
2017-10-16T07:02:17.937Z,10.5
2017-10-16T07:07:03.067Z,10.4
2017-10-16T07:12:03.379Z,10.7
2017-10-16T07:17:14.095Z,11.0
2017-10-16T07:22:03.172Z,11.4
2017-10-16T07:27:03.386Z,11.7
2017-10-16T07:32:17.327Z,12.2
2017-10-16T07:37:02.789Z,12.1
2017-10-16T07:42:02.978Z,12.4
2017-10-16T07:47:13.259Z,12.6
2017-10-16T07:52:02.607Z,13.0
2017-10-16T07:57:02.892Z,12.9
2017-10-16T08:02:17.273Z,13.5
2017-10-16T08:07:03.408Z,13.4
2017-10-16T08:12:03.096Z,13.6
2017-10-16T08:17:13.976Z,13.9
2017-10-16T08:22:02.951Z,14.5
2017-10-16T08:27:03.249Z,14.5
2017-10-16T08:32:13.893Z,14.8
2017-10-16T08:37:03.137Z,15.2
2017-10-16T08:42:03.379Z,15.5
2017-10-16T08:47:16.737Z,15.9
2017-10-16T08:52:02.696Z,16.2
2017-10-16T08:57:03.002Z,16.5
2017-10-16T09:02:13.789Z,17.2
2017-10-16T09:07:03.385Z,17.2
2017-10-16T09:12:02.879Z,17.6
2017-10-16T09:17:13.677Z,17.9
2017-10-16T09:22:03.312Z,18.3
2017-10-16T09:27:03.621Z,18.7
2017-10-16T09:32:13.268Z,19.0
2017-10-16T09:37:02.716Z,19.4
2017-10-16T09:42:03.152Z,19.8
2017-10-16T09:47:13.209Z,20.2
2017-10-16T09:52:02.638Z,21.0
2017-10-16T09:57:03.363Z,21.4
2017-10-16T10:02:12.938Z,21.8
2017-10-16T10:07:03.418Z,22.2
2017-10-16T10:12:03.422Z,22.6
2017-10-16T10:17:16.717Z,22.6
2017-10-16T10:22:02.925Z,23.0
2017-10-16T10:27:03.144Z,23.4
2017-10-16T10:32:18.305Z,23.7
2017-10-16T10:37:03.427Z,24.3
2017-10-16T10:42:03.201Z,24.8
2017-10-16T10:47:13.502Z,24.7
2017-10-16T10:52:03.302Z,25.5
2017-10-16T10:57:03.080Z,25.5
2017-10-16T11:02:13.599Z,25.8
2017-10-16T11:07:03.328Z,26.2
2017-10-16T11:12:03.036Z,26.5
2017-10-16T11:17:17.548Z,27.1
2017-10-16T11:22:02.664Z,27.1
2017-10-16T11:27:02.935Z,27.7
2017-10-16T11:32:13.815Z,27.9
2017-10-16T11:37:03.596Z,27.9
2017-10-16T11:42:03.479Z,28.1
2017-10-16T11:47:12.662Z,28.6
2017-10-16T11:52:03.187Z,28.5
2017-10-16T11:57:03.218Z,29.2
2017-10-16T12:02:13.318Z,29.4
2017-10-16T12:07:03.304Z,29.4
2017-10-16T12:12:02.712Z,29.6
2017-10-16T12:17:13.668Z,29.9
2017-10-16T12:22:03.470Z,30.2
2017-10-16T12:27:02.663Z,30.4
2017-10-16T12:32:13.265Z,30.6
2017-10-16T12:37:02.776Z,30.7
2017-10-16T12:42:03.026Z,31.3
2017-10-16T12:47:13.790Z,31.5
2017-10-16T12:52:02.603Z,31.5
2017-10-16T12:57:02.919Z,31.8
2017-10-16T13:02:17.286Z,32.3
2017-10-16T13:07:02.844Z,32.3
2017-10-16T13:12:03.262Z,32.7
2017-10-16T13:17:13.843Z,32.6
2017-10-16T13:22:03.367Z,33.0
2017-10-16T13:27:03.590Z,33.4
2017-10-16T13:32:16.583Z,33.5
2017-10-16T13:37:03.253Z,34.0
2017-10-16T13:42:03.388Z,34.6
2017-10-16T13:47:13.104Z,34.9
2017-10-16T13:52:02.706Z,34.9
2017-10-16T13:57:03.052Z,35.4
2017-10-16T14:02:13.853Z,37.4
2017-10-16T14:07:02.769Z,37.3
2017-10-16T14:12:03.050Z,38.5
2017-10-16T14:17:17.652Z,39.4
2017-10-16T14:22:02.740Z,41.4
2017-10-16T14:27:03.130Z,41.4
2017-10-16T14:32:13.816Z,43.2
2017-10-16T14:37:03.433Z,43.2
2017-10-16T14:42:03.553Z,44.4
2017-10-16T14:47:13.268Z,44.5
2017-10-16T14:52:03.008Z,45.0
2017-10-16T14:57:03.233Z,45.4
2017-10-16T15:02:13.688Z,45.8
2017-10-16T15:07:02.979Z,45.8
2017-10-16T15:12:03.192Z,45.9
2017-10-16T15:17:14.066Z,46.1
2017-10-16T15:22:03.220Z,46.1
2017-10-16T15:27:03.474Z,46.1
2017-10-16T15:32:14.135Z,46.0
2017-10-16T15:37:03.416Z,45.9
2017-10-16T15:42:03.564Z,45.4
2017-10-16T15:47:13.114Z,44.3
2017-10-16T15:52:03.374Z,44.2
2017-10-16T15:57:03.518Z,41.9
2017-10-16T16:02:13.097Z,40.5
2017-10-16T16:07:03.366Z,40.4
2017-10-16T16:12:03.597Z,38.9
2017-10-16T16:17:13.380Z,35.0
2017-10-16T16:22:02.695Z,33.2
2017-10-16T16:27:02.911Z,31.2
2017-10-16T16:32:13.780Z,31.1
2017-10-16T16:37:03.147Z,29.5
2017-10-16T16:42:03.291Z,28.0
2017-10-16T16:47:13.415Z,26.2
2017-10-16T16:52:02.652Z,26.1
2017-10-16T16:57:02.841Z,24.9
2017-10-16T17:02:14.122Z,24.4
2017-10-16T17:07:03.192Z,24.4
2017-10-16T17:12:03.471Z,24.1
2017-10-16T17:17:08.382Z,23.7
2017-10-16T17:22:02.905Z,23.0
2017-10-16T17:27:03.170Z,22.9
2017-10-16T17:32:03.425Z,22.6
2017-10-16T17:37:03.485Z,22.1
2017-10-16T17:42:03.595Z,21.8
2017-10-16T17:47:02.725Z,21.5
2017-10-16T17:52:02.918Z,20.8
2017-10-16T17:57:03.094Z,20.8
2017-10-16T18:02:03.201Z,20.3
2017-10-16T18:07:03.303Z,20.2
2017-10-16T18:12:03.567Z,19.7
2017-10-16T18:17:03.600Z,19.4
2017-10-16T18:22:02.858Z,19.4
2017-10-16T18:27:03.020Z,19.3
2017-10-16T18:32:04.244Z,19.0
2017-10-16T18:37:03.179Z,18.7
2017-10-16T18:42:03.207Z,18.5
2017-10-16T18:47:03.352Z,17.9
2017-10-16T18:52:03.395Z,17.6
2017-10-16T18:57:03.507Z,17.5
2017-10-16T19:02:02.713Z,17.4
2017-10-16T19:07:03.145Z,17.4
2017-10-16T19:12:03.287Z,17.1
2017-10-16T19:17:03.409Z,17.1
2017-10-16T19:22:03.460Z,17.0
2017-10-16T19:27:03.467Z,16.7
2017-10-16T19:32:03.648Z,16.7
2017-10-16T19:37:02.999Z,16.7
2017-10-16T19:42:03.146Z,16.5
2017-10-16T19:47:03.269Z,16.3
2017-10-16T19:52:03.234Z,16.3
2017-10-16T19:57:03.287Z,16.2
2017-10-16T20:02:03.501Z,15.9
2017-10-16T20:07:03.636Z,15.9
2017-10-16T20:12:02.813Z,15.8
2017-10-16T20:17:03.209Z,15.6
2017-10-16T20:22:03.108Z,15.3
2017-10-16T20:27:03.173Z,15.2
2017-10-16T20:32:03.342Z,15.0
2017-10-16T20:37:03.382Z,15.0
2017-10-16T20:42:03.494Z,14.7
2017-10-16T20:47:03.622Z,14.7
2017-10-16T20:52:02.854Z,14.7
2017-10-16T20:57:03.015Z,14.5
2017-10-16T21:02:03.238Z,14.4
2017-10-16T21:07:03.329Z,14.4
2017-10-16T21:12:03.614Z,14.2
2017-10-16T21:17:02.906Z,14.1
2017-10-16T21:22:03.034Z,14.0
2017-10-16T21:27:03.130Z,13.9
2017-10-16T21:32:03.232Z,13.7
2017-10-16T21:37:03.231Z,13.6
2017-10-16T21:42:03.307Z,13.5
2017-10-16T21:47:03.413Z,13.5
2017-10-16T21:52:03.501Z,13.4
2017-10-16T21:57:03.549Z,13.3
2017-10-16T22:02:02.845Z,13.3
2017-10-16T22:07:03.246Z,13.1
2017-10-16T22:12:03.334Z,13.1
2017-10-16T22:22:03.616Z,13.0
2017-10-16T22:27:02.801Z,13.0
2017-10-16T22:32:03.450Z,13.0
2017-10-16T22:37:03.340Z,12.9
2017-10-16T22:42:03.129Z,12.9
2017-10-16T22:47:03.581Z,12.8
2017-10-16T22:52:03.088Z,12.7
2017-10-16T22:57:02.815Z,12.7
2017-10-16T23:02:03.543Z,12.7
2017-10-16T23:07:02.838Z,12.6
2017-10-16T23:12:03.405Z,12.5
2017-10-16T23:17:03.298Z,12.3
2017-10-16T23:22:02.691Z,12.2
2017-10-16T23:27:03.325Z,12.2
2017-10-16T23:32:02.838Z,12.1
2017-10-16T23:37:03.325Z,12.0
2017-10-16T23:42:02.942Z,12.0
2017-10-16T23:47:02.801Z,12.0
2017-10-16T23:52:03.418Z,11.9
2017-10-16T23:57:02.865Z,11.8
