createdAt,value
2018-09-03T00:00:04.118Z,966.04
2018-09-03T00:08:22.669Z,966.04
2018-09-03T03:12:57.699Z,965.08
2018-09-03T03:13:58.143Z,965.05
2018-09-03T03:14:57.503Z,964.98
2018-09-03T03:15:57.565Z,964.97
2018-09-03T03:16:57.512Z,964.93
2018-09-03T03:17:57.905Z,964.97
2018-09-03T03:19:45.245Z,964.97
2018-09-03T03:23:01.104Z,964.97
2018-09-03T03:24:00.914Z,964.94
2018-09-03T03:26:17.460Z,964.95
2018-09-03T03:27:14.959Z,964.98
2018-09-03T03:28:25.503Z,964.95
2018-09-03T03:30:35.366Z,964.90
2018-09-03T03:31:34.765Z,964.91
2018-09-03T03:32:36.088Z,964.96
2018-09-03T03:38:38.813Z,964.87
2018-09-03T03:39:38.812Z,964.83
2018-09-03T03:41:35.430Z,964.84
2018-09-03T03:42:32.190Z,964.84
2018-09-03T03:44:25.982Z,964.85
2018-09-03T03:45:26.191Z,964.87
2018-09-03T03:47:19.128Z,964.87
2018-09-03T03:48:18.928Z,964.83
2018-09-03T03:50:11.948Z,964.84
2018-09-03T03:52:43.406Z,964.84
2018-09-03T03:53:41.690Z,964.84
2018-09-03T03:54:41.638Z,964.87
2018-09-03T03:55:41.654Z,964.83
2018-09-03T03:56:41.790Z,964.82
2018-09-03T03:57:51.373Z,964.79
2018-09-03T03:59:35.384Z,964.81
2018-09-03T04:00:35.114Z,964.80
2018-09-03T04:01:35.082Z,964.74
2018-09-03T04:02:35.108Z,964.76
2018-09-03T04:03:35.785Z,964.75
2018-09-03T04:06:18.520Z,964.77
2018-09-03T04:07:16.578Z,964.73
2018-09-03T04:10:13.068Z,964.69
2018-09-03T04:11:04.422Z,964.65
2018-09-03T04:12:04.387Z,964.63
2018-09-03T04:13:04.300Z,964.64
2018-09-03T04:14:04.320Z,964.63
2018-09-03T04:15:04.298Z,964.66
2018-09-03T04:16:04.302Z,964.66
2018-09-03T04:17:04.297Z,964.68
2018-09-03T04:18:04.301Z,964.69
2018-09-03T04:19:04.301Z,964.69
2018-09-03T04:20:04.302Z,964.64
2018-09-03T04:21:04.312Z,964.65
2018-09-03T04:22:04.341Z,964.68
2018-09-03T04:23:04.363Z,964.67
2018-09-03T04:24:04.309Z,964.74
2018-09-03T04:25:04.309Z,964.73
2018-09-03T04:26:04.309Z,964.72
2018-09-03T04:27:04.306Z,964.73
2018-09-03T04:28:04.332Z,964.76
2018-09-03T04:29:04.316Z,964.78
2018-09-03T04:30:04.314Z,964.78
2018-09-03T04:31:04.313Z,964.78
2018-09-03T04:32:04.317Z,964.79
2018-09-03T04:33:04.319Z,964.76
2018-09-03T04:34:04.320Z,964.76
2018-09-03T04:35:04.317Z,964.75
2018-09-03T04:36:04.317Z,964.74
2018-09-03T04:37:04.346Z,964.76
2018-09-03T04:38:04.332Z,964.73
2018-09-03T04:39:04.388Z,964.78
2018-09-03T04:40:04.330Z,964.74
2018-09-03T04:41:04.341Z,964.76
2018-09-03T04:42:04.324Z,964.77
2018-09-03T04:43:04.338Z,964.77
2018-09-03T04:44:04.327Z,964.82
2018-09-03T04:45:11.984Z,964.84
2018-09-03T04:46:57.429Z,964.88
2018-09-03T04:47:57.419Z,964.85
2018-09-03T04:49:50.188Z,964.90
2018-09-03T04:50:50.226Z,964.88
2018-09-03T04:52:42.998Z,964.84
2018-09-03T04:53:43.117Z,964.84
2018-09-03T04:55:37.545Z,964.73
2018-09-03T04:56:36.364Z,964.71
2018-09-03T04:58:30.383Z,964.63
2018-09-03T04:59:29.765Z,964.58
2018-09-03T05:01:22.818Z,964.54
2018-09-03T05:02:24.216Z,964.58
2018-09-03T05:04:16.942Z,964.61
2018-09-03T05:05:16.926Z,964.62
2018-09-03T05:07:09.842Z,964.72
2018-09-03T05:08:09.806Z,964.74
2018-09-03T05:10:03.236Z,964.71
2018-09-03T05:11:03.220Z,964.74
2018-09-03T05:12:56.085Z,964.70
2018-09-03T05:13:56.055Z,964.70
2018-09-03T05:15:48.994Z,964.60
2018-09-03T05:16:48.922Z,964.64
2018-09-03T05:18:41.900Z,964.72
2018-09-03T05:19:41.817Z,964.72
2018-09-03T05:21:35.259Z,964.60
2018-09-03T05:22:35.120Z,964.60
2018-09-03T05:24:28.687Z,964.57
2018-09-03T05:25:28.542Z,964.54
2018-09-03T05:27:21.509Z,964.55
2018-09-03T05:28:21.478Z,964.54
2018-09-03T05:30:15.020Z,964.57
2018-09-03T05:31:14.795Z,964.52
2018-09-03T05:33:07.690Z,964.51
2018-09-03T05:34:07.662Z,964.49
2018-09-03T05:36:00.762Z,964.47
2018-09-03T05:37:00.506Z,964.54
2018-09-03T05:38:53.512Z,964.55
2018-09-03T05:39:53.492Z,964.54
2018-09-03T05:41:46.843Z,964.59
2018-09-03T05:42:46.837Z,964.69
2018-09-03T05:44:40.216Z,964.72
2018-09-03T05:45:48.180Z,964.75
2018-09-03T06:08:26.875Z,964.48
2018-09-03T06:11:49.227Z,964.52
2018-09-03T06:12:48.876Z,964.52
2018-09-03T06:13:50.788Z,964.52
2018-09-03T06:16:13.243Z,964.43
2018-09-03T06:17:12.596Z,964.47
2018-09-03T06:18:12.899Z,964.46
2018-09-03T06:19:12.522Z,964.49
2018-09-03T06:20:12.392Z,964.49
2018-09-03T06:21:12.381Z,964.55
2018-09-03T06:22:12.360Z,964.50
2018-09-03T06:23:12.415Z,964.53
2018-09-03T06:24:12.369Z,964.55
2018-09-03T06:25:12.367Z,964.51
2018-09-03T06:26:15.502Z,964.49
2018-09-03T06:27:18.476Z,964.52
2018-09-03T06:28:12.381Z,964.53
2018-09-03T06:29:14.233Z,964.55
2018-09-03T06:30:12.373Z,964.55
2018-09-03T06:31:12.376Z,964.61
2018-09-03T06:32:12.381Z,964.62
2018-09-03T06:33:12.383Z,964.59
2018-09-03T06:34:12.431Z,964.56
2018-09-03T06:35:12.384Z,964.52
2018-09-03T06:36:12.397Z,964.51
2018-09-03T06:37:12.388Z,964.43
2018-09-03T06:38:12.394Z,964.40
2018-09-03T06:39:12.481Z,964.38
2018-09-03T06:40:12.387Z,964.39
2018-09-03T06:41:12.392Z,964.43
2018-09-03T06:42:12.393Z,964.48
2018-09-03T06:43:12.393Z,964.47
2018-09-03T06:44:12.399Z,964.51
2018-09-03T06:45:12.399Z,964.53
2018-09-03T06:46:12.401Z,964.64
2018-09-03T06:47:12.400Z,964.71
2018-09-03T06:48:12.402Z,964.78
2018-09-03T06:49:12.405Z,964.86
2018-09-03T06:50:12.412Z,964.91
2018-09-03T06:51:12.409Z,965.00
2018-09-03T06:52:12.414Z,964.96
2018-09-03T06:53:12.471Z,964.97
2018-09-03T06:54:12.411Z,964.97
2018-09-03T06:55:12.443Z,964.89
2018-09-03T06:56:12.490Z,964.85
2018-09-03T06:57:12.447Z,964.90
2018-09-03T06:58:12.533Z,964.86
2018-09-03T06:59:12.474Z,964.89
2018-09-03T07:00:12.423Z,964.94
2018-09-03T07:01:12.422Z,965.06
2018-09-03T07:02:12.462Z,965.09
2018-09-03T07:03:12.455Z,965.06
2018-09-03T07:04:12.456Z,965.01
2018-09-03T07:05:14.255Z,964.91
2018-09-03T07:06:12.647Z,964.81
2018-09-03T07:07:12.437Z,964.71
2018-09-03T07:08:12.783Z,964.78
2018-09-03T07:09:12.564Z,964.86
2018-09-03T07:13:01.018Z,965.11
2018-09-03T07:14:01.134Z,965.05
2018-09-03T07:15:54.296Z,964.89
2018-09-03T07:16:56.982Z,964.82
2018-09-03T07:18:48.339Z,964.87
2018-09-03T07:19:48.194Z,964.98
2018-09-03T07:21:43.319Z,965.03
2018-09-03T07:22:43.248Z,964.99
2018-09-03T07:24:36.500Z,964.91
2018-09-03T07:25:36.360Z,964.91
2018-09-03T07:27:29.567Z,964.82
2018-09-03T07:28:29.127Z,964.77
2018-09-03T07:30:23.214Z,964.74
2018-09-03T07:31:23.068Z,964.68
2018-09-03T07:33:16.155Z,964.68
2018-09-03T07:34:16.015Z,964.63
2018-09-03T07:36:08.986Z,964.53
2018-09-03T07:37:09.012Z,964.54
2018-09-03T07:39:01.979Z,964.59
2018-09-03T07:40:01.813Z,964.55
2018-09-03T07:41:55.187Z,964.49
2018-09-03T07:42:55.079Z,964.46
2018-09-03T07:44:48.155Z,964.45
2018-09-03T07:45:47.943Z,964.42
2018-09-03T07:47:41.455Z,964.38
2018-09-03T07:48:41.544Z,964.41
2018-09-03T07:50:34.931Z,964.39
2018-09-03T07:51:34.743Z,964.37
2018-09-03T07:53:27.546Z,964.34
2018-09-03T07:54:27.655Z,964.27
2018-09-03T07:56:20.973Z,964.35
2018-09-03T07:57:20.909Z,964.38
2018-09-03T07:59:13.832Z,964.45
2018-09-03T08:00:13.799Z,964.49
2018-09-03T08:02:07.193Z,964.56
2018-09-03T08:03:07.170Z,964.60
2018-09-03T08:04:07.200Z,964.60
2018-09-03T08:05:07.163Z,964.60
2018-09-03T08:06:07.183Z,964.63
2018-09-03T08:07:07.203Z,964.60
2018-09-03T08:08:07.127Z,964.54
2018-09-03T08:09:07.132Z,964.51
2018-09-03T08:10:07.131Z,964.49
2018-09-03T08:11:07.135Z,964.53
2018-09-03T08:12:07.135Z,964.49
2018-09-03T08:13:07.135Z,964.49
2018-09-03T08:14:07.137Z,964.46
2018-09-03T08:15:07.137Z,964.48
2018-09-03T08:16:07.141Z,964.47
2018-09-03T08:17:07.143Z,964.47
2018-09-03T08:18:07.146Z,964.46
2018-09-03T08:19:07.148Z,964.46
2018-09-03T08:20:07.214Z,964.50
2018-09-03T08:21:07.153Z,964.49
2018-09-03T08:22:07.148Z,964.48
2018-09-03T08:23:07.197Z,964.54
2018-09-03T08:24:09.765Z,964.52
2018-09-03T08:25:07.236Z,964.56
2018-09-03T08:26:07.159Z,964.54
2018-09-03T08:27:07.181Z,964.51
2018-09-03T08:28:07.162Z,964.54
2018-09-03T08:29:07.166Z,964.54
2018-09-03T08:30:07.335Z,964.56
2018-09-03T08:31:07.173Z,964.58
2018-09-03T08:32:07.171Z,964.57
2018-09-03T08:33:07.185Z,964.58
2018-09-03T08:34:07.189Z,964.57
2018-09-03T08:35:07.183Z,964.55
2018-09-03T08:36:07.184Z,964.58
2018-09-03T08:37:07.181Z,964.59
2018-09-03T08:38:07.184Z,964.59
2018-09-03T08:39:14.414Z,964.55
2018-09-03T08:41:03.734Z,964.54
2018-09-03T08:42:01.809Z,964.57
2018-09-03T08:43:00.100Z,964.54
2018-09-03T08:44:00.084Z,964.54
2018-09-03T08:45:00.072Z,964.53
2018-09-03T08:46:00.098Z,964.51
2018-09-03T08:47:00.080Z,964.51
2018-09-03T08:48:00.084Z,964.55
2018-09-03T08:49:00.116Z,964.54
2018-09-03T08:50:00.088Z,964.56
2018-09-03T08:51:00.089Z,964.60
2018-09-03T08:52:01.624Z,964.65
2018-09-03T08:53:00.093Z,964.61
2018-09-03T08:54:00.094Z,964.61
2018-09-03T08:55:00.099Z,964.65
2018-09-03T08:56:00.120Z,964.67
2018-09-03T08:57:00.153Z,964.64
2018-09-03T08:58:00.109Z,964.64
2018-09-03T08:59:00.206Z,964.67
2018-09-03T09:00:00.109Z,964.65
2018-09-03T09:01:00.113Z,964.67
2018-09-03T09:02:00.116Z,964.64
2018-09-03T09:03:00.118Z,964.62
2018-09-03T09:04:00.208Z,964.63
2018-09-03T09:05:02.177Z,964.59
2018-09-03T09:06:00.201Z,964.63
2018-09-03T09:07:00.213Z,964.66
2018-09-03T09:08:02.407Z,964.63
2018-09-03T09:09:00.156Z,964.60
2018-09-03T09:10:00.142Z,964.59
2018-09-03T09:14:48.854Z,964.67
2018-09-03T09:15:48.108Z,964.67
2018-09-03T09:17:41.522Z,964.66
2018-09-03T09:18:41.007Z,964.63
2018-09-03T09:20:34.537Z,964.61
2018-09-03T09:21:34.359Z,964.60
2018-09-03T09:23:31.310Z,964.59
2018-09-03T09:25:05.390Z,964.53
2018-09-03T09:26:42.987Z,964.56
2018-09-03T09:27:28.990Z,964.52
2018-09-03T09:33:19.795Z,964.47
2018-09-03T09:34:19.830Z,964.44
2018-09-03T09:36:14.347Z,964.41
2018-09-03T09:38:54.071Z,964.43
2018-09-03T09:39:57.732Z,964.42
2018-09-03T09:41:46.935Z,964.42
2018-09-03T09:42:46.876Z,964.51
2018-09-03T09:46:04.088Z,964.46
2018-09-03T09:46:49.507Z,964.45
2018-09-03T09:47:47.878Z,964.44
2018-09-03T09:59:27.316Z,964.34
2018-09-03T10:02:07.902Z,964.29
2018-09-03T10:03:07.940Z,964.25
2018-09-03T10:05:00.566Z,964.19
2018-09-03T10:06:01.380Z,964.17
2018-09-03T10:07:00.798Z,964.14
2018-09-03T10:08:00.497Z,964.08
2018-09-03T10:09:00.436Z,964.06
2018-09-03T10:10:00.351Z,964.02
2018-09-03T10:11:00.375Z,963.97
2018-09-03T10:12:00.348Z,963.94
2018-09-03T10:13:00.613Z,963.96
2018-09-03T10:14:00.468Z,963.96
2018-09-03T10:18:09.404Z,964.08
2018-09-03T10:18:50.927Z,964.12
2018-09-03T10:19:50.059Z,964.14
2018-09-03T10:23:27.364Z,964.17
2018-09-03T10:23:36.889Z,964.17
2018-09-03T10:24:36.559Z,964.21
2018-09-03T10:33:47.214Z,964.21
2018-09-03T10:42:58.058Z,964.21
2018-09-03T10:46:08.736Z,964.24
2018-09-03T10:47:06.810Z,964.19
2018-09-03T10:49:54.243Z,964.19
2018-09-03T11:00:12.611Z,964.07
2018-09-03T11:01:12.473Z,964.00
2018-09-03T11:02:13.241Z,963.98
2018-09-03T11:03:17.311Z,963.98
2018-09-03T11:04:12.498Z,963.99
2018-09-03T11:05:13.391Z,964.01
2018-09-03T11:06:12.385Z,964.01
2018-09-03T11:07:14.324Z,963.99
2018-09-03T11:09:41.513Z,964.00
2018-09-03T11:10:43.224Z,964.02
2018-09-03T11:11:41.249Z,964.03
2018-09-03T11:12:43.126Z,964.04
2018-09-03T11:13:42.368Z,964.00
2018-09-03T11:14:41.468Z,964.03
2018-09-03T11:15:41.237Z,964.03
2018-09-03T11:16:43.342Z,963.98
2018-09-03T11:17:41.280Z,963.98
2018-09-03T11:18:43.179Z,964.00
2018-09-03T11:19:43.114Z,964.01
2018-09-03T11:20:44.155Z,964.01
2018-09-03T11:21:44.296Z,964.04
2018-09-03T11:22:45.273Z,964.02
2018-09-03T11:23:43.194Z,964.05
2018-09-03T11:24:42.249Z,964.00
2018-09-03T11:25:59.329Z,964.03
2018-09-03T11:26:41.369Z,964.00
2018-09-03T11:27:44.267Z,964.01
2018-09-03T11:28:43.384Z,964.04
2018-09-03T11:29:41.424Z,964.04
2018-09-03T11:30:41.192Z,964.07
2018-09-03T11:31:41.252Z,964.06
2018-09-03T11:32:43.210Z,964.03
2018-09-03T11:33:41.230Z,964.07
2018-09-03T11:34:41.321Z,964.04
2018-09-03T11:35:41.238Z,964.01
2018-09-03T11:36:43.293Z,963.98
2018-09-03T11:37:41.270Z,963.99
2018-09-03T11:38:41.286Z,963.98
2018-09-03T11:39:41.314Z,963.94
2018-09-03T11:40:41.308Z,963.98
2018-09-03T11:41:43.197Z,963.95
2018-09-03T11:42:41.256Z,963.93
2018-09-03T11:43:42.359Z,963.96
2018-09-03T11:44:44.199Z,963.91
2018-09-03T11:45:43.174Z,963.94
2018-09-03T11:46:43.146Z,963.95
2018-09-03T11:47:41.436Z,963.90
2018-09-03T11:48:43.250Z,963.94
2018-09-03T11:49:41.325Z,963.90
2018-09-03T11:50:43.128Z,963.95
2018-09-03T11:51:44.195Z,963.95
2018-09-03T11:52:45.237Z,963.93
2018-09-03T11:53:41.382Z,963.90
2018-09-03T11:54:41.364Z,963.91
2018-09-03T11:55:43.336Z,963.91
2018-09-03T11:56:49.889Z,963.90
2018-09-03T12:00:15.775Z,963.89
2018-09-03T12:06:41.533Z,963.90
2018-09-03T12:07:18.615Z,963.93
2018-09-03T12:23:42.341Z,963.94
2018-09-03T12:24:14.353Z,963.99
2018-09-03T12:36:20.908Z,963.91
2018-09-03T12:46:25.477Z,963.92
2018-09-03T12:47:26.078Z,963.95
2018-09-03T12:54:54.867Z,963.86
2018-09-03T12:58:36.196Z,963.87
2018-09-03T12:58:36.672Z,963.85
2018-09-03T13:01:21.973Z,963.90
2018-09-03T13:08:20.170Z,963.90
2018-09-03T13:47:00.625Z,963.94
2018-09-03T13:48:18.868Z,964.01
2018-09-03T14:02:29.961Z,964.02
2018-09-03T14:02:46.439Z,964.01
2018-09-03T14:03:46.245Z,964.02
2018-09-03T14:04:46.611Z,963.99
2018-09-03T14:05:46.782Z,964.00
2018-09-03T14:06:49.001Z,964.01
2018-09-03T14:07:46.654Z,964.00
2018-09-03T14:10:39.330Z,963.99
2018-09-03T14:11:57.212Z,964.01
2018-09-03T14:12:40.572Z,964.01
2018-09-03T14:13:39.643Z,964.02
2018-09-03T14:14:39.443Z,963.97
2018-09-03T14:15:39.410Z,963.98
2018-09-03T14:16:39.686Z,963.88
2018-09-03T14:17:39.854Z,963.92
2018-09-03T14:18:41.282Z,963.94
2018-09-03T14:19:41.248Z,963.97
2018-09-03T14:20:39.293Z,963.90
2018-09-03T14:21:46.214Z,963.96
2018-09-03T14:22:41.241Z,963.90
2018-09-03T14:23:47.418Z,963.88
2018-09-03T14:24:39.260Z,963.89
2018-09-03T14:25:39.337Z,963.89
2018-09-03T14:26:39.265Z,963.92
2018-09-03T14:27:41.223Z,963.90
2018-09-03T14:28:39.386Z,963.91
2018-09-03T14:29:39.444Z,963.94
2018-09-03T14:30:41.202Z,963.89
2018-09-03T14:31:42.278Z,963.88
2018-09-03T14:32:41.330Z,963.88
2018-09-03T14:33:43.324Z,963.88
2018-09-03T14:34:40.432Z,963.88
2018-09-03T14:35:41.298Z,963.88
2018-09-03T14:36:41.338Z,963.89
2018-09-03T14:37:40.357Z,963.86
2018-09-03T14:38:39.410Z,963.89
2018-09-03T14:39:41.321Z,963.86
2018-09-03T14:40:39.454Z,963.91
2018-09-03T14:41:40.318Z,963.87
2018-09-03T14:42:41.402Z,963.89
2018-09-03T14:43:39.342Z,963.90
2018-09-03T14:44:39.402Z,963.89
2018-09-03T14:45:39.518Z,963.93
2018-09-03T14:46:39.313Z,963.86
2018-09-03T14:47:55.822Z,963.85
2018-09-03T14:49:40.502Z,963.88
2018-09-03T14:50:38.579Z,963.86
2018-09-03T14:52:17.527Z,963.86
2018-09-03T14:55:00.845Z,963.85
2018-09-03T14:56:00.695Z,963.86
2018-09-03T14:57:00.669Z,963.85
2018-09-03T14:58:00.712Z,963.87
2018-09-03T15:03:18.738Z,963.82
2018-09-03T15:04:11.891Z,963.85
2018-09-03T15:10:34.518Z,963.82
2018-09-03T15:11:34.476Z,963.83
2018-09-03T15:13:38.943Z,963.82
2018-09-03T15:14:28.308Z,963.80
2018-09-03T15:15:28.225Z,963.75
2018-09-03T15:16:28.931Z,963.75
2018-09-03T15:17:42.949Z,963.73
2018-09-03T15:18:34.770Z,963.74
2018-09-03T15:19:28.282Z,963.73
2018-09-03T15:20:28.279Z,963.70
2018-09-03T15:27:32.107Z,963.72
2018-09-03T15:28:30.689Z,963.69
2018-09-03T15:29:30.792Z,963.71
2018-09-03T15:30:31.926Z,963.74
2018-09-03T15:31:31.806Z,963.73
2018-09-03T15:35:39.546Z,963.72
2018-09-03T15:36:01.509Z,963.71
2018-09-03T15:41:59.611Z,963.67
2018-09-03T15:43:39.805Z,963.66
2018-09-03T15:44:39.629Z,963.66
2018-09-03T15:45:37.726Z,963.66
2018-09-03T15:46:37.734Z,963.62
2018-09-03T15:47:39.678Z,963.66
2018-09-03T15:48:37.698Z,963.68
2018-09-03T15:49:39.578Z,963.71
2018-09-03T15:50:37.696Z,963.67
2018-09-03T15:54:23.355Z,963.67
2018-09-03T15:59:45.595Z,963.68
2018-09-03T16:00:38.394Z,963.71
2018-09-03T16:02:34.337Z,963.71
2018-09-03T16:03:34.043Z,963.70
2018-09-03T16:05:27.455Z,963.67
2018-09-03T16:06:28.846Z,963.65
2018-09-03T16:08:24.505Z,963.62
2018-09-03T16:09:25.024Z,963.68
2018-09-03T16:12:40.532Z,963.68
2018-09-03T16:13:33.303Z,963.72
2018-09-03T16:19:37.414Z,963.60
2018-09-03T16:26:30.847Z,963.55
2018-09-03T16:27:31.011Z,963.54
2018-09-03T16:45:36.397Z,963.53
2018-09-03T16:46:20.778Z,963.54
2018-09-03T16:47:28.709Z,963.56
2018-09-03T16:54:40.175Z,963.55
2018-09-03T19:49:06.890Z,963.83
2018-09-03T19:50:13.768Z,963.79
2018-09-03T19:52:02.196Z,963.83
2018-09-03T19:53:00.270Z,963.79
2018-09-03T19:54:00.124Z,963.81
2018-09-03T19:55:00.156Z,963.79
2018-09-03T19:56:00.175Z,963.77
2018-09-03T19:57:00.066Z,963.81
2018-09-03T19:58:02.025Z,963.74
2018-09-03T19:59:00.107Z,963.75
2018-09-03T20:00:00.082Z,963.75
2018-09-03T20:01:00.114Z,963.71
2018-09-03T20:02:00.076Z,963.70
2018-09-03T20:03:00.077Z,963.71
2018-09-03T20:04:00.076Z,963.66
2018-09-03T20:05:00.080Z,963.71
2018-09-03T20:06:00.114Z,963.69
2018-09-03T20:07:00.143Z,963.68
2018-09-03T20:08:00.084Z,963.66
2018-09-03T20:09:00.112Z,963.62
2018-09-03T20:10:00.093Z,963.67
2018-09-03T20:11:00.145Z,963.64
2018-09-03T20:12:00.092Z,963.70
2018-09-03T20:13:00.094Z,963.69
2018-09-03T20:14:00.097Z,963.68
2018-09-03T20:15:00.096Z,963.64
2018-09-03T20:16:00.100Z,963.69
2018-09-03T20:17:00.130Z,963.66
2018-09-03T20:18:00.101Z,963.64
2018-09-03T20:19:00.113Z,963.64
2018-09-03T20:20:00.109Z,963.65
2018-09-03T20:21:00.108Z,963.63
2018-09-03T20:22:00.114Z,963.62
2018-09-03T20:23:00.207Z,963.62
2018-09-03T20:24:00.112Z,963.58
2018-09-03T20:25:00.113Z,963.62
2018-09-03T20:26:00.126Z,963.63
2018-09-03T20:27:00.113Z,963.60
2018-09-03T20:28:00.114Z,963.59
2018-09-03T20:29:00.117Z,963.58
2018-09-03T20:30:00.119Z,963.59
2018-09-03T20:31:00.137Z,963.58
2018-09-03T20:32:00.123Z,963.54
2018-09-03T20:33:00.141Z,963.54
2018-09-03T20:34:00.123Z,963.52
2018-09-03T20:35:00.128Z,963.48
2018-09-03T20:36:00.126Z,963.52
2018-09-03T20:37:00.127Z,963.49
2018-09-03T20:38:00.173Z,963.50
2018-09-03T20:39:00.132Z,963.48
2018-09-03T20:40:00.140Z,963.48
2018-09-03T20:41:00.137Z,963.51
2018-09-03T20:42:00.141Z,963.52
2018-09-03T20:43:00.256Z,963.50
2018-09-03T20:44:00.136Z,963.48
2018-09-03T20:45:00.140Z,963.45
2018-09-03T20:46:00.143Z,963.46
2018-09-03T20:47:00.160Z,963.44
2018-09-03T20:48:00.152Z,963.47
2018-09-03T20:49:00.162Z,963.50
2018-09-03T20:50:00.155Z,963.47
2018-09-03T20:51:00.146Z,963.47
2018-09-03T20:52:00.146Z,963.47
2018-09-03T20:53:00.148Z,963.43
2018-09-03T20:54:00.174Z,963.42
2018-09-03T20:55:00.176Z,963.40
2018-09-03T20:56:00.155Z,963.44
2018-09-03T20:57:00.152Z,963.45
2018-09-03T20:58:00.164Z,963.44
2018-09-03T20:59:00.164Z,963.44
2018-09-03T21:00:00.162Z,963.40
2018-09-03T21:01:00.163Z,963.47
2018-09-03T21:02:00.195Z,963.42
2018-09-03T21:03:00.164Z,963.45
2018-09-03T21:04:00.162Z,963.46
2018-09-03T21:05:00.189Z,963.49
2018-09-03T21:06:00.165Z,963.52
2018-09-03T21:07:00.171Z,963.52
2018-09-03T21:08:00.174Z,963.51
2018-09-03T21:09:00.171Z,963.49
2018-09-03T21:10:00.171Z,963.50
2018-09-03T21:11:00.172Z,963.50
2018-09-03T21:12:00.171Z,963.51
2018-09-03T21:13:00.173Z,963.52
2018-09-03T21:14:00.179Z,963.52
2018-09-03T21:15:00.174Z,963.46
2018-09-03T21:16:00.179Z,963.49
2018-09-03T21:17:00.176Z,963.49
2018-09-03T21:18:00.181Z,963.46
2018-09-03T21:19:00.184Z,963.41
2018-09-03T21:20:00.185Z,963.44
2018-09-03T21:21:00.208Z,963.46
2018-09-03T21:22:00.277Z,963.44
2018-09-03T21:23:00.188Z,963.44
2018-09-03T21:24:00.215Z,963.45
2018-09-03T21:25:00.188Z,963.41
2018-09-03T21:26:00.199Z,963.49
2018-09-03T21:27:00.189Z,963.44
2018-09-03T21:28:00.196Z,963.42
2018-09-03T21:29:00.197Z,963.45
2018-09-03T21:30:00.193Z,963.47
2018-09-03T21:31:00.194Z,963.43
2018-09-03T21:32:00.204Z,963.43
2018-09-03T21:33:00.195Z,963.46
2018-09-03T21:34:00.203Z,963.46
2018-09-03T21:35:00.199Z,963.43
2018-09-03T21:36:00.204Z,963.45
2018-09-03T21:37:00.222Z,963.43
2018-09-03T21:38:00.209Z,963.40
2018-09-03T21:39:00.257Z,963.40
2018-09-03T21:40:00.207Z,963.35
2018-09-03T21:41:00.203Z,963.39
2018-09-03T21:42:00.213Z,963.42
2018-09-03T21:43:00.214Z,963.39
2018-09-03T21:44:00.211Z,963.40
2018-09-03T21:45:00.215Z,963.39
2018-09-03T21:46:00.221Z,963.41
2018-09-03T21:47:03.006Z,963.44
2018-09-03T21:48:00.224Z,963.47
2018-09-03T21:49:00.218Z,963.48
2018-09-03T21:50:00.220Z,963.52
2018-09-03T21:51:00.223Z,963.53
2018-09-03T21:52:00.233Z,963.50
2018-09-03T21:53:00.220Z,963.49
2018-09-03T21:54:00.222Z,963.53
2018-09-03T21:55:00.225Z,963.58
2018-09-03T21:56:00.228Z,963.54
2018-09-03T21:57:00.251Z,963.54
2018-09-03T21:58:00.228Z,963.54
2018-09-03T21:59:00.231Z,963.51
2018-09-03T22:00:00.267Z,963.52
2018-09-03T22:01:00.229Z,963.54
2018-09-03T22:02:00.235Z,963.54
2018-09-03T22:03:00.232Z,963.56
2018-09-03T22:04:00.232Z,963.54
2018-09-03T22:05:00.232Z,963.52
2018-09-03T22:06:00.231Z,963.58
2018-09-03T22:07:00.284Z,963.60
2018-09-03T22:08:00.237Z,963.59
2018-09-03T22:09:00.236Z,963.59
2018-09-03T22:10:00.238Z,963.60
2018-09-03T22:11:00.281Z,963.55
2018-09-03T22:12:00.240Z,963.58
2018-09-03T22:13:00.240Z,963.56
2018-09-03T22:14:00.258Z,963.58
2018-09-03T22:15:00.254Z,963.57
2018-09-03T22:16:00.246Z,963.57
2018-09-03T22:17:00.244Z,963.57
2018-09-03T22:18:00.247Z,963.59
2018-09-03T22:19:00.253Z,963.58
2018-09-03T22:20:00.248Z,963.60
2018-09-03T22:21:00.248Z,963.61
2018-09-03T22:22:00.285Z,963.58
2018-09-03T22:23:00.249Z,963.56
2018-09-03T22:24:00.249Z,963.60
2018-09-03T22:25:00.251Z,963.55
2018-09-03T22:26:00.273Z,963.58
2018-09-03T22:27:00.261Z,963.55
2018-09-03T22:28:00.255Z,963.56
2018-09-03T22:29:00.279Z,963.55
2018-09-03T22:30:00.254Z,963.50
2018-09-03T22:31:00.257Z,963.50
2018-09-03T22:32:00.256Z,963.53
2018-09-03T22:33:00.260Z,963.51
2018-09-03T22:34:00.257Z,963.53
2018-09-03T22:35:00.323Z,963.51
2018-09-03T22:36:00.262Z,963.50
2018-09-03T22:37:00.260Z,963.48
2018-09-03T22:38:00.263Z,963.52
2018-09-03T22:39:00.265Z,963.49
2018-09-03T22:40:00.265Z,963.46
2018-09-03T22:41:00.293Z,963.50
2018-09-03T22:42:00.265Z,963.48
2018-09-03T22:43:00.267Z,963.46
2018-09-03T22:44:00.268Z,963.44
2018-09-03T22:45:00.268Z,963.41
2018-09-03T22:46:00.267Z,963.43
2018-09-03T22:47:00.272Z,963.38
2018-09-03T22:48:00.271Z,963.38
2018-09-03T22:49:00.273Z,963.43
2018-09-03T22:50:00.272Z,963.43
2018-09-03T22:51:00.297Z,963.41
2018-09-03T22:52:00.276Z,963.43
2018-09-03T22:53:00.280Z,963.40
2018-09-03T22:54:00.277Z,963.44
2018-09-03T22:55:00.279Z,963.44
2018-09-03T22:56:00.288Z,963.47
2018-09-03T22:57:00.353Z,963.45
2018-09-03T22:58:00.279Z,963.48
2018-09-03T22:59:00.280Z,963.46
2018-09-03T23:00:00.282Z,963.49
2018-09-03T23:01:00.309Z,963.47
2018-09-03T23:02:00.292Z,963.47
2018-09-03T23:03:00.301Z,963.49
2018-09-03T23:04:00.284Z,963.50
2018-09-03T23:05:00.314Z,963.49
2018-09-03T23:06:00.285Z,963.46
2018-09-03T23:07:00.292Z,963.49
2018-09-03T23:08:00.317Z,963.50
2018-09-03T23:09:00.304Z,963.46
2018-09-03T23:10:00.290Z,963.46
2018-09-03T23:11:00.302Z,963.50
2018-09-03T23:12:00.300Z,963.48
2018-09-03T23:13:00.319Z,963.48
2018-09-03T23:14:00.333Z,963.47
2018-09-03T23:15:00.295Z,963.46
2018-09-03T23:16:00.296Z,963.48
2018-09-03T23:17:00.301Z,963.47
2018-09-03T23:18:00.297Z,963.47
2018-09-03T23:19:00.298Z,963.46
2018-09-03T23:20:00.298Z,963.47
2018-09-03T23:21:00.299Z,963.46
2018-09-03T23:22:00.302Z,963.45
2018-09-03T23:23:00.299Z,963.45
2018-09-03T23:24:00.302Z,963.40
2018-09-03T23:25:00.306Z,963.40
2018-09-03T23:26:00.317Z,963.41
2018-09-03T23:27:00.306Z,963.39
2018-09-03T23:28:00.305Z,963.46
2018-09-03T23:29:00.305Z,963.45
2018-09-03T23:30:00.304Z,963.45
2018-09-03T23:31:00.312Z,963.48
2018-09-03T23:32:00.310Z,963.43
2018-09-03T23:33:00.315Z,963.46
2018-09-03T23:34:00.349Z,963.45
2018-09-03T23:35:00.314Z,963.44
2018-09-03T23:36:00.317Z,963.41
2018-09-03T23:37:00.319Z,963.38
2018-09-03T23:38:00.311Z,963.38
2018-09-03T23:39:00.318Z,963.35
2018-09-03T23:40:00.322Z,963.36
2018-09-03T23:41:00.317Z,963.34
2018-09-03T23:42:00.324Z,963.32
2018-09-03T23:43:00.325Z,963.33
2018-09-03T23:44:00.318Z,963.29
2018-09-03T23:45:00.320Z,963.31
2018-09-03T23:46:00.343Z,963.31
2018-09-03T23:47:00.345Z,963.36
2018-09-03T23:48:00.328Z,963.31
2018-09-03T23:49:00.323Z,963.28
2018-09-03T23:50:00.369Z,963.28
2018-09-03T23:51:00.337Z,963.26
2018-09-03T23:52:00.333Z,963.30
2018-09-03T23:53:00.332Z,963.28
2018-09-03T23:54:00.331Z,963.28
2018-09-03T23:55:00.361Z,963.28
2018-09-03T23:56:00.337Z,963.23
2018-09-03T23:57:00.336Z,963.23
2018-09-03T23:58:00.339Z,963.27
2018-09-03T23:59:00.339Z,963.26
