createdAt,value
2023-01-18T00:00:40.393Z,10.60
2023-01-18T00:03:33.534Z,9.35
2023-01-18T00:06:27.711Z,10.50
2023-01-18T00:09:18.112Z,9.60
2023-01-18T00:12:08.118Z,10.38
2023-01-18T00:14:58.607Z,11.43
2023-01-18T00:17:51.620Z,10.10
2023-01-18T00:20:41.629Z,10.02
2023-01-18T00:23:31.835Z,9.90
2023-01-18T00:26:21.884Z,10.30
2023-01-18T00:29:11.652Z,9.57
2023-01-18T00:32:01.590Z,10.93
2023-01-18T00:34:51.685Z,10.63
2023-01-18T00:37:42.593Z,11.65
2023-01-18T00:40:32.810Z,11.13
2023-01-18T00:43:38.710Z,11.30
2023-01-18T00:46:28.566Z,10.32
2023-01-18T00:49:18.472Z,10.43
2023-01-18T00:52:08.314Z,10.55
2023-01-18T00:54:58.394Z,10.35
2023-01-18T00:57:48.799Z,11.05
2023-01-18T01:00:38.985Z,10.50
2023-01-18T01:03:49.507Z,12.10
2023-01-18T01:06:45.862Z,10.35
2023-01-18T01:09:36.281Z,11.38
2023-01-18T01:12:44.632Z,11.02
2023-01-18T01:15:55.402Z,10.05
2023-01-18T01:19:04.189Z,11.25
2023-01-18T01:22:12.895Z,11.40
2023-01-18T01:25:21.821Z,10.85
2023-01-18T01:28:11.958Z,10.85
2023-01-18T01:31:04.306Z,11.63
2023-01-18T01:33:54.853Z,11.80
2023-01-18T01:36:45.168Z,11.57
2023-01-18T01:39:35.546Z,12.30
2023-01-18T01:42:25.404Z,12.00
2023-01-18T01:45:15.394Z,12.82
2023-01-18T01:48:05.734Z,11.60
2023-01-18T01:50:55.903Z,11.95
2023-01-18T01:53:47.350Z,12.63
2023-01-18T01:56:38.287Z,12.18
2023-01-18T01:59:28.558Z,12.40
2023-01-18T02:02:18.774Z,11.70
2023-01-18T02:05:12.028Z,12.93
2023-01-18T02:08:04.185Z,12.35
2023-01-18T02:10:54.466Z,12.05
2023-01-18T02:13:44.665Z,13.20
2023-01-18T02:16:56.041Z,12.85
2023-01-18T02:20:19.853Z,13.20
2023-01-18T02:23:30.927Z,13.77
2023-01-18T02:26:58.164Z,12.80
2023-01-18T02:30:12.700Z,13.00
2023-01-18T02:33:10.682Z,12.55
2023-01-18T02:36:02.834Z,12.85
2023-01-18T02:39:00.722Z,13.70
2023-01-18T02:42:18.241Z,14.50
2023-01-18T02:45:44.107Z,13.00
2023-01-18T02:48:40.347Z,13.38
2023-01-18T02:51:30.819Z,15.20
2023-01-18T02:54:24.933Z,14.73
2023-01-18T03:00:11.307Z,14.82
2023-01-18T03:03:02.276Z,14.70
2023-01-18T03:05:56.194Z,14.88
2023-01-18T03:08:51.513Z,15.05
2023-01-18T03:12:19.203Z,15.18
2023-01-18T03:15:16.286Z,15.60
2023-01-18T03:18:14.030Z,16.05
2023-01-18T03:21:08.346Z,15.05
2023-01-18T03:24:02.430Z,16.15
2023-01-18T03:30:05.036Z,15.13
2023-01-18T03:33:13.689Z,15.90
2023-01-18T03:36:09.289Z,16.05
2023-01-18T03:39:11.578Z,15.50
2023-01-18T03:42:09.862Z,14.85
2023-01-18T03:45:08.116Z,15.77
2023-01-18T03:47:59.340Z,16.15
2023-01-18T03:51:02.634Z,15.85
2023-01-18T03:54:27.287Z,14.85
2023-01-18T04:00:14.868Z,14.80
2023-01-18T04:03:05.330Z,13.95
2023-01-18T04:05:55.872Z,14.50
2023-01-18T04:08:46.028Z,14.77
2023-01-18T04:11:35.816Z,14.35
2023-01-18T04:14:25.778Z,15.10
2023-01-18T04:17:17.210Z,14.95
2023-01-18T04:20:08.185Z,14.75
2023-01-18T04:22:58.889Z,13.98
2023-01-18T04:25:50.249Z,15.55
2023-01-18T04:28:40.817Z,15.60
2023-01-18T04:31:31.226Z,14.43
2023-01-18T04:34:23.031Z,14.45
2023-01-18T04:37:13.103Z,14.00
2023-01-18T04:40:03.050Z,12.90
2023-01-18T04:42:54.488Z,15.15
2023-01-18T04:45:54.055Z,13.25
2023-01-18T04:48:44.418Z,12.50
2023-01-18T04:51:34.377Z,12.18
2023-01-18T04:54:24.381Z,13.00
2023-01-18T04:57:14.542Z,11.50
2023-01-18T05:00:07.194Z,11.02
2023-01-18T05:02:59.308Z,11.18
2023-01-18T05:05:49.849Z,9.77
2023-01-18T05:08:43.019Z,9.60
2023-01-18T05:11:33.406Z,9.35
2023-01-18T05:14:23.256Z,9.30
2023-01-18T05:17:13.207Z,8.73
2023-01-18T05:20:06.216Z,7.68
2023-01-18T05:22:56.556Z,7.47
2023-01-18T05:25:51.693Z,7.03
2023-01-18T05:28:42.442Z,7.28
2023-01-18T05:31:32.583Z,7.43
2023-01-18T05:34:22.748Z,8.32
2023-01-18T05:37:12.810Z,8.20
2023-01-18T05:40:03.591Z,7.78
2023-01-18T05:42:53.909Z,8.27
2023-01-18T05:45:43.857Z,7.88
2023-01-18T05:48:34.390Z,8.35
2023-01-18T05:51:25.180Z,8.40
2023-01-18T05:54:15.495Z,8.43
2023-01-18T05:57:05.514Z,8.57
2023-01-18T05:59:55.381Z,8.32
2023-01-18T06:02:45.272Z,8.52
2023-01-18T06:05:35.351Z,9.18
2023-01-18T06:08:25.383Z,8.65
2023-01-18T06:11:15.258Z,10.57
2023-01-18T06:14:05.266Z,10.13
2023-01-18T06:16:55.865Z,8.65
2023-01-18T06:19:45.918Z,9.30
2023-01-18T06:22:36.458Z,10.88
2023-01-18T06:25:26.529Z,8.95
2023-01-18T06:28:16.832Z,9.02
2023-01-18T06:31:08.397Z,8.15
2023-01-18T06:33:58.656Z,8.73
2023-01-18T06:36:51.511Z,8.77
2023-01-18T06:39:41.440Z,8.48
2023-01-18T06:42:31.841Z,8.70
2023-01-18T06:45:22.197Z,8.25
2023-01-18T06:48:12.338Z,9.90
2023-01-18T06:51:03.168Z,8.90
2023-01-18T06:53:53.003Z,8.45
2023-01-18T06:56:42.912Z,7.70
2023-01-18T06:59:32.659Z,7.60
2023-01-18T07:02:23.228Z,7.40
2023-01-18T07:05:13.385Z,7.05
2023-01-18T07:08:03.908Z,7.00
2023-01-18T07:10:54.232Z,7.90
2023-01-18T07:13:46.183Z,7.30
2023-01-18T07:16:36.290Z,7.90
2023-01-18T07:19:26.570Z,9.20
2023-01-18T07:22:16.964Z,9.10
2023-01-18T07:25:07.500Z,9.77
2023-01-18T07:27:57.840Z,11.10
2023-01-18T07:30:47.626Z,11.65
2023-01-18T07:33:38.239Z,12.40
2023-01-18T07:36:28.448Z,13.45
2023-01-18T07:39:19.218Z,13.32
2023-01-18T07:42:09.280Z,15.10
2023-01-18T07:44:59.284Z,15.10
2023-01-18T07:47:49.951Z,14.98
2023-01-18T07:50:40.291Z,14.85
2023-01-18T07:53:31.959Z,15.32
2023-01-18T07:56:25.918Z,15.65
2023-01-18T07:59:17.177Z,15.23
2023-01-18T08:02:08.860Z,16.75
2023-01-18T08:04:59.648Z,15.20
2023-01-18T08:07:56.511Z,14.52
2023-01-18T08:10:47.023Z,15.38
2023-01-18T08:13:37.824Z,15.27
2023-01-18T08:16:29.316Z,15.73
2023-01-18T08:19:19.691Z,15.20
2023-01-18T08:22:10.125Z,16.40
2023-01-18T08:25:00.192Z,16.65
2023-01-18T08:27:50.653Z,16.75
2023-01-18T08:30:43.647Z,18.45
2023-01-18T08:33:39.229Z,16.80
2023-01-18T08:36:31.663Z,17.63
2023-01-18T08:39:21.834Z,18.00
2023-01-18T08:42:12.168Z,16.35
2023-01-18T08:45:02.054Z,15.80
2023-01-18T08:48:00.621Z,16.27
2023-01-18T08:50:51.751Z,14.27
2023-01-18T08:53:41.902Z,14.13
2023-01-18T08:56:31.932Z,14.88
2023-01-18T08:59:23.746Z,13.55
2023-01-18T09:02:13.940Z,14.35
2023-01-18T09:05:04.167Z,13.75
2023-01-18T09:07:55.397Z,12.85
2023-01-18T09:10:45.536Z,12.75
2023-01-18T09:13:36.263Z,12.43
2023-01-18T09:16:27.105Z,12.05
2023-01-18T09:19:17.258Z,12.10
2023-01-18T09:22:07.417Z,11.70
2023-01-18T09:24:57.612Z,10.73
2023-01-18T09:27:50.384Z,10.90
2023-01-18T09:30:40.425Z,11.60
2023-01-18T09:33:37.594Z,11.95
2023-01-18T09:36:28.553Z,11.80
2023-01-18T09:39:22.591Z,12.30
2023-01-18T09:42:20.915Z,11.68
2023-01-18T09:45:39.632Z,12.45
2023-01-18T09:48:39.770Z,11.25
2023-01-18T09:51:45.920Z,11.25
2023-01-18T09:55:00.167Z,11.63
2023-01-18T09:58:20.400Z,10.98
2023-01-18T10:01:16.176Z,9.77
2023-01-18T10:04:36.365Z,10.30
2023-01-18T10:07:30.407Z,9.90
2023-01-18T10:10:21.070Z,10.70
2023-01-18T10:13:14.388Z,10.93
2023-01-18T10:16:15.843Z,11.50
2023-01-18T10:19:19.209Z,11.97
2023-01-18T10:22:33.198Z,12.30
2023-01-18T10:25:39.359Z,13.52
2023-01-18T10:29:07.585Z,12.45
2023-01-18T10:32:02.827Z,12.77
2023-01-18T10:34:52.908Z,12.63
2023-01-18T10:37:46.608Z,13.27
2023-01-18T10:40:39.080Z,12.80
2023-01-18T10:43:31.779Z,13.55
2023-01-18T10:46:21.748Z,13.55
2023-01-18T10:49:41.764Z,12.88
2023-01-18T10:52:32.278Z,13.38
2023-01-18T10:55:22.547Z,12.25
2023-01-18T10:58:14.427Z,13.55
2023-01-18T11:01:05.196Z,11.82
2023-01-18T11:04:05.968Z,12.25
2023-01-18T11:07:04.650Z,12.43
2023-01-18T11:10:01.668Z,10.60
2023-01-18T11:12:53.072Z,11.73
2023-01-18T11:15:43.650Z,11.57
2023-01-18T11:18:33.877Z,12.23
2023-01-18T11:21:25.849Z,12.70
2023-01-18T11:24:27.520Z,12.13
2023-01-18T11:27:24.193Z,11.30
2023-01-18T11:30:21.043Z,10.30
2023-01-18T11:33:19.006Z,10.00
2023-01-18T11:36:09.244Z,9.77
2023-01-18T11:39:21.608Z,8.95
2023-01-18T11:42:17.234Z,9.95
2023-01-18T11:45:32.407Z,9.32
2023-01-18T11:48:48.493Z,9.05
2023-01-18T11:51:46.042Z,9.07
2023-01-18T11:54:48.386Z,10.00
2023-01-18T11:57:39.203Z,8.80
2023-01-18T12:00:41.813Z,8.98
2023-01-18T12:03:49.147Z,7.95
2023-01-18T12:07:09.368Z,8.40
2023-01-18T12:10:01.633Z,8.52
2023-01-18T12:13:01.145Z,8.98
2023-01-18T12:16:15.058Z,9.20
2023-01-18T12:19:42.881Z,8.77
2023-01-18T12:22:41.919Z,9.32
2023-01-18T12:25:47.195Z,8.55
2023-01-18T12:29:03.586Z,8.35
2023-01-18T12:32:12.864Z,7.78
2023-01-18T12:35:10.042Z,7.60
2023-01-18T12:38:47.714Z,7.68
2023-01-18T12:42:05.685Z,8.45
2023-01-18T12:45:09.701Z,7.60
2023-01-18T12:48:02.672Z,7.82
2023-01-18T12:50:56.165Z,9.07
2023-01-18T12:54:13.191Z,7.97
2023-01-18T12:57:04.300Z,7.72
2023-01-18T13:00:18.041Z,7.43
2023-01-18T13:03:16.305Z,8.20
2023-01-18T13:06:06.616Z,8.35
2023-01-18T13:09:04.868Z,7.65
2023-01-18T13:11:58.413Z,7.63
2023-01-18T13:14:55.457Z,7.65
2023-01-18T13:18:09.637Z,7.88
2023-01-18T13:21:02.825Z,7.88
2023-01-18T13:24:10.101Z,7.75
2023-01-18T13:27:12.486Z,7.55
2023-01-18T13:30:16.737Z,8.10
2023-01-18T13:33:23.908Z,7.45
2023-01-18T13:36:19.781Z,8.35
2023-01-18T13:39:18.724Z,8.13
2023-01-18T13:42:24.367Z,7.47
2023-01-18T13:45:22.528Z,6.95
2023-01-18T13:48:50.359Z,6.93
2023-01-18T13:51:40.526Z,7.53
2023-01-18T13:54:30.883Z,7.60
2023-01-18T13:57:21.057Z,7.35
2023-01-18T14:00:24.542Z,7.93
2023-01-18T14:03:25.415Z,7.38
2023-01-18T14:06:31.104Z,7.55
2023-01-18T14:09:32.944Z,6.93
2023-01-18T14:12:47.084Z,7.15
2023-01-18T14:15:40.114Z,7.53
2023-01-18T14:18:30.901Z,7.80
2023-01-18T14:21:52.103Z,7.88
2023-01-18T14:24:55.841Z,7.25
2023-01-18T14:27:52.253Z,8.07
2023-01-18T14:30:45.407Z,7.70
2023-01-18T14:33:38.156Z,7.20
2023-01-18T14:36:29.190Z,8.03
2023-01-18T14:39:21.579Z,8.10
2023-01-18T14:42:12.219Z,8.20
2023-01-18T14:45:04.429Z,8.13
2023-01-18T14:48:00.903Z,8.95
2023-01-18T14:50:53.938Z,10.00
2023-01-18T14:53:52.770Z,14.65
2023-01-18T14:56:43.476Z,8.70
2023-01-18T14:59:33.891Z,9.32
2023-01-18T15:02:29.205Z,9.00
2023-01-18T15:05:21.088Z,8.88
2023-01-18T15:08:12.748Z,9.60
2023-01-18T15:11:05.111Z,9.27
2023-01-18T15:13:57.306Z,9.32
2023-01-18T15:16:51.779Z,8.98
2023-01-18T15:25:31.449Z,8.70
2023-01-18T15:28:30.711Z,8.75
2023-01-18T15:31:20.965Z,10.77
2023-01-18T15:34:15.387Z,10.27
2023-01-18T15:37:10.015Z,12.65
2023-01-18T15:40:03.385Z,10.20
2023-01-18T15:43:15.158Z,10.75
2023-01-18T15:46:15.829Z,11.07
2023-01-18T15:49:06.152Z,9.82
2023-01-18T15:51:57.087Z,9.95
2023-01-18T15:54:49.520Z,12.90
2023-01-18T15:57:40.458Z,10.27
2023-01-18T16:00:41.022Z,9.65
2023-01-18T16:03:39.206Z,11.13
2023-01-18T16:06:32.399Z,10.07
2023-01-18T16:09:23.183Z,11.50
2023-01-18T16:12:32.261Z,19.73
2023-01-18T16:15:25.250Z,12.70
2023-01-18T16:18:15.827Z,13.30
2023-01-18T16:21:12.654Z,14.82
2023-01-18T16:24:02.826Z,11.20
2023-01-18T16:26:54.933Z,9.38
2023-01-18T16:29:47.606Z,9.55
2023-01-18T16:32:38.441Z,9.77
2023-01-18T16:35:29.557Z,8.60
2023-01-18T16:38:20.187Z,9.75
2023-01-18T16:41:11.472Z,8.38
2023-01-18T16:44:04.891Z,9.52
2023-01-18T16:46:55.020Z,8.95
2023-01-18T16:49:45.581Z,8.35
2023-01-18T16:52:35.869Z,8.90
2023-01-18T16:55:26.248Z,8.65
2023-01-18T16:58:18.700Z,9.25
2023-01-18T17:01:14.174Z,8.57
2023-01-18T17:04:04.536Z,8.55
2023-01-18T17:06:54.753Z,9.93
2023-01-18T17:09:48.796Z,18.38
2023-01-18T17:12:39.833Z,12.65
2023-01-18T17:15:32.378Z,11.88
2023-01-18T17:18:25.736Z,9.98
2023-01-18T17:21:15.867Z,9.55
2023-01-18T17:24:06.709Z,10.13
2023-01-18T17:26:56.867Z,10.02
2023-01-18T17:29:47.193Z,9.35
2023-01-18T17:32:37.423Z,9.88
2023-01-18T17:35:28.516Z,10.95
2023-01-18T17:38:24.374Z,13.35
2023-01-18T17:41:27.730Z,13.05
2023-01-18T17:44:20.535Z,12.55
2023-01-18T17:47:12.195Z,13.05
2023-01-18T17:50:08.665Z,13.32
2023-01-18T17:52:59.319Z,12.18
2023-01-18T17:55:50.342Z,12.05
2023-01-18T17:58:44.816Z,15.35
2023-01-18T18:01:35.604Z,14.30
2023-01-18T18:04:25.845Z,13.93
2023-01-18T18:07:15.782Z,12.82
2023-01-18T18:10:06.555Z,12.45
2023-01-18T18:12:56.808Z,10.85
2023-01-18T18:15:50.187Z,11.60
2023-01-18T18:18:40.443Z,12.18
2023-01-18T18:21:30.529Z,12.57
2023-01-18T18:24:20.837Z,12.50
2023-01-18T18:27:11.338Z,13.55
2023-01-18T18:30:01.505Z,11.85
2023-01-18T18:32:51.783Z,12.20
2023-01-18T18:35:42.283Z,11.63
2023-01-18T18:38:32.507Z,11.80
2023-01-18T18:41:22.820Z,11.13
2023-01-18T18:44:12.597Z,11.63
2023-01-18T18:47:04.866Z,11.50
2023-01-18T18:49:55.633Z,11.25
2023-01-18T18:52:45.392Z,11.50
2023-01-18T18:55:35.773Z,12.27
2023-01-18T18:58:26.134Z,11.80
2023-01-18T19:01:22.836Z,12.93
2023-01-18T19:04:13.904Z,12.02
2023-01-18T19:07:05.231Z,12.70
2023-01-18T19:09:55.693Z,11.82
2023-01-18T19:12:46.005Z,12.85
2023-01-18T19:15:36.223Z,11.95
2023-01-18T19:18:26.565Z,12.60
2023-01-18T19:21:16.692Z,12.85
2023-01-18T19:24:06.799Z,12.32
2023-01-18T19:26:57.322Z,11.63
2023-01-18T19:29:47.489Z,12.95
2023-01-18T19:32:40.204Z,11.60
2023-01-18T19:35:31.220Z,13.00
2023-01-18T19:38:21.872Z,16.45
2023-01-18T19:41:12.476Z,13.68
2023-01-18T19:44:03.570Z,12.65
2023-01-18T19:46:57.174Z,17.65
2023-01-18T19:52:37.351Z,13.50
2023-01-18T19:55:27.602Z,13.80
2023-01-18T19:58:17.504Z,14.13
2023-01-18T20:01:18.102Z,14.32
2023-01-18T20:04:13.542Z,15.35
2023-01-18T20:07:04.385Z,13.60
2023-01-18T20:09:54.814Z,13.35
2023-01-18T20:12:44.970Z,14.05
2023-01-18T20:15:35.490Z,14.88
2023-01-18T20:18:28.923Z,17.85
2023-01-18T20:21:19.259Z,15.95
2023-01-18T20:24:09.716Z,16.40
2023-01-18T20:27:14.834Z,16.42
2023-01-18T20:30:06.222Z,14.57
2023-01-18T20:32:56.579Z,14.48
2023-01-18T20:35:47.192Z,12.90
2023-01-18T20:38:37.993Z,12.48
2023-01-18T20:41:28.336Z,13.73
2023-01-18T20:44:19.083Z,12.13
2023-01-18T20:47:09.956Z,11.60
2023-01-18T20:49:59.999Z,12.57
2023-01-18T20:52:52.981Z,14.15
2023-01-18T20:55:42.808Z,13.60
2023-01-18T20:58:34.360Z,15.88
2023-01-18T21:01:31.383Z,14.55
2023-01-18T21:04:21.410Z,13.88
2023-01-18T21:07:11.201Z,13.45
2023-01-18T21:10:02.125Z,13.40
2023-01-18T21:12:52.108Z,13.65
2023-01-18T21:15:45.708Z,13.57
2023-01-18T21:18:37.563Z,13.93
2023-01-18T21:21:29.329Z,13.60
2023-01-18T21:24:19.425Z,13.70
2023-01-18T21:27:09.756Z,14.70
2023-01-18T21:30:00.169Z,16.38
2023-01-18T21:32:50.438Z,16.27
2023-01-18T21:35:40.795Z,17.90
2023-01-18T21:38:31.331Z,15.52
2023-01-18T21:41:47.747Z,13.60
2023-01-18T21:44:56.544Z,13.23
2023-01-18T21:47:46.648Z,14.05
2023-01-18T21:50:58.611Z,14.32
2023-01-18T21:54:08.417Z,15.00
2023-01-18T21:56:59.220Z,15.55
2023-01-18T21:59:49.527Z,16.90
2023-01-18T22:02:39.684Z,16.17
2023-01-18T22:05:29.972Z,14.88
2023-01-18T22:08:19.770Z,15.57
2023-01-18T22:11:09.621Z,15.60
2023-01-18T22:14:01.672Z,15.02
2023-01-18T22:16:52.193Z,12.90
2023-01-18T22:19:43.892Z,13.40
2023-01-18T22:22:34.292Z,13.45
2023-01-18T22:25:24.669Z,12.57
2023-01-18T22:28:14.689Z,11.45
2023-01-18T22:31:07.503Z,10.38
2023-01-18T22:33:58.049Z,10.93
2023-01-18T22:36:48.688Z,10.30
2023-01-18T22:39:39.057Z,10.98
2023-01-18T22:42:28.958Z,9.90
2023-01-18T22:45:19.005Z,10.85
2023-01-18T22:48:08.882Z,10.25
2023-01-18T22:50:59.913Z,10.32
2023-01-18T22:53:50.843Z,10.38
2023-01-18T22:56:41.018Z,11.25
2023-01-18T22:59:31.152Z,11.52
2023-01-18T23:02:21.710Z,11.35
2023-01-18T23:05:12.289Z,11.70
2023-01-18T23:08:06.780Z,11.25
2023-01-18T23:10:57.799Z,12.35
2023-01-18T23:14:10.134Z,12.45
2023-01-18T23:17:19.087Z,12.35
2023-01-18T23:20:12.048Z,13.02
2023-01-18T23:23:02.487Z,14.73
2023-01-18T23:25:57.365Z,12.77
2023-01-18T23:28:47.228Z,11.90
2023-01-18T23:31:37.532Z,12.70
2023-01-18T23:34:28.242Z,11.68
2023-01-18T23:37:18.823Z,12.40
2023-01-18T23:40:28.455Z,11.50
2023-01-18T23:43:37.392Z,12.70
2023-01-18T23:46:46.301Z,11.98
2023-01-18T23:49:55.179Z,11.90
2023-01-18T23:53:03.790Z,11.73
2023-01-18T23:55:54.035Z,11.52
2023-01-18T23:58:44.208Z,11.95
