createdAt,value
2018-12-30T00:00:00.550Z,3.25
2018-12-30T00:01:00.306Z,3.25
2018-12-30T00:02:02.028Z,3.25
2018-12-30T00:03:02.073Z,3.25
2018-12-30T00:04:01.711Z,3.31
2018-12-30T00:05:01.851Z,3.25
2018-12-30T00:06:01.866Z,3.25
2018-12-30T00:07:00.100Z,3.25
2018-12-30T00:08:00.299Z,3.25
2018-12-30T00:09:02.187Z,3.25
2018-12-30T00:10:00.477Z,3.25
2018-12-30T00:11:02.279Z,3.31
2018-12-30T00:12:00.019Z,3.25
2018-12-30T00:13:01.706Z,3.25
2018-12-30T00:14:00.092Z,3.25
2018-12-30T00:15:02.532Z,3.31
2018-12-30T00:16:00.735Z,3.25
2018-12-30T00:16:59.950Z,3.25
2018-12-30T00:18:00.220Z,3.31
2018-12-30T00:19:00.170Z,3.31
2018-12-30T00:20:00.024Z,3.31
2018-12-30T00:21:00.034Z,3.31
2018-12-30T00:22:01.742Z,3.37
2018-12-30T00:23:00.164Z,3.31
2018-12-30T00:24:00.319Z,3.31
2018-12-30T00:24:59.960Z,3.31
2018-12-30T00:25:59.961Z,3.31
2018-12-30T00:26:59.984Z,3.31
2018-12-30T00:28:00.362Z,3.37
2018-12-30T00:28:59.985Z,3.37
2018-12-30T00:30:00.538Z,3.37
2018-12-30T00:31:00.053Z,3.37
2018-12-30T00:32:00.059Z,3.37
2018-12-30T00:33:00.072Z,3.37
2018-12-30T00:33:59.957Z,3.37
2018-12-30T00:35:00.485Z,3.37
2018-12-30T00:36:00.237Z,3.37
2018-12-30T00:37:00.022Z,3.37
2018-12-30T00:38:00.053Z,3.37
2018-12-30T00:39:02.061Z,3.37
2018-12-30T00:40:00.191Z,3.37
2018-12-30T00:41:00.175Z,3.37
2018-12-30T00:41:59.994Z,3.44
2018-12-30T00:42:59.984Z,3.44
2018-12-30T00:43:59.942Z,3.44
2018-12-30T00:45:00.562Z,3.44
2018-12-30T00:46:00.294Z,3.44
2018-12-30T00:47:01.669Z,3.5
2018-12-30T00:47:59.898Z,3.44
2018-12-30T00:49:00.488Z,3.5
2018-12-30T00:50:00.526Z,3.44
2018-12-30T00:50:59.997Z,3.5
2018-12-30T00:52:00.174Z,3.5
2018-12-30T00:53:00.158Z,3.44
2018-12-30T00:54:00.118Z,3.5
2018-12-30T00:55:01.088Z,3.5
2018-12-30T00:56:00.291Z,3.5
2018-12-30T00:57:00.371Z,3.5
2018-12-30T00:58:00.206Z,3.5
2018-12-30T00:59:00.304Z,3.5
2018-12-30T01:00:00.408Z,3.5
2018-12-30T01:01:00.017Z,3.5
2018-12-30T01:02:00.018Z,3.5
2018-12-30T01:03:00.132Z,3.5
2018-12-30T01:04:00.641Z,3.5
2018-12-30T01:05:00.035Z,3.5
2018-12-30T01:06:00.417Z,3.5
2018-12-30T01:07:00.003Z,3.5
2018-12-30T01:08:00.205Z,3.56
2018-12-30T01:09:00.063Z,3.5
2018-12-30T01:09:59.983Z,3.5
2018-12-30T01:10:59.979Z,3.5
2018-12-30T01:12:02.012Z,3.5
2018-12-30T01:13:00.441Z,3.5
2018-12-30T01:14:00.021Z,3.56
2018-12-30T01:15:00.007Z,3.56
2018-12-30T01:15:59.929Z,3.5
2018-12-30T01:17:00.763Z,3.56
2018-12-30T01:18:00.188Z,3.56
2018-12-30T01:19:00.199Z,3.56
2018-12-30T01:20:01.543Z,3.62
2018-12-30T01:21:00.766Z,3.56
2018-12-30T01:22:00.107Z,3.62
2018-12-30T01:23:00.266Z,3.62
2018-12-30T01:24:00.067Z,3.62
2018-12-30T01:25:00.544Z,3.56
2018-12-30T01:26:00.272Z,3.62
2018-12-30T01:27:00.144Z,3.62
2018-12-30T01:28:01.364Z,3.69
2018-12-30T01:29:00.001Z,3.62
2018-12-30T01:30:00.431Z,3.62
2018-12-30T01:31:00.812Z,3.62
2018-12-30T01:32:00.034Z,3.69
2018-12-30T01:32:59.839Z,3.69
2018-12-30T01:34:00.510Z,3.69
2018-12-30T01:34:59.901Z,3.75
2018-12-30T01:36:00.257Z,3.62
2018-12-30T01:37:01.808Z,3.69
2018-12-30T01:38:00.074Z,3.75
2018-12-30T01:38:59.865Z,3.75
2018-12-30T01:39:59.987Z,3.75
2018-12-30T01:41:00.274Z,3.75
2018-12-30T01:42:00.325Z,3.75
2018-12-30T01:43:00.618Z,3.75
2018-12-30T01:44:00.257Z,3.75
2018-12-30T01:45:01.290Z,3.75
2018-12-30T01:45:59.917Z,3.75
2018-12-30T01:46:59.928Z,3.81
2018-12-30T01:48:00.236Z,3.81
2018-12-30T01:48:59.993Z,3.81
2018-12-30T01:50:00.721Z,3.81
2018-12-30T01:50:59.802Z,3.81
2018-12-30T01:51:59.913Z,3.81
2018-12-30T01:52:59.817Z,3.81
2018-12-30T01:54:01.723Z,3.81
2018-12-30T01:55:00.039Z,3.81
2018-12-30T01:56:00.214Z,3.81
2018-12-30T01:57:00.056Z,3.81
2018-12-30T01:57:59.840Z,3.87
2018-12-30T01:58:59.928Z,3.81
2018-12-30T02:00:00.353Z,3.87
2018-12-30T02:01:00.287Z,3.87
2018-12-30T02:02:01.142Z,3.87
2018-12-30T02:03:00.080Z,3.87
2018-12-30T02:03:59.888Z,3.87
2018-12-30T02:04:59.936Z,3.87
2018-12-30T02:05:59.770Z,3.87
2018-12-30T02:06:59.800Z,3.87
2018-12-30T02:07:59.890Z,3.94
2018-12-30T02:09:00.048Z,3.87
2018-12-30T02:09:59.838Z,3.87
2018-12-30T02:11:01.598Z,3.87
2018-12-30T02:11:59.866Z,3.94
2018-12-30T02:12:59.787Z,3.87
2018-12-30T02:13:59.828Z,3.87
2018-12-30T02:14:59.815Z,3.87
2018-12-30T02:16:00.070Z,3.94
2018-12-30T02:17:00.240Z,3.94
2018-12-30T02:17:59.815Z,3.87
2018-12-30T02:18:59.683Z,3.94
2018-12-30T02:20:00.690Z,3.87
2018-12-30T02:20:59.941Z,3.94
2018-12-30T02:21:59.761Z,3.94
2018-12-30T02:23:00.173Z,3.94
2018-12-30T02:23:59.883Z,3.94
2018-12-30T02:24:59.872Z,3.94
2018-12-30T02:25:59.839Z,3.94
2018-12-30T02:26:59.795Z,3.94
2018-12-30T02:28:00.010Z,3.94
2018-12-30T02:28:59.938Z,3.94
2018-12-30T02:30:00.542Z,3.94
2018-12-30T02:30:59.831Z,3.94
2018-12-30T02:31:59.725Z,3.94
2018-12-30T02:33:00.015Z,3.94
2018-12-30T02:33:59.997Z,3.87
2018-12-30T02:35:00.347Z,3.94
2018-12-30T02:35:59.817Z,3.87
2018-12-30T02:37:01.060Z,3.94
2018-12-30T02:37:59.835Z,3.87
2018-12-30T02:38:59.926Z,3.94
2018-12-30T02:39:59.981Z,3.94
2018-12-30T02:40:59.862Z,3.94
2018-12-30T02:41:59.933Z,3.87
2018-12-30T02:42:59.913Z,3.94
2018-12-30T02:43:59.948Z,3.87
2018-12-30T02:44:59.914Z,3.94
2018-12-30T02:46:01.109Z,3.87
2018-12-30T02:47:00.190Z,3.94
2018-12-30T02:47:59.683Z,3.87
2018-12-30T02:49:00.511Z,3.94
2018-12-30T02:49:59.904Z,3.94
2018-12-30T02:51:00.422Z,3.94
2018-12-30T02:51:59.934Z,3.94
2018-12-30T02:52:59.744Z,3.94
2018-12-30T02:53:59.740Z,3.87
2018-12-30T02:55:01.357Z,3.94
2018-12-30T02:55:59.913Z,3.87
2018-12-30T02:56:59.754Z,3.94
2018-12-30T02:57:59.834Z,3.94
2018-12-30T02:58:59.882Z,3.87
2018-12-30T02:59:59.794Z,3.87
2018-12-30T03:01:00.314Z,3.87
2018-12-30T03:02:00.102Z,3.87
2018-12-30T03:03:00.068Z,3.87
2018-12-30T03:04:01.268Z,3.87
2018-12-30T03:04:59.789Z,3.87
2018-12-30T03:05:59.868Z,3.87
2018-12-30T03:06:59.787Z,3.94
2018-12-30T03:07:59.649Z,3.87
2018-12-30T03:08:59.899Z,3.87
2018-12-30T03:09:59.724Z,3.87
2018-12-30T03:10:59.614Z,3.94
2018-12-30T03:11:59.765Z,3.87
2018-12-30T03:13:01.521Z,3.94
2018-12-30T03:13:59.869Z,3.87
2018-12-30T03:14:59.865Z,3.94
2018-12-30T03:15:59.816Z,3.94
2018-12-30T03:17:00.520Z,3.94
2018-12-30T03:17:59.819Z,3.94
2018-12-30T03:18:59.762Z,3.94
2018-12-30T03:20:00.540Z,3.94
2018-12-30T03:20:59.867Z,3.87
2018-12-30T03:22:00.406Z,3.94
2018-12-30T03:22:59.782Z,3.87
2018-12-30T03:23:59.592Z,3.94
2018-12-30T03:24:59.758Z,3.94
2018-12-30T03:25:59.784Z,3.94
2018-12-30T03:26:59.820Z,4
2018-12-30T03:27:59.630Z,4
2018-12-30T03:28:59.597Z,3.94
2018-12-30T03:29:59.588Z,4
2018-12-30T03:30:59.672Z,4
2018-12-30T03:31:59.693Z,4
2018-12-30T03:32:59.752Z,4
2018-12-30T03:33:59.867Z,4
2018-12-30T03:34:59.714Z,4
2018-12-30T03:35:59.566Z,4
2018-12-30T03:36:59.611Z,3.94
2018-12-30T03:37:59.836Z,4
2018-12-30T03:38:59.572Z,4
2018-12-30T03:39:59.754Z,4
2018-12-30T03:40:59.659Z,4
2018-12-30T03:41:59.610Z,4.06
2018-12-30T03:42:59.652Z,4.06
2018-12-30T03:43:59.991Z,4.06
2018-12-30T03:44:59.659Z,4.06
2018-12-30T03:45:59.703Z,4.06
2018-12-30T03:46:59.596Z,4.06
2018-12-30T03:47:59.650Z,4
2018-12-30T03:48:59.692Z,4.06
2018-12-30T03:49:59.589Z,4.06
2018-12-30T03:50:59.865Z,4.06
2018-12-30T03:52:09.122Z,4.06
2018-12-30T03:52:59.567Z,4.06
2018-12-30T03:53:59.573Z,4.06
2018-12-30T03:54:59.657Z,4
2018-12-30T03:55:59.648Z,4
2018-12-30T03:56:59.609Z,4.06
2018-12-30T03:57:59.610Z,4
2018-12-30T03:58:59.596Z,4
2018-12-30T03:59:59.471Z,4
2018-12-30T04:00:59.542Z,4
2018-12-30T04:01:59.621Z,4
2018-12-30T04:02:59.525Z,4
2018-12-30T04:03:59.513Z,4
2018-12-30T04:05:00.390Z,4
2018-12-30T04:05:59.538Z,4
2018-12-30T04:06:59.476Z,3.94
2018-12-30T04:07:59.607Z,4
2018-12-30T04:08:59.700Z,3.94
2018-12-30T04:09:59.499Z,3.94
2018-12-30T04:10:59.716Z,3.94
2018-12-30T04:12:00.509Z,3.94
2018-12-30T04:12:59.638Z,4
2018-12-30T04:13:59.716Z,4
2018-12-30T04:14:59.590Z,3.94
2018-12-30T04:15:59.629Z,3.94
2018-12-30T04:16:59.677Z,3.94
2018-12-30T04:17:59.759Z,3.94
2018-12-30T04:18:59.858Z,3.94
2018-12-30T04:19:59.625Z,4
2018-12-30T04:20:59.648Z,3.94
2018-12-30T04:21:59.773Z,4
2018-12-30T04:22:59.590Z,3.94
2018-12-30T04:23:59.949Z,4
2018-12-30T04:24:59.885Z,4
2018-12-30T04:25:59.617Z,3.94
2018-12-30T04:26:59.626Z,4
2018-12-30T04:27:59.893Z,4
2018-12-30T04:28:59.841Z,4
2018-12-30T04:29:59.568Z,4
2018-12-30T04:30:59.603Z,4
2018-12-30T04:31:59.675Z,4
2018-12-30T04:32:59.642Z,4
2018-12-30T04:33:59.713Z,4
2018-12-30T04:34:59.614Z,4.06
2018-12-30T04:35:59.624Z,4
2018-12-30T04:36:59.613Z,4.06
2018-12-30T04:37:59.655Z,4
2018-12-30T04:38:59.574Z,4.06
2018-12-30T04:39:59.683Z,4.06
2018-12-30T04:40:59.691Z,4.06
2018-12-30T04:41:59.682Z,4
2018-12-30T04:43:00.385Z,4.06
2018-12-30T04:43:59.729Z,4.06
2018-12-30T04:44:59.545Z,4.06
2018-12-30T04:45:59.814Z,4.06
2018-12-30T04:46:59.592Z,4.06
2018-12-30T04:47:59.688Z,4.12
2018-12-30T04:48:59.661Z,4.06
2018-12-30T04:49:59.545Z,4.06
2018-12-30T04:50:59.499Z,4.12
2018-12-30T04:51:59.778Z,4.12
2018-12-30T04:52:59.838Z,4.12
2018-12-30T04:53:59.609Z,4.19
2018-12-30T04:54:59.589Z,4.12
2018-12-30T04:55:59.701Z,4.12
2018-12-30T04:56:59.789Z,4.12
2018-12-30T04:57:59.693Z,4.19
2018-12-30T04:58:59.561Z,4.19
2018-12-30T04:59:59.949Z,4.19
2018-12-30T05:01:00.360Z,4.19
2018-12-30T05:01:59.676Z,4.19
2018-12-30T05:02:59.485Z,4.19
2018-12-30T05:03:59.506Z,4.19
2018-12-30T05:04:59.602Z,4.19
2018-12-30T05:05:59.612Z,4.19
2018-12-30T05:06:59.567Z,4.19
2018-12-30T05:07:59.535Z,4.19
2018-12-30T05:08:59.477Z,4.19
2018-12-30T05:09:59.551Z,4.19
2018-12-30T05:10:59.582Z,4.25
2018-12-30T05:12:00.251Z,4.25
2018-12-30T05:12:59.611Z,4.25
2018-12-30T05:13:59.547Z,4.31
2018-12-30T05:14:59.690Z,4.31
2018-12-30T05:15:59.735Z,4.31
2018-12-30T05:16:59.899Z,4.37
2018-12-30T05:17:59.898Z,4.37
2018-12-30T05:18:59.725Z,4.37
2018-12-30T05:19:59.595Z,4.37
2018-12-30T05:20:59.484Z,4.44
2018-12-30T05:21:59.594Z,4.37
2018-12-30T05:22:59.667Z,4.44
2018-12-30T05:23:59.569Z,4.37
2018-12-30T05:24:59.736Z,4.44
2018-12-30T05:25:59.605Z,4.44
2018-12-30T05:26:59.493Z,4.44
2018-12-30T05:28:00.203Z,4.44
2018-12-30T05:28:59.750Z,4.5
2018-12-30T05:29:59.535Z,4.56
2018-12-30T05:30:59.518Z,4.56
2018-12-30T05:31:59.612Z,4.56
2018-12-30T05:32:59.928Z,4.56
2018-12-30T05:33:59.620Z,4.56
2018-12-30T05:34:59.773Z,4.56
2018-12-30T05:35:59.570Z,4.56
2018-12-30T05:37:00.155Z,4.56
2018-12-30T05:37:59.448Z,4.62
2018-12-30T05:38:59.526Z,4.62
2018-12-30T05:39:59.497Z,4.62
2018-12-30T05:40:59.508Z,4.62
2018-12-30T05:41:59.462Z,4.69
2018-12-30T05:42:59.725Z,4.62
2018-12-30T05:43:59.474Z,4.62
2018-12-30T05:44:59.536Z,4.62
2018-12-30T05:45:59.455Z,4.69
2018-12-30T05:46:59.702Z,4.69
2018-12-30T05:47:59.451Z,4.69
2018-12-30T05:48:59.532Z,4.69
2018-12-30T05:49:59.466Z,4.69
2018-12-30T05:50:59.523Z,4.69
2018-12-30T05:51:59.535Z,4.69
2018-12-30T05:52:59.458Z,4.75
2018-12-30T05:53:59.437Z,4.75
2018-12-30T05:54:59.430Z,4.75
2018-12-30T05:55:59.457Z,4.75
2018-12-30T05:56:59.514Z,4.75
2018-12-30T05:58:01.026Z,4.75
2018-12-30T05:58:59.426Z,4.81
2018-12-30T05:59:59.571Z,4.75
2018-12-30T06:00:59.403Z,4.81
2018-12-30T06:01:59.499Z,4.81
2018-12-30T06:02:59.487Z,4.81
2018-12-30T06:03:59.495Z,4.75
2018-12-30T06:05:00.292Z,4.81
2018-12-30T06:05:59.752Z,4.81
2018-12-30T06:06:59.486Z,4.75
2018-12-30T06:07:59.750Z,4.81
2018-12-30T06:08:59.466Z,4.81
2018-12-30T06:09:59.609Z,4.81
2018-12-30T06:11:00.063Z,4.75
2018-12-30T06:11:59.524Z,4.75
2018-12-30T06:12:59.616Z,4.75
2018-12-30T06:13:59.433Z,4.75
2018-12-30T06:14:59.528Z,4.75
2018-12-30T06:15:59.405Z,4.75
2018-12-30T06:16:59.810Z,4.75
2018-12-30T06:17:59.403Z,4.75
2018-12-30T06:18:59.488Z,4.69
2018-12-30T06:19:59.437Z,4.75
2018-12-30T06:20:59.555Z,4.69
2018-12-30T06:21:59.422Z,4.69
2018-12-30T06:22:59.471Z,4.69
2018-12-30T06:23:59.542Z,4.69
2018-12-30T06:25:00.220Z,4.69
2018-12-30T06:25:59.683Z,4.69
2018-12-30T06:26:59.629Z,4.69
2018-12-30T06:27:59.456Z,4.69
2018-12-30T06:28:59.610Z,4.62
2018-12-30T06:29:59.375Z,4.69
2018-12-30T06:30:59.571Z,4.62
2018-12-30T06:31:59.357Z,4.62
2018-12-30T06:32:59.538Z,4.62
2018-12-30T06:33:59.421Z,4.62
2018-12-30T06:34:59.580Z,4.62
2018-12-30T06:35:59.503Z,4.62
2018-12-30T06:36:59.892Z,4.62
2018-12-30T06:37:59.555Z,4.62
2018-12-30T06:38:59.411Z,4.62
2018-12-30T06:39:59.452Z,4.56
2018-12-30T06:40:59.526Z,4.62
2018-12-30T06:41:59.597Z,4.62
2018-12-30T06:42:59.624Z,4.62
2018-12-30T06:43:59.475Z,4.62
2018-12-30T06:44:59.412Z,4.62
2018-12-30T06:45:59.456Z,4.62
2018-12-30T06:46:59.690Z,4.56
2018-12-30T06:47:59.763Z,4.56
2018-12-30T06:48:59.793Z,4.62
2018-12-30T06:49:59.760Z,4.62
2018-12-30T06:50:59.495Z,4.62
2018-12-30T06:51:59.575Z,4.62
2018-12-30T06:52:59.404Z,4.62
2018-12-30T06:53:59.480Z,4.69
2018-12-30T06:54:59.472Z,4.56
2018-12-30T06:55:59.431Z,4.62
2018-12-30T06:56:59.344Z,4.62
2018-12-30T06:57:59.359Z,4.62
2018-12-30T06:58:59.334Z,4.62
2018-12-30T06:59:59.489Z,4.62
2018-12-30T07:00:59.359Z,4.62
2018-12-30T07:01:59.383Z,4.62
2018-12-30T07:02:59.424Z,4.62
2018-12-30T07:03:59.634Z,4.69
2018-12-30T07:04:59.454Z,4.62
2018-12-30T07:05:59.497Z,4.62
2018-12-30T07:06:59.459Z,4.62
2018-12-30T07:07:59.427Z,4.62
2018-12-30T07:09:03.813Z,4.69
2018-12-30T07:09:59.423Z,4.69
2018-12-30T07:10:59.472Z,4.62
2018-12-30T07:11:59.457Z,4.69
2018-12-30T07:12:59.469Z,4.69
2018-12-30T07:13:59.428Z,4.62
2018-12-30T07:14:59.588Z,4.69
2018-12-30T07:15:59.398Z,4.62
2018-12-30T07:16:59.539Z,4.69
2018-12-30T07:17:59.482Z,4.69
2018-12-30T07:18:59.521Z,4.69
2018-12-30T07:19:59.330Z,4.69
2018-12-30T07:20:59.365Z,4.69
2018-12-30T07:21:59.860Z,4.69
2018-12-30T07:23:06.481Z,4.69
2018-12-30T07:24:00.079Z,4.69
2018-12-30T07:24:59.432Z,4.69
2018-12-30T07:25:59.475Z,4.69
2018-12-30T07:26:59.479Z,4.62
2018-12-30T07:27:59.351Z,4.69
2018-12-30T07:28:59.355Z,4.69
2018-12-30T07:29:59.282Z,4.69
2018-12-30T07:30:59.411Z,4.69
2018-12-30T07:31:59.403Z,4.69
2018-12-30T07:32:59.353Z,4.69
2018-12-30T07:33:59.452Z,4.62
2018-12-30T07:34:59.321Z,4.69
2018-12-30T07:35:59.393Z,4.69
2018-12-30T07:36:59.352Z,4.69
2018-12-30T07:37:59.288Z,4.69
2018-12-30T07:38:59.379Z,4.69
2018-12-30T07:39:59.318Z,4.75
2018-12-30T07:40:59.236Z,4.75
2018-12-30T07:41:59.672Z,4.75
2018-12-30T07:42:59.314Z,4.75
2018-12-30T07:43:59.296Z,4.69
2018-12-30T07:44:59.320Z,4.75
2018-12-30T07:45:59.367Z,4.75
2018-12-30T07:46:59.635Z,4.75
2018-12-30T07:47:59.493Z,4.75
2018-12-30T07:48:59.484Z,4.75
2018-12-30T07:49:59.431Z,4.75
2018-12-30T07:50:59.364Z,4.81
2018-12-30T07:51:59.339Z,4.81
2018-12-30T07:52:59.399Z,4.81
2018-12-30T07:53:59.372Z,4.81
2018-12-30T07:54:59.345Z,4.81
2018-12-30T07:55:59.319Z,4.87
2018-12-30T07:56:59.457Z,4.81
2018-12-30T07:57:59.511Z,4.81
2018-12-30T07:58:59.387Z,4.87
2018-12-30T07:59:59.427Z,4.81
2018-12-30T08:00:59.412Z,4.87
2018-12-30T08:01:59.337Z,4.87
2018-12-30T08:02:59.301Z,4.87
2018-12-30T08:03:59.508Z,4.87
2018-12-30T08:04:59.279Z,4.87
2018-12-30T08:05:59.537Z,4.87
2018-12-30T08:06:59.339Z,4.87
2018-12-30T08:07:59.332Z,4.87
2018-12-30T08:08:59.403Z,4.87
2018-12-30T08:09:59.463Z,4.87
2018-12-30T08:10:59.338Z,4.87
2018-12-30T08:11:59.741Z,4.87
2018-12-30T08:12:59.440Z,4.87
2018-12-30T08:13:59.474Z,4.87
2018-12-30T08:14:59.450Z,4.87
2018-12-30T08:15:59.351Z,4.87
2018-12-30T08:16:59.394Z,4.87
2018-12-30T08:17:59.475Z,4.87
2018-12-30T08:19:00.034Z,4.94
2018-12-30T08:19:59.350Z,4.87
2018-12-30T08:20:59.458Z,4.87
2018-12-30T08:21:59.360Z,4.94
2018-12-30T08:22:59.403Z,4.94
2018-12-30T08:24:00.163Z,4.87
2018-12-30T08:24:59.367Z,4.94
2018-12-30T08:25:59.465Z,4.94
2018-12-30T08:26:59.272Z,4.94
2018-12-30T08:27:59.198Z,4.94
2018-12-30T08:28:59.227Z,4.94
2018-12-30T08:29:59.252Z,4.94
2018-12-30T08:30:59.440Z,5
2018-12-30T08:31:59.424Z,5
2018-12-30T08:32:59.663Z,5.06
2018-12-30T08:33:59.111Z,5.06
2018-12-30T08:34:59.445Z,5.06
2018-12-30T08:35:59.414Z,5.06
2018-12-30T08:36:59.251Z,5.12
2018-12-30T08:37:59.515Z,5.12
2018-12-30T08:38:59.486Z,5.12
2018-12-30T08:39:59.238Z,5.12
2018-12-30T08:40:59.467Z,5.12
2018-12-30T08:41:59.328Z,5.19
2018-12-30T08:42:59.227Z,5.12
2018-12-30T08:43:59.270Z,5.19
2018-12-30T08:44:59.652Z,5.12
2018-12-30T08:45:59.423Z,5.19
2018-12-30T08:46:59.382Z,5.19
2018-12-30T08:47:59.341Z,5.19
2018-12-30T08:48:59.341Z,5.19
2018-12-30T08:49:59.292Z,5.25
2018-12-30T08:50:59.279Z,5.25
2018-12-30T08:51:59.636Z,5.25
2018-12-30T08:52:59.862Z,5.25
2018-12-30T08:53:59.250Z,5.25
2018-12-30T08:54:59.259Z,5.31
2018-12-30T08:55:59.403Z,5.25
2018-12-30T08:56:59.208Z,5.31
2018-12-30T08:57:59.384Z,5.31
2018-12-30T08:58:59.595Z,5.31
2018-12-30T08:59:59.416Z,5.31
2018-12-30T09:00:59.115Z,5.37
2018-12-30T09:01:59.244Z,5.31
2018-12-30T09:02:59.324Z,5.31
2018-12-30T09:03:59.599Z,5.31
2018-12-30T09:04:59.230Z,5.37
2018-12-30T09:05:59.478Z,5.31
2018-12-30T09:06:59.862Z,5.31
2018-12-30T09:07:59.414Z,5.37
2018-12-30T09:09:03.035Z,5.37
2018-12-30T09:10:01.949Z,5.37
2018-12-30T09:11:00.259Z,5.37
2018-12-30T09:11:59.251Z,5.37
2018-12-30T09:12:59.501Z,5.44
2018-12-30T09:13:59.315Z,5.44
2018-12-30T09:14:59.373Z,5.44
2018-12-30T09:15:59.581Z,5.44
2018-12-30T09:16:59.163Z,5.44
2018-12-30T09:17:59.185Z,5.5
2018-12-30T09:18:59.174Z,5.44
2018-12-30T09:19:59.291Z,5.5
2018-12-30T09:21:02.231Z,5.5
2018-12-30T09:21:59.215Z,5.5
2018-12-30T09:22:59.190Z,5.5
2018-12-30T09:24:03.772Z,5.5
2018-12-30T09:24:59.134Z,5.56
2018-12-30T09:25:59.683Z,5.5
2018-12-30T09:26:59.092Z,5.56
2018-12-30T09:28:00.457Z,5.56
2018-12-30T09:28:59.924Z,5.56
2018-12-30T09:29:59.147Z,5.56
2018-12-30T09:30:59.226Z,5.56
2018-12-30T09:31:59.122Z,5.62
2018-12-30T09:32:59.263Z,5.56
2018-12-30T09:33:59.178Z,5.62
2018-12-30T09:34:59.318Z,5.62
2018-12-30T09:35:59.442Z,5.62
2018-12-30T09:36:59.454Z,5.62
2018-12-30T09:37:59.342Z,5.62
2018-12-30T09:38:59.362Z,5.62
2018-12-30T09:39:59.320Z,5.69
2018-12-30T09:40:59.189Z,5.69
2018-12-30T09:42:01.288Z,5.69
2018-12-30T09:42:59.245Z,5.62
2018-12-30T09:43:59.175Z,5.69
2018-12-30T09:44:59.279Z,5.69
2018-12-30T09:45:59.158Z,5.69
2018-12-30T09:46:59.593Z,5.69
2018-12-30T09:47:59.274Z,5.75
2018-12-30T09:48:59.150Z,5.69
2018-12-30T09:49:59.321Z,5.75
2018-12-30T09:50:59.899Z,5.75
2018-12-30T09:51:59.574Z,5.75
2018-12-30T09:52:59.309Z,5.75
2018-12-30T09:53:59.196Z,5.75
2018-12-30T09:54:59.221Z,5.81
2018-12-30T09:55:59.275Z,5.81
2018-12-30T09:56:59.298Z,5.81
2018-12-30T09:57:59.234Z,5.81
2018-12-30T09:58:59.183Z,5.87
2018-12-30T09:59:59.125Z,5.87
2018-12-30T10:00:59.355Z,5.87
2018-12-30T10:01:59.072Z,5.87
2018-12-30T10:02:59.289Z,5.87
2018-12-30T10:03:59.213Z,5.94
2018-12-30T10:04:59.217Z,5.94
2018-12-30T10:05:59.289Z,5.94
2018-12-30T10:06:59.416Z,5.94
2018-12-30T10:07:59.170Z,5.94
2018-12-30T10:08:59.185Z,5.94
2018-12-30T10:09:59.266Z,6
2018-12-30T10:10:59.241Z,6
2018-12-30T10:11:59.858Z,6.06
2018-12-30T10:12:59.686Z,6
2018-12-30T10:13:59.130Z,6
2018-12-30T10:15:10.396Z,6
2018-12-30T10:15:59.278Z,6
2018-12-30T10:16:59.203Z,6.06
2018-12-30T10:17:59.138Z,6.06
2018-12-30T10:18:59.885Z,6.06
2018-12-30T10:19:59.101Z,6
2018-12-30T10:20:59.104Z,6.06
2018-12-30T10:21:59.407Z,6.06
2018-12-30T10:22:59.289Z,6.06
2018-12-30T10:23:59.154Z,6.06
2018-12-30T10:24:59.208Z,6.12
2018-12-30T10:25:59.413Z,6.06
2018-12-30T10:26:59.179Z,6.12
2018-12-30T10:27:59.178Z,6.12
2018-12-30T10:29:04.499Z,6.12
2018-12-30T10:29:59.169Z,6.12
2018-12-30T10:30:59.316Z,6.19
2018-12-30T10:31:59.324Z,6.12
2018-12-30T10:32:59.180Z,6.19
2018-12-30T10:33:59.237Z,6.19
2018-12-30T10:34:59.045Z,6.19
2018-12-30T10:35:59.101Z,6.19
2018-12-30T10:36:59.503Z,6.19
2018-12-30T10:37:59.311Z,6.19
2018-12-30T10:38:59.183Z,6.19
2018-12-30T10:40:00.295Z,6.25
2018-12-30T10:40:59.230Z,6.19
2018-12-30T10:41:59.595Z,6.25
2018-12-30T10:42:59.376Z,6.25
2018-12-30T10:43:59.316Z,6.25
2018-12-30T10:44:59.207Z,6.25
2018-12-30T10:45:59.192Z,6.25
2018-12-30T10:46:59.011Z,6.25
2018-12-30T10:47:59.031Z,6.25
2018-12-30T10:48:59.229Z,6.31
2018-12-30T10:49:59.169Z,6.31
2018-12-30T10:50:59.344Z,6.31
2018-12-30T10:51:59.052Z,6.25
2018-12-30T10:52:59.226Z,6.31
2018-12-30T10:54:01.141Z,6.31
2018-12-30T10:54:59.810Z,6.31
2018-12-30T10:55:59.210Z,6.31
2018-12-30T10:56:59.393Z,6.31
2018-12-30T10:57:59.206Z,6.31
2018-12-30T10:58:59.401Z,6.31
2018-12-30T10:59:59.323Z,6.31
2018-12-30T11:00:59.020Z,6.31
2018-12-30T11:01:59.384Z,6.31
2018-12-30T11:02:59.285Z,6.31
2018-12-30T11:03:59.266Z,6.25
2018-12-30T11:04:59.397Z,6.31
2018-12-30T11:05:59.250Z,6.31
2018-12-30T11:06:59.715Z,6.31
2018-12-30T11:07:59.428Z,6.31
2018-12-30T11:08:59.212Z,6.31
2018-12-30T11:09:59.226Z,6.31
2018-12-30T11:10:59.708Z,6.31
2018-12-30T11:11:59.339Z,6.31
2018-12-30T11:12:59.349Z,6.31
2018-12-30T11:13:59.304Z,6.31
2018-12-30T11:14:59.463Z,6.31
2018-12-30T11:15:59.646Z,6.31
2018-12-30T11:16:59.314Z,6.37
2018-12-30T11:17:59.109Z,6.31
2018-12-30T11:18:59.002Z,6.37
2018-12-30T11:19:59.412Z,6.37
2018-12-30T11:20:59.386Z,6.31
2018-12-30T11:21:59.143Z,6.31
2018-12-30T11:22:59.288Z,6.37
2018-12-30T11:23:59.818Z,6.31
2018-12-30T11:24:59.517Z,6.37
2018-12-30T11:25:59.849Z,6.31
2018-12-30T11:26:59.178Z,6.37
2018-12-30T11:27:59.568Z,6.37
2018-12-30T11:28:59.051Z,6.37
2018-12-30T11:29:59.298Z,6.37
2018-12-30T11:30:59.339Z,6.37
2018-12-30T11:31:59.175Z,6.37
2018-12-30T11:32:59.096Z,6.37
2018-12-30T11:33:59.048Z,6.37
2018-12-30T11:34:59.069Z,6.37
2018-12-30T11:35:59.415Z,6.37
2018-12-30T11:36:59.215Z,6.37
2018-12-30T11:38:00.887Z,6.37
2018-12-30T11:38:59.363Z,6.37
2018-12-30T11:39:59.234Z,6.37
2018-12-30T11:40:59.151Z,6.37
2018-12-30T11:41:59.197Z,6.44
2018-12-30T11:42:59.195Z,6.44
2018-12-30T11:43:59.115Z,6.44
2018-12-30T11:44:59.958Z,6.44
2018-12-30T11:45:59.166Z,6.5
2018-12-30T11:46:59.189Z,6.5
2018-12-30T11:47:58.936Z,6.5
2018-12-30T11:48:59.127Z,6.56
2018-12-30T11:49:59.031Z,6.5
2018-12-30T11:50:59.083Z,6.5
2018-12-30T11:51:58.997Z,6.5
2018-12-30T11:52:59.263Z,6.56
2018-12-30T11:53:59.365Z,6.56
2018-12-30T11:54:59.112Z,6.56
2018-12-30T11:55:59.193Z,6.56
2018-12-30T11:56:59.273Z,6.56
2018-12-30T11:57:58.990Z,6.56
2018-12-30T11:58:59.545Z,6.56
2018-12-30T11:59:59.739Z,6.56
2018-12-30T12:00:59.132Z,6.62
2018-12-30T12:01:59.169Z,6.56
2018-12-30T12:02:59.109Z,6.56
2018-12-30T12:03:59.519Z,6.56
2018-12-30T12:04:59.227Z,6.56
2018-12-30T12:05:59.268Z,6.56
2018-12-30T12:06:59.207Z,6.56
2018-12-30T12:07:59.251Z,6.56
2018-12-30T12:08:58.977Z,6.56
2018-12-30T12:09:58.944Z,6.56
2018-12-30T12:10:59.074Z,6.56
2018-12-30T12:11:59.175Z,6.56
2018-12-30T12:12:59.347Z,6.56
2018-12-30T12:13:59.155Z,6.56
2018-12-30T12:14:59.017Z,6.56
2018-12-30T12:15:59.240Z,6.56
2018-12-30T12:16:59.077Z,6.56
2018-12-30T12:17:59.236Z,6.56
2018-12-30T12:18:58.969Z,6.56
2018-12-30T12:19:59.205Z,6.56
2018-12-30T12:20:59.194Z,6.56
2018-12-30T12:21:59.029Z,6.56
2018-12-30T12:22:59.090Z,6.56
2018-12-30T12:23:59.316Z,6.56
2018-12-30T12:24:59.082Z,6.56
2018-12-30T12:26:01.867Z,6.56
2018-12-30T12:26:59.301Z,6.5
2018-12-30T12:27:59.120Z,6.62
2018-12-30T12:28:59.211Z,6.56
2018-12-30T12:29:59.092Z,6.56
2018-12-30T12:30:59.209Z,6.56
2018-12-30T12:31:59.031Z,6.56
2018-12-30T12:32:59.439Z,6.56
2018-12-30T12:33:58.981Z,6.56
2018-12-30T12:34:59.069Z,6.56
2018-12-30T12:35:58.971Z,6.56
2018-12-30T12:36:58.991Z,6.56
2018-12-30T12:37:59.271Z,6.56
2018-12-30T12:38:59.796Z,6.56
2018-12-30T12:39:59.054Z,6.56
2018-12-30T12:40:59.227Z,6.62
2018-12-30T12:41:59.000Z,6.62
2018-12-30T12:42:59.612Z,6.62
2018-12-30T12:43:59.475Z,6.62
2018-12-30T12:44:58.909Z,6.62
2018-12-30T12:45:59.138Z,6.62
2018-12-30T12:46:59.126Z,6.62
2018-12-30T12:47:59.267Z,6.62
2018-12-30T12:48:59.218Z,6.62
2018-12-30T12:49:59.302Z,6.69
2018-12-30T12:50:58.964Z,6.69
2018-12-30T12:51:59.027Z,6.69
2018-12-30T12:52:59.002Z,6.69
2018-12-30T12:53:59.005Z,6.69
2018-12-30T12:54:59.234Z,6.69
2018-12-30T12:55:58.910Z,6.69
2018-12-30T12:56:59.249Z,6.69
2018-12-30T12:57:59.184Z,6.69
2018-12-30T12:58:59.415Z,6.69
2018-12-30T12:59:59.459Z,6.69
2018-12-30T13:00:59.059Z,6.75
2018-12-30T13:01:59.255Z,6.69
2018-12-30T13:02:59.108Z,6.69
2018-12-30T13:03:59.081Z,6.69
2018-12-30T13:04:59.359Z,6.69
2018-12-30T13:05:59.339Z,6.69
2018-12-30T13:06:59.095Z,6.75
2018-12-30T13:07:58.962Z,6.69
2018-12-30T13:08:59.006Z,6.69
2018-12-30T13:09:58.826Z,6.69
2018-12-30T13:10:59.171Z,6.69
2018-12-30T13:11:58.853Z,6.69
2018-12-30T13:12:58.918Z,6.69
2018-12-30T13:13:59.620Z,6.69
2018-12-30T13:14:59.251Z,6.69
2018-12-30T13:16:04.023Z,6.69
2018-12-30T13:16:59.059Z,6.62
2018-12-30T13:17:59.273Z,6.69
2018-12-30T13:18:59.129Z,6.62
2018-12-30T13:19:59.048Z,6.62
2018-12-30T13:20:59.367Z,6.62
2018-12-30T13:21:59.018Z,6.62
2018-12-30T13:22:59.138Z,6.62
2018-12-30T13:23:59.027Z,6.62