createdAt,value
2023-04-20T00:00:17.769Z,68.84
2023-04-20T00:02:45.941Z,70.25
2023-04-20T00:05:13.584Z,70.52
2023-04-20T00:07:42.903Z,71.08
2023-04-20T00:10:11.188Z,71.31
2023-04-20T00:12:38.690Z,71.63
2023-04-20T00:15:07.512Z,71.88
2023-04-20T00:17:35.109Z,72.39
2023-04-20T00:20:03.783Z,71.74
2023-04-20T00:22:31.265Z,71.88
2023-04-20T00:25:00.193Z,71.54
2023-04-20T00:27:27.656Z,71.60
2023-04-20T00:29:55.085Z,71.18
2023-04-20T00:32:22.589Z,71.65
2023-04-20T00:34:50.211Z,71.60
2023-04-20T00:37:17.655Z,72.08
2023-04-20T00:39:45.188Z,71.59
2023-04-20T00:42:13.925Z,72.01
2023-04-20T00:44:41.339Z,72.64
2023-04-20T00:47:08.774Z,72.76
2023-04-20T00:49:36.255Z,73.52
2023-04-20T00:52:03.899Z,73.32
2023-04-20T00:54:32.868Z,73.40
2023-04-20T00:57:01.200Z,73.82
2023-04-20T00:59:30.003Z,74.24
2023-04-20T01:01:58.233Z,74.39
2023-04-20T01:04:27.429Z,74.97
2023-04-20T01:06:55.343Z,75.37
2023-04-20T01:09:22.932Z,74.94
2023-04-20T01:11:50.570Z,75.70
2023-04-20T01:14:18.184Z,75.55
2023-04-20T01:16:47.629Z,76.42
2023-04-20T01:19:15.320Z,76.18
2023-04-20T01:21:43.162Z,76.44
2023-04-20T01:24:12.000Z,76.98
2023-04-20T01:26:39.622Z,76.64
2023-04-20T01:29:07.172Z,77.75
2023-04-20T01:31:34.785Z,77.90
2023-04-20T01:34:02.328Z,78.60
2023-04-20T01:36:29.880Z,79.63
2023-04-20T01:38:57.513Z,80.07
2023-04-20T01:41:26.958Z,81.13
2023-04-20T01:43:54.538Z,81.38
2023-04-20T01:46:22.160Z,81.58
2023-04-20T01:48:49.706Z,82.14
2023-04-20T01:51:17.223Z,82.13
2023-04-20T01:53:44.727Z,82.86
2023-04-20T01:56:12.251Z,83.14
2023-04-20T01:58:41.172Z,83.12
2023-04-20T02:01:08.691Z,83.20
2023-04-20T02:03:36.286Z,84.36
2023-04-20T02:06:03.992Z,84.98
2023-04-20T02:08:31.473Z,85.96
2023-04-20T02:10:59.002Z,85.69
2023-04-20T02:13:26.882Z,86.29
2023-04-20T02:15:56.930Z,86.72
2023-04-20T02:18:24.545Z,85.89
2023-04-20T02:20:52.392Z,85.41
2023-04-20T02:23:19.916Z,84.64
2023-04-20T02:25:47.415Z,84.25
2023-04-20T02:28:14.933Z,84.55
2023-04-20T02:30:42.515Z,84.82
2023-04-20T02:33:11.480Z,84.35
2023-04-20T02:35:39.062Z,84.95
2023-04-20T02:38:06.713Z,83.96
2023-04-20T02:40:34.683Z,81.96
2023-04-20T02:43:02.202Z,80.62
2023-04-20T02:45:30.719Z,79.47
2023-04-20T02:47:58.304Z,79.65
2023-04-20T02:50:27.521Z,79.35
2023-04-20T02:52:55.001Z,78.93
2023-04-20T02:55:22.656Z,78.45
2023-04-20T02:57:50.213Z,78.15
2023-04-20T03:00:18.594Z,77.04
2023-04-20T03:02:46.799Z,77.15
2023-04-20T03:05:14.573Z,77.24
2023-04-20T03:07:43.612Z,77.48
2023-04-20T03:10:11.963Z,77.86
2023-04-20T03:12:39.495Z,78.04
2023-04-20T03:15:07.972Z,78.40
2023-04-20T03:17:35.959Z,79.38
2023-04-20T03:20:04.623Z,79.47
2023-04-20T03:22:32.148Z,79.18
2023-04-20T03:25:01.149Z,79.18
2023-04-20T03:27:28.626Z,79.54
2023-04-20T03:29:56.105Z,79.79
2023-04-20T03:32:23.671Z,80.07
2023-04-20T03:34:51.804Z,80.19
2023-04-20T03:37:19.282Z,80.86
2023-04-20T03:39:46.895Z,81.28
2023-04-20T03:42:15.843Z,82.31
2023-04-20T03:44:43.372Z,83.08
2023-04-20T03:47:11.306Z,84.46
2023-04-20T03:49:38.807Z,85.89
2023-04-20T03:52:07.113Z,86.30
2023-04-20T03:54:34.673Z,88.50
2023-04-20T03:57:02.530Z,90.99
2023-04-20T03:59:31.407Z,95.21
2023-04-20T04:01:59.660Z,97.59
2023-04-20T04:04:27.369Z,99.32
2023-04-20T04:06:55.118Z,100.00
2023-04-20T04:09:22.687Z,100.00
2023-04-20T04:11:50.203Z,100.00
2023-04-20T04:14:17.687Z,100.00
2023-04-20T04:16:46.576Z,100.00
2023-04-20T04:19:14.040Z,100.00
2023-04-20T04:21:42.476Z,100.00
2023-04-20T04:24:10.364Z,100.00
2023-04-20T04:26:37.913Z,100.00
2023-04-20T04:29:06.910Z,100.00
2023-04-20T04:31:34.957Z,100.00
2023-04-20T04:34:04.624Z,100.00
2023-04-20T04:36:32.160Z,100.00
2023-04-20T04:39:00.025Z,100.00
2023-04-20T04:41:27.627Z,100.00
2023-04-20T04:43:55.242Z,100.00
2023-04-20T04:46:25.510Z,100.00
2023-04-20T04:48:53.351Z,100.00
2023-04-20T04:51:22.343Z,100.00
2023-04-20T04:53:50.132Z,100.00
2023-04-20T04:56:18.406Z,100.00
2023-04-20T04:58:46.243Z,100.00
2023-04-20T05:01:14.854Z,100.00
2023-04-20T05:03:53.253Z,100.00
2023-04-20T05:06:22.426Z,100.00
2023-04-20T05:08:49.920Z,100.00
2023-04-20T05:11:17.409Z,100.00
2023-04-20T05:13:44.907Z,100.00
2023-04-20T05:16:12.413Z,100.00
2023-04-20T05:18:39.936Z,100.00
2023-04-20T05:21:07.403Z,100.00
2023-04-20T05:23:36.226Z,100.00
2023-04-20T05:26:03.896Z,100.00
2023-04-20T05:28:31.392Z,100.00
2023-04-20T05:30:59.222Z,100.00
2023-04-20T05:33:26.944Z,100.00
2023-04-20T05:35:57.493Z,100.00
2023-04-20T05:38:25.140Z,100.00
2023-04-20T05:40:53.961Z,100.00
2023-04-20T05:43:21.477Z,100.00
2023-04-20T05:45:49.872Z,100.00
2023-04-20T05:48:17.421Z,100.00
2023-04-20T05:50:44.911Z,100.00
2023-04-20T05:53:12.361Z,100.00
2023-04-20T05:55:39.818Z,100.00
2023-04-20T05:58:08.653Z,100.00
2023-04-20T06:00:36.497Z,100.00
2023-04-20T06:03:04.809Z,100.00
2023-04-20T06:05:32.530Z,100.00
2023-04-20T06:08:00.003Z,100.00
2023-04-20T06:10:32.102Z,100.00
2023-04-20T06:12:59.608Z,100.00
2023-04-20T06:15:28.501Z,100.00
2023-04-20T06:17:56.062Z,100.00
2023-04-20T06:20:23.905Z,100.00
2023-04-20T06:22:51.531Z,100.00
2023-04-20T06:25:18.985Z,100.00
2023-04-20T06:27:46.547Z,100.00
2023-04-20T06:30:15.033Z,100.00
2023-04-20T06:32:46.371Z,100.00
2023-04-20T06:35:13.957Z,100.00
2023-04-20T06:37:41.394Z,100.00
2023-04-20T06:40:09.624Z,100.00
2023-04-20T06:42:37.398Z,100.00
2023-04-20T06:45:05.942Z,100.00
2023-04-20T06:47:33.824Z,100.00
2023-04-20T06:50:07.180Z,100.00
2023-04-20T06:52:34.678Z,100.00
2023-04-20T06:55:02.161Z,100.00
2023-04-20T06:57:29.657Z,100.00
2023-04-20T06:59:58.778Z,100.00
2023-04-20T07:02:26.408Z,100.00
2023-04-20T07:04:54.084Z,100.00
2023-04-20T07:07:23.064Z,100.00
2023-04-20T07:09:50.534Z,100.00
2023-04-20T07:12:17.990Z,100.00
2023-04-20T07:14:45.411Z,100.00
2023-04-20T07:17:12.907Z,100.00
2023-04-20T07:19:40.396Z,100.00
2023-04-20T07:22:07.867Z,100.00
2023-04-20T07:24:36.642Z,100.00
2023-04-20T07:27:04.186Z,100.00
2023-04-20T07:29:33.872Z,100.00
2023-04-20T07:32:01.640Z,100.00
2023-04-20T07:34:29.140Z,100.00
2023-04-20T07:36:56.588Z,100.00
2023-04-20T07:39:25.386Z,100.00
2023-04-20T07:41:54.514Z,100.00
2023-04-20T07:44:21.932Z,100.00
2023-04-20T07:46:49.869Z,100.00
2023-04-20T07:49:17.586Z,100.00
2023-04-20T07:51:45.404Z,100.00
2023-04-20T07:54:12.909Z,100.00
2023-04-20T07:56:40.365Z,100.00
2023-04-20T07:59:09.245Z,100.00
2023-04-20T08:01:37.033Z,100.00
2023-04-20T08:04:05.186Z,100.00
2023-04-20T08:06:33.225Z,100.00
2023-04-20T08:09:00.729Z,100.00
2023-04-20T08:11:28.197Z,100.00
2023-04-20T08:13:57.254Z,100.00
2023-04-20T08:16:27.356Z,100.00
2023-04-20T08:18:54.950Z,100.00
2023-04-20T08:21:25.436Z,100.00
2023-04-20T08:23:53.666Z,100.00
2023-04-20T08:26:25.176Z,100.00
2023-04-20T08:28:52.673Z,100.00
2023-04-20T08:31:20.804Z,100.00
2023-04-20T08:33:49.674Z,100.00
2023-04-20T08:36:17.704Z,100.00
2023-04-20T08:38:45.229Z,100.00
2023-04-20T08:41:13.437Z,100.00
2023-04-20T08:43:41.410Z,100.00
2023-04-20T08:46:09.135Z,100.00
2023-04-20T08:48:38.173Z,100.00
2023-04-20T08:51:07.348Z,100.00
2023-04-20T08:53:34.991Z,100.00
2023-04-20T08:56:02.559Z,100.00
2023-04-20T08:58:32.077Z,100.00
2023-04-20T09:01:00.664Z,100.00
2023-04-20T09:03:36.068Z,100.00
2023-04-20T09:06:03.917Z,100.00
2023-04-20T09:08:40.016Z,100.00
2023-04-20T09:11:07.901Z,100.00
2023-04-20T09:13:35.544Z,100.00
2023-04-20T09:16:12.790Z,100.00
2023-04-20T09:18:40.364Z,100.00
2023-04-20T09:21:11.020Z,100.00
2023-04-20T09:23:39.861Z,100.00
2023-04-20T09:26:07.588Z,100.00
2023-04-20T09:28:39.568Z,100.00
2023-04-20T09:31:07.151Z,100.00
2023-04-20T09:33:36.574Z,100.00
2023-04-20T09:36:06.251Z,100.00
2023-04-20T09:38:34.934Z,100.00
2023-04-20T09:41:04.549Z,100.00
2023-04-20T09:43:32.625Z,100.00
2023-04-20T09:46:04.148Z,100.00
2023-04-20T09:48:32.255Z,100.00
2023-04-20T09:51:03.400Z,100.00
2023-04-20T09:53:32.061Z,100.00
2023-04-20T09:56:02.151Z,100.00
2023-04-20T09:58:33.440Z,100.00
2023-04-20T10:01:02.380Z,100.00
2023-04-20T10:03:30.196Z,100.00
2023-04-20T10:05:57.781Z,100.00
2023-04-20T10:08:25.303Z,100.00
2023-04-20T10:10:52.799Z,100.00
2023-04-20T10:13:21.754Z,100.00
2023-04-20T10:15:50.705Z,100.00
2023-04-20T10:18:20.724Z,100.00
2023-04-20T10:20:48.719Z,100.00
2023-04-20T10:23:18.586Z,100.00
2023-04-20T10:25:56.291Z,100.00
2023-04-20T10:28:23.832Z,100.00
2023-04-20T10:30:56.179Z,100.00
2023-04-20T10:33:23.811Z,100.00
2023-04-20T10:35:54.589Z,100.00
2023-04-20T10:38:37.624Z,100.00
2023-04-20T10:41:08.429Z,100.00
2023-04-20T10:43:38.938Z,100.00
2023-04-20T10:46:16.354Z,100.00
2023-04-20T10:48:57.850Z,100.00
2023-04-20T10:51:26.326Z,100.00
2023-04-20T10:54:01.183Z,100.00
2023-04-20T10:56:28.936Z,100.00
2023-04-20T10:59:07.709Z,100.00
2023-04-20T11:01:37.157Z,100.00
2023-04-20T11:04:09.711Z,100.00
2023-04-20T11:06:39.368Z,100.00
2023-04-20T11:09:18.423Z,100.00
2023-04-20T11:11:46.169Z,100.00
2023-04-20T11:14:14.200Z,100.00
2023-04-20T11:16:53.191Z,100.00
2023-04-20T11:19:26.029Z,100.00
2023-04-20T11:21:53.686Z,100.00
2023-04-20T11:24:22.821Z,100.00
2023-04-20T11:26:52.627Z,100.00
2023-04-20T11:29:31.840Z,100.00
2023-04-20T11:32:04.075Z,100.00
2023-04-20T11:34:33.455Z,100.00
2023-04-20T11:37:05.523Z,100.00
2023-04-20T11:39:36.264Z,100.00
2023-04-20T11:42:07.789Z,100.00
2023-04-20T11:44:36.587Z,100.00
2023-04-20T11:47:08.377Z,100.00
2023-04-20T11:49:36.194Z,100.00
2023-04-20T11:52:06.284Z,100.00
2023-04-20T11:54:35.017Z,100.00
2023-04-20T11:57:02.560Z,100.00
2023-04-20T11:59:31.361Z,100.00
2023-04-20T12:02:01.256Z,100.00
2023-04-20T12:04:30.981Z,100.00
2023-04-20T12:06:59.382Z,100.00
2023-04-20T12:09:27.082Z,100.00
2023-04-20T12:11:54.822Z,100.00
2023-04-20T12:14:22.317Z,100.00
2023-04-20T12:16:49.843Z,100.00
2023-04-20T12:19:17.658Z,98.13
2023-04-20T12:21:47.861Z,97.35
2023-04-20T12:24:15.299Z,92.56
2023-04-20T12:26:42.810Z,90.00
2023-04-20T12:29:10.458Z,93.80
2023-04-20T12:31:37.937Z,96.29
2023-04-20T12:34:05.576Z,95.88
2023-04-20T12:36:34.962Z,93.99
2023-04-20T12:39:04.445Z,92.06
2023-04-20T12:41:32.942Z,87.47
2023-04-20T12:44:02.039Z,85.37
2023-04-20T12:46:31.239Z,84.66
2023-04-20T12:48:58.720Z,84.25
2023-04-20T12:51:27.082Z,88.07
2023-04-20T12:53:54.546Z,86.10
2023-04-20T12:56:23.369Z,81.17
2023-04-20T12:58:50.840Z,82.18
2023-04-20T13:01:18.500Z,82.55
2023-04-20T13:03:46.316Z,81.73
2023-04-20T13:06:14.526Z,81.95
2023-04-20T13:08:42.202Z,79.75
2023-04-20T13:11:11.926Z,78.06
2023-04-20T13:13:40.755Z,77.77
2023-04-20T13:16:08.440Z,80.83
2023-04-20T13:18:36.149Z,81.01
2023-04-20T13:21:03.713Z,79.11
2023-04-20T13:23:31.248Z,83.24
2023-04-20T13:26:01.293Z,84.86
2023-04-20T13:28:29.016Z,85.47
2023-04-20T13:30:58.285Z,85.11
2023-04-20T13:33:26.194Z,85.52
2023-04-20T13:35:53.772Z,82.12
2023-04-20T13:38:21.440Z,81.66
2023-04-20T13:40:49.132Z,82.47
2023-04-20T13:43:17.671Z,85.03
2023-04-20T13:45:46.394Z,81.85
2023-04-20T13:48:18.416Z,79.22
2023-04-20T13:50:47.282Z,79.20
2023-04-20T13:53:14.753Z,76.93
2023-04-20T13:55:42.193Z,75.01
2023-04-20T13:58:09.646Z,79.37
2023-04-20T14:00:37.308Z,78.05
2023-04-20T14:03:06.085Z,78.64
2023-04-20T14:05:35.008Z,76.85
2023-04-20T14:08:03.584Z,76.28
2023-04-20T14:10:31.026Z,75.92
2023-04-20T14:12:58.514Z,72.57
2023-04-20T14:15:26.074Z,72.25
2023-04-20T14:17:53.664Z,72.80
2023-04-20T14:20:21.162Z,69.83
2023-04-20T14:22:49.954Z,67.36
2023-04-20T14:25:17.561Z,66.03
2023-04-20T14:27:46.107Z,65.45
2023-04-20T14:30:14.687Z,67.26
2023-04-20T14:32:42.265Z,70.20
2023-04-20T14:35:10.215Z,69.82
2023-04-20T14:37:37.624Z,69.13
2023-04-20T14:40:08.163Z,71.03
2023-04-20T14:42:36.341Z,69.98
2023-04-20T14:45:04.139Z,71.89
2023-04-20T14:47:31.607Z,68.99
2023-04-20T14:49:59.085Z,70.02
2023-04-20T14:52:26.713Z,69.39
2023-04-20T14:54:54.186Z,68.44
2023-04-20T14:57:22.985Z,68.98
2023-04-20T14:59:50.456Z,69.77
2023-04-20T15:02:18.362Z,68.47
2023-04-20T15:04:46.401Z,70.37
2023-04-20T15:07:14.058Z,71.93
2023-04-20T15:09:41.540Z,70.95
2023-04-20T15:12:09.190Z,73.04
2023-04-20T15:14:37.990Z,73.06
2023-04-20T15:17:05.471Z,72.39
2023-04-20T15:19:33.089Z,72.33
2023-04-20T15:22:00.548Z,74.74
2023-04-20T15:24:28.029Z,74.07
2023-04-20T15:26:55.476Z,74.79
2023-04-20T15:29:22.907Z,72.80
2023-04-20T15:31:51.854Z,76.98
2023-04-20T15:34:19.594Z,82.85
2023-04-20T15:36:47.271Z,86.75
2023-04-20T15:39:14.780Z,89.85
2023-04-20T15:41:42.325Z,94.21
2023-04-20T15:44:09.794Z,97.35
2023-04-20T15:46:37.778Z,98.08
2023-04-20T15:49:06.683Z,100.00
2023-04-20T15:51:34.129Z,100.00
2023-04-20T15:54:01.666Z,100.00
2023-04-20T15:56:29.172Z,100.00
2023-04-20T15:58:56.588Z,100.00
2023-04-20T16:01:24.222Z,97.63
2023-04-20T16:03:51.920Z,95.42
2023-04-20T16:06:21.070Z,93.71
2023-04-20T16:08:53.050Z,92.00
2023-04-20T16:11:21.734Z,90.45
2023-04-20T16:13:49.523Z,91.97
2023-04-20T16:16:17.194Z,88.41
2023-04-20T16:18:44.730Z,84.19
2023-04-20T16:21:12.195Z,83.25
2023-04-20T16:23:41.082Z,83.47
2023-04-20T16:26:08.558Z,82.56
2023-04-20T16:28:37.284Z,81.97
2023-04-20T16:31:05.214Z,84.48
2023-04-20T16:33:33.200Z,83.90
2023-04-20T16:36:01.729Z,84.27
2023-04-20T16:38:29.220Z,82.31
2023-04-20T16:40:58.214Z,85.22
2023-04-20T16:43:25.745Z,84.98
2023-04-20T16:45:53.286Z,83.95
2023-04-20T16:48:20.928Z,81.17
2023-04-20T16:50:48.555Z,79.33
2023-04-20T16:53:16.004Z,80.97
2023-04-20T16:55:43.515Z,81.67
2023-04-20T16:58:12.615Z,85.93
2023-04-20T17:00:40.244Z,88.30
2023-04-20T17:03:10.365Z,94.46
2023-04-20T17:05:41.119Z,100.00
2023-04-20T17:08:09.619Z,100.00
2023-04-20T17:10:38.324Z,100.00
2023-04-20T17:13:06.119Z,100.00
2023-04-20T17:15:35.128Z,100.00
2023-04-20T17:18:02.705Z,100.00
2023-04-20T17:20:30.501Z,100.00
2023-04-20T17:22:57.950Z,100.00
2023-04-20T17:25:25.430Z,100.00
2023-04-20T17:27:52.972Z,100.00
2023-04-20T17:30:21.025Z,100.00
2023-04-20T17:32:49.980Z,100.00
2023-04-20T17:35:17.531Z,100.00
2023-04-20T17:37:45.050Z,100.00
2023-04-20T17:40:13.031Z,100.00
2023-04-20T17:42:40.593Z,100.00
2023-04-20T17:45:08.819Z,100.00
2023-04-20T17:47:36.305Z,100.00
2023-04-20T17:50:06.019Z,100.00
2023-04-20T17:52:33.641Z,100.00
2023-04-20T17:55:01.871Z,100.00
2023-04-20T17:57:29.674Z,100.00
2023-04-20T17:59:57.497Z,100.00
2023-04-20T18:02:25.625Z,100.00
2023-04-20T18:04:55.175Z,100.00
2023-04-20T18:07:24.180Z,100.00
2023-04-20T18:09:53.529Z,100.00
2023-04-20T18:12:21.096Z,100.00
2023-04-20T18:14:48.769Z,100.00
2023-04-20T18:17:16.255Z,100.00
2023-04-20T18:19:43.826Z,100.00
2023-04-20T18:22:11.358Z,100.00
2023-04-20T18:24:40.333Z,100.00
2023-04-20T18:27:08.178Z,100.00
2023-04-20T18:29:36.459Z,100.00
2023-04-20T18:32:04.175Z,100.00
2023-04-20T18:34:32.028Z,100.00
2023-04-20T18:36:59.798Z,100.00
2023-04-20T18:39:27.337Z,100.00
2023-04-20T18:41:56.338Z,100.00
2023-04-20T18:44:24.096Z,100.00
2023-04-20T18:46:51.644Z,100.00
2023-04-20T18:49:19.132Z,100.00
2023-04-20T18:51:47.149Z,100.00
2023-04-20T18:54:15.294Z,100.00
2023-04-20T18:56:42.906Z,100.00
2023-04-20T18:59:12.353Z,100.00
2023-04-20T19:01:40.593Z,100.00
2023-04-20T19:04:09.202Z,100.00
2023-04-20T19:06:36.953Z,100.00
2023-04-20T19:09:07.278Z,100.00
2023-04-20T19:11:36.144Z,100.00
2023-04-20T19:14:04.423Z,100.00
2023-04-20T19:16:34.395Z,100.00
2023-04-20T19:19:02.921Z,100.00
2023-04-20T19:21:31.908Z,100.00
2023-04-20T19:23:59.612Z,100.00
2023-04-20T19:26:27.414Z,100.00
2023-04-20T19:28:59.887Z,100.00
2023-04-20T19:31:32.225Z,100.00
2023-04-20T19:34:01.324Z,100.00
2023-04-20T19:36:29.053Z,100.00
2023-04-20T19:38:56.784Z,100.00
2023-04-20T19:41:25.872Z,100.00
2023-04-20T19:43:53.558Z,100.00
2023-04-20T19:46:21.413Z,100.00
2023-04-20T19:48:49.063Z,100.00
2023-04-20T19:51:19.200Z,100.00
2023-04-20T19:53:46.928Z,100.00
2023-04-20T19:56:15.110Z,100.00
2023-04-20T19:58:43.379Z,100.00
2023-04-20T20:01:11.362Z,100.00
2023-04-20T20:03:39.269Z,100.00
2023-04-20T20:06:07.671Z,100.00
2023-04-20T20:08:37.595Z,100.00
2023-04-20T20:11:05.559Z,100.00
2023-04-20T20:13:33.199Z,100.00
2023-04-20T20:16:01.759Z,100.00
2023-04-20T20:18:29.529Z,100.00
2023-04-20T20:20:57.037Z,100.00
2023-04-20T20:23:24.683Z,100.00
2023-04-20T20:25:53.735Z,100.00
2023-04-20T20:28:21.251Z,100.00
2023-04-20T20:30:48.931Z,100.00
2023-04-20T20:33:16.576Z,100.00
2023-04-20T20:35:44.257Z,100.00
2023-04-20T20:38:12.193Z,100.00
2023-04-20T20:40:40.697Z,100.00
2023-04-20T20:43:10.601Z,100.00
2023-04-20T20:45:38.423Z,100.00
2023-04-20T20:48:06.255Z,100.00
2023-04-20T20:50:34.175Z,100.00
2023-04-20T20:53:01.792Z,100.00
2023-04-20T20:55:29.378Z,100.00
2023-04-20T20:57:56.995Z,100.00
2023-04-20T21:00:26.393Z,100.00
2023-04-20T21:02:54.414Z,100.00
2023-04-20T21:05:22.940Z,100.00
2023-04-20T21:07:50.878Z,100.00
2023-04-20T21:10:18.602Z,100.00
2023-04-20T21:12:47.136Z,100.00
2023-04-20T21:15:15.628Z,100.00
2023-04-20T21:17:44.803Z,100.00
2023-04-20T21:20:13.430Z,100.00
2023-04-20T21:22:41.502Z,100.00
2023-04-20T21:25:09.835Z,100.00
2023-04-20T21:27:38.139Z,100.00
2023-04-20T21:30:07.147Z,100.00
2023-04-20T21:32:34.973Z,100.00
2023-04-20T21:35:04.297Z,100.00
2023-04-20T21:37:32.277Z,100.00
2023-04-20T21:40:00.784Z,100.00
2023-04-20T21:42:28.372Z,100.00
2023-04-20T21:44:56.085Z,100.00
2023-04-20T21:47:23.759Z,100.00
2023-04-20T21:49:51.458Z,100.00
2023-04-20T21:52:20.370Z,100.00
2023-04-20T21:54:47.844Z,100.00
2023-04-20T21:57:15.306Z,100.00
2023-04-20T21:59:42.791Z,100.00
2023-04-20T22:02:10.443Z,100.00
2023-04-20T22:04:38.133Z,100.00
2023-04-20T22:07:06.681Z,100.00
2023-04-20T22:09:36.082Z,100.00
2023-04-20T22:12:05.290Z,100.00
2023-04-20T22:14:33.134Z,100.00
2023-04-20T22:17:01.775Z,100.00
2023-04-20T22:19:29.303Z,100.00
2023-04-20T22:21:56.741Z,100.00
2023-04-20T22:24:24.438Z,100.00
2023-04-20T22:26:57.493Z,100.00
2023-04-20T22:29:25.051Z,100.00
2023-04-20T22:31:52.483Z,100.00
2023-04-20T22:34:19.965Z,100.00
2023-04-20T22:36:47.656Z,100.00
2023-04-20T22:39:15.492Z,100.00
2023-04-20T22:41:42.982Z,100.00
2023-04-20T22:44:11.790Z,100.00
2023-04-20T22:46:39.313Z,100.00
2023-04-20T22:49:06.903Z,100.00
2023-04-20T22:51:34.435Z,100.00
2023-04-20T22:54:02.507Z,100.00
2023-04-20T22:56:30.356Z,100.00
2023-04-20T22:58:57.852Z,100.00
2023-04-20T23:01:26.963Z,100.00
2023-04-20T23:03:55.107Z,100.00
2023-04-20T23:06:23.361Z,100.00
2023-04-20T23:08:51.376Z,100.00
2023-04-20T23:11:20.657Z,100.00
2023-04-20T23:13:48.138Z,100.00
2023-04-20T23:16:15.723Z,100.00
2023-04-20T23:18:44.590Z,100.00
2023-04-20T23:21:12.684Z,100.00
2023-04-20T23:23:40.129Z,100.00
2023-04-20T23:26:07.614Z,100.00
2023-04-20T23:28:35.048Z,100.00
2023-04-20T23:31:02.517Z,100.00
2023-04-20T23:33:30.015Z,100.00
2023-04-20T23:36:00.546Z,100.00
2023-04-20T23:38:28.008Z,100.00
2023-04-20T23:40:55.465Z,100.00
2023-04-20T23:43:22.940Z,100.00
2023-04-20T23:45:50.464Z,100.00
2023-04-20T23:48:18.105Z,100.00
2023-04-20T23:50:45.836Z,100.00
2023-04-20T23:53:14.703Z,100.00
2023-04-20T23:55:42.215Z,100.00
2023-04-20T23:58:09.829Z,100.00
