createdAt,value
2022-10-21T00:00:02.862Z,100791.56
2022-10-21T00:05:16.394Z,100785.50
2022-10-21T00:10:19.786Z,100781.13
2022-10-21T00:15:24.262Z,100767.97
2022-10-21T00:20:27.279Z,100768.13
2022-10-21T00:25:30.292Z,100770.06
2022-10-21T00:30:34.818Z,100764.84
2022-10-21T00:35:37.735Z,100758.72
2022-10-21T00:40:43.695Z,100749.81
2022-10-21T00:45:49.972Z,100746.38
2022-10-21T00:50:56.537Z,100741.03
2022-10-21T00:56:04.913Z,100732.13
2022-10-21T01:01:10.067Z,100730.28
2022-10-21T01:06:14.798Z,100722.25
2022-10-21T01:11:20.679Z,100727.53
2022-10-21T01:16:34.643Z,100730.06
2022-10-21T01:21:42.966Z,100708.78
2022-10-21T01:27:20.942Z,100728.06
2022-10-21T01:32:36.449Z,100718.28
2022-10-21T01:37:44.944Z,100700.50
2022-10-21T01:42:53.974Z,100707.59
2022-10-21T01:48:03.197Z,100706.69
2022-10-21T01:53:11.094Z,100695.16
2022-10-21T01:58:18.013Z,100681.88
2022-10-21T02:03:25.917Z,100676.47
2022-10-21T02:08:28.953Z,100674.66
2022-10-21T02:13:38.603Z,100674.56
2022-10-21T02:18:43.032Z,100675.38
2022-10-21T02:23:52.785Z,100664.72
2022-10-21T02:28:59.242Z,100655.84
2022-10-21T02:34:12.767Z,100646.03
2022-10-21T02:39:22.182Z,100649.41
2022-10-21T02:44:25.721Z,100654.78
2022-10-21T02:49:30.283Z,100650.34
2022-10-21T02:54:33.429Z,100624.69
2022-10-21T02:59:36.435Z,100641.50
2022-10-21T03:04:40.813Z,100645.84
2022-10-21T03:09:43.816Z,100649.38
2022-10-21T03:14:46.638Z,100641.38
2022-10-21T03:19:51.082Z,100636.03
2022-10-21T03:24:53.965Z,100642.16
2022-10-21T03:29:56.953Z,100641.09
2022-10-21T03:35:01.316Z,100650.84
2022-10-21T03:40:06.405Z,100626.13
2022-10-21T03:45:12.550Z,100615.44
2022-10-21T03:50:20.114Z,100622.47
2022-10-21T03:55:26.579Z,100623.25
2022-10-21T04:00:31.596Z,100631.94
2022-10-21T04:05:36.460Z,100631.88
2022-10-21T04:10:39.787Z,100631.75
2022-10-21T04:15:42.729Z,100642.25
2022-10-21T04:20:46.976Z,100645.66
2022-10-21T04:25:50.333Z,100645.53
2022-10-21T04:30:53.585Z,100641.06
2022-10-21T04:35:59.161Z,100643.69
2022-10-21T04:41:03.901Z,100631.34
2022-10-21T04:46:12.034Z,100648.00
2022-10-21T04:51:16.675Z,100659.31
2022-10-21T04:56:19.692Z,100656.56
2022-10-21T05:01:23.196Z,100634.44
2022-10-21T05:06:27.623Z,100651.22
2022-10-21T05:11:31.249Z,100651.16
2022-10-21T05:16:34.180Z,100651.09
2022-10-21T05:21:38.488Z,100642.25
2022-10-21T05:26:41.410Z,100643.09
2022-10-21T05:31:44.603Z,100642.13
2022-10-21T05:36:50.070Z,100628.88
2022-10-21T05:41:53.023Z,100616.56
2022-10-21T05:46:55.984Z,100616.53
2022-10-21T05:52:00.302Z,100606.78
2022-10-21T05:57:03.577Z,100601.44
2022-10-21T06:02:06.597Z,100605.03
2022-10-21T06:07:12.914Z,100613.03
2022-10-21T06:12:15.959Z,100614.78
2022-10-21T06:17:21.741Z,100612.97
2022-10-21T06:22:26.057Z,100616.44
2022-10-21T06:27:29.204Z,100625.22
2022-10-21T06:32:32.973Z,100615.38
2022-10-21T06:37:37.841Z,100619.78
2022-10-21T06:42:41.401Z,100617.16
2022-10-21T06:47:44.311Z,100622.41
2022-10-21T06:52:49.809Z,100615.44
2022-10-21T06:57:52.816Z,100615.44
2022-10-21T07:02:58.936Z,100610.16
2022-10-21T07:08:03.384Z,100626.97
2022-10-21T07:13:06.437Z,100636.75
2022-10-21T07:18:09.578Z,100646.50
2022-10-21T07:23:13.837Z,100664.13
2022-10-21T07:28:17.024Z,100685.34
2022-10-21T07:33:20.201Z,100683.78
2022-10-21T07:38:26.259Z,100690.09
2022-10-21T07:43:29.329Z,100694.66
2022-10-21T07:48:32.893Z,100708.00
2022-10-21T07:53:37.319Z,100698.34
2022-10-21T07:58:42.325Z,100696.75
2022-10-21T08:03:45.967Z,100690.72
2022-10-21T08:08:50.975Z,100684.59
2022-10-21T08:13:54.020Z,100679.44
2022-10-21T08:18:57.167Z,100675.13
2022-10-21T08:24:03.162Z,100668.94
2022-10-21T08:29:06.298Z,100673.56
2022-10-21T08:34:10.225Z,100701.94
2022-10-21T08:39:14.610Z,100693.34
2022-10-21T08:44:27.376Z,100699.72
2022-10-21T08:49:40.297Z,100692.06
2022-10-21T08:54:50.034Z,100675.56
2022-10-21T08:59:53.230Z,100697.00
2022-10-21T09:05:20.788Z,100705.91
2022-10-21T09:10:34.756Z,100711.25
2022-10-21T09:15:56.356Z,100714.75
2022-10-21T09:21:08.619Z,100721.06
2022-10-21T09:27:01.505Z,100721.16
2022-10-21T09:32:16.391Z,100714.13
2022-10-21T09:37:31.705Z,100700.13
2022-10-21T09:42:46.910Z,100698.59
2022-10-21T09:47:58.614Z,100702.47
2022-10-21T09:53:07.639Z,100684.94
2022-10-21T09:58:26.314Z,100685.94
2022-10-21T10:03:37.785Z,100691.28
2022-10-21T10:09:07.056Z,100698.38
2022-10-21T10:14:25.006Z,100694.97
2022-10-21T10:19:30.037Z,100696.94
2022-10-21T10:24:36.283Z,100693.50
2022-10-21T10:29:42.150Z,100625.91
2022-10-21T10:34:54.894Z,100686.38
2022-10-21T10:40:00.403Z,100701.53
2022-10-21T10:45:06.844Z,100695.50
2022-10-21T10:50:48.233Z,100693.44
2022-10-21T10:55:58.643Z,100708.69
2022-10-21T11:01:06.640Z,100699.19
2022-10-21T11:06:17.247Z,100694.22
2022-10-21T11:11:27.072Z,100691.69
2022-10-21T11:16:59.558Z,100696.25
2022-10-21T11:22:14.069Z,100696.34
2022-10-21T11:27:27.223Z,100692.84
2022-10-21T11:32:39.790Z,100689.34
2022-10-21T11:37:56.761Z,100692.81
2022-10-21T11:43:06.849Z,100685.78
2022-10-21T11:48:22.467Z,100671.66
2022-10-21T11:53:44.160Z,100689.41
2022-10-21T11:58:57.874Z,100688.53
2022-10-21T12:04:23.153Z,100703.59
2022-10-21T12:09:33.939Z,100703.59
2022-10-21T12:14:42.041Z,100697.38
2022-10-21T12:19:54.367Z,100703.59
2022-10-21T12:25:08.939Z,100707.13
2022-10-21T12:30:23.451Z,100697.34
2022-10-21T12:35:47.781Z,100693.78
2022-10-21T12:41:13.448Z,100688.44
2022-10-21T12:46:26.085Z,100699.00
2022-10-21T12:51:33.171Z,100684.75
2022-10-21T12:56:44.957Z,100684.72
2022-10-21T13:02:19.553Z,100681.13
2022-10-21T13:08:03.866Z,100678.22
2022-10-21T13:13:31.799Z,100690.31
2022-10-21T13:18:54.448Z,100686.59
2022-10-21T13:23:59.517Z,100685.66
2022-10-21T13:29:16.779Z,100693.66
2022-10-21T13:34:29.828Z,100692.72
2022-10-21T13:39:35.571Z,100674.84
2022-10-21T13:44:43.502Z,100686.38
2022-10-21T13:49:51.829Z,100679.09
2022-10-21T13:54:58.888Z,100695.81
2022-10-21T14:00:07.748Z,100687.66
2022-10-21T14:05:34.352Z,100689.38
2022-10-21T14:10:37.558Z,100684.84
2022-10-21T14:15:46.228Z,100699.06
2022-10-21T14:20:50.310Z,100698.97
2022-10-21T14:25:55.579Z,100702.59
2022-10-21T14:31:01.448Z,100702.59
2022-10-21T14:36:10.205Z,100698.09
2022-10-21T14:41:23.329Z,100702.50
2022-10-21T14:46:27.906Z,100698.00
2022-10-21T14:51:36.689Z,100703.22
2022-10-21T14:56:44.157Z,100685.50
2022-10-21T15:01:48.686Z,100690.72
2022-10-21T15:07:01.734Z,100703.22
2022-10-21T15:12:19.836Z,100693.41
2022-10-21T15:17:24.477Z,100670.19
2022-10-21T15:22:31.350Z,100682.56
2022-10-21T15:27:42.288Z,100684.44
2022-10-21T15:32:47.243Z,100688.84
2022-10-21T15:37:50.893Z,100696.06
2022-10-21T15:42:55.666Z,100682.94
2022-10-21T15:48:00.245Z,100678.84
2022-10-21T15:53:03.391Z,100687.03
2022-10-21T15:58:06.754Z,100690.81
2022-10-21T16:03:11.136Z,100692.81
2022-10-21T16:08:14.623Z,100675.31
2022-10-21T16:13:17.668Z,100686.97
2022-10-21T16:18:22.103Z,100694.25
2022-10-21T16:23:25.191Z,100704.97
2022-10-21T16:28:28.399Z,100701.56
2022-10-21T16:33:33.302Z,100701.63
2022-10-21T16:38:36.582Z,100707.94
2022-10-21T16:43:40.888Z,100728.38
2022-10-21T16:48:45.983Z,100729.28
2022-10-21T16:53:49.081Z,100731.97
2022-10-21T16:58:53.769Z,100739.97
2022-10-21T17:03:58.616Z,100734.63
2022-10-21T17:09:01.835Z,100739.03
2022-10-21T17:14:07.469Z,100730.94
2022-10-21T17:19:11.900Z,100741.53
2022-10-21T17:24:17.713Z,100745.91
2022-10-21T17:29:20.908Z,100745.94
2022-10-21T17:34:30.685Z,100763.56
2022-10-21T17:39:33.680Z,100761.75
2022-10-21T17:44:36.700Z,100777.66
2022-10-21T17:49:41.732Z,100776.75
2022-10-21T17:54:44.855Z,100767.84
2022-10-21T17:59:50.448Z,100781.94
2022-10-21T18:04:55.045Z,100783.63
2022-10-21T18:09:58.383Z,100788.91
2022-10-21T18:15:01.487Z,100779.97
2022-10-21T18:20:07.799Z,100787.03
2022-10-21T18:25:11.431Z,100790.53
2022-10-21T18:30:14.914Z,100790.50
2022-10-21T18:35:20.815Z,100802.88
2022-10-21T18:40:24.171Z,100806.38
2022-10-21T18:45:27.466Z,100809.00
2022-10-21T18:50:32.615Z,100800.03
2022-10-21T18:55:35.612Z,100804.41
2022-10-21T19:00:38.885Z,100815.88
2022-10-21T19:05:43.577Z,100815.84
2022-10-21T19:10:46.583Z,100808.75
2022-10-21T19:15:52.372Z,100812.19
2022-10-21T19:20:57.580Z,100810.41
2022-10-21T19:26:03.169Z,100795.28
2022-10-21T19:31:07.294Z,100815.69
2022-10-21T19:36:12.862Z,100824.53
2022-10-21T19:41:19.340Z,100821.84
2022-10-21T19:46:25.657Z,100812.97
2022-10-21T19:51:30.531Z,100824.44
2022-10-21T19:56:34.574Z,100823.56
2022-10-21T20:01:39.500Z,100823.50
2022-10-21T20:06:44.076Z,100827.03
2022-10-21T20:11:47.163Z,100825.22
2022-10-21T20:16:50.945Z,100826.03
2022-10-21T20:21:55.282Z,100838.41
2022-10-21T20:27:01.224Z,100828.56
2022-10-21T20:32:05.754Z,100831.19
2022-10-21T20:37:10.689Z,100830.25
2022-10-21T20:42:13.936Z,100831.00
2022-10-21T20:47:19.239Z,100826.53
2022-10-21T20:52:23.821Z,100813.09
2022-10-21T20:57:27.111Z,100834.34
2022-10-21T21:02:30.112Z,100846.69
2022-10-21T21:07:34.691Z,100852.78
2022-10-21T21:12:37.939Z,100855.38
2022-10-21T21:17:42.753Z,100843.78
2022-10-21T21:22:47.088Z,100860.63
2022-10-21T21:27:50.131Z,100861.47
2022-10-21T21:32:53.191Z,100857.91
2022-10-21T21:37:57.717Z,100866.69
2022-10-21T21:43:00.754Z,100863.19
2022-10-21T21:48:03.896Z,100873.75
2022-10-21T21:53:09.815Z,100867.56
2022-10-21T21:58:13.569Z,100872.88
2022-10-21T22:03:16.753Z,100862.22
2022-10-21T22:08:22.626Z,100883.41
2022-10-21T22:13:25.610Z,100881.66
2022-10-21T22:18:28.766Z,100875.41
2022-10-21T22:23:33.315Z,100887.78
2022-10-21T22:28:36.458Z,100885.09
2022-10-21T22:33:40.872Z,100881.50
2022-10-21T22:38:46.032Z,100878.78
2022-10-21T22:43:49.425Z,100870.75
2022-10-21T22:48:52.347Z,100862.69
2022-10-21T22:53:57.030Z,100866.25
2022-10-21T22:59:00.610Z,100862.69
2022-10-21T23:04:04.172Z,100848.50
2022-10-21T23:09:08.596Z,100845.88
2022-10-21T23:14:11.656Z,100847.72
2022-10-21T23:19:14.664Z,100853.13
2022-10-21T23:24:19.102Z,100862.88
2022-10-21T23:29:22.098Z,100864.63
2022-10-21T23:34:25.286Z,100850.31
2022-10-21T23:39:29.718Z,100853.75
2022-10-21T23:44:32.763Z,100853.75
2022-10-21T23:49:36.042Z,100843.03
2022-10-21T23:54:41.716Z,100851.84
2022-10-21T23:59:44.865Z,100845.53
