createdAt,value
2023-05-04T00:02:18.427Z,81.30
2023-05-04T00:04:46.801Z,81.20
2023-05-04T00:07:13.653Z,81.20
2023-05-04T00:09:40.400Z,82.00
2023-05-04T00:12:08.078Z,81.30
2023-05-04T00:14:35.371Z,81.40
2023-05-04T00:17:04.884Z,81.50
2023-05-04T00:19:31.726Z,81.50
2023-05-04T00:21:58.379Z,81.30
2023-05-04T00:24:25.105Z,81.60
2023-05-04T00:26:51.805Z,81.80
2023-05-04T00:29:18.595Z,81.90
2023-05-04T00:31:46.430Z,81.90
2023-05-04T00:34:14.089Z,82.00
2023-05-04T00:36:40.810Z,82.00
2023-05-04T00:39:07.696Z,82.00
2023-05-04T00:41:34.528Z,82.10
2023-05-04T00:44:04.216Z,83.00
2023-05-04T00:46:31.891Z,82.20
2023-05-04T00:48:59.753Z,82.40
2023-05-04T00:51:26.471Z,82.30
2023-05-04T00:53:54.345Z,82.40
2023-05-04T00:56:24.488Z,82.40
2023-05-04T00:58:54.340Z,82.30
2023-05-04T01:01:24.564Z,82.70
2023-05-04T01:03:51.813Z,82.70
2023-05-04T01:06:53.029Z,82.60
2023-05-04T01:09:23.013Z,82.80
2023-05-04T01:11:58.676Z,82.60
2023-05-04T01:14:25.383Z,82.80
2023-05-04T01:16:56.649Z,83.00
2023-05-04T01:19:23.482Z,82.90
2023-05-04T01:21:51.354Z,83.10
2023-05-04T01:24:18.104Z,82.90
2023-05-04T01:26:46.164Z,82.70
2023-05-04T01:29:27.694Z,82.70
2023-05-04T01:31:54.347Z,82.80
2023-05-04T01:34:21.931Z,82.70
2023-05-04T01:36:48.589Z,82.90
2023-05-04T01:39:15.998Z,83.60
2023-05-04T01:41:42.786Z,82.90
2023-05-04T01:44:09.521Z,83.10
2023-05-04T01:46:36.305Z,82.80
2023-05-04T01:49:03.003Z,82.80
2023-05-04T01:51:29.655Z,82.90
2023-05-04T01:53:56.403Z,83.00
2023-05-04T01:56:23.512Z,83.20
2023-05-04T01:58:50.192Z,83.20
2023-05-04T02:01:16.951Z,83.30
2023-05-04T02:03:44.571Z,83.90
2023-05-04T02:06:11.543Z,84.10
2023-05-04T02:08:38.297Z,83.30
2023-05-04T02:11:05.038Z,83.30
2023-05-04T02:13:31.752Z,83.20
2023-05-04T02:15:58.452Z,83.30
2023-05-04T02:18:25.196Z,83.50
2023-05-04T02:20:52.753Z,83.50
2023-05-04T02:23:19.459Z,83.30
2023-05-04T02:25:46.139Z,83.60
2023-05-04T02:28:12.828Z,83.40
2023-05-04T02:30:39.505Z,83.60
2023-05-04T02:33:06.284Z,83.90
2023-05-04T02:35:33.157Z,83.90
2023-05-04T02:37:59.868Z,83.80
2023-05-04T02:40:26.762Z,83.90
2023-05-04T02:42:54.152Z,84.20
2023-05-04T02:45:21.154Z,84.00
2023-05-04T02:47:47.923Z,84.20
2023-05-04T02:50:14.648Z,84.10
2023-05-04T02:52:41.303Z,83.80
2023-05-04T02:55:08.343Z,83.70
2023-05-04T02:57:35.021Z,83.60
2023-05-04T03:00:01.975Z,83.70
2023-05-04T03:02:28.874Z,83.60
2023-05-04T03:04:57.170Z,83.60
2023-05-04T03:07:24.819Z,83.80
2023-05-04T03:09:51.479Z,83.70
2023-05-04T03:12:18.273Z,83.60
2023-05-04T03:14:44.997Z,83.60
2023-05-04T03:17:11.728Z,83.60
2023-05-04T03:19:38.521Z,83.70
2023-05-04T03:22:05.441Z,83.70
2023-05-04T03:24:32.193Z,83.80
2023-05-04T03:26:58.901Z,84.00
2023-05-04T03:29:27.188Z,84.00
2023-05-04T03:31:53.924Z,84.00
2023-05-04T03:34:23.337Z,84.00
2023-05-04T03:36:50.074Z,85.00
2023-05-04T03:39:17.788Z,84.20
2023-05-04T03:41:44.605Z,84.30
2023-05-04T03:44:11.322Z,84.40
2023-05-04T03:46:38.174Z,85.00
2023-05-04T03:49:04.928Z,84.40
2023-05-04T03:51:31.603Z,84.20
2023-05-04T03:53:59.153Z,84.50
2023-05-04T03:56:25.848Z,84.50
2023-05-04T03:58:52.722Z,84.20
2023-05-04T04:01:19.493Z,84.60
2023-05-04T04:03:46.497Z,84.40
2023-05-04T04:06:13.488Z,84.50
2023-05-04T04:08:40.173Z,84.80
2023-05-04T04:11:06.942Z,84.50
2023-05-04T04:13:33.625Z,84.40
2023-05-04T04:16:00.995Z,84.90
2023-05-04T04:18:29.380Z,84.60
2023-05-04T04:20:56.067Z,84.50
2023-05-04T04:23:22.854Z,84.40
2023-05-04T04:25:49.547Z,84.40
2023-05-04T04:28:16.696Z,84.30
2023-05-04T04:30:43.401Z,85.00
2023-05-04T04:33:10.281Z,84.50
2023-05-04T04:35:37.275Z,84.70
2023-05-04T04:38:04.144Z,84.60
2023-05-04T04:40:32.084Z,84.40
2023-05-04T04:42:58.781Z,84.30
2023-05-04T04:45:25.514Z,84.20
2023-05-04T04:47:52.251Z,84.30
2023-05-04T04:50:19.328Z,84.40
2023-05-04T04:52:46.362Z,84.50
2023-05-04T04:55:13.403Z,85.70
2023-05-04T04:57:40.221Z,85.60
2023-05-04T05:00:09.706Z,85.40
2023-05-04T05:02:36.881Z,85.20
2023-05-04T05:05:03.887Z,84.30
2023-05-04T05:07:32.541Z,83.80
2023-05-04T05:09:59.491Z,83.90
2023-05-04T05:12:26.791Z,85.10
2023-05-04T05:14:53.608Z,85.50
2023-05-04T05:17:20.657Z,85.00
2023-05-04T05:19:48.215Z,85.00
2023-05-04T05:22:15.008Z,85.60
2023-05-04T05:24:41.735Z,85.40
2023-05-04T05:27:08.442Z,85.20
2023-05-04T05:29:35.502Z,85.90
2023-05-04T05:32:03.650Z,86.20
2023-05-04T05:34:31.066Z,86.20
2023-05-04T05:36:58.293Z,85.90
2023-05-04T05:39:25.086Z,86.00
2023-05-04T05:41:55.193Z,86.20
2023-05-04T05:44:21.911Z,86.10
2023-05-04T05:46:48.584Z,86.20
2023-05-04T05:49:15.332Z,86.30
2023-05-04T05:51:42.096Z,86.30
2023-05-04T05:54:08.763Z,86.30
2023-05-04T05:56:35.699Z,86.10
2023-05-04T05:59:03.289Z,86.20
2023-05-04T06:01:30.620Z,86.30
2023-05-04T06:03:57.730Z,86.20
2023-05-04T06:06:24.882Z,86.20
2023-05-04T06:08:51.973Z,86.20
2023-05-04T06:11:19.048Z,86.00
2023-05-04T06:13:46.356Z,85.40
2023-05-04T06:16:14.550Z,85.10
2023-05-04T06:18:41.702Z,84.90
2023-05-04T06:21:09.100Z,85.10
2023-05-04T06:23:36.738Z,85.70
2023-05-04T06:26:08.334Z,85.90
2023-05-04T06:28:35.562Z,85.70
2023-05-04T06:31:03.785Z,85.50
2023-05-04T06:33:31.031Z,86.10
2023-05-04T06:35:58.486Z,87.00
2023-05-04T06:38:25.444Z,87.00
2023-05-04T06:40:52.416Z,86.80
2023-05-04T06:43:19.157Z,87.00
2023-05-04T06:45:45.910Z,87.70
2023-05-04T06:48:12.666Z,88.40
2023-05-04T06:50:39.976Z,88.30
2023-05-04T06:53:09.015Z,88.70
2023-05-04T06:55:37.079Z,87.80
2023-05-04T06:58:04.859Z,86.80
2023-05-04T07:00:34.571Z,86.10
2023-05-04T07:03:02.235Z,85.70
2023-05-04T07:05:29.145Z,85.40
2023-05-04T07:07:56.308Z,84.80
2023-05-04T07:10:23.243Z,84.70
2023-05-04T07:12:50.002Z,83.40
2023-05-04T07:15:16.774Z,83.70
2023-05-04T07:17:43.633Z,83.70
2023-05-04T07:20:11.276Z,84.00
2023-05-04T07:22:38.049Z,83.60
2023-05-04T07:25:05.339Z,83.60
2023-05-04T07:27:32.762Z,83.60
2023-05-04T07:30:00.044Z,83.10
2023-05-04T07:32:26.883Z,82.80
2023-05-04T07:34:53.673Z,82.70
2023-05-04T07:37:20.481Z,82.30
2023-05-04T07:39:47.193Z,81.90
2023-05-04T07:42:13.923Z,81.80
2023-05-04T07:44:41.353Z,80.90
2023-05-04T07:47:08.785Z,81.00
2023-05-04T07:49:35.564Z,81.60
2023-05-04T07:52:04.534Z,81.40
2023-05-04T07:54:31.417Z,81.20
2023-05-04T07:56:58.156Z,81.00
2023-05-04T07:59:24.894Z,81.60
2023-05-04T08:01:51.609Z,81.60
2023-05-04T08:04:18.291Z,81.40
2023-05-04T08:06:45.468Z,80.70
2023-05-04T08:09:12.519Z,79.80
2023-05-04T08:11:42.561Z,78.70
2023-05-04T08:14:09.412Z,75.90
2023-05-04T08:16:36.620Z,70.90
2023-05-04T08:19:05.514Z,70.80
2023-05-04T08:21:33.191Z,70.20
2023-05-04T08:24:00.130Z,68.70
2023-05-04T08:26:26.991Z,68.60
2023-05-04T08:28:53.774Z,67.50
2023-05-04T08:31:21.396Z,67.80
2023-05-04T08:33:48.459Z,68.70
2023-05-04T08:36:15.567Z,67.80
2023-05-04T08:38:42.385Z,68.00
2023-05-04T08:41:10.934Z,69.70
2023-05-04T08:43:37.695Z,70.10
2023-05-04T08:46:06.425Z,70.90
2023-05-04T08:48:35.194Z,74.30
2023-05-04T08:51:04.200Z,74.70
2023-05-04T08:53:31.854Z,74.60
2023-05-04T08:56:04.394Z,74.90
2023-05-04T08:58:32.396Z,74.50
2023-05-04T09:00:59.633Z,74.90
2023-05-04T09:03:26.457Z,74.40
2023-05-04T09:05:53.165Z,74.20
2023-05-04T09:08:20.836Z,74.30
2023-05-04T09:10:47.532Z,73.80
2023-05-04T09:13:14.719Z,74.10
2023-05-04T09:15:42.350Z,74.40
2023-05-04T09:18:11.809Z,74.10
2023-05-04T09:20:46.701Z,74.30
2023-05-04T09:23:14.193Z,73.40
2023-05-04T09:25:48.483Z,73.90
2023-05-04T09:28:15.947Z,73.80
2023-05-04T09:30:43.070Z,73.90
2023-05-04T09:33:10.702Z,73.90
2023-05-04T09:35:40.747Z,74.50
2023-05-04T09:38:07.455Z,73.30
2023-05-04T09:40:38.830Z,73.20
2023-05-04T09:43:06.605Z,72.80
2023-05-04T09:45:40.557Z,73.10
2023-05-04T09:48:27.152Z,73.10
2023-05-04T09:50:58.183Z,73.70
2023-05-04T09:53:28.846Z,73.60
2023-05-04T09:56:35.124Z,74.00
2023-05-04T09:59:01.862Z,74.50
2023-05-04T10:01:29.551Z,74.80
2023-05-04T10:03:56.564Z,74.60
2023-05-04T10:06:28.026Z,74.70
2023-05-04T10:08:54.717Z,75.00
2023-05-04T10:11:21.567Z,75.30
2023-05-04T10:13:48.484Z,74.90
2023-05-04T10:16:24.163Z,74.90
2023-05-04T10:19:09.876Z,75.30
2023-05-04T10:22:01.668Z,76.00
2023-05-04T10:24:31.233Z,75.90
2023-05-04T10:27:14.249Z,75.30
2023-05-04T10:29:41.016Z,75.10
2023-05-04T10:32:21.070Z,75.30
2023-05-04T10:34:47.779Z,75.30
2023-05-04T10:37:19.856Z,75.60
2023-05-04T10:39:56.082Z,75.40
2023-05-04T10:42:22.974Z,74.40
2023-05-04T10:44:56.223Z,74.50
2023-05-04T10:47:34.020Z,74.90
2023-05-04T10:50:12.046Z,74.30
2023-05-04T10:52:49.071Z,74.30
2023-05-04T10:55:16.046Z,74.20
2023-05-04T10:57:57.979Z,75.30
2023-05-04T11:00:37.056Z,74.90
2023-05-04T11:03:04.941Z,74.90
2023-05-04T11:05:45.126Z,74.50
2023-05-04T11:08:30.584Z,74.20
2023-05-04T11:11:05.061Z,73.30
2023-05-04T11:13:46.116Z,73.10
2023-05-04T11:16:13.839Z,72.60
2023-05-04T11:18:41.184Z,62.80
2023-05-04T11:21:08.745Z,59.50
2023-05-04T11:23:35.696Z,56.90
2023-05-04T11:26:07.969Z,57.80
2023-05-04T11:28:37.160Z,57.70
2023-05-04T11:31:33.361Z,57.50
2023-05-04T11:34:00.134Z,56.90
2023-05-04T11:36:27.239Z,56.50
2023-05-04T11:38:56.540Z,56.10
2023-05-04T11:41:26.231Z,56.50
2023-05-04T11:43:52.968Z,55.40
2023-05-04T11:46:19.699Z,55.30
2023-05-04T11:48:47.212Z,54.40
2023-05-04T11:51:13.949Z,53.80
2023-05-04T11:53:41.234Z,54.70
2023-05-04T11:56:09.632Z,55.80
2023-05-04T11:58:38.140Z,56.20
2023-05-04T12:01:05.078Z,56.50
2023-05-04T12:03:48.488Z,56.90
2023-05-04T12:06:20.098Z,56.50
2023-05-04T12:08:46.911Z,56.30
2023-05-04T12:11:16.774Z,56.10
2023-05-04T12:13:44.748Z,56.10
2023-05-04T12:16:15.817Z,56.60
2023-05-04T12:18:44.173Z,56.90
2023-05-04T12:21:12.175Z,57.20
2023-05-04T12:23:39.447Z,57.40
2023-05-04T12:26:08.206Z,56.90
2023-05-04T12:28:36.687Z,57.70
2023-05-04T12:31:05.019Z,58.00
2023-05-04T12:33:32.224Z,58.80
2023-05-04T12:36:01.614Z,59.80
2023-05-04T12:38:28.695Z,59.20
2023-05-04T12:40:55.985Z,59.60
2023-05-04T12:43:25.506Z,59.70
2023-05-04T12:45:52.411Z,60.30
2023-05-04T12:48:20.857Z,60.60
2023-05-04T12:50:49.153Z,61.50
2023-05-04T12:53:16.263Z,60.00
2023-05-04T12:55:43.075Z,60.00
2023-05-04T12:58:10.218Z,60.20
2023-05-04T13:00:38.734Z,60.60
2023-05-04T13:03:06.570Z,61.40
2023-05-04T13:05:33.708Z,61.20
2023-05-04T13:08:00.877Z,61.20
2023-05-04T13:10:28.045Z,61.20
2023-05-04T13:12:54.888Z,61.50
2023-05-04T13:15:21.867Z,62.40
2023-05-04T13:17:48.749Z,62.00
2023-05-04T13:20:16.055Z,62.00
2023-05-04T13:22:46.207Z,61.70
2023-05-04T13:25:12.968Z,61.60
2023-05-04T13:27:39.683Z,61.40
2023-05-04T13:30:08.463Z,61.70
2023-05-04T13:32:37.234Z,61.90
2023-05-04T13:35:04.940Z,61.30
2023-05-04T13:37:31.807Z,61.50
2023-05-04T13:39:59.548Z,62.10
2023-05-04T13:42:26.386Z,62.60
2023-05-04T13:44:53.326Z,62.80
2023-05-04T13:47:20.421Z,62.60
2023-05-04T13:49:47.514Z,62.90
2023-05-04T13:52:14.229Z,62.60
2023-05-04T13:54:41.364Z,63.20
2023-05-04T13:57:09.521Z,63.40
2023-05-04T13:59:36.210Z,63.20
2023-05-04T14:02:03.228Z,62.80
2023-05-04T14:04:30.230Z,63.10
2023-05-04T14:06:57.653Z,63.80
2023-05-04T14:09:25.322Z,63.00
2023-05-04T14:11:52.012Z,63.20
2023-05-04T14:14:18.728Z,63.60
2023-05-04T14:16:45.837Z,64.10
2023-05-04T14:19:12.577Z,65.40
2023-05-04T14:21:39.488Z,64.50
2023-05-04T14:24:06.337Z,64.80
2023-05-04T14:26:33.047Z,64.90
2023-05-04T14:28:59.855Z,64.60
2023-05-04T14:31:26.597Z,64.90
2023-05-04T14:33:56.064Z,65.10
2023-05-04T14:36:23.658Z,65.30
2023-05-04T14:38:50.408Z,65.50
2023-05-04T14:41:17.154Z,65.60
2023-05-04T14:43:43.901Z,65.60
2023-05-04T14:46:12.526Z,65.90
2023-05-04T14:48:39.528Z,66.00
2023-05-04T14:51:06.300Z,66.20
2023-05-04T14:53:36.885Z,66.20
2023-05-04T14:56:04.726Z,66.30
2023-05-04T14:58:31.403Z,66.40
2023-05-04T15:00:58.144Z,66.50
2023-05-04T15:03:25.956Z,66.50
2023-05-04T15:05:52.866Z,66.60
2023-05-04T15:08:19.567Z,66.80
2023-05-04T15:10:46.368Z,66.90
2023-05-04T15:13:15.699Z,67.00
2023-05-04T15:15:42.846Z,67.10
2023-05-04T15:18:10.024Z,67.10
2023-05-04T15:20:40.289Z,67.10
2023-05-04T15:23:16.357Z,67.10
2023-05-04T15:25:43.138Z,67.20
2023-05-04T15:28:12.497Z,67.30
2023-05-04T15:30:40.118Z,67.40
2023-05-04T15:33:07.075Z,67.30
2023-05-04T15:35:34.741Z,67.00
2023-05-04T15:38:02.445Z,66.60
2023-05-04T15:40:29.252Z,67.80
2023-05-04T15:42:56.027Z,66.80
2023-05-04T15:45:22.713Z,66.00
2023-05-04T15:47:49.474Z,65.90
2023-05-04T15:50:16.170Z,66.30
2023-05-04T15:52:44.917Z,65.80
2023-05-04T15:55:24.271Z,65.00
2023-05-04T15:57:52.277Z,65.50
2023-05-04T16:00:19.469Z,66.00
2023-05-04T16:02:46.487Z,66.70
2023-05-04T16:05:13.345Z,67.80
2023-05-04T16:07:40.063Z,68.40
2023-05-04T16:10:07.485Z,68.90
2023-05-04T16:12:34.592Z,69.50
2023-05-04T16:15:01.363Z,70.00
2023-05-04T16:17:29.240Z,68.20
2023-05-04T16:19:56.153Z,66.30
2023-05-04T16:22:22.894Z,67.10
2023-05-04T16:24:49.688Z,67.80
2023-05-04T16:27:16.407Z,68.50
2023-05-04T16:29:43.771Z,68.80
2023-05-04T16:32:10.424Z,68.90
2023-05-04T16:34:37.147Z,68.90
2023-05-04T16:37:03.889Z,69.30
2023-05-04T16:39:31.347Z,69.00
2023-05-04T16:41:58.488Z,69.30
2023-05-04T16:44:25.788Z,69.50
2023-05-04T16:46:54.054Z,71.90
2023-05-04T16:49:23.585Z,71.40
2023-05-04T16:51:50.252Z,72.10
2023-05-04T16:54:19.048Z,72.40
2023-05-04T16:56:46.023Z,73.10
2023-05-04T16:59:15.290Z,72.00
2023-05-04T17:01:43.469Z,71.80
2023-05-04T17:04:10.898Z,71.70
2023-05-04T17:06:38.048Z,71.50
2023-05-04T17:09:04.953Z,71.20
2023-05-04T17:11:31.799Z,71.10
2023-05-04T17:13:59.016Z,71.00
2023-05-04T17:16:25.843Z,70.90
2023-05-04T17:18:52.652Z,70.50
2023-05-04T17:21:19.856Z,70.10
2023-05-04T17:23:46.620Z,70.30
2023-05-04T17:26:13.341Z,70.10
2023-05-04T17:28:40.277Z,69.80
2023-05-04T17:31:10.931Z,70.60
2023-05-04T17:33:37.735Z,71.40
2023-05-04T17:36:05.995Z,71.50
2023-05-04T17:38:32.745Z,72.10
2023-05-04T17:40:59.487Z,72.30
2023-05-04T17:43:26.231Z,72.50
2023-05-04T17:45:55.526Z,73.30
2023-05-04T17:48:23.898Z,73.60
2023-05-04T17:50:50.960Z,74.00
2023-05-04T17:53:18.262Z,74.30
2023-05-04T17:55:45.967Z,75.00
2023-05-04T17:58:13.142Z,75.60
2023-05-04T18:00:40.496Z,75.60
2023-05-04T18:03:07.250Z,75.50
2023-05-04T18:05:34.169Z,75.30
2023-05-04T18:08:00.884Z,75.20
2023-05-04T18:10:27.647Z,75.70
2023-05-04T18:12:56.525Z,75.60
2023-05-04T18:15:24.224Z,75.60
2023-05-04T18:17:51.079Z,75.70
2023-05-04T18:20:17.761Z,75.50
2023-05-04T18:22:46.609Z,75.40
2023-05-04T18:25:16.484Z,75.30
2023-05-04T18:27:44.448Z,75.50
2023-05-04T18:30:11.467Z,75.50
2023-05-04T18:32:38.243Z,75.30
2023-05-04T18:35:05.177Z,75.50
2023-05-04T18:37:31.957Z,75.70
2023-05-04T18:39:58.875Z,76.00
2023-05-04T18:42:25.707Z,75.90
2023-05-04T18:44:56.199Z,76.50
2023-05-04T18:47:22.967Z,86.70
2023-05-04T18:49:50.987Z,87.50
2023-05-04T18:52:17.889Z,81.70
2023-05-04T18:54:45.986Z,80.70
2023-05-04T18:57:14.096Z,80.90
2023-05-04T18:59:41.027Z,79.80
2023-05-04T19:02:08.427Z,79.70
2023-05-04T19:04:35.489Z,79.70
2023-05-04T19:07:02.413Z,79.20
2023-05-04T19:09:29.226Z,79.20
2023-05-04T19:11:55.960Z,79.00
2023-05-04T19:14:22.687Z,78.90
2023-05-04T19:16:49.971Z,79.30
2023-05-04T19:19:16.685Z,79.50
2023-05-04T19:21:44.796Z,79.50
2023-05-04T19:24:11.549Z,78.90
2023-05-04T19:26:39.065Z,79.40
2023-05-04T19:29:05.882Z,79.80
2023-05-04T19:31:32.738Z,79.80
2023-05-04T19:33:59.531Z,79.90
2023-05-04T19:36:27.373Z,79.90
2023-05-04T19:38:54.510Z,80.40
2023-05-04T19:41:21.363Z,80.00
2023-05-04T19:43:48.047Z,79.60
2023-05-04T19:46:16.531Z,79.60
2023-05-04T19:48:44.875Z,79.20
2023-05-04T19:51:11.943Z,79.20
2023-05-04T19:53:38.742Z,78.90
2023-05-04T19:56:05.699Z,79.30
2023-05-04T19:58:32.495Z,80.10
2023-05-04T20:00:59.500Z,81.60
2023-05-04T20:03:26.427Z,81.90
2023-05-04T20:05:53.423Z,81.10
2023-05-04T20:08:20.302Z,81.00
2023-05-04T20:10:47.189Z,80.50
2023-05-04T20:13:14.773Z,80.60
2023-05-04T20:15:42.602Z,80.70
2023-05-04T20:18:09.592Z,80.90
2023-05-04T20:20:36.363Z,81.00
2023-05-04T20:23:03.249Z,81.10
2023-05-04T20:25:30.080Z,80.80
2023-05-04T20:27:56.874Z,80.50
2023-05-04T20:30:23.623Z,80.30
2023-05-04T20:32:50.430Z,80.30
2023-05-04T20:35:17.347Z,80.30
2023-05-04T20:37:45.072Z,80.70
2023-05-04T20:40:12.400Z,81.20
2023-05-04T20:42:39.252Z,80.60
2023-05-04T20:45:06.548Z,80.50
2023-05-04T20:47:33.291Z,80.50
2023-05-04T20:50:01.153Z,80.10
2023-05-04T20:52:27.900Z,79.80
2023-05-04T20:54:54.856Z,79.80
2023-05-04T20:57:21.578Z,80.00
2023-05-04T20:59:48.291Z,79.80
2023-05-04T21:02:16.278Z,79.50
2023-05-04T21:04:43.375Z,79.30
2023-05-04T21:07:10.141Z,79.30
2023-05-04T21:09:36.954Z,79.20
2023-05-04T21:12:04.381Z,79.90
2023-05-04T21:14:31.207Z,80.10
2023-05-04T21:16:57.927Z,80.50
2023-05-04T21:19:24.652Z,81.00
2023-05-04T21:21:51.980Z,81.30
2023-05-04T21:24:18.781Z,81.40
2023-05-04T21:26:47.167Z,81.40
2023-05-04T21:29:14.139Z,81.70
2023-05-04T21:31:41.249Z,81.60
2023-05-04T21:34:08.526Z,81.50
2023-05-04T21:36:35.799Z,81.70
2023-05-04T21:39:02.543Z,81.70
2023-05-04T21:41:29.978Z,81.50
2023-05-04T21:43:57.087Z,81.40
2023-05-04T21:46:24.328Z,81.50
2023-05-04T21:48:51.878Z,81.60
2023-05-04T21:51:21.007Z,81.80
2023-05-04T21:53:49.411Z,82.00
2023-05-04T21:56:16.101Z,82.10
2023-05-04T21:58:43.352Z,82.20
2023-05-04T22:01:14.553Z,82.10
2023-05-04T22:03:41.497Z,82.20
2023-05-04T22:06:08.444Z,82.20
2023-05-04T22:08:35.447Z,82.30
2023-05-04T22:11:02.219Z,82.30
2023-05-04T22:13:28.897Z,82.30
2023-05-04T22:15:55.670Z,82.30
2023-05-04T22:18:22.461Z,82.30
2023-05-04T22:20:49.975Z,82.30
2023-05-04T22:23:17.081Z,82.40
2023-05-04T22:25:43.779Z,82.40
2023-05-04T22:28:11.158Z,82.50
2023-05-04T22:30:37.881Z,82.60
2023-05-04T22:33:04.654Z,82.60
2023-05-04T22:35:31.618Z,82.70
2023-05-04T22:37:58.449Z,82.80
2023-05-04T22:40:25.325Z,82.80
2023-05-04T22:42:52.754Z,83.00
2023-05-04T22:45:20.629Z,83.10
2023-05-04T22:47:47.383Z,83.20
2023-05-04T22:50:14.332Z,84.10
2023-05-04T22:52:41.215Z,83.40
2023-05-04T22:55:08.793Z,83.40
2023-05-04T22:57:35.764Z,83.40
2023-05-04T23:00:03.957Z,83.70
2023-05-04T23:02:30.771Z,83.40
2023-05-04T23:04:57.553Z,83.40
2023-05-04T23:07:24.280Z,83.30
2023-05-04T23:09:51.611Z,83.30
2023-05-04T23:12:18.346Z,83.30
2023-05-04T23:14:45.055Z,83.30
2023-05-04T23:17:11.808Z,83.20
2023-05-04T23:19:38.512Z,83.30
2023-05-04T23:22:05.621Z,83.30
2023-05-04T23:24:32.272Z,83.30
2023-05-04T23:26:59.124Z,83.30
2023-05-04T23:29:25.900Z,83.40
2023-05-04T23:31:54.220Z,83.40
2023-05-04T23:34:20.994Z,83.60
2023-05-04T23:36:47.802Z,83.70
2023-05-04T23:39:14.964Z,83.70
2023-05-04T23:41:41.825Z,83.90
2023-05-04T23:44:08.581Z,84.00
2023-05-04T23:46:35.309Z,84.00
2023-05-04T23:49:02.001Z,84.00
2023-05-04T23:51:28.675Z,84.20
2023-05-04T23:53:55.950Z,84.10
2023-05-04T23:56:22.677Z,84.00
2023-05-04T23:58:49.644Z,84.00
