createdAt,value
2023-06-07T00:00:28.122Z,38.10
2023-06-07T00:02:58.293Z,38.10
2023-06-07T00:05:25.608Z,38.20
2023-06-07T00:07:54.278Z,38.10
2023-06-07T00:10:22.621Z,38.10
2023-06-07T00:12:51.454Z,38.10
2023-06-07T00:15:19.060Z,38.10
2023-06-07T00:17:48.763Z,38.10
2023-06-07T00:20:18.294Z,38.10
2023-06-07T00:22:49.168Z,38.10
2023-06-07T00:25:18.440Z,38.00
2023-06-07T00:27:47.299Z,38.00
2023-06-07T00:30:18.893Z,38.10
2023-06-07T00:32:49.044Z,38.00
2023-06-07T00:35:20.117Z,38.00
2023-06-07T00:37:48.741Z,37.90
2023-06-07T00:40:17.886Z,37.90
2023-06-07T00:42:46.448Z,37.90
2023-06-07T00:45:14.568Z,37.90
2023-06-07T00:47:44.385Z,37.80
2023-06-07T00:50:13.316Z,37.80
2023-06-07T00:52:43.049Z,37.80
2023-06-07T00:55:13.259Z,37.80
2023-06-07T00:57:44.200Z,37.70
2023-06-07T01:00:17.010Z,37.60
2023-06-07T01:02:48.454Z,37.70
2023-06-07T01:05:21.752Z,37.60
2023-06-07T01:07:55.036Z,37.70
2023-06-07T01:10:24.556Z,37.70
2023-06-07T01:12:57.512Z,37.70
2023-06-07T01:15:26.961Z,37.60
2023-06-07T01:17:55.719Z,37.60
2023-06-07T01:20:33.284Z,37.60
2023-06-07T01:23:08.836Z,37.70
2023-06-07T01:25:36.530Z,37.70
2023-06-07T01:28:07.352Z,37.60
2023-06-07T01:30:35.826Z,37.70
2023-06-07T01:33:07.971Z,37.70
2023-06-07T01:35:36.463Z,37.70
2023-06-07T01:38:05.234Z,37.80
2023-06-07T01:40:36.351Z,37.70
2023-06-07T01:43:05.468Z,37.70
2023-06-07T01:45:34.431Z,37.70
2023-06-07T01:48:04.215Z,37.70
2023-06-07T01:50:32.485Z,37.70
2023-06-07T01:53:01.295Z,37.70
2023-06-07T01:55:29.138Z,37.70
2023-06-07T01:58:15.187Z,37.70
2023-06-07T02:00:48.509Z,37.80
2023-06-07T02:03:31.669Z,37.70
2023-06-07T02:06:05.181Z,37.70
2023-06-07T02:09:00.564Z,37.70
2023-06-07T02:11:28.998Z,37.60
2023-06-07T02:13:57.207Z,37.60
2023-06-07T02:16:36.599Z,37.60
2023-06-07T02:19:08.406Z,37.60
2023-06-07T02:21:39.249Z,37.50
2023-06-07T02:24:07.348Z,37.50
2023-06-07T02:26:34.903Z,37.40
2023-06-07T02:29:03.823Z,37.40
2023-06-07T02:31:31.282Z,37.50
2023-06-07T02:33:58.321Z,37.50
2023-06-07T02:36:33.986Z,37.50
2023-06-07T02:39:01.774Z,37.40
2023-06-07T02:41:28.873Z,37.40
2023-06-07T02:43:56.059Z,37.40
2023-06-07T02:46:23.056Z,37.40
2023-06-07T02:48:50.081Z,37.30
2023-06-07T02:51:17.316Z,37.40
2023-06-07T02:53:47.698Z,37.40
2023-06-07T02:56:14.634Z,37.40
2023-06-07T02:58:41.759Z,37.30
2023-06-07T03:01:09.094Z,37.20
2023-06-07T03:03:39.210Z,37.30
2023-06-07T03:06:09.110Z,37.30
2023-06-07T03:08:36.225Z,37.30
2023-06-07T03:11:03.383Z,37.10
2023-06-07T03:13:33.346Z,37.10
2023-06-07T03:16:00.295Z,37.10
2023-06-07T03:18:27.260Z,37.10
2023-06-07T03:20:54.480Z,37.20
2023-06-07T03:23:21.544Z,37.10
2023-06-07T03:25:48.722Z,37.00
2023-06-07T03:28:15.828Z,37.10
2023-06-07T03:30:43.154Z,37.20
2023-06-07T03:33:10.172Z,37.30
2023-06-07T03:35:37.187Z,37.40
2023-06-07T03:38:04.184Z,37.40
2023-06-07T03:40:31.158Z,37.50
2023-06-07T03:43:00.036Z,37.60
2023-06-07T03:45:27.899Z,37.60
2023-06-07T03:47:58.419Z,37.70
2023-06-07T03:50:25.552Z,37.80
2023-06-07T03:52:52.511Z,37.90
2023-06-07T03:55:21.190Z,37.90
2023-06-07T03:57:51.584Z,37.90
2023-06-07T04:00:19.000Z,38.00
2023-06-07T04:02:46.811Z,38.10
2023-06-07T04:05:14.194Z,38.20
2023-06-07T04:07:41.911Z,38.30
2023-06-07T04:10:09.167Z,38.10
2023-06-07T04:12:36.327Z,38.10
2023-06-07T04:15:03.644Z,38.00
2023-06-07T04:17:31.029Z,38.20
2023-06-07T04:19:58.197Z,38.40
2023-06-07T04:22:25.845Z,38.50
2023-06-07T04:24:54.277Z,38.60
2023-06-07T04:27:21.397Z,38.70
2023-06-07T04:29:50.733Z,38.90
2023-06-07T04:32:21.024Z,39.10
2023-06-07T04:34:48.998Z,39.20
2023-06-07T04:37:17.616Z,39.30
2023-06-07T04:39:50.393Z,39.40
2023-06-07T04:42:21.065Z,39.60
2023-06-07T04:44:48.501Z,39.70
2023-06-07T04:47:15.512Z,39.80
2023-06-07T04:49:42.608Z,39.80
2023-06-07T04:52:09.736Z,39.90
2023-06-07T04:54:37.918Z,39.90
2023-06-07T04:57:05.823Z,40.10
2023-06-07T04:59:36.034Z,40.40
2023-06-07T05:02:03.712Z,40.40
2023-06-07T05:04:32.226Z,40.70
2023-06-07T05:07:02.195Z,40.90
2023-06-07T05:09:30.832Z,41.00
2023-06-07T05:11:58.120Z,41.10
2023-06-07T05:14:25.169Z,41.20
2023-06-07T05:16:52.714Z,41.40
2023-06-07T05:19:20.915Z,41.50
2023-06-07T05:21:47.998Z,41.50
2023-06-07T05:24:17.543Z,41.60
2023-06-07T05:26:44.850Z,41.70
2023-06-07T05:29:11.967Z,41.70
2023-06-07T05:31:38.957Z,41.80
2023-06-07T05:34:06.063Z,41.90
2023-06-07T05:36:36.422Z,42.00
2023-06-07T05:39:04.267Z,42.20
2023-06-07T05:41:31.414Z,42.20
2023-06-07T05:43:58.479Z,42.30
2023-06-07T05:46:25.795Z,42.30
2023-06-07T05:48:52.828Z,42.30
2023-06-07T05:51:20.138Z,42.40
2023-06-07T05:53:48.041Z,42.40
2023-06-07T05:56:18.149Z,42.50
2023-06-07T05:58:46.027Z,42.50
2023-06-07T06:01:14.515Z,42.40
2023-06-07T06:03:41.524Z,42.70
2023-06-07T06:06:16.248Z,42.90
2023-06-07T06:08:44.311Z,42.90
2023-06-07T06:11:12.922Z,42.80
2023-06-07T06:13:40.879Z,42.90
2023-06-07T06:16:09.682Z,42.90
2023-06-07T06:18:38.385Z,42.90
2023-06-07T06:21:05.531Z,42.80
2023-06-07T06:23:35.384Z,42.90
2023-06-07T06:26:02.794Z,43.00
2023-06-07T06:28:29.816Z,43.20
2023-06-07T06:30:56.978Z,43.20
2023-06-07T06:33:24.002Z,43.70
2023-06-07T06:35:51.153Z,44.10
2023-06-07T06:38:18.589Z,44.10
2023-06-07T06:40:46.347Z,44.30
2023-06-07T06:43:13.801Z,44.50
2023-06-07T06:45:40.879Z,44.70
2023-06-07T06:48:08.086Z,44.90
2023-06-07T06:50:35.542Z,44.70
2023-06-07T06:53:02.825Z,45.00
2023-06-07T06:55:30.376Z,44.80
2023-06-07T06:57:58.191Z,45.10
2023-06-07T07:00:25.272Z,45.40
2023-06-07T07:02:52.885Z,45.50
2023-06-07T07:05:20.180Z,45.80
2023-06-07T07:07:47.278Z,46.10
2023-06-07T07:10:14.260Z,46.00
2023-06-07T07:12:43.722Z,46.10
2023-06-07T07:15:11.047Z,46.40
2023-06-07T07:17:56.458Z,46.30
2023-06-07T07:20:23.879Z,46.70
2023-06-07T07:22:50.988Z,47.00
2023-06-07T07:25:18.270Z,47.10
2023-06-07T07:27:45.732Z,47.20
2023-06-07T07:30:13.146Z,47.40
2023-06-07T07:32:40.221Z,47.60
2023-06-07T07:35:07.726Z,47.90
2023-06-07T07:37:34.887Z,48.10
2023-06-07T07:40:02.883Z,48.50
2023-06-07T07:42:30.303Z,48.70
2023-06-07T07:44:57.355Z,48.70
2023-06-07T07:47:24.439Z,49.00
2023-06-07T07:49:53.216Z,49.00
2023-06-07T07:52:22.445Z,49.30
2023-06-07T07:54:49.867Z,49.30
2023-06-07T07:57:17.211Z,49.30
2023-06-07T07:59:44.651Z,49.80
2023-06-07T08:02:11.740Z,49.70
2023-06-07T08:04:38.942Z,50.00
2023-06-07T08:07:06.125Z,50.40
2023-06-07T08:09:33.084Z,50.70
2023-06-07T08:12:00.115Z,50.90
2023-06-07T08:14:27.064Z,51.00
2023-06-07T08:16:54.037Z,51.10
2023-06-07T08:19:21.182Z,51.30
2023-06-07T08:21:48.672Z,51.40
2023-06-07T08:24:15.966Z,51.40
2023-06-07T08:26:46.253Z,51.30
2023-06-07T08:29:13.404Z,51.50
2023-06-07T08:31:44.924Z,51.60
2023-06-07T08:34:12.367Z,51.80
2023-06-07T08:36:43.635Z,52.00
2023-06-07T08:39:10.802Z,52.20
2023-06-07T08:41:38.052Z,52.10
2023-06-07T08:44:05.352Z,52.30
2023-06-07T08:46:33.165Z,52.30
2023-06-07T08:49:03.507Z,52.30
2023-06-07T08:51:32.854Z,52.50
2023-06-07T08:54:04.523Z,52.60
2023-06-07T08:56:34.906Z,52.30
2023-06-07T08:59:04.673Z,52.40
2023-06-07T09:01:36.089Z,52.40
2023-06-07T09:04:03.500Z,52.50
2023-06-07T09:06:30.573Z,52.70
2023-06-07T09:08:57.930Z,52.60
2023-06-07T09:11:24.934Z,52.80
2023-06-07T09:13:52.068Z,52.90
2023-06-07T09:16:19.684Z,52.90
2023-06-07T09:18:54.898Z,52.80
2023-06-07T09:21:24.017Z,52.90
2023-06-07T09:23:52.591Z,53.10
2023-06-07T09:26:21.479Z,52.90
2023-06-07T09:28:48.699Z,52.60
2023-06-07T09:31:33.690Z,52.80
2023-06-07T09:34:19.360Z,52.70
2023-06-07T09:37:00.414Z,52.80
2023-06-07T09:39:32.862Z,53.00
2023-06-07T09:42:00.187Z,53.10
2023-06-07T09:44:28.206Z,53.40
2023-06-07T09:46:56.153Z,53.70
2023-06-07T09:49:33.267Z,53.50
2023-06-07T09:52:00.632Z,53.70
2023-06-07T09:54:41.463Z,54.00
2023-06-07T09:57:10.580Z,53.90
2023-06-07T09:59:39.498Z,54.10
2023-06-07T10:02:28.838Z,53.90
2023-06-07T10:04:59.045Z,54.00
2023-06-07T10:07:34.009Z,53.90
2023-06-07T10:10:02.180Z,54.00
2023-06-07T10:12:31.977Z,53.80
2023-06-07T10:15:04.379Z,53.90
2023-06-07T10:17:56.737Z,53.40
2023-06-07T10:20:35.097Z,53.70
2023-06-07T10:23:05.781Z,53.30
2023-06-07T10:26:05.220Z,53.20
2023-06-07T10:28:40.756Z,52.80
2023-06-07T10:31:12.285Z,52.60
2023-06-07T10:33:40.051Z,52.70
2023-06-07T10:36:09.426Z,53.10
2023-06-07T10:38:37.162Z,52.90
2023-06-07T10:41:06.663Z,52.90
2023-06-07T10:43:34.804Z,52.80
2023-06-07T10:46:21.759Z,52.70
2023-06-07T10:48:49.154Z,52.50
2023-06-07T10:51:16.741Z,52.40
2023-06-07T10:53:58.050Z,52.40
2023-06-07T10:56:33.266Z,52.50
2023-06-07T10:59:15.590Z,52.70
2023-06-07T11:01:45.418Z,52.60
2023-06-07T11:04:32.142Z,52.80
2023-06-07T11:07:24.161Z,52.70
2023-06-07T11:10:14.374Z,53.10
2023-06-07T11:12:47.432Z,52.90
2023-06-07T11:15:29.283Z,52.90
2023-06-07T11:18:00.786Z,53.20
2023-06-07T11:20:45.930Z,52.60
2023-06-07T11:23:28.451Z,52.40
2023-06-07T11:26:11.971Z,52.40
2023-06-07T11:28:41.128Z,52.80
2023-06-07T11:31:13.533Z,52.90
2023-06-07T11:33:44.883Z,52.70
2023-06-07T11:36:12.578Z,52.90
2023-06-07T11:38:40.593Z,53.20
2023-06-07T11:41:07.964Z,53.20
2023-06-07T11:43:35.192Z,52.90
2023-06-07T11:46:02.393Z,52.80
2023-06-07T11:48:30.905Z,52.80
2023-06-07T11:50:59.514Z,52.60
2023-06-07T11:53:30.510Z,52.80
2023-06-07T11:55:59.254Z,53.20
2023-06-07T11:58:27.179Z,53.10
2023-06-07T12:00:54.622Z,53.00
2023-06-07T12:03:23.143Z,53.20
2023-06-07T12:05:50.500Z,53.10
2023-06-07T12:08:18.871Z,53.30
2023-06-07T12:10:54.234Z,53.20
2023-06-07T12:13:22.352Z,52.80
2023-06-07T12:15:57.236Z,52.70
2023-06-07T12:18:29.848Z,52.80
2023-06-07T12:21:07.470Z,52.60
2023-06-07T12:23:38.535Z,52.80
2023-06-07T12:26:13.384Z,52.80
2023-06-07T12:28:44.194Z,52.60
2023-06-07T12:31:20.572Z,52.50
2023-06-07T12:33:55.470Z,52.70
2023-06-07T12:36:23.621Z,52.90
2023-06-07T12:38:50.692Z,52.90
2023-06-07T12:41:17.943Z,52.90
2023-06-07T12:43:50.022Z,52.70
2023-06-07T12:46:18.937Z,52.90
2023-06-07T12:48:46.018Z,53.00
2023-06-07T12:51:13.418Z,52.80
2023-06-07T12:53:40.797Z,52.30
2023-06-07T12:56:08.008Z,52.20
2023-06-07T12:58:35.022Z,52.30
2023-06-07T13:01:03.921Z,52.30
2023-06-07T13:03:31.299Z,52.40
2023-06-07T13:05:58.432Z,52.40
2023-06-07T13:08:25.474Z,51.30
2023-06-07T13:10:53.565Z,51.90
2023-06-07T13:13:20.593Z,52.30
2023-06-07T13:15:50.984Z,52.20
2023-06-07T13:18:18.482Z,52.00
2023-06-07T13:20:45.633Z,52.20
2023-06-07T13:23:12.698Z,52.20
2023-06-07T13:25:39.821Z,52.30
2023-06-07T13:28:07.104Z,51.90
2023-06-07T13:30:34.056Z,51.70
2023-06-07T13:33:01.146Z,51.70
2023-06-07T13:35:31.859Z,51.70
2023-06-07T13:38:01.416Z,51.50
2023-06-07T13:40:28.480Z,51.60
2023-06-07T13:42:55.507Z,51.50
2023-06-07T13:45:22.578Z,51.60
2023-06-07T13:47:50.439Z,50.40
2023-06-07T13:50:17.542Z,50.70
2023-06-07T13:52:44.532Z,51.00
2023-06-07T13:55:11.796Z,51.10
2023-06-07T13:57:38.865Z,50.80
2023-06-07T14:00:06.753Z,50.90
2023-06-07T14:02:34.338Z,50.80
2023-06-07T14:05:02.823Z,50.70
2023-06-07T14:07:30.254Z,50.30
2023-06-07T14:09:57.368Z,50.10
2023-06-07T14:12:24.415Z,49.90
2023-06-07T14:14:51.940Z,49.50
2023-06-07T14:17:18.946Z,49.30
2023-06-07T14:19:46.054Z,49.00
2023-06-07T14:22:12.999Z,49.10
2023-06-07T14:24:40.018Z,49.30
2023-06-07T14:27:08.401Z,48.60
2023-06-07T14:29:35.600Z,48.50
2023-06-07T14:32:02.723Z,48.50
2023-06-07T14:34:29.705Z,48.30
2023-06-07T14:36:56.760Z,48.20
2023-06-07T14:39:23.764Z,48.10
2023-06-07T14:41:50.732Z,47.60
2023-06-07T14:44:17.889Z,47.40
2023-06-07T14:46:44.872Z,47.10
2023-06-07T14:49:11.878Z,47.30
2023-06-07T14:51:39.001Z,46.60
2023-06-07T14:54:06.388Z,46.40
2023-06-07T14:56:33.727Z,46.50
2023-06-07T14:59:00.910Z,46.30
2023-06-07T15:01:28.159Z,46.20
2023-06-07T15:03:55.263Z,46.20
2023-06-07T15:06:22.400Z,45.90
2023-06-07T15:08:54.435Z,45.70
2023-06-07T15:11:21.889Z,45.60
2023-06-07T15:13:49.545Z,44.80
2023-06-07T15:16:16.697Z,44.90
2023-06-07T15:18:43.762Z,44.60
2023-06-07T15:21:10.871Z,44.70
2023-06-07T15:23:38.129Z,44.30
2023-06-07T15:26:05.178Z,43.80
2023-06-07T15:28:32.224Z,43.30
2023-06-07T15:30:59.553Z,43.30
2023-06-07T15:33:26.551Z,43.40
2023-06-07T15:35:53.586Z,43.50
2023-06-07T15:38:20.573Z,42.90
2023-06-07T15:40:47.651Z,42.80
2023-06-07T15:43:14.807Z,42.70
2023-06-07T15:45:41.838Z,42.60
2023-06-07T15:48:08.857Z,42.60
2023-06-07T15:50:36.229Z,42.30
2023-06-07T15:53:05.615Z,42.10
2023-06-07T15:55:34.621Z,42.10
2023-06-07T15:58:01.731Z,42.30
2023-06-07T16:00:37.518Z,42.40
2023-06-07T16:03:06.586Z,42.40
2023-06-07T16:05:33.881Z,42.00
2023-06-07T16:08:04.777Z,42.00
2023-06-07T16:10:37.514Z,42.10
2023-06-07T16:13:04.680Z,42.30
2023-06-07T16:15:31.872Z,42.20
2023-06-07T16:17:58.946Z,42.50
2023-06-07T16:20:25.961Z,42.60
2023-06-07T16:22:53.644Z,42.70
2023-06-07T16:25:20.797Z,42.60
2023-06-07T16:27:48.172Z,42.50
2023-06-07T16:30:15.619Z,42.60
2023-06-07T16:32:42.621Z,42.50
2023-06-07T16:35:09.999Z,42.40
2023-06-07T16:37:36.935Z,42.50
2023-06-07T16:40:04.691Z,42.30
2023-06-07T16:42:32.468Z,42.40
2023-06-07T16:45:00.463Z,42.20
2023-06-07T16:47:28.949Z,42.30
2023-06-07T16:49:56.041Z,42.10
2023-06-07T16:52:23.500Z,42.10
2023-06-07T16:54:50.609Z,42.00
2023-06-07T16:57:17.624Z,42.40
2023-06-07T16:59:44.583Z,42.10
2023-06-07T17:02:11.746Z,41.80
2023-06-07T17:04:38.959Z,41.70
2023-06-07T17:07:06.194Z,41.80
2023-06-07T17:09:33.217Z,41.60
2023-06-07T17:12:00.433Z,41.70
2023-06-07T17:14:27.387Z,41.90
2023-06-07T17:16:54.530Z,41.90
2023-06-07T17:19:21.623Z,41.80
2023-06-07T17:21:48.634Z,41.70
2023-06-07T17:24:20.545Z,41.30
2023-06-07T17:26:47.757Z,41.20
2023-06-07T17:29:28.504Z,41.10
2023-06-07T17:31:56.712Z,41.30
2023-06-07T17:34:23.866Z,41.00
2023-06-07T17:36:50.999Z,41.20
2023-06-07T17:39:19.800Z,41.60
2023-06-07T17:41:52.283Z,41.80
2023-06-07T17:44:19.586Z,41.70
2023-06-07T17:46:49.215Z,41.60
2023-06-07T17:49:16.460Z,41.60
2023-06-07T17:51:43.478Z,41.40
2023-06-07T17:54:10.556Z,41.60
2023-06-07T17:56:37.554Z,41.70
2023-06-07T17:59:04.576Z,41.50
2023-06-07T18:01:31.629Z,41.50
2023-06-07T18:03:58.885Z,41.40
2023-06-07T18:06:26.361Z,41.30
2023-06-07T18:08:53.667Z,41.30
2023-06-07T18:11:20.755Z,41.40
2023-06-07T18:13:47.806Z,41.30
2023-06-07T18:16:15.330Z,41.50
2023-06-07T18:18:42.443Z,41.80
2023-06-07T18:21:11.166Z,41.80
2023-06-07T18:23:38.998Z,41.70
2023-06-07T18:26:07.714Z,41.90
2023-06-07T18:28:35.031Z,42.00
2023-06-07T18:31:02.276Z,41.90
2023-06-07T18:33:32.622Z,42.00
2023-06-07T18:36:10.795Z,42.00
2023-06-07T18:38:37.778Z,42.00
2023-06-07T18:41:04.871Z,42.10
2023-06-07T18:43:31.921Z,42.10
2023-06-07T18:45:58.963Z,41.80
2023-06-07T18:48:27.271Z,41.80
2023-06-07T18:50:54.952Z,41.90
2023-06-07T18:53:22.224Z,41.80
2023-06-07T18:55:49.350Z,41.80
2023-06-07T18:58:19.506Z,41.50
2023-06-07T19:00:46.840Z,41.40
2023-06-07T19:03:14.108Z,41.30
2023-06-07T19:05:41.180Z,41.20
2023-06-07T19:08:08.201Z,41.10
2023-06-07T19:10:35.235Z,41.00
2023-06-07T19:13:02.217Z,40.80
2023-06-07T19:15:29.264Z,40.70
2023-06-07T19:17:56.954Z,40.90
2023-06-07T19:20:24.017Z,40.90
2023-06-07T19:22:51.127Z,41.00
2023-06-07T19:25:18.317Z,41.00
2023-06-07T19:27:46.043Z,41.00
2023-06-07T19:30:13.915Z,41.00
2023-06-07T19:32:43.734Z,41.00
2023-06-07T19:35:11.032Z,41.00
2023-06-07T19:37:38.359Z,40.90
2023-06-07T19:40:09.246Z,40.80
2023-06-07T19:42:38.763Z,40.80
2023-06-07T19:45:06.486Z,40.70
2023-06-07T19:47:33.916Z,40.60
2023-06-07T19:50:01.495Z,40.60
2023-06-07T19:52:28.969Z,40.60
2023-06-07T19:54:56.313Z,40.60
2023-06-07T19:57:23.777Z,40.60
2023-06-07T19:59:50.791Z,40.60
2023-06-07T20:02:17.781Z,40.60
2023-06-07T20:04:44.973Z,40.60
2023-06-07T20:07:12.206Z,40.50
2023-06-07T20:09:41.152Z,40.50
2023-06-07T20:12:09.407Z,40.30
2023-06-07T20:14:37.183Z,40.20
2023-06-07T20:17:04.830Z,40.20
2023-06-07T20:19:31.844Z,40.30
2023-06-07T20:21:59.109Z,40.20
2023-06-07T20:24:26.121Z,40.20
2023-06-07T20:26:53.231Z,40.20
2023-06-07T20:29:20.692Z,40.00
2023-06-07T20:31:51.270Z,39.70
2023-06-07T20:34:19.304Z,39.50
2023-06-07T20:36:46.508Z,39.60
2023-06-07T20:39:14.054Z,39.60
2023-06-07T20:41:41.194Z,39.80
2023-06-07T20:44:09.296Z,39.90
2023-06-07T20:46:37.109Z,40.00
2023-06-07T20:49:06.345Z,40.00
2023-06-07T20:51:33.869Z,40.10
2023-06-07T20:54:01.246Z,40.10
2023-06-07T20:56:28.553Z,39.90
2023-06-07T20:58:55.697Z,40.00
2023-06-07T21:01:23.049Z,40.00
2023-06-07T21:03:52.075Z,40.00
2023-06-07T21:06:19.841Z,40.00
2023-06-07T21:08:46.888Z,40.00
2023-06-07T21:11:13.939Z,39.90
2023-06-07T21:13:41.749Z,39.90
2023-06-07T21:16:08.986Z,39.90
2023-06-07T21:18:36.088Z,39.90
2023-06-07T21:21:03.186Z,40.00
2023-06-07T21:23:30.376Z,39.90
2023-06-07T21:25:57.582Z,39.80
2023-06-07T21:28:24.732Z,39.80
2023-06-07T21:30:52.050Z,39.80
2023-06-07T21:33:22.002Z,39.80
2023-06-07T21:35:49.224Z,39.80
2023-06-07T21:38:16.515Z,39.60
2023-06-07T21:40:43.600Z,39.50
2023-06-07T21:43:10.627Z,39.60
2023-06-07T21:45:37.721Z,39.60
2023-06-07T21:48:04.999Z,39.60
2023-06-07T21:50:32.212Z,39.50
2023-06-07T21:52:59.372Z,39.50
2023-06-07T21:55:26.457Z,39.50
2023-06-07T21:57:54.372Z,39.50
2023-06-07T22:00:22.485Z,39.50
2023-06-07T22:02:50.535Z,39.40
2023-06-07T22:05:18.843Z,39.40
2023-06-07T22:07:46.008Z,39.40
2023-06-07T22:10:13.092Z,39.40
2023-06-07T22:12:42.056Z,39.20
2023-06-07T22:15:10.091Z,39.20
2023-06-07T22:17:38.110Z,39.20
2023-06-07T22:20:07.561Z,39.10
2023-06-07T22:22:35.705Z,39.10
2023-06-07T22:25:03.062Z,39.10
2023-06-07T22:27:30.361Z,39.10
2023-06-07T22:29:58.849Z,39.10
2023-06-07T22:32:30.139Z,39.00
2023-06-07T22:35:05.114Z,39.00
2023-06-07T22:37:36.316Z,39.00
2023-06-07T22:40:08.238Z,39.00
2023-06-07T22:42:36.051Z,39.00
2023-06-07T22:45:04.268Z,38.90
2023-06-07T22:47:31.618Z,39.00
2023-06-07T22:50:00.002Z,38.90
2023-06-07T22:52:29.703Z,38.90
2023-06-07T22:54:56.967Z,38.90
2023-06-07T22:57:24.226Z,38.90
2023-06-07T22:59:51.660Z,38.90
2023-06-07T23:02:18.784Z,38.80
2023-06-07T23:04:46.239Z,38.70
2023-06-07T23:07:13.563Z,38.70
2023-06-07T23:09:44.088Z,38.70
2023-06-07T23:12:14.248Z,38.70
2023-06-07T23:14:41.350Z,38.60
2023-06-07T23:17:08.477Z,38.50
2023-06-07T23:19:35.531Z,38.40
2023-06-07T23:22:04.165Z,38.50
2023-06-07T23:24:31.267Z,38.50
2023-06-07T23:26:59.851Z,38.60
2023-06-07T23:29:28.227Z,38.60
2023-06-07T23:31:58.404Z,38.60
2023-06-07T23:34:25.904Z,38.60
2023-06-07T23:36:53.429Z,38.50
2023-06-07T23:39:20.562Z,38.60
2023-06-07T23:41:48.664Z,38.50
2023-06-07T23:44:25.346Z,38.40
2023-06-07T23:46:54.288Z,38.40
2023-06-07T23:49:26.094Z,38.40
2023-06-07T23:51:54.385Z,38.40
2023-06-07T23:54:22.632Z,38.40
2023-06-07T23:56:50.890Z,38.30
2023-06-07T23:59:18.103Z,38.40
