createdAt,value
2018-09-04T00:02:26.146Z,5.03
2018-09-04T00:07:29.249Z,4.53
2018-09-04T00:12:32.333Z,4.83
2018-09-04T00:17:35.417Z,4.10
2018-09-04T00:22:38.533Z,4.97
2018-09-04T00:27:41.629Z,4.70
2018-09-04T00:32:44.712Z,5.23
2018-09-04T00:37:47.798Z,4.30
2018-09-04T00:42:50.873Z,4.83
2018-09-04T00:47:53.949Z,4.67
2018-09-04T00:52:57.053Z,4.40
2018-09-04T00:58:00.126Z,5.03
2018-09-04T01:03:03.228Z,5.30
2018-09-04T01:08:06.333Z,5.00
2018-09-04T01:13:09.413Z,4.70
2018-09-04T01:18:12.504Z,5.03
2018-09-04T01:23:15.586Z,5.30
2018-09-04T01:28:18.666Z,4.90
2018-09-04T01:33:21.754Z,4.73
2018-09-04T01:38:24.857Z,5.13
2018-09-04T01:43:27.943Z,4.60
2018-09-04T02:04:56.330Z,5.10
2018-09-04T02:09:59.413Z,5.03
2018-09-04T02:15:02.516Z,4.80
2018-09-04T02:20:06.030Z,5.00
2018-09-04T02:25:09.486Z,5.10
2018-09-04T02:30:12.571Z,4.80
2018-09-04T02:35:15.703Z,4.77
2018-09-04T02:40:18.802Z,5.50
2018-09-04T02:45:21.890Z,4.67
2018-09-04T02:50:24.989Z,4.93
2018-09-04T02:55:28.078Z,5.03
2018-09-04T03:00:31.181Z,4.53
2018-09-04T03:05:34.253Z,4.67
2018-09-04T03:10:37.342Z,5.00
2018-09-04T03:15:40.448Z,5.00
2018-09-04T03:20:43.556Z,4.43
2018-09-04T03:25:46.648Z,4.40
2018-09-04T03:30:49.970Z,4.67
2018-09-04T03:35:53.061Z,4.80
2018-09-04T03:40:56.180Z,4.63
2018-09-04T03:45:59.277Z,4.80
2018-09-04T03:51:02.370Z,5.00
2018-09-04T03:56:05.457Z,4.97
2018-09-04T04:01:08.530Z,5.17
2018-09-04T04:06:11.624Z,5.17
2018-09-04T04:11:14.719Z,5.30
2018-09-04T04:16:17.832Z,4.93
2018-09-04T04:21:20.947Z,4.63
2018-09-04T04:26:24.029Z,5.13
2018-09-04T04:31:27.112Z,5.10
2018-09-04T04:36:30.225Z,4.90
2018-09-04T04:41:33.310Z,4.80
2018-09-04T04:46:37.189Z,5.17
2018-09-04T04:51:40.282Z,4.70
2018-09-04T04:56:43.375Z,5.23
2018-09-04T05:01:46.465Z,5.17
2018-09-04T05:06:49.562Z,5.37
2018-09-04T05:11:52.666Z,6.10
2018-09-04T05:16:55.753Z,5.90
2018-09-04T05:21:58.844Z,5.40
2018-09-04T05:27:02.005Z,6.80
2018-09-04T05:32:11.076Z,8.33
2018-09-04T05:37:15.107Z,6.33
2018-09-04T05:42:27.565Z,6.67
2018-09-04T06:03:55.595Z,6.13
2018-09-04T06:08:58.682Z,6.73
2018-09-04T06:14:01.777Z,6.43
2018-09-04T06:19:04.995Z,6.23
2018-09-04T06:24:08.105Z,6.13
2018-09-04T06:29:11.189Z,6.27
2018-09-04T06:34:14.322Z,5.73
2018-09-04T06:39:17.397Z,5.63
2018-09-04T06:44:20.492Z,6.30
2018-09-04T06:49:23.593Z,6.73
2018-09-04T06:54:26.728Z,6.30
2018-09-04T06:59:29.795Z,7.10
2018-09-04T07:20:57.752Z,5.30
2018-09-04T07:26:00.859Z,5.73
2018-09-04T07:31:03.954Z,5.77
2018-09-04T07:36:07.074Z,6.37
2018-09-04T07:41:10.176Z,5.90
2018-09-04T07:46:13.253Z,6.60
2018-09-04T07:51:16.356Z,6.70
2018-09-04T07:56:19.456Z,6.47
2018-09-04T08:01:22.561Z,6.43
2018-09-04T08:06:25.647Z,7.67
2018-09-04T08:11:28.975Z,7.30
2018-09-04T08:16:32.071Z,7.50
2018-09-04T08:21:35.894Z,6.80
2018-09-04T08:26:38.974Z,6.80
2018-09-04T08:31:42.057Z,6.47
2018-09-04T08:36:51.862Z,6.23
2018-09-04T08:41:54.950Z,6.23
2018-09-04T08:46:58.034Z,5.57
2018-09-04T08:52:01.110Z,5.67
2018-09-04T08:57:04.251Z,5.03
2018-09-04T09:02:07.331Z,5.03
2018-09-04T09:07:10.440Z,5.13
2018-09-04T09:12:13.546Z,5.80
2018-09-04T09:17:16.636Z,5.53
2018-09-04T09:22:20.169Z,5.50
2018-09-04T09:27:23.322Z,5.73
2018-09-04T09:32:26.414Z,6.47
2018-09-04T09:37:29.511Z,7.07
2018-09-04T09:42:32.588Z,5.90
2018-09-04T09:47:39.956Z,6.63
2018-09-04T09:52:43.102Z,6.90
2018-09-04T09:57:46.166Z,6.37
2018-09-04T10:02:51.429Z,5.10
2018-09-04T10:07:54.676Z,4.90
2018-09-04T10:12:57.616Z,5.50
2018-09-04T10:18:00.702Z,5.63
2018-09-04T10:23:03.793Z,4.37
2018-09-04T10:28:06.874Z,4.20
2018-09-04T10:33:09.975Z,3.97
2018-09-04T10:43:22.613Z,3.20
2018-09-04T10:48:26.470Z,3.40
2018-09-04T10:53:29.553Z,3.20
2018-09-04T10:58:32.652Z,2.83
2018-09-04T11:03:35.753Z,2.77
2018-09-04T11:08:38.838Z,3.10
2018-09-04T11:13:41.937Z,2.80
2018-09-04T11:18:45.017Z,2.77
2018-09-04T11:23:48.174Z,2.73
2018-09-04T11:28:54.921Z,2.60
2018-09-04T11:33:58.007Z,3.13
2018-09-04T11:39:01.093Z,3.30
2018-09-04T12:00:33.725Z,3.73
2018-09-04T12:05:36.826Z,3.10
2018-09-04T12:10:40.442Z,3.07
2018-09-04T12:15:43.556Z,2.93
2018-09-04T12:20:49.073Z,3.10
2018-09-04T12:25:53.545Z,2.63
2018-09-04T12:30:57.103Z,2.30
2018-09-04T12:36:00.194Z,2.40
2018-09-04T12:41:06.875Z,2.20
2018-09-04T12:46:09.950Z,2.23
2018-09-04T12:51:13.049Z,2.13
2018-09-04T12:56:16.178Z,1.87
2018-09-04T13:01:19.367Z,2.23
2018-09-04T13:06:22.462Z,2.17
2018-09-04T13:11:25.558Z,2.30
2018-09-04T13:16:28.658Z,2.60
2018-09-04T13:21:31.754Z,1.83
2018-09-04T13:26:34.849Z,2.07
2018-09-04T13:48:23.845Z,2.00
2018-09-04T13:53:27.429Z,2.00
2018-09-04T13:58:30.525Z,2.33
2018-09-04T14:03:33.626Z,2.10
2018-09-04T14:08:36.715Z,2.00
2018-09-04T14:13:39.806Z,2.17
2018-09-04T14:18:42.959Z,2.10
2018-09-04T14:23:46.076Z,2.30
2018-09-04T14:29:06.431Z,2.40
2018-09-04T14:50:16.622Z,2.30
2018-09-04T14:55:19.718Z,2.13
2018-09-04T15:00:22.830Z,2.43
2018-09-04T15:05:25.914Z,2.40
2018-09-04T15:26:53.146Z,2.10
2018-09-04T15:32:39.662Z,2.40
2018-09-04T15:37:42.741Z,2.73
2018-09-04T15:42:45.862Z,2.07
2018-09-04T15:47:48.953Z,2.50
2018-09-04T15:52:52.037Z,2.03
2018-09-04T15:57:55.128Z,2.63
2018-09-04T16:02:58.257Z,2.73
2018-09-04T16:08:01.335Z,2.60
2018-09-04T16:13:04.421Z,2.60
2018-09-04T16:18:07.648Z,2.40
2018-09-04T16:23:10.734Z,2.90
2018-09-04T16:28:13.816Z,2.60
2018-09-04T16:33:16.929Z,2.40
2018-09-04T16:38:20.038Z,2.87
2018-09-04T16:43:23.141Z,2.70
2018-09-04T16:48:26.233Z,2.77
2018-09-04T16:53:31.009Z,2.90
2018-09-04T16:58:34.474Z,2.57
2018-09-04T17:03:37.704Z,2.90
2018-09-04T17:08:41.154Z,3.07
2018-09-04T17:13:44.257Z,2.90
2018-09-04T17:18:47.685Z,2.90
2018-09-04T17:23:50.835Z,2.97
2018-09-04T17:28:54.506Z,2.73
2018-09-04T17:33:58.500Z,3.07
2018-09-04T17:39:01.582Z,3.20
2018-09-04T17:44:05.044Z,3.33
2018-09-04T17:49:08.546Z,3.00
2018-09-04T17:54:11.677Z,3.47
2018-09-04T17:59:15.326Z,3.03
2018-09-04T18:04:18.797Z,2.97
2018-09-04T18:09:22.230Z,3.30
2018-09-04T18:14:32.136Z,2.80
2018-09-04T18:19:35.849Z,3.00
2018-09-04T18:24:39.657Z,3.53
2018-09-04T18:29:42.874Z,3.87
2018-09-04T18:34:46.216Z,3.97
2018-09-04T18:39:49.345Z,3.57
2018-09-04T18:44:53.034Z,3.50
2018-09-04T18:49:56.134Z,3.60
2018-09-04T18:54:59.944Z,3.30
2018-09-04T19:00:03.558Z,3.33
2018-09-04T19:05:06.753Z,4.07
2018-09-04T19:10:10.402Z,3.43
2018-09-04T19:15:13.728Z,3.37
2018-09-04T19:20:17.353Z,3.50
2018-09-04T19:25:20.535Z,3.43
2018-09-04T19:30:23.923Z,3.93
2018-09-04T19:35:27.688Z,3.60
2018-09-04T19:40:31.317Z,3.63
2018-09-04T19:45:34.627Z,4.10
2018-09-04T19:50:37.718Z,3.27
2018-09-04T19:55:40.916Z,3.97
2018-09-04T20:00:44.112Z,4.23
2018-09-04T20:05:47.872Z,3.60
2018-09-04T20:10:51.168Z,3.80
2018-09-04T20:15:54.977Z,3.40
2018-09-04T20:20:58.338Z,3.80
2018-09-04T20:26:01.792Z,3.40
2018-09-04T20:31:07.428Z,3.33
2018-09-04T20:36:11.098Z,3.60
2018-09-04T20:41:14.634Z,3.40
2018-09-04T20:46:18.028Z,3.53
2018-09-04T20:51:21.211Z,3.70
2018-09-04T20:56:24.339Z,3.57
2018-09-04T21:01:39.146Z,3.63
2018-09-04T21:06:48.642Z,3.60
2018-09-04T21:11:51.755Z,3.80
2018-09-04T21:16:54.908Z,3.30
2018-09-04T21:21:58.043Z,3.53
2018-09-04T21:27:01.150Z,3.97
2018-09-04T21:32:04.253Z,3.27
2018-09-04T21:37:07.362Z,3.53
2018-09-04T21:42:10.509Z,3.27
2018-09-04T21:47:13.641Z,4.10
2018-09-04T21:52:16.757Z,3.70
2018-09-04T21:57:20.122Z,3.77
2018-09-04T22:02:23.239Z,3.77
2018-09-04T22:07:26.342Z,3.93
2018-09-04T22:12:29.454Z,4.17
2018-09-04T22:17:32.577Z,3.53
2018-09-04T22:22:35.723Z,3.70
2018-09-04T22:27:39.845Z,4.17
2018-09-04T22:32:42.965Z,4.03
2018-09-04T22:37:46.081Z,3.87
2018-09-04T22:42:49.194Z,4.33
2018-09-04T22:47:52.293Z,4.03
2018-09-04T22:52:55.420Z,4.00
2018-09-04T22:57:58.582Z,4.20
2018-09-04T23:03:01.670Z,4.50
2018-09-04T23:08:04.792Z,4.70
2018-09-04T23:13:07.905Z,5.00
2018-09-04T23:18:11.869Z,4.53
2018-09-04T23:23:14.983Z,4.90
2018-09-04T23:28:18.104Z,4.70
2018-09-04T23:33:21.195Z,4.93
2018-09-04T23:38:24.306Z,4.97
2018-09-04T23:43:27.423Z,4.47
2018-09-04T23:48:30.542Z,5.43
2018-09-04T23:53:33.749Z,5.60
2018-09-04T23:58:36.875Z,4.67
