createdAt,value
2018-05-13T00:01:04.329Z,99.90
2018-05-13T00:03:30.741Z,99.90
2018-05-13T00:05:58.605Z,99.90
2018-05-13T00:08:25.753Z,99.90
2018-05-13T00:10:53.049Z,99.90
2018-05-13T00:13:19.497Z,99.90
2018-05-13T00:15:45.943Z,99.90
2018-05-13T00:18:12.417Z,99.90
2018-05-13T00:20:38.836Z,99.90
2018-05-13T00:23:05.977Z,99.90
2018-05-13T00:25:32.386Z,99.90
2018-05-13T00:27:58.756Z,99.90
2018-05-13T00:30:25.908Z,99.90
2018-05-13T00:32:52.404Z,99.90
2018-05-13T00:35:18.822Z,99.90
2018-05-13T00:37:45.395Z,99.90
2018-05-13T00:40:11.861Z,99.90
2018-05-13T00:42:38.367Z,99.90
2018-05-13T00:45:04.767Z,99.90
2018-05-13T00:47:31.230Z,99.90
2018-05-13T00:49:57.632Z,99.90
2018-05-13T00:52:24.071Z,99.90
2018-05-13T00:54:53.457Z,99.90
2018-05-13T00:57:19.880Z,99.90
2018-05-13T00:59:46.317Z,99.90
2018-05-13T01:02:12.816Z,99.90
2018-05-13T01:04:39.267Z,99.90
2018-05-13T01:07:05.740Z,99.90
2018-05-13T01:09:32.338Z,99.90
2018-05-13T01:11:58.842Z,99.90
2018-05-13T01:14:25.321Z,99.90
2018-05-13T01:16:51.869Z,99.90
2018-05-13T01:19:18.369Z,99.90
2018-05-13T01:21:44.884Z,99.90
2018-05-13T01:24:11.399Z,99.90
2018-05-13T01:26:37.844Z,99.90
2018-05-13T01:29:04.320Z,99.90
2018-05-13T01:31:33.737Z,99.90
2018-05-13T01:34:00.995Z,99.90
2018-05-13T01:36:27.481Z,99.90
2018-05-13T01:38:53.934Z,99.90
2018-05-13T01:41:20.447Z,99.90
2018-05-13T01:43:47.794Z,99.90
2018-05-13T01:46:15.047Z,99.90
2018-05-13T01:48:41.463Z,99.90
2018-05-13T01:51:07.962Z,99.90
2018-05-13T01:53:34.422Z,99.90
2018-05-13T01:56:00.991Z,99.90
2018-05-13T01:58:28.186Z,99.90
2018-05-13T02:00:54.665Z,99.90
2018-05-13T02:03:21.097Z,99.90
2018-05-13T02:05:48.332Z,99.90
2018-05-13T02:08:14.765Z,99.90
2018-05-13T02:10:42.169Z,99.90
2018-05-13T02:13:08.638Z,99.90
2018-05-13T02:15:35.081Z,99.90
2018-05-13T02:18:01.508Z,99.90
2018-05-13T02:20:28.083Z,99.90
2018-05-13T02:22:54.578Z,99.90
2018-05-13T02:25:21.120Z,99.90
2018-05-13T02:27:47.537Z,99.90
2018-05-13T02:30:14.082Z,99.90
2018-05-13T02:32:40.546Z,99.90
2018-05-13T02:35:07.785Z,99.90
2018-05-13T02:37:35.044Z,99.90
2018-05-13T02:40:02.249Z,99.90
2018-05-13T02:42:28.735Z,99.90
2018-05-13T02:44:55.319Z,99.90
2018-05-13T02:47:21.771Z,99.90
2018-05-13T02:49:48.181Z,99.90
2018-05-13T02:52:14.689Z,99.90
2018-05-13T02:54:41.876Z,99.90
2018-05-13T02:57:08.304Z,99.90
2018-05-13T02:59:34.726Z,99.90
2018-05-13T03:02:01.204Z,99.90
2018-05-13T03:04:27.704Z,99.90
2018-05-13T03:06:54.204Z,99.90
2018-05-13T03:09:20.652Z,99.90
2018-05-13T03:11:47.176Z,99.90
2018-05-13T03:14:14.433Z,99.90
2018-05-13T03:16:41.597Z,99.90
2018-05-13T03:19:08.013Z,99.90
2018-05-13T03:21:35.271Z,99.90
2018-05-13T03:24:02.465Z,99.90
2018-05-13T03:26:28.997Z,99.90
2018-05-13T03:28:55.459Z,99.90
2018-05-13T03:31:21.976Z,99.90
2018-05-13T03:33:48.410Z,99.90
2018-05-13T03:36:14.912Z,99.90
2018-05-13T03:38:42.090Z,99.90
2018-05-13T03:41:08.592Z,99.90
2018-05-13T03:43:35.226Z,99.90
2018-05-13T03:46:02.472Z,99.90
2018-05-13T03:48:28.998Z,99.90
2018-05-13T03:50:55.505Z,99.90
2018-05-13T03:53:21.945Z,99.90
2018-05-13T03:55:48.540Z,99.90
2018-05-13T03:58:15.017Z,99.90
2018-05-13T04:00:41.432Z,99.90
2018-05-13T04:03:07.857Z,99.90
2018-05-13T04:05:34.300Z,99.90
2018-05-13T04:11:29.992Z,99.90
2018-05-13T04:14:08.822Z,99.90
2018-05-13T04:16:35.997Z,99.90
2018-05-13T04:19:02.445Z,99.90
2018-05-13T04:21:29.736Z,99.90
2018-05-13T04:23:56.375Z,99.90
2018-05-13T04:26:23.012Z,99.90
2018-05-13T04:28:50.219Z,99.90
2018-05-13T04:31:16.740Z,99.90
2018-05-13T04:33:43.238Z,99.90
2018-05-13T04:36:10.435Z,99.90
2018-05-13T04:38:36.934Z,99.90
2018-05-13T04:41:04.208Z,99.90
2018-05-13T04:43:30.709Z,99.90
2018-05-13T04:45:57.253Z,99.90
2018-05-13T04:48:23.749Z,99.90
2018-05-13T04:50:50.211Z,99.90
2018-05-13T04:53:16.709Z,99.90
2018-05-13T04:55:43.139Z,99.90
2018-05-13T04:58:09.594Z,99.90
2018-05-13T05:00:36.252Z,99.90
2018-05-13T05:03:02.732Z,99.90
2018-05-13T05:05:29.941Z,99.90
2018-05-13T05:07:56.388Z,99.90
2018-05-13T05:10:22.878Z,99.90
2018-05-13T05:12:49.325Z,99.90
2018-05-13T05:15:15.775Z,99.90
2018-05-13T05:17:42.298Z,99.90
2018-05-13T05:20:08.819Z,99.90
2018-05-13T05:22:35.327Z,99.90
2018-05-13T05:25:01.796Z,99.90
2018-05-13T05:27:28.242Z,99.90
2018-05-13T05:29:54.677Z,94.00
2018-05-13T05:32:21.101Z,84.90
2018-05-13T05:34:48.282Z,72.70
2018-05-13T05:37:15.533Z,67.70
2018-05-13T05:39:42.007Z,67.70
2018-05-13T05:42:08.421Z,65.90
2018-05-13T05:44:34.901Z,66.00
2018-05-13T05:47:01.397Z,67.90
2018-05-13T05:49:27.872Z,70.50
2018-05-13T05:51:55.880Z,74.90
2018-05-13T05:54:23.052Z,76.80
2018-05-13T05:56:50.260Z,79.10
2018-05-13T05:59:16.730Z,79.10
2018-05-13T06:01:44.007Z,83.80
2018-05-13T06:04:10.556Z,83.80
2018-05-13T06:06:37.046Z,86.10
2018-05-13T06:09:04.490Z,87.90
2018-05-13T06:11:31.636Z,91.30
2018-05-13T06:13:58.112Z,91.30
2018-05-13T06:16:24.571Z,92.30
2018-05-13T06:18:50.959Z,93.10
2018-05-13T06:21:17.419Z,93.70
2018-05-13T06:23:43.813Z,94.10
2018-05-13T06:26:10.937Z,94.30
2018-05-13T06:28:38.108Z,94.60
2018-05-13T06:31:05.299Z,94.10
2018-05-13T06:33:31.747Z,94.10
2018-05-13T06:35:58.196Z,94.00
2018-05-13T06:38:24.626Z,93.70
2018-05-13T06:40:51.092Z,93.40
2018-05-13T06:43:17.502Z,92.30
2018-05-13T06:45:43.969Z,91.90
2018-05-13T06:48:10.533Z,90.80
2018-05-13T06:50:36.990Z,90.00
2018-05-13T06:53:03.462Z,87.30
2018-05-13T06:55:30.670Z,85.90
2018-05-13T06:57:57.177Z,85.90
2018-05-13T07:00:23.628Z,84.70
2018-05-13T07:02:50.107Z,83.90
2018-05-13T07:05:16.518Z,83.30
2018-05-13T07:07:43.096Z,81.50
2018-05-13T07:10:09.586Z,77.80
2018-05-13T07:12:36.038Z,75.80
2018-05-13T07:15:02.515Z,74.70
2018-05-13T07:17:28.950Z,73.80
2018-05-13T07:19:55.442Z,73.10
2018-05-13T07:22:21.909Z,73.10
2018-05-13T07:24:48.376Z,71.90
2018-05-13T07:27:14.841Z,71.20
2018-05-13T07:29:42.104Z,70.50
2018-05-13T07:32:08.573Z,70.50
2018-05-13T07:34:35.031Z,71.70
2018-05-13T07:37:01.443Z,73.20
2018-05-13T07:39:27.923Z,74.50
2018-05-13T07:41:55.281Z,77.70
2018-05-13T07:44:22.456Z,78.60
2018-05-13T07:46:49.601Z,79.00
2018-05-13T07:49:16.813Z,78.60
2018-05-13T07:51:43.280Z,78.60
2018-05-13T07:54:09.744Z,77.40
2018-05-13T07:56:36.956Z,76.30
2018-05-13T07:59:03.410Z,76.30
2018-05-13T08:01:29.922Z,76.80
2018-05-13T08:03:56.389Z,78.10
2018-05-13T08:06:22.892Z,79.40
2018-05-13T08:08:49.431Z,80.40
2018-05-13T08:11:15.961Z,81.70
2018-05-13T08:13:43.216Z,90.30
2018-05-13T08:16:10.453Z,91.20
2018-05-13T08:18:36.895Z,91.20
2018-05-13T08:21:03.476Z,91.80
2018-05-13T08:23:29.974Z,92.60
2018-05-13T08:25:56.646Z,92.00
2018-05-13T08:28:23.114Z,92.30
2018-05-13T08:30:49.578Z,90.80
2018-05-13T08:33:16.049Z,90.20
2018-05-13T08:35:42.497Z,89.70
2018-05-13T08:38:08.907Z,87.70
2018-05-13T08:40:36.141Z,81.10
2018-05-13T08:43:03.401Z,80.30
2018-05-13T08:45:30.633Z,82.10
2018-05-13T08:47:57.125Z,82.00
2018-05-13T08:50:23.583Z,83.20
2018-05-13T08:52:50.053Z,83.20
2018-05-13T08:55:16.525Z,82.30
2018-05-13T08:57:43.010Z,83.70
2018-05-13T09:00:10.236Z,80.20
2018-05-13T09:02:36.678Z,80.10
2018-05-13T09:05:03.156Z,78.30
2018-05-13T09:07:29.634Z,78.00
2018-05-13T09:09:56.206Z,75.10
2018-05-13T09:12:23.446Z,72.50
2018-05-13T09:14:49.877Z,72.50
2018-05-13T09:17:17.806Z,71.50
2018-05-13T09:19:44.265Z,71.40
2018-05-13T09:22:10.701Z,71.00
2018-05-13T09:24:37.251Z,69.40
2018-05-13T09:27:03.699Z,70.60
2018-05-13T09:29:30.161Z,70.10
2018-05-13T09:31:56.689Z,70.70
2018-05-13T09:34:23.167Z,71.60
2018-05-13T09:36:49.638Z,72.00
2018-05-13T09:39:16.842Z,71.60
2018-05-13T09:41:43.272Z,71.60
2018-05-13T09:44:09.776Z,73.20
2018-05-13T09:46:36.314Z,69.90
2018-05-13T09:49:02.778Z,70.90
2018-05-13T09:51:29.245Z,69.70
2018-05-13T09:53:56.457Z,67.10
2018-05-13T09:56:22.885Z,67.10
2018-05-13T09:58:49.429Z,66.10
2018-05-13T10:01:15.905Z,64.90
2018-05-13T10:03:43.225Z,65.10
2018-05-13T10:06:09.650Z,65.00
2018-05-13T10:08:36.108Z,65.40
2018-05-13T10:11:02.548Z,63.80
2018-05-13T10:13:29.793Z,63.30
2018-05-13T10:15:56.273Z,63.30
2018-05-13T10:18:22.879Z,63.30
2018-05-13T10:20:49.367Z,64.20
2018-05-13T10:23:15.868Z,64.90
2018-05-13T10:25:43.166Z,65.10
2018-05-13T10:28:09.591Z,65.10
2018-05-13T10:30:36.097Z,64.00
2018-05-13T10:33:02.658Z,63.70
2018-05-13T10:35:29.110Z,63.80
2018-05-13T10:37:56.408Z,64.80
2018-05-13T10:40:23.643Z,64.60
2018-05-13T10:42:50.899Z,63.70
2018-05-13T10:45:18.103Z,63.90
2018-05-13T10:47:44.544Z,63.90
2018-05-13T10:50:11.368Z,64.10
2018-05-13T10:52:37.856Z,64.10
2018-05-13T10:55:05.051Z,65.00
2018-05-13T10:57:31.488Z,64.90
2018-05-13T10:59:58.008Z,65.20
2018-05-13T11:02:24.437Z,65.50
2018-05-13T11:04:50.912Z,67.20
2018-05-13T11:07:17.361Z,68.50
2018-05-13T11:09:43.765Z,69.60
2018-05-13T11:12:10.265Z,70.30
2018-05-13T11:14:36.701Z,71.10
2018-05-13T11:17:03.893Z,71.10
2018-05-13T11:19:30.328Z,71.10
2018-05-13T11:21:56.759Z,71.30
2018-05-13T11:24:23.224Z,70.20
2018-05-13T11:26:49.684Z,69.20
2018-05-13T11:29:16.849Z,69.60
2018-05-13T11:31:43.357Z,69.60
2018-05-13T11:34:10.646Z,69.80
2018-05-13T11:36:37.098Z,69.80
2018-05-13T11:39:03.628Z,70.00
2018-05-13T11:41:30.094Z,70.50
2018-05-13T11:43:57.334Z,72.20
2018-05-13T11:46:23.765Z,72.20
2018-05-13T11:48:50.183Z,72.30
2018-05-13T11:51:16.666Z,72.50
2018-05-13T11:53:43.841Z,71.80
2018-05-13T11:56:10.259Z,71.80
2018-05-13T11:58:37.440Z,71.50
2018-05-13T12:01:03.892Z,71.50
2018-05-13T12:03:30.302Z,71.30
2018-05-13T12:05:57.450Z,70.80
2018-05-13T12:08:23.851Z,70.80
2018-05-13T12:10:51.011Z,70.50
2018-05-13T12:13:17.526Z,70.50
2018-05-13T12:15:43.936Z,70.40
2018-05-13T12:18:10.377Z,69.80
2018-05-13T12:20:36.770Z,68.70
2018-05-13T12:23:06.157Z,68.50
2018-05-13T12:25:32.641Z,68.50
2018-05-13T12:27:59.039Z,68.50
2018-05-13T12:30:25.458Z,68.70
2018-05-13T12:32:51.839Z,68.50
2018-05-13T12:35:19.126Z,68.60
2018-05-13T12:37:46.404Z,69.50
2018-05-13T12:40:12.859Z,69.50
2018-05-13T12:42:39.288Z,69.50
2018-05-13T12:45:05.712Z,69.20
2018-05-13T12:47:32.141Z,69.30
2018-05-13T12:49:58.668Z,69.50
2018-05-13T12:52:25.189Z,70.00
2018-05-13T12:54:51.795Z,70.30
2018-05-13T12:57:19.002Z,70.00
2018-05-13T12:59:47.711Z,69.90
2018-05-13T13:02:14.997Z,70.20
2018-05-13T13:04:41.717Z,70.00
2018-05-13T13:07:08.387Z,69.20
2018-05-13T13:09:35.219Z,69.10
2018-05-13T13:12:01.846Z,69.40
2018-05-13T13:14:28.240Z,71.00
2018-05-13T13:16:54.697Z,71.80
2018-05-13T13:19:21.138Z,72.10
2018-05-13T13:21:47.624Z,70.90
2018-05-13T13:24:14.228Z,71.30
2018-05-13T13:26:40.904Z,71.30
2018-05-13T13:29:07.329Z,71.70
2018-05-13T13:31:33.806Z,71.60
2018-05-13T13:34:01.091Z,72.60
2018-05-13T13:36:28.378Z,72.10
2018-05-13T13:38:54.861Z,72.00
2018-05-13T13:41:21.353Z,71.80
2018-05-13T13:43:48.152Z,70.20
2018-05-13T13:46:15.429Z,69.90
2018-05-13T13:48:42.040Z,69.90
2018-05-13T13:51:08.579Z,69.60
2018-05-13T13:53:35.080Z,69.20
2018-05-13T13:56:01.784Z,68.90
2018-05-13T13:58:28.690Z,68.70
2018-05-13T14:00:55.984Z,67.30
2018-05-13T14:03:23.426Z,67.30
2018-05-13T14:05:49.842Z,67.30
2018-05-13T14:08:17.060Z,66.70
2018-05-13T14:10:44.861Z,66.60
2018-05-13T14:13:11.386Z,67.30
2018-05-13T14:15:37.822Z,68.00
2018-05-13T14:18:04.365Z,67.90
2018-05-13T14:20:30.855Z,67.70
2018-05-13T14:22:57.273Z,67.50
2018-05-13T14:25:23.773Z,67.30
2018-05-13T14:27:50.307Z,67.90
2018-05-13T14:30:17.476Z,69.00
2018-05-13T14:32:43.994Z,68.90
2018-05-13T14:35:10.464Z,69.60
2018-05-13T14:37:36.892Z,68.80
2018-05-13T14:40:03.490Z,68.80
2018-05-13T14:42:29.938Z,68.90
2018-05-13T14:44:56.388Z,69.50
2018-05-13T14:47:22.857Z,70.10
2018-05-13T14:49:49.265Z,70.90
2018-05-13T14:52:15.763Z,71.70
2018-05-13T14:54:42.959Z,72.60
2018-05-13T14:57:09.375Z,72.60
2018-05-13T14:59:35.828Z,73.70
2018-05-13T15:02:02.303Z,74.60
2018-05-13T15:04:28.823Z,75.50
2018-05-13T15:06:55.299Z,76.30
2018-05-13T15:09:22.506Z,78.00
2018-05-13T15:11:49.714Z,79.10
2018-05-13T15:14:16.218Z,79.00
2018-05-13T15:16:43.458Z,80.90
2018-05-13T15:19:10.004Z,81.50
2018-05-13T15:21:37.233Z,84.80
2018-05-13T15:24:04.529Z,84.80
2018-05-13T15:26:31.365Z,86.60
2018-05-13T15:28:58.767Z,90.00
2018-05-13T15:31:25.213Z,90.00
2018-05-13T15:33:51.613Z,90.60
2018-05-13T15:36:18.077Z,90.80
2018-05-13T15:38:44.515Z,92.20
2018-05-13T15:41:11.009Z,92.70
2018-05-13T15:43:37.476Z,93.60
2018-05-13T15:46:04.044Z,94.10
2018-05-13T15:48:30.480Z,95.00
2018-05-13T15:50:57.254Z,95.30
2018-05-13T15:53:23.728Z,95.20
2018-05-13T15:55:50.146Z,95.10
2018-05-13T15:58:16.597Z,95.90
2018-05-13T16:00:43.024Z,95.40
2018-05-13T16:03:09.593Z,95.60
2018-05-13T16:05:35.990Z,95.20
2018-05-13T16:08:02.442Z,94.80
2018-05-13T16:10:28.859Z,94.30
2018-05-13T16:12:55.324Z,94.80
2018-05-13T16:15:21.786Z,94.70
2018-05-13T16:17:49.006Z,94.90
2018-05-13T16:20:15.380Z,94.50
2018-05-13T16:22:41.809Z,93.80
2018-05-13T16:25:08.307Z,93.70
2018-05-13T16:27:34.710Z,94.00
2018-05-13T16:30:01.241Z,94.20
2018-05-13T16:32:28.357Z,93.70
2018-05-13T16:34:54.819Z,93.60
2018-05-13T16:37:21.263Z,93.20
2018-05-13T16:39:47.654Z,93.40
2018-05-13T16:42:14.073Z,93.50
2018-05-13T16:44:41.249Z,94.00
2018-05-13T16:47:08.152Z,93.90
2018-05-13T16:49:34.694Z,94.20
2018-05-13T16:52:01.125Z,94.40
2018-05-13T16:54:28.425Z,95.00
2018-05-13T16:56:54.854Z,95.00
2018-05-13T16:59:21.373Z,95.30
2018-05-13T17:01:48.533Z,96.20
2018-05-13T17:04:15.745Z,96.70
2018-05-13T17:06:47.916Z,97.30
2018-05-13T17:09:15.415Z,97.30
2018-05-13T17:11:42.281Z,98.00
2018-05-13T17:14:08.987Z,98.60
2018-05-13T17:16:35.589Z,99.00
2018-05-13T17:19:02.182Z,99.40
2018-05-13T17:21:28.681Z,99.90
2018-05-13T17:23:55.917Z,99.90
2018-05-13T17:26:22.351Z,99.90
2018-05-13T17:28:49.555Z,99.90
2018-05-13T17:31:16.027Z,99.90
2018-05-13T17:33:42.470Z,99.90
2018-05-13T17:36:09.663Z,99.90
2018-05-13T17:38:36.122Z,99.90
2018-05-13T17:41:02.519Z,99.90
2018-05-13T17:43:28.965Z,99.90
2018-05-13T17:45:55.381Z,99.90
2018-05-13T17:48:21.790Z,99.90
2018-05-13T17:50:48.316Z,99.90
2018-05-13T17:53:14.715Z,99.90
2018-05-13T17:55:41.285Z,99.90
2018-05-13T17:58:07.712Z,99.90
2018-05-13T18:00:34.118Z,99.90
2018-05-13T18:03:00.532Z,99.90
2018-05-13T18:05:27.005Z,99.90
2018-05-13T18:07:53.668Z,99.90
2018-05-13T18:10:20.235Z,99.90
2018-05-13T18:12:46.802Z,99.90
2018-05-13T18:15:14.088Z,99.90
2018-05-13T18:17:41.019Z,99.90
2018-05-13T18:20:07.863Z,99.90
2018-05-13T18:22:34.518Z,99.90
2018-05-13T18:25:01.448Z,99.90
2018-05-13T18:27:27.946Z,99.90
2018-05-13T18:29:54.353Z,99.90
2018-05-13T18:32:20.808Z,99.90
2018-05-13T18:34:47.269Z,99.90
2018-05-13T18:37:13.686Z,99.90
2018-05-13T18:39:40.155Z,99.90
2018-05-13T18:42:06.627Z,99.90
2018-05-13T18:44:33.041Z,99.90
2018-05-13T18:47:00.222Z,99.90
2018-05-13T18:49:26.868Z,99.90
2018-05-13T18:51:53.346Z,99.90
2018-05-13T18:54:19.763Z,99.90
2018-05-13T18:56:47.726Z,99.90
2018-05-13T18:59:14.270Z,99.90
2018-05-13T19:01:40.812Z,99.90
2018-05-13T19:04:08.894Z,99.90
2018-05-13T19:06:36.186Z,99.90
2018-05-13T19:09:02.711Z,99.90
2018-05-13T19:11:29.911Z,99.90
2018-05-13T19:13:57.104Z,99.90
2018-05-13T19:16:23.545Z,99.90
2018-05-13T19:18:50.016Z,99.90
2018-05-13T19:21:16.513Z,99.90
2018-05-13T19:23:42.960Z,99.90
2018-05-13T19:26:09.428Z,99.90
2018-05-13T19:28:35.905Z,99.90
2018-05-13T19:31:03.051Z,99.90
2018-05-13T19:33:30.260Z,99.90
2018-05-13T19:35:56.682Z,99.90
2018-05-13T19:38:23.133Z,99.90
2018-05-13T19:40:49.576Z,99.90
2018-05-13T19:43:16.251Z,99.90
2018-05-13T19:45:42.679Z,99.90
2018-05-13T19:48:09.183Z,99.90
2018-05-13T19:50:35.593Z,99.90
2018-05-13T19:53:02.043Z,99.90
2018-05-13T19:55:28.482Z,99.90
2018-05-13T19:57:55.337Z,99.90
2018-05-13T20:00:21.774Z,99.90
2018-05-13T20:02:48.464Z,99.90
2018-05-13T20:05:14.874Z,99.90
2018-05-13T20:07:41.288Z,99.90
2018-05-13T20:10:07.735Z,99.90
2018-05-13T20:12:34.865Z,99.90
2018-05-13T20:15:01.394Z,99.90
2018-05-13T20:17:28.597Z,99.90
2018-05-13T20:19:54.997Z,99.90
2018-05-13T20:22:22.183Z,99.90
2018-05-13T20:24:48.641Z,99.90
2018-05-13T20:27:15.063Z,99.90
2018-05-13T20:29:41.486Z,99.90
2018-05-13T20:32:08.191Z,99.90
2018-05-13T20:34:34.602Z,99.90
2018-05-13T20:37:01.851Z,99.90
2018-05-13T20:39:29.066Z,99.90
2018-05-13T20:41:55.488Z,99.90
2018-05-13T20:44:22.054Z,99.90
2018-05-13T20:46:48.454Z,99.90
2018-05-13T20:49:15.002Z,99.90
2018-05-13T20:51:41.489Z,99.90
2018-05-13T20:54:08.081Z,99.90
2018-05-13T20:56:34.545Z,99.90
2018-05-13T20:59:00.952Z,99.90
2018-05-13T21:01:27.399Z,99.90
2018-05-13T21:03:53.813Z,99.90
2018-05-13T21:06:20.197Z,99.90
2018-05-13T21:08:50.845Z,99.90
2018-05-13T21:11:17.309Z,99.90
2018-05-13T21:13:43.727Z,99.90
2018-05-13T21:16:10.244Z,99.90
2018-05-13T21:18:36.593Z,99.90
2018-05-13T21:21:03.731Z,99.90
2018-05-13T21:23:30.209Z,99.90
2018-05-13T21:25:56.668Z,99.90
2018-05-13T21:28:23.821Z,99.90
2018-05-13T21:30:50.994Z,99.90
2018-05-13T21:33:17.390Z,99.90
2018-05-13T21:35:43.820Z,99.90
2018-05-13T21:38:11.775Z,99.90
2018-05-13T21:40:38.157Z,99.90
2018-05-13T21:43:04.662Z,99.90
2018-05-13T21:45:31.063Z,99.90
2018-05-13T21:47:57.506Z,99.90
2018-05-13T21:50:24.133Z,99.90
2018-05-13T21:52:50.589Z,99.90
2018-05-13T21:55:16.996Z,99.90
2018-05-13T21:57:43.410Z,99.90
2018-05-13T22:00:09.934Z,99.90
2018-05-13T22:02:37.165Z,99.90
2018-05-13T22:05:04.516Z,99.90
2018-05-13T22:07:32.314Z,99.90
2018-05-13T22:09:58.734Z,99.90
2018-05-13T22:12:25.855Z,99.90
2018-05-13T22:14:52.285Z,99.90
2018-05-13T22:17:18.819Z,99.90
2018-05-13T22:19:45.983Z,99.90
2018-05-13T22:22:12.412Z,99.90
2018-05-13T22:24:39.554Z,99.90
2018-05-13T22:27:05.956Z,99.90
2018-05-13T22:29:32.422Z,99.90
2018-05-13T22:31:59.186Z,99.90
2018-05-13T22:34:25.694Z,99.90
2018-05-13T22:36:52.132Z,99.90
2018-05-13T22:39:18.673Z,99.90
2018-05-13T22:41:45.822Z,99.90
2018-05-13T22:44:13.062Z,99.90
2018-05-13T22:46:39.477Z,99.90
2018-05-13T22:49:05.900Z,99.90
2018-05-13T22:51:32.361Z,99.90
2018-05-13T22:53:58.737Z,99.90
2018-05-13T22:56:25.181Z,99.90
2018-05-13T22:58:51.625Z,99.90
2018-05-13T23:01:18.053Z,99.90
2018-05-13T23:03:44.475Z,99.90
2018-05-13T23:06:10.956Z,99.90
2018-05-13T23:08:37.352Z,99.90
2018-05-13T23:11:03.772Z,99.90
2018-05-13T23:13:30.212Z,99.90
2018-05-13T23:15:56.626Z,99.90
2018-05-13T23:18:23.029Z,99.90
2018-05-13T23:20:49.420Z,99.90
2018-05-13T23:23:15.837Z,99.90
2018-05-13T23:25:42.245Z,99.90
2018-05-13T23:28:09.389Z,99.90
2018-05-13T23:30:35.753Z,99.90
2018-05-13T23:33:02.147Z,99.90
2018-05-13T23:35:28.555Z,99.90
2018-05-13T23:37:54.948Z,99.90
2018-05-13T23:40:21.344Z,99.90
2018-05-13T23:42:48.506Z,99.90
2018-05-13T23:45:15.662Z,99.90
2018-05-13T23:47:42.892Z,99.90
2018-05-13T23:50:09.353Z,99.90
2018-05-13T23:52:36.518Z,99.90
2018-05-13T23:55:02.983Z,99.90
2018-05-13T23:57:29.397Z,99.90
2018-05-13T23:59:55.815Z,99.90
