createdAt,value
2018-11-22T00:00:09.959Z,0.00
2018-11-22T00:01:09.938Z,0.00
2018-11-22T00:02:09.934Z,0.00
2018-11-22T00:03:09.937Z,0.00
2018-11-22T00:04:09.905Z,0.00
2018-11-22T00:05:09.916Z,0.00
2018-11-22T00:06:09.880Z,0.00
2018-11-22T00:07:09.872Z,0.00
2018-11-22T00:08:09.861Z,0.00
2018-11-22T00:09:09.867Z,0.00
2018-11-22T00:10:09.845Z,0.00
2018-11-22T00:11:09.824Z,0.00
2018-11-22T00:12:09.814Z,0.00
2018-11-22T00:13:09.801Z,0.00
2018-11-22T00:14:09.808Z,0.00
2018-11-22T00:15:09.805Z,0.00
2018-11-22T00:16:09.770Z,0.00
2018-11-22T00:17:09.758Z,0.00
2018-11-22T00:18:09.745Z,0.00
2018-11-22T00:19:09.739Z,0.00
2018-11-22T00:20:09.746Z,0.00
2018-11-22T00:21:09.713Z,0.00
2018-11-22T00:22:09.701Z,0.00
2018-11-22T00:23:09.703Z,0.00
2018-11-22T00:24:09.679Z,0.00
2018-11-22T00:25:09.690Z,0.00
2018-11-22T00:26:09.671Z,0.00
2018-11-22T00:27:09.650Z,0.00
2018-11-22T00:28:09.636Z,0.00
2018-11-22T00:29:09.621Z,0.00
2018-11-22T00:30:09.614Z,0.00
2018-11-22T00:31:09.624Z,0.00
2018-11-22T00:32:09.617Z,0.00
2018-11-22T00:33:09.586Z,0.00
2018-11-22T00:34:09.570Z,0.00
2018-11-22T00:35:09.558Z,0.00
2018-11-22T00:36:09.555Z,0.00
2018-11-22T00:37:09.538Z,0.00
2018-11-22T00:38:09.522Z,0.00
2018-11-22T00:39:09.511Z,0.00
2018-11-22T00:40:09.500Z,0.00
2018-11-22T00:41:09.500Z,0.00
2018-11-22T00:42:09.480Z,0.00
2018-11-22T00:43:09.472Z,0.00
2018-11-22T00:44:09.460Z,0.00
2018-11-22T00:45:09.442Z,0.00
2018-11-22T00:46:09.443Z,0.00
2018-11-22T00:47:09.424Z,0.00
2018-11-22T00:48:09.412Z,0.00
2018-11-22T00:49:09.401Z,0.00
2018-11-22T00:50:09.393Z,0.00
2018-11-22T00:51:09.388Z,0.00
2018-11-22T00:52:09.412Z,0.00
2018-11-22T00:53:09.352Z,0.00
2018-11-22T00:54:09.343Z,0.00
2018-11-22T00:55:09.337Z,0.00
2018-11-22T00:56:09.346Z,0.00
2018-11-22T00:57:09.310Z,0.00
2018-11-22T00:58:09.298Z,0.00
2018-11-22T00:59:09.285Z,0.00
2018-11-22T01:00:09.277Z,0.00
2018-11-22T01:01:09.280Z,0.00
2018-11-22T01:02:09.253Z,0.00
2018-11-22T01:03:09.243Z,0.00
2018-11-22T01:04:09.230Z,0.00
2018-11-22T01:05:09.222Z,0.00
2018-11-22T01:06:09.224Z,0.00
2018-11-22T01:07:09.200Z,0.00
2018-11-22T01:08:09.186Z,0.00
2018-11-22T01:09:09.174Z,0.00
2018-11-22T01:10:09.170Z,0.00
2018-11-22T01:11:09.165Z,0.00
2018-11-22T01:12:09.155Z,0.00
2018-11-22T01:13:09.129Z,0.00
2018-11-22T01:14:09.118Z,0.00
2018-11-22T01:15:09.106Z,0.00
2018-11-22T01:16:09.111Z,0.00
2018-11-22T01:17:09.094Z,0.00
2018-11-22T01:18:09.092Z,0.00
2018-11-22T01:19:09.062Z,0.00
2018-11-22T01:20:09.051Z,0.00
2018-11-22T01:21:09.052Z,0.00
2018-11-22T01:22:09.028Z,0.00
2018-11-22T01:23:09.020Z,0.00
2018-11-22T01:24:09.029Z,0.00
2018-11-22T01:25:08.996Z,0.00
2018-11-22T01:26:09.003Z,0.00
2018-11-22T01:27:08.972Z,0.00
2018-11-22T01:28:08.967Z,0.00
2018-11-22T01:29:08.951Z,0.00
2018-11-22T01:30:08.938Z,0.00
2018-11-22T01:31:08.926Z,0.00
2018-11-22T01:32:08.927Z,0.00
2018-11-22T01:33:08.908Z,0.00
2018-11-22T01:34:08.899Z,0.00
2018-11-22T01:35:08.886Z,0.00
2018-11-22T01:36:08.879Z,0.00
2018-11-22T01:37:08.869Z,0.00
2018-11-22T01:38:08.849Z,0.00
2018-11-22T01:39:08.861Z,0.00
2018-11-22T01:40:08.829Z,0.00
2018-11-22T01:41:08.822Z,0.00
2018-11-22T01:42:08.816Z,0.00
2018-11-22T01:43:08.793Z,0.00
2018-11-22T01:44:08.784Z,0.00
2018-11-22T01:45:08.771Z,0.00
2018-11-22T01:46:08.761Z,0.00
2018-11-22T01:47:08.761Z,0.00
2018-11-22T01:48:08.738Z,0.00
2018-11-22T01:49:08.724Z,0.00
2018-11-22T01:50:08.713Z,0.00
2018-11-22T01:51:08.711Z,0.00
2018-11-22T01:52:08.712Z,0.00
2018-11-22T01:53:08.681Z,0.00
2018-11-22T01:54:08.670Z,0.00
2018-11-22T01:55:08.659Z,0.00
2018-11-22T01:56:08.647Z,0.00
2018-11-22T01:57:08.649Z,0.00
2018-11-22T01:58:08.634Z,0.00
2018-11-22T01:59:08.617Z,0.00
2018-11-22T02:00:08.603Z,0.00
2018-11-22T02:01:08.596Z,0.00
2018-11-22T02:02:08.605Z,0.00
2018-11-22T02:03:08.568Z,0.00
2018-11-22T02:04:08.566Z,0.00
2018-11-22T02:05:08.552Z,0.00
2018-11-22T02:06:08.539Z,0.00
2018-11-22T02:07:08.529Z,0.00
2018-11-22T02:08:08.523Z,0.00
2018-11-22T02:09:08.504Z,0.00
2018-11-22T02:10:08.490Z,0.00
2018-11-22T02:11:08.480Z,0.00
2018-11-22T02:12:08.466Z,0.00
2018-11-22T02:13:08.465Z,0.00
2018-11-22T02:14:08.455Z,0.00
2018-11-22T02:15:08.437Z,0.00
2018-11-22T02:16:08.423Z,0.00
2018-11-22T02:17:08.413Z,0.00
2018-11-22T02:18:08.410Z,0.00
2018-11-22T02:19:08.393Z,0.00
2018-11-22T02:20:08.378Z,0.00
2018-11-22T02:21:08.378Z,0.00
2018-11-22T02:22:08.356Z,0.00
2018-11-22T02:23:08.401Z,0.00
2018-11-22T02:24:08.335Z,0.00
2018-11-22T02:25:08.321Z,0.00
2018-11-22T02:26:08.313Z,0.00
2018-11-22T02:27:08.302Z,0.00
2018-11-22T02:28:08.302Z,0.00
2018-11-22T02:29:08.298Z,0.00
2018-11-22T02:30:08.267Z,0.00
2018-11-22T02:31:08.255Z,0.00
2018-11-22T02:32:08.256Z,0.00
2018-11-22T02:33:08.261Z,0.00
2018-11-22T02:34:08.220Z,0.00
2018-11-22T02:35:08.210Z,0.00
2018-11-22T02:36:08.198Z,0.00
2018-11-22T02:37:08.187Z,0.00
2018-11-22T02:38:08.187Z,0.00
2018-11-22T02:39:08.169Z,0.00
2018-11-22T02:40:08.153Z,0.00
2018-11-22T02:41:08.152Z,0.00
2018-11-22T02:42:08.131Z,0.00
2018-11-22T02:43:08.131Z,0.00
2018-11-22T02:44:08.120Z,0.00
2018-11-22T02:45:08.096Z,0.00
2018-11-22T02:46:08.088Z,0.00
2018-11-22T02:47:08.077Z,0.00
2018-11-22T02:48:08.073Z,0.00
2018-11-22T02:49:08.055Z,0.00
2018-11-22T02:50:08.056Z,0.00
2018-11-22T02:51:08.031Z,0.00
2018-11-22T02:52:08.023Z,0.00
2018-11-22T02:53:08.020Z,0.00
2018-11-22T02:54:07.998Z,0.00
2018-11-22T02:55:07.991Z,0.00
2018-11-22T02:56:07.986Z,0.00
2018-11-22T02:57:07.963Z,0.00
2018-11-22T02:58:07.962Z,0.00
2018-11-22T02:59:07.940Z,0.00
2018-11-22T03:00:07.931Z,0.00
2018-11-22T03:01:07.918Z,0.00
2018-11-22T03:02:07.905Z,0.00
2018-11-22T03:03:07.906Z,0.00
2018-11-22T03:04:07.885Z,0.00
2018-11-22T03:07:25.630Z,0.00
2018-11-22T03:09:34.586Z,0.00
2018-11-22T03:10:34.318Z,0.00
2018-11-22T03:11:34.310Z,0.00
2018-11-22T03:12:34.292Z,0.00
2018-11-22T03:13:34.292Z,0.00
2018-11-22T03:14:34.269Z,0.00
2018-11-22T03:15:34.254Z,0.00
2018-11-22T03:16:34.247Z,0.00
2018-11-22T03:17:34.236Z,0.00
2018-11-22T03:18:34.233Z,0.00
2018-11-22T03:19:34.215Z,0.00
2018-11-22T03:20:34.201Z,0.00
2018-11-22T03:21:34.191Z,0.00
2018-11-22T03:22:34.180Z,0.00
2018-11-22T03:23:34.188Z,0.00
2018-11-22T03:24:34.163Z,0.00
2018-11-22T03:25:34.149Z,0.00
2018-11-22T03:26:34.135Z,0.00
2018-11-22T03:27:34.124Z,0.00
2018-11-22T03:28:34.125Z,0.00
2018-11-22T03:29:34.104Z,0.00
2018-11-22T03:30:34.092Z,0.00
2018-11-22T03:31:34.080Z,0.00
2018-11-22T03:32:34.068Z,0.00
2018-11-22T03:33:34.068Z,0.00
2018-11-22T03:34:34.053Z,0.00
2018-11-22T03:35:34.036Z,0.00
2018-11-22T03:36:34.026Z,0.00
2018-11-22T03:37:34.014Z,0.00
2018-11-22T03:38:34.016Z,0.00
2018-11-22T03:39:33.993Z,0.00
2018-11-22T03:40:33.979Z,0.00
2018-11-22T03:41:33.975Z,0.00
2018-11-22T03:42:33.956Z,0.00
2018-11-22T03:43:33.951Z,0.00
2018-11-22T03:44:33.946Z,0.00
2018-11-22T03:45:33.936Z,0.00
2018-11-22T03:46:33.917Z,0.00
2018-11-22T03:47:33.901Z,0.00
2018-11-22T03:48:33.891Z,0.00
2018-11-22T03:49:33.913Z,0.00
2018-11-22T03:50:33.869Z,0.00
2018-11-22T03:51:33.900Z,0.00
2018-11-22T03:52:33.853Z,0.00
2018-11-22T03:53:33.840Z,0.00
2018-11-22T03:54:33.837Z,0.00
2018-11-22T03:55:33.816Z,0.00
2018-11-22T03:56:33.805Z,0.00
2018-11-22T03:57:33.793Z,0.00
2018-11-22T03:58:33.792Z,0.00
2018-11-22T03:59:33.780Z,0.00
2018-11-22T04:00:33.758Z,0.00
2018-11-22T04:01:33.749Z,0.00
2018-11-22T04:02:33.740Z,0.00
2018-11-22T04:03:33.727Z,0.00
2018-11-22T04:04:33.729Z,0.00
2018-11-22T04:05:33.706Z,0.00
2018-11-22T04:06:33.698Z,0.00
2018-11-22T04:07:33.682Z,0.00
2018-11-22T04:08:33.672Z,0.00
2018-11-22T04:09:33.670Z,0.00
2018-11-22T04:10:33.648Z,0.00
2018-11-22T04:11:33.640Z,0.00
2018-11-22T04:12:33.629Z,0.00
2018-11-22T04:13:33.616Z,0.00
2018-11-22T04:14:33.617Z,0.00
2018-11-22T04:15:33.605Z,0.00
2018-11-22T04:16:33.583Z,0.00
2018-11-22T04:17:33.570Z,0.00
2018-11-22T04:18:33.560Z,0.00
2018-11-22T04:19:33.560Z,0.00
2018-11-22T04:20:33.537Z,0.00
2018-11-22T04:21:33.536Z,0.00
2018-11-22T04:22:33.515Z,0.00
2018-11-22T04:23:33.504Z,0.00
2018-11-22T04:24:33.504Z,0.00
2018-11-22T04:25:33.488Z,0.00
2018-11-22T04:26:33.471Z,0.00
2018-11-22T04:27:33.470Z,0.00
2018-11-22T04:28:33.452Z,0.00
2018-11-22T04:29:33.450Z,0.00
2018-11-22T04:30:33.429Z,0.00
2018-11-22T04:31:33.426Z,0.00
2018-11-22T04:32:33.405Z,0.00
2018-11-22T04:33:33.394Z,0.00
2018-11-22T04:34:33.395Z,0.00
2018-11-22T04:35:33.372Z,0.00
2018-11-22T04:36:33.363Z,0.00
2018-11-22T04:37:33.357Z,0.00
2018-11-22T04:38:33.348Z,0.00
2018-11-22T04:39:33.344Z,0.00
2018-11-22T04:40:33.316Z,0.00
2018-11-22T04:41:33.305Z,0.00
2018-11-22T04:42:33.294Z,0.00
2018-11-22T04:43:33.304Z,0.00
2018-11-22T04:44:33.285Z,0.00
2018-11-22T04:45:33.262Z,0.00
2018-11-22T04:46:33.251Z,0.00
2018-11-22T04:47:33.242Z,0.00
2018-11-22T04:48:33.236Z,0.00
2018-11-22T04:49:33.241Z,0.00
2018-11-22T04:50:33.221Z,0.00
2018-11-22T04:51:33.198Z,0.00
2018-11-22T04:52:33.188Z,0.00
2018-11-22T04:53:33.176Z,0.00
2018-11-22T04:54:33.207Z,0.00
2018-11-22T04:55:33.159Z,0.00
2018-11-22T04:56:33.147Z,0.00
2018-11-22T04:57:33.130Z,0.00
2018-11-22T04:58:33.119Z,0.00
2018-11-22T04:59:33.111Z,0.00
2018-11-22T05:00:33.128Z,0.00
2018-11-22T05:01:33.094Z,0.00
2018-11-22T05:02:33.075Z,0.00
2018-11-22T05:03:33.064Z,0.00
2018-11-22T05:04:33.054Z,0.00
2018-11-22T05:05:33.052Z,0.00
2018-11-22T05:06:33.046Z,0.00
2018-11-22T05:07:33.029Z,0.00
2018-11-22T05:08:33.008Z,0.00
2018-11-22T05:09:32.997Z,0.00
2018-11-22T05:10:32.997Z,0.00
2018-11-22T05:11:32.975Z,0.00
2018-11-22T05:12:32.968Z,0.00
2018-11-22T05:13:32.954Z,0.00
2018-11-22T05:14:32.941Z,0.00
2018-11-22T05:15:32.942Z,0.00
2018-11-22T05:16:32.925Z,0.00
2018-11-22T05:17:32.919Z,0.00
2018-11-22T05:18:32.899Z,0.00
2018-11-22T05:19:32.890Z,0.00
2018-11-22T05:20:32.907Z,0.00
2018-11-22T05:21:32.865Z,0.00
2018-11-22T05:22:32.863Z,0.00
2018-11-22T05:23:32.849Z,0.00
2018-11-22T05:24:32.834Z,0.00
2018-11-22T05:25:32.829Z,0.00
2018-11-22T05:26:32.809Z,0.00
2018-11-22T05:27:32.799Z,0.00
2018-11-22T05:28:32.793Z,0.00
2018-11-22T05:29:32.779Z,0.00
2018-11-22T05:30:32.776Z,0.00
2018-11-22T05:31:32.767Z,0.00
2018-11-22T05:32:35.329Z,0.00
2018-11-22T05:33:32.733Z,0.00
2018-11-22T05:34:32.723Z,0.00
2018-11-22T05:35:32.732Z,0.00
2018-11-22T05:36:32.706Z,0.00
2018-11-22T05:37:32.688Z,0.00
2018-11-22T05:38:32.677Z,0.00
2018-11-22T05:39:32.681Z,0.00
2018-11-22T05:40:32.666Z,0.00
2018-11-22T05:41:32.644Z,0.00
2018-11-22T05:42:32.641Z,0.00
2018-11-22T05:43:32.622Z,0.00
2018-11-22T05:44:32.612Z,0.00
2018-11-22T05:45:32.616Z,0.00
2018-11-22T05:46:32.600Z,0.00
2018-11-22T05:47:32.578Z,0.00
2018-11-22T05:48:32.570Z,0.00
2018-11-22T05:49:32.558Z,0.00
2018-11-22T05:50:32.571Z,0.00
2018-11-22T05:51:32.544Z,0.00
2018-11-22T05:52:32.523Z,0.00
2018-11-22T05:53:32.511Z,0.00
2018-11-22T05:54:32.505Z,0.00
2018-11-22T05:55:32.500Z,0.00
2018-11-22T05:56:32.481Z,0.00
2018-11-22T05:57:32.468Z,0.00
2018-11-22T05:58:32.455Z,0.00
2018-11-22T05:59:32.447Z,0.00
2018-11-22T06:00:32.446Z,0.00
2018-11-22T06:01:32.422Z,0.00
2018-11-22T06:02:32.413Z,0.00
2018-11-22T06:03:32.412Z,0.00
2018-11-22T06:04:32.391Z,0.00
2018-11-22T06:05:32.400Z,0.00
2018-11-22T06:06:32.368Z,0.00
2018-11-22T06:07:32.359Z,0.00
2018-11-22T06:08:32.349Z,0.00
2018-11-22T06:09:32.362Z,0.00
2018-11-22T06:10:32.329Z,0.00
2018-11-22T06:11:32.576Z,0.00
2018-11-22T06:12:32.301Z,0.00
2018-11-22T06:13:32.292Z,0.00
2018-11-22T06:14:32.282Z,0.00
2018-11-22T06:15:32.269Z,0.00
2018-11-22T06:16:32.270Z,0.00
2018-11-22T06:17:32.254Z,0.00
2018-11-22T06:18:32.237Z,0.00
2018-11-22T06:19:32.224Z,0.00
2018-11-22T06:20:32.216Z,0.00
2018-11-22T06:21:32.217Z,4.00
2018-11-22T06:22:32.194Z,4.00
2018-11-22T06:23:32.185Z,0.00
2018-11-22T06:24:32.172Z,0.00
2018-11-22T06:25:32.160Z,4.00
2018-11-22T06:26:32.157Z,4.00
2018-11-22T06:27:32.137Z,4.00
2018-11-22T06:28:32.129Z,4.00
2018-11-22T06:29:32.142Z,4.00
2018-11-22T06:30:32.116Z,4.00
2018-11-22T06:31:32.110Z,8.00
2018-11-22T06:32:32.083Z,4.00
2018-11-22T06:33:32.070Z,8.00
2018-11-22T06:34:32.059Z,8.00
2018-11-22T06:35:32.048Z,12.00
2018-11-22T06:36:32.047Z,12.00
2018-11-22T06:37:32.030Z,16.00
2018-11-22T06:38:32.015Z,16.00
2018-11-22T06:39:32.009Z,16.00
2018-11-22T06:40:32.001Z,20.00
2018-11-22T06:41:32.003Z,20.00
2018-11-22T06:42:31.970Z,20.00
2018-11-22T06:43:31.959Z,24.00
2018-11-22T06:44:31.949Z,28.00
2018-11-22T06:45:31.950Z,32.00
2018-11-22T06:46:31.942Z,32.00
2018-11-22T06:47:31.916Z,36.00
2018-11-22T06:48:31.907Z,40.00
2018-11-22T06:49:31.903Z,44.00
2018-11-22T06:50:31.883Z,48.00
2018-11-22T06:51:31.892Z,52.00
2018-11-22T06:52:31.871Z,56.00
2018-11-22T06:53:31.850Z,60.00
2018-11-22T06:54:31.841Z,68.00
2018-11-22T06:55:31.832Z,76.00
2018-11-22T06:56:31.816Z,80.00
2018-11-22T06:57:31.816Z,88.00
2018-11-22T06:58:31.794Z,96.00
2018-11-22T06:59:31.784Z,104.00
2018-11-22T07:00:31.774Z,116.00
2018-11-22T07:01:31.759Z,128.00
2018-11-22T07:02:31.760Z,148.00
2018-11-22T07:03:31.745Z,172.00
2018-11-22T07:04:31.729Z,208.00
2018-11-22T07:05:31.719Z,236.00
2018-11-22T07:06:31.704Z,256.00
2018-11-22T07:07:31.708Z,268.00
2018-11-22T07:08:31.684Z,296.00
2018-11-22T07:09:31.682Z,320.00
2018-11-22T07:10:31.661Z,332.00
2018-11-22T07:11:31.662Z,364.00
2018-11-22T07:12:31.649Z,380.00
2018-11-22T07:13:31.627Z,412.00
2018-11-22T07:14:31.621Z,464.00
2018-11-22T07:15:31.614Z,512.00
2018-11-22T07:16:31.595Z,520.00
2018-11-22T07:17:31.593Z,516.00
2018-11-22T07:18:31.577Z,516.00
2018-11-22T07:19:31.562Z,532.00
2018-11-22T07:20:31.552Z,516.00
2018-11-22T07:21:31.541Z,504.00
2018-11-22T07:22:31.561Z,496.00
2018-11-22T07:23:31.520Z,468.00
2018-11-22T07:24:31.522Z,468.00
2018-11-22T07:25:31.496Z,468.00
2018-11-22T07:26:31.488Z,492.00
2018-11-22T07:27:31.488Z,524.00
2018-11-22T07:28:31.472Z,508.00
2018-11-22T07:29:31.455Z,504.00
2018-11-22T07:30:31.442Z,480.00
2018-11-22T07:31:31.431Z,472.00
2018-11-22T07:32:31.434Z,488.00
2018-11-22T07:33:38.017Z,500.00
2018-11-22T07:34:32.411Z,520.00
2018-11-22T07:35:31.392Z,548.00
2018-11-22T07:36:31.374Z,584.00
2018-11-22T07:37:31.382Z,592.00
2018-11-22T07:38:31.360Z,596.00
2018-11-22T07:39:31.344Z,560.00
2018-11-22T07:40:31.331Z,560.00
2018-11-22T07:41:31.327Z,608.00
2018-11-22T07:42:31.319Z,656.00
2018-11-22T07:43:31.306Z,660.00
2018-11-22T07:44:31.295Z,696.00
2018-11-22T07:45:31.345Z,688.00
2018-11-22T07:46:31.272Z,644.00
2018-11-22T07:47:31.274Z,628.00
2018-11-22T07:48:31.243Z,608.00
2018-11-22T07:49:31.241Z,624.00
2018-11-22T07:50:31.224Z,700.00
2018-11-22T07:51:31.207Z,720.00
2018-11-22T07:52:31.210Z,704.00
2018-11-22T07:53:31.188Z,676.00
2018-11-22T07:54:31.174Z,624.00
2018-11-22T07:55:31.166Z,632.00
2018-11-22T07:56:31.153Z,660.00
2018-11-22T07:57:31.180Z,660.00
2018-11-22T07:58:31.151Z,700.00
2018-11-22T07:59:31.121Z,768.00
2018-11-22T08:00:31.111Z,824.00
2018-11-22T08:01:31.102Z,824.00
2018-11-22T08:02:31.085Z,784.00
2018-11-22T08:03:31.089Z,752.00
2018-11-22T08:04:31.068Z,784.00
2018-11-22T08:05:31.075Z,840.00
2018-11-22T08:06:31.051Z,844.00
2018-11-22T08:07:31.059Z,916.00
2018-11-22T08:08:31.046Z,960.00
2018-11-22T08:09:31.012Z,952.00
2018-11-22T08:10:30.998Z,976.00
2018-11-22T08:11:30.987Z,1024.00
2018-11-22T08:12:31.042Z,1040.00
2018-11-22T08:13:31.006Z,1076.00
2018-11-22T08:14:30.960Z,1136.00
2018-11-22T08:15:30.951Z,1100.00
2018-11-22T08:16:30.933Z,1012.00
2018-11-22T08:17:30.919Z,988.00
2018-11-22T08:18:30.918Z,992.00
2018-11-22T08:19:30.910Z,980.00
2018-11-22T08:20:30.895Z,1008.00
2018-11-22T08:21:38.194Z,1080.00
2018-11-22T08:22:31.864Z,1124.00
2018-11-22T08:23:30.868Z,1076.00
2018-11-22T08:24:30.844Z,1084.00
2018-11-22T08:25:30.843Z,1104.00
2018-11-22T08:26:30.824Z,1120.00
2018-11-22T08:27:30.836Z,1140.00
2018-11-22T08:28:31.101Z,1096.00
2018-11-22T08:29:30.789Z,1108.00
2018-11-22T08:30:30.780Z,1056.00
2018-11-22T08:31:30.770Z,996.00
2018-11-22T08:32:30.759Z,980.00
2018-11-22T08:33:30.773Z,1040.00
2018-11-22T08:34:30.733Z,1044.00
2018-11-22T08:35:30.721Z,1048.00
2018-11-22T08:36:30.716Z,1032.00
2018-11-22T08:37:30.703Z,1084.00
2018-11-22T08:38:30.714Z,1172.00
2018-11-22T08:39:30.682Z,1240.00
2018-11-22T08:40:30.677Z,1252.00
2018-11-22T08:41:30.679Z,1372.00
2018-11-22T08:42:30.656Z,1500.00
2018-11-22T08:43:30.648Z,1572.00
2018-11-22T08:44:30.623Z,1580.00
2018-11-22T08:45:30.617Z,1564.00
2018-11-22T08:46:30.607Z,1584.00
2018-11-22T08:47:30.594Z,1648.00
2018-11-22T08:48:30.595Z,1672.00
2018-11-22T08:49:30.569Z,1548.00
2018-11-22T08:50:30.563Z,1572.00
2018-11-22T08:51:30.557Z,1540.00
2018-11-22T08:52:30.537Z,1572.00
2018-11-22T08:53:36.954Z,1600.00
2018-11-22T08:54:31.530Z,1600.00
2018-11-22T08:55:30.502Z,1636.00
2018-11-22T08:56:30.494Z,1648.00
2018-11-22T08:57:30.481Z,1560.00
2018-11-22T08:58:30.478Z,1660.00
2018-11-22T08:59:30.461Z,1732.00
2018-11-22T09:00:30.447Z,1760.00
2018-11-22T09:01:30.434Z,1836.00
2018-11-22T09:02:30.426Z,1924.00
2018-11-22T09:03:30.424Z,1960.00
2018-11-22T09:04:59.195Z,2076.00
2018-11-22T09:05:59.177Z,2048.00
2018-11-22T09:06:59.171Z,1960.00
2018-11-22T09:07:59.157Z,1984.00
2018-11-22T09:09:00.053Z,2040.00
2018-11-22T09:10:02.377Z,2056.00
2018-11-22T09:10:59.121Z,1968.00
2018-11-22T09:11:59.109Z,1968.00
2018-11-22T09:12:59.103Z,1848.00
2018-11-22T09:13:59.098Z,1824.00
2018-11-22T09:14:59.096Z,1844.00
2018-11-22T09:15:59.066Z,1740.00
2018-11-22T09:16:59.054Z,1784.00
2018-11-22T09:17:59.049Z,1772.00
2018-11-22T09:18:59.047Z,1752.00
2018-11-22T09:19:59.021Z,1832.00
2018-11-22T09:20:59.011Z,1828.00
2018-11-22T09:21:58.998Z,1740.00
2018-11-22T09:22:58.988Z,1704.00
2018-11-22T09:23:58.990Z,1736.00
2018-11-22T09:24:58.987Z,1708.00
2018-11-22T09:25:58.962Z,1640.00
2018-11-22T09:26:58.942Z,1720.00
2018-11-22T09:27:58.938Z,1744.00
2018-11-22T09:28:58.932Z,1644.00
2018-11-22T09:29:58.912Z,1740.00
2018-11-22T09:30:58.899Z,1788.00
2018-11-22T09:31:58.888Z,1728.00
2018-11-22T09:32:58.876Z,1760.00
2018-11-22T09:33:58.874Z,1780.00
2018-11-22T09:34:58.855Z,1780.00
2018-11-22T09:35:58.855Z,1664.00
2018-11-22T09:36:58.835Z,1660.00
2018-11-22T09:37:58.817Z,1692.00
2018-11-22T09:38:58.816Z,1680.00
2018-11-22T09:39:58.794Z,1720.00
2018-11-22T09:40:58.784Z,1704.00
2018-11-22T09:41:58.775Z,1724.00
2018-11-22T09:42:58.763Z,1792.00
2018-11-22T09:43:58.765Z,1908.00
2018-11-22T09:44:58.739Z,2064.00
2018-11-22T09:45:58.728Z,2080.00
2018-11-22T09:46:58.716Z,2056.00
2018-11-22T09:47:58.706Z,2020.00
2018-11-22T09:48:58.713Z,1992.00
2018-11-22T09:49:58.698Z,2028.00
2018-11-22T09:50:58.673Z,2072.00
2018-11-22T09:51:58.662Z,2060.00
2018-11-22T09:52:58.653Z,1780.00
2018-11-22T09:53:58.637Z,1800.00
2018-11-22T09:54:58.641Z,2028.00
2018-11-22T09:55:58.619Z,2060.00
2018-11-22T09:56:58.605Z,2124.00
2018-11-22T09:57:58.593Z,2104.00
2018-11-22T09:58:58.627Z,2140.00
2018-11-22T09:59:58.582Z,2252.00
2018-11-22T10:00:58.564Z,2216.00
2018-11-22T10:01:58.548Z,2108.00
2018-11-22T10:02:58.566Z,2168.00
2018-11-22T10:03:58.527Z,2204.00
2018-11-22T10:04:58.755Z,2144.00
2018-11-22T10:05:58.538Z,2060.00
2018-11-22T10:06:58.492Z,2092.00
2018-11-22T10:07:58.480Z,2200.00
2018-11-22T10:08:58.469Z,2236.00
2018-11-22T10:09:58.472Z,2264.00
2018-11-22T10:10:58.451Z,2304.00
2018-11-22T10:11:58.440Z,2164.00
2018-11-22T10:12:58.426Z,2156.00
2018-11-22T10:13:58.413Z,2236.00
2018-11-22T10:14:58.420Z,2428.00
2018-11-22T10:15:58.395Z,2432.00
2018-11-22T10:16:58.409Z,2372.00
2018-11-22T10:17:58.377Z,2456.00
2018-11-22T10:18:58.362Z,2496.00
2018-11-22T10:19:58.369Z,2456.00
2018-11-22T10:20:58.336Z,2500.00
2018-11-22T10:21:58.334Z,2572.00
2018-11-22T10:22:58.313Z,2548.00
2018-11-22T10:23:58.375Z,2552.00
2018-11-22T10:24:58.301Z,2600.00
2018-11-22T10:25:58.280Z,2568.00
2018-11-22T10:26:58.268Z,2352.00
2018-11-22T10:27:58.261Z,2436.00
2018-11-22T10:28:58.258Z,2516.00
2018-11-22T10:29:58.262Z,2532.00
2018-11-22T10:30:58.221Z,2604.00
2018-11-22T10:31:58.211Z,2748.00
2018-11-22T10:32:58.200Z,2768.00
2018-11-22T10:33:58.192Z,2724.00
2018-11-22T10:34:58.184Z,2664.00
2018-11-22T10:35:58.191Z,2656.00
2018-11-22T10:36:58.156Z,2548.00
2018-11-22T10:37:58.271Z,2496.00
2018-11-22T10:38:58.207Z,2580.00
2018-11-22T10:39:58.125Z,2740.00
2018-11-22T10:40:58.122Z,2876.00
2018-11-22T10:41:58.098Z,2944.00
2018-11-22T10:42:58.091Z,2924.00
2018-11-22T10:43:58.079Z,2900.00
2018-11-22T10:44:58.079Z,2944.00
2018-11-22T10:45:58.068Z,2992.00
2018-11-22T10:46:58.045Z,3064.00
2018-11-22T10:47:58.036Z,3076.00
2018-11-22T10:48:58.021Z,2992.00
2018-11-22T10:49:58.018Z,2924.00
2018-11-22T10:50:58.014Z,3024.00
2018-11-22T10:51:57.989Z,3248.00
2018-11-22T10:52:57.977Z,3352.00
2018-11-22T10:53:57.967Z,3284.00
2018-11-22T10:54:57.955Z,3244.00
2018-11-22T10:55:57.968Z,3328.00
2018-11-22T10:56:57.941Z,3364.00
2018-11-22T10:57:57.924Z,3372.00
2018-11-22T10:58:57.911Z,3348.00
2018-11-22T10:59:57.900Z,3244.00
2018-11-22T11:00:57.920Z,3188.00
2018-11-22T11:01:57.881Z,3220.00
2018-11-22T11:02:57.881Z,3304.00
2018-11-22T11:03:57.867Z,3352.00
2018-11-22T11:04:57.857Z,3284.00
2018-11-22T11:05:57.844Z,3176.00
2018-11-22T11:06:58.170Z,3184.00
2018-11-22T11:07:57.820Z,3188.00
2018-11-22T11:08:57.825Z,3272.00
2018-11-22T11:09:57.788Z,3420.00
2018-11-22T11:10:57.787Z,3492.00
2018-11-22T11:11:57.772Z,3564.00
2018-11-22T11:12:57.766Z,3744.00
2018-11-22T11:13:57.781Z,3748.00
2018-11-22T11:14:57.733Z,3592.00
2018-11-22T11:15:57.747Z,3556.00
2018-11-22T11:16:57.708Z,3664.00
2018-11-22T11:17:58.424Z,3776.00
2018-11-22T11:18:57.694Z,3924.00
2018-11-22T11:19:57.696Z,4016.00
2018-11-22T11:20:57.675Z,4044.00
2018-11-22T11:21:57.677Z,3764.00
2018-11-22T11:22:57.640Z,3712.00
2018-11-22T11:23:57.637Z,3988.00
2018-11-22T11:24:57.638Z,4028.00
2018-11-22T11:25:57.637Z,3816.00
2018-11-22T11:26:57.597Z,3864.00
2018-11-22T11:27:57.588Z,3828.00
2018-11-22T11:28:57.578Z,3820.00
2018-11-22T11:29:57.562Z,3704.00
2018-11-22T11:30:57.569Z,3660.00
2018-11-22T11:31:57.544Z,3588.00
2018-11-22T11:32:57.530Z,3536.00
2018-11-22T11:33:57.586Z,3724.00
2018-11-22T11:34:57.515Z,3916.00
2018-11-22T11:35:57.520Z,3860.00
2018-11-22T11:36:57.497Z,3784.00
2018-11-22T11:37:57.475Z,3708.00
2018-11-22T11:38:57.465Z,3572.00
2018-11-22T11:40:00.648Z,3548.00
2018-11-22T11:40:57.459Z,3528.00
2018-11-22T11:41:57.438Z,3620.00
2018-11-22T11:42:57.418Z,3608.00
2018-11-22T11:43:57.410Z,3496.00
2018-11-22T11:44:57.398Z,3348.00
2018-11-22T11:45:57.387Z,2896.00
2018-11-22T11:46:57.389Z,2864.00
2018-11-22T11:47:57.372Z,2988.00
2018-11-22T11:48:57.373Z,2876.00
2018-11-22T11:49:57.351Z,2736.00
2018-11-22T11:50:57.331Z,2676.00
2018-11-22T11:51:57.342Z,2640.00
2018-11-22T11:52:57.321Z,3056.00
2018-11-22T11:53:57.307Z,2968.00
2018-11-22T11:54:57.317Z,2772.00
2018-11-22T11:55:57.277Z,2836.00
2018-11-22T11:56:57.274Z,3016.00
2018-11-22T11:57:57.256Z,2936.00
2018-11-22T11:58:57.248Z,2780.00
2018-11-22T11:59:57.234Z,2624.00
2018-11-22T12:00:57.220Z,2548.00
2018-11-22T12:01:57.222Z,2576.00
2018-11-22T12:02:57.202Z,2484.00
2018-11-22T12:03:57.189Z,2404.00
2018-11-22T12:04:57.179Z,2444.00
2018-11-22T12:05:57.165Z,2344.00
2018-11-22T12:06:57.165Z,2204.00
2018-11-22T12:07:57.144Z,2092.00
2018-11-22T12:08:57.133Z,2052.00
2018-11-22T12:09:57.126Z,2048.00
2018-11-22T12:10:57.109Z,2040.00
2018-11-22T12:11:57.117Z,2028.00
2018-11-22T12:12:57.092Z,2004.00
2018-11-22T12:13:57.081Z,2020.00
2018-11-22T12:14:57.063Z,2036.00
2018-11-22T12:15:57.060Z,2040.00
2018-11-22T12:16:57.059Z,2040.00
2018-11-22T12:17:57.034Z,2020.00
2018-11-22T12:18:57.020Z,2020.00
2018-11-22T12:19:57.014Z,1976.00
2018-11-22T12:20:57.001Z,1980.00
2018-11-22T12:21:57.003Z,1984.00
2018-11-22T12:22:56.995Z,1972.00
2018-11-22T12:23:56.971Z,1928.00
2018-11-22T12:24:56.955Z,1872.00
2018-11-22T12:25:56.943Z,1852.00
2018-11-22T12:26:56.959Z,1844.00
2018-11-22T12:27:56.920Z,1788.00
2018-11-22T12:28:56.910Z,1776.00
2018-11-22T12:29:56.906Z,1780.00
2018-11-22T12:30:56.904Z,1808.00
2018-11-22T12:31:57.429Z,1828.00
2018-11-22T12:32:56.881Z,1816.00
2018-11-22T12:33:56.857Z,1760.00
2018-11-22T12:34:56.842Z,1728.00
2018-11-22T12:35:56.855Z,1840.00
2018-11-22T12:36:56.838Z,1960.00
2018-11-22T12:37:56.809Z,1764.00
2018-11-22T12:38:56.812Z,1848.00
2018-11-22T12:39:56.791Z,1928.00
2018-11-22T12:40:56.776Z,1820.00
2018-11-22T12:41:56.776Z,1632.00
2018-11-22T12:42:56.786Z,1800.00
2018-11-22T12:43:56.750Z,1860.00
2018-11-22T12:44:56.765Z,2104.00
2018-11-22T12:45:56.728Z,2448.00
2018-11-22T12:46:56.741Z,3100.00
2018-11-22T12:47:56.698Z,3060.00
2018-11-22T12:48:56.692Z,2328.00