createdAt,value
2018-06-01T00:01:58.486Z,14.13
2018-06-01T00:04:26.734Z,20.23
2018-06-01T00:06:55.805Z,15.37
2018-06-01T00:09:24.411Z,14.33
2018-06-01T00:11:53.451Z,15.20
2018-06-01T00:14:21.713Z,15.27
2018-06-01T00:16:50.039Z,16.53
2018-06-01T00:19:18.366Z,16.73
2018-06-01T00:21:46.650Z,15.23
2018-06-01T00:24:14.939Z,17.50
2018-06-01T00:26:43.227Z,15.87
2018-06-01T00:29:11.496Z,16.47
2018-06-01T00:31:39.822Z,16.93
2018-06-01T00:34:08.103Z,16.53
2018-06-01T00:36:36.394Z,18.37
2018-06-01T00:39:04.662Z,18.80
2018-06-01T00:41:32.928Z,18.30
2018-06-01T00:44:01.214Z,19.40
2018-06-01T00:46:29.479Z,21.53
2018-06-01T00:48:57.763Z,22.47
2018-06-01T00:51:26.062Z,21.27
2018-06-01T00:53:54.446Z,26.33
2018-06-01T00:56:22.707Z,27.23
2018-06-01T00:58:50.999Z,25.43
2018-06-01T01:01:19.257Z,23.37
2018-06-01T01:03:47.523Z,25.40
2018-06-01T01:06:15.790Z,25.77
2018-06-01T01:08:44.098Z,25.87
2018-06-01T01:11:12.372Z,28.33
2018-06-01T01:13:40.651Z,30.40
2018-06-01T01:16:09.369Z,30.33
2018-06-01T01:18:37.650Z,27.73
2018-06-01T01:21:06.715Z,32.23
2018-06-01T01:23:35.039Z,34.83
2018-06-01T01:26:03.410Z,30.50
2018-06-01T01:28:32.435Z,32.80
2018-06-01T01:31:00.727Z,31.70
2018-06-01T01:33:29.154Z,31.37
2018-06-01T01:35:57.526Z,32.87
2018-06-01T01:38:25.954Z,33.97
2018-06-01T01:40:58.223Z,35.77
2018-06-01T01:43:26.487Z,32.43
2018-06-01T01:45:54.778Z,37.03
2018-06-01T01:48:23.031Z,38.13
2018-06-01T01:50:51.312Z,34.23
2018-06-01T01:53:19.586Z,31.60
2018-06-01T01:55:47.894Z,31.63
2018-06-01T01:58:16.149Z,29.10
2018-06-01T02:00:44.465Z,29.90
2018-06-01T02:03:13.505Z,32.30
2018-06-01T02:05:41.778Z,31.27
2018-06-01T02:08:10.049Z,32.97
2018-06-01T02:10:38.321Z,31.70
2018-06-01T02:13:06.811Z,36.13
2018-06-01T02:15:35.058Z,33.83
2018-06-01T02:18:03.359Z,30.33
2018-06-01T02:20:31.608Z,29.60
2018-06-01T02:23:00.671Z,31.93
2018-06-01T02:25:28.925Z,30.30
2018-06-01T02:27:57.328Z,40.03
2018-06-01T02:30:25.686Z,38.57
2018-06-01T02:32:55.615Z,36.63
2018-06-01T02:35:23.885Z,33.30
2018-06-01T02:37:52.178Z,38.67
2018-06-01T02:40:21.250Z,39.23
2018-06-01T02:42:49.574Z,42.30
2018-06-01T02:45:17.867Z,45.37
2018-06-01T02:47:46.141Z,38.90
2018-06-01T02:50:14.410Z,38.90
2018-06-01T02:52:42.686Z,41.07
2018-06-01T02:55:10.974Z,42.87
2018-06-01T02:57:39.278Z,45.87
2018-06-01T03:00:07.675Z,42.93
2018-06-01T03:02:36.723Z,40.53
2018-06-01T03:05:05.024Z,46.40
2018-06-01T03:07:33.303Z,46.63
2018-06-01T03:10:01.584Z,47.27
2018-06-01T03:12:30.739Z,43.90
2018-06-01T03:14:59.010Z,49.57
2018-06-01T03:17:27.303Z,46.57
2018-06-01T03:19:55.571Z,50.00
2018-06-01T03:22:23.893Z,48.67
2018-06-01T03:24:52.430Z,47.23
2018-06-01T03:27:20.807Z,49.43
2018-06-01T03:29:49.106Z,50.37
2018-06-01T03:32:17.430Z,49.67
2018-06-01T03:34:45.705Z,48.43
2018-06-01T03:37:14.068Z,54.93
2018-06-01T03:39:42.366Z,54.27
2018-06-01T03:42:10.645Z,51.40
2018-06-01T03:44:38.925Z,51.33
2018-06-01T03:47:07.194Z,52.77
2018-06-01T03:49:35.504Z,60.03
2018-06-01T03:52:03.778Z,54.67
2018-06-01T03:54:32.182Z,54.23
2018-06-01T03:57:01.217Z,51.30
2018-06-01T03:59:29.536Z,55.70
2018-06-01T04:01:57.878Z,61.73
2018-06-01T04:04:26.262Z,58.87
2018-06-01T04:06:54.567Z,54.93
2018-06-01T04:09:23.057Z,57.43
2018-06-01T04:11:52.107Z,58.30
2018-06-01T04:14:20.362Z,55.50
2018-06-01T04:16:48.639Z,60.17
2018-06-01T04:19:16.937Z,62.10
2018-06-01T04:21:45.409Z,60.87
2018-06-01T04:24:13.701Z,65.60
2018-06-01T04:26:41.993Z,62.13
2018-06-01T04:29:10.250Z,60.27
2018-06-01T04:31:38.558Z,63.33
2018-06-01T04:34:07.610Z,64.37
2018-06-01T04:36:35.902Z,59.13
2018-06-01T04:39:04.481Z,59.80
2018-06-01T04:41:32.743Z,59.93
2018-06-01T04:44:01.028Z,56.47
2018-06-01T04:46:29.439Z,57.57
2018-06-01T04:48:57.879Z,59.93
2018-06-01T04:51:26.150Z,60.93
2018-06-01T04:53:54.446Z,57.97
2018-06-01T04:56:22.703Z,60.43
2018-06-01T04:58:52.593Z,62.97
2018-06-01T05:01:20.984Z,64.80
2018-06-01T05:03:49.260Z,59.83
2018-06-01T05:06:17.574Z,68.17
2018-06-01T05:08:46.627Z,66.70
2018-06-01T05:11:14.908Z,68.77
2018-06-01T05:13:43.266Z,74.20
2018-06-01T05:16:11.577Z,59.73
2018-06-01T05:18:39.836Z,63.93
2018-06-01T05:21:08.119Z,67.57
2018-06-01T05:23:36.514Z,56.90
2018-06-01T05:26:04.839Z,64.23
2018-06-01T05:28:33.122Z,62.80
2018-06-01T05:31:01.434Z,69.47
2018-06-01T05:33:29.755Z,58.73
2018-06-01T05:35:58.041Z,61.17
2018-06-01T05:38:26.320Z,57.73
2018-06-01T05:40:54.602Z,68.37
2018-06-01T05:43:22.931Z,64.17
2018-06-01T05:45:52.100Z,55.83
2018-06-01T05:48:20.342Z,59.73
2018-06-01T05:50:48.666Z,53.57
2018-06-01T05:53:16.966Z,58.97
2018-06-01T05:55:46.021Z,62.73
2018-06-01T05:58:14.321Z,66.43
2018-06-01T06:00:43.403Z,68.03
2018-06-01T06:03:11.662Z,71.40
2018-06-01T06:05:39.934Z,66.17
2018-06-01T06:08:08.195Z,51.47
2018-06-01T06:10:38.246Z,58.37
2018-06-01T06:13:06.658Z,71.33
2018-06-01T06:15:34.878Z,64.93
2018-06-01T06:18:03.157Z,68.87
2018-06-01T06:20:31.447Z,54.27
2018-06-01T06:22:59.712Z,63.37
2018-06-01T06:25:27.974Z,51.33
2018-06-01T06:27:56.265Z,77.47
2018-06-01T06:30:26.287Z,59.10
2018-06-01T06:32:54.606Z,61.90
2018-06-01T06:35:23.679Z,75.13
2018-06-01T06:37:52.754Z,73.40
2018-06-01T06:40:21.051Z,71.90
2018-06-01T06:42:50.127Z,70.33
2018-06-01T06:45:18.395Z,71.30
2018-06-01T06:47:46.692Z,74.53
2018-06-01T06:50:14.969Z,70.37
2018-06-01T06:52:44.019Z,78.63
2018-06-01T06:55:12.324Z,71.33
2018-06-01T06:57:40.575Z,41.37
2018-06-01T07:00:08.844Z,53.07
2018-06-01T07:02:37.109Z,57.13
2018-06-01T07:05:05.491Z,57.07
2018-06-01T07:07:33.895Z,56.43
2018-06-01T07:10:02.163Z,53.47
2018-06-01T07:12:30.426Z,54.73
2018-06-01T07:14:58.708Z,36.60
2018-06-01T07:17:27.246Z,44.33
2018-06-01T07:19:55.534Z,59.40
2018-06-01T07:22:23.937Z,59.10
2018-06-01T07:24:52.231Z,77.37
2018-06-01T07:27:20.494Z,56.67
2018-06-01T07:29:48.800Z,66.33
2018-06-01T07:32:17.833Z,82.50
2018-06-01T07:34:46.113Z,80.07
2018-06-01T07:37:14.398Z,71.50
2018-06-01T07:39:42.681Z,68.73
2018-06-01T07:42:10.968Z,63.77
2018-06-01T07:44:39.251Z,62.37
2018-06-01T07:47:07.551Z,58.73
2018-06-01T07:49:36.590Z,53.97
2018-06-01T07:52:04.855Z,53.57
2018-06-01T07:54:33.190Z,49.40
2018-06-01T07:57:01.428Z,60.87
2018-06-01T07:59:29.743Z,52.70
2018-06-01T08:01:59.528Z,48.07
2018-06-01T08:04:27.785Z,27.40
2018-06-01T08:06:56.085Z,51.10
2018-06-01T08:09:24.364Z,49.37
2018-06-01T08:11:53.419Z,41.90
2018-06-01T08:14:21.701Z,41.10
2018-06-01T08:16:49.974Z,48.30
2018-06-01T08:19:18.253Z,44.17
2018-06-01T08:21:46.557Z,50.63
2018-06-01T08:24:14.840Z,51.60
2018-06-01T08:26:43.911Z,53.30
2018-06-01T08:29:12.194Z,42.07
2018-06-01T08:31:41.321Z,56.03
2018-06-01T08:34:09.665Z,49.00
2018-06-01T08:36:37.931Z,46.57
2018-06-01T08:39:06.262Z,63.23
2018-06-01T08:41:34.535Z,54.23
2018-06-01T08:44:03.560Z,61.53
2018-06-01T08:46:31.978Z,61.40
2018-06-01T08:49:00.195Z,64.53
2018-06-01T08:51:28.504Z,68.30
2018-06-01T08:53:56.775Z,43.40
2018-06-01T08:56:25.072Z,63.27
2018-06-01T08:58:53.458Z,66.67
2018-06-01T09:01:22.446Z,72.93
2018-06-01T09:03:51.585Z,62.93
2018-06-01T09:06:20.202Z,50.30
2018-06-01T09:08:48.470Z,58.77
2018-06-01T09:11:16.766Z,58.33
2018-06-01T09:13:45.080Z,68.00
2018-06-01T09:16:13.389Z,76.97
2018-06-01T09:18:41.696Z,66.40
2018-06-01T09:21:11.567Z,66.77
2018-06-01T09:23:40.011Z,81.00
2018-06-01T09:26:08.282Z,64.23
2018-06-01T09:28:37.355Z,57.30
2018-06-01T09:31:05.688Z,68.73
2018-06-01T09:33:33.948Z,64.43
2018-06-01T09:36:02.254Z,67.07
2018-06-01T09:38:30.535Z,76.43
2018-06-01T09:40:58.827Z,62.23
2018-06-01T09:43:27.143Z,51.73
2018-06-01T09:45:56.199Z,67.97
2018-06-01T09:48:24.531Z,65.17
2018-06-01T09:50:52.818Z,65.63
2018-06-01T09:53:21.154Z,66.40
2018-06-01T09:55:50.193Z,63.33
2018-06-01T09:58:18.490Z,61.70
2018-06-01T10:00:48.270Z,51.40
2018-06-01T10:03:16.558Z,65.73
2018-06-01T10:05:45.029Z,73.90
2018-06-01T10:08:13.329Z,67.60
2018-06-01T10:10:41.631Z,67.57
2018-06-01T10:13:10.686Z,71.17
2018-06-01T10:15:38.989Z,77.70
2018-06-01T10:18:07.261Z,80.40
2018-06-01T10:20:35.538Z,84.13
2018-06-01T10:23:04.585Z,86.53
2018-06-01T10:25:32.903Z,83.03
2018-06-01T10:28:01.165Z,78.00
2018-06-01T10:30:29.449Z,78.13
2018-06-01T10:32:57.742Z,79.23
2018-06-01T10:35:26.115Z,82.67
2018-06-01T10:37:55.228Z,81.57
2018-06-01T10:40:24.282Z,80.50
2018-06-01T10:42:52.549Z,98.53
2018-06-01T10:45:20.861Z,80.43
2018-06-01T10:47:49.103Z,86.50
2018-06-01T10:50:17.396Z,98.57
2018-06-01T10:52:48.082Z,80.80
2018-06-01T10:55:16.370Z,89.07
2018-06-01T10:57:44.651Z,93.13
2018-06-01T11:00:12.967Z,86.10
2018-06-01T11:02:42.733Z,83.20
2018-06-01T11:05:11.066Z,73.37
2018-06-01T11:07:40.091Z,58.80
2018-06-01T11:10:08.354Z,34.03
2018-06-01T11:12:36.641Z,32.20
2018-06-01T11:15:04.971Z,55.70
2018-06-01T11:17:34.027Z,57.83
2018-06-01T11:20:02.311Z,65.77
2018-06-01T11:22:30.588Z,54.83
2018-06-01T11:24:58.869Z,56.73
2018-06-01T11:27:27.286Z,74.70
2018-06-01T11:29:55.709Z,75.43
2018-06-01T11:32:24.099Z,74.93
2018-06-01T11:34:52.426Z,75.17
2018-06-01T11:37:20.780Z,74.23
2018-06-01T11:39:49.826Z,58.27
2018-06-01T11:42:18.164Z,74.07
2018-06-01T11:44:46.431Z,68.53
2018-06-01T11:47:15.495Z,82.60
2018-06-01T11:49:43.772Z,86.47
2018-06-01T11:52:12.066Z,79.97
2018-06-01T11:54:41.115Z,83.97
2018-06-01T11:57:09.403Z,82.47
2018-06-01T11:59:37.750Z,81.83
2018-06-01T12:02:06.035Z,87.40
2018-06-01T12:04:34.315Z,85.43
2018-06-01T12:07:02.595Z,78.53
2018-06-01T12:09:31.049Z,78.40
2018-06-01T12:11:59.555Z,77.37
2018-06-01T12:14:27.814Z,76.97
2018-06-01T12:16:56.106Z,78.13
2018-06-01T12:19:24.382Z,73.13
2018-06-01T12:21:52.663Z,77.17
2018-06-01T12:24:20.926Z,71.13
2018-06-01T12:26:49.237Z,79.97
2018-06-01T12:29:19.306Z,77.80
2018-06-01T12:31:47.958Z,76.53
2018-06-01T12:34:16.247Z,71.43
2018-06-01T12:36:45.327Z,68.57
2018-06-01T12:39:14.362Z,71.63
2018-06-01T12:41:42.646Z,75.67
2018-06-01T12:44:10.974Z,65.97
2018-06-01T12:46:39.299Z,76.47
2018-06-01T12:49:07.631Z,74.77
2018-06-01T12:51:35.954Z,74.73
2018-06-01T12:54:04.249Z,73.10
2018-06-01T12:56:32.518Z,66.70
2018-06-01T12:59:00.850Z,71.07
2018-06-01T13:01:29.173Z,73.37
2018-06-01T13:03:57.464Z,72.57
2018-06-01T13:06:26.515Z,72.63
2018-06-01T13:08:54.831Z,66.30
2018-06-01T13:11:23.115Z,76.27
2018-06-01T13:13:51.561Z,64.80
2018-06-01T13:16:20.210Z,60.10
2018-06-01T13:18:48.521Z,59.73
2018-06-01T13:21:16.797Z,53.90
2018-06-01T13:23:45.315Z,45.77
2018-06-01T13:26:13.633Z,49.03
2018-06-01T13:28:42.993Z,53.30
2018-06-01T13:31:11.344Z,48.30
2018-06-01T13:33:41.269Z,46.83
2018-06-01T13:36:10.585Z,54.87
2018-06-01T13:38:39.626Z,52.10
2018-06-01T13:41:07.908Z,47.30
2018-06-01T13:43:37.179Z,48.87
2018-06-01T13:46:05.514Z,53.90
2018-06-01T13:48:34.587Z,51.27
2018-06-01T13:51:02.878Z,54.17
2018-06-01T13:53:31.927Z,51.77
2018-06-01T13:56:00.236Z,47.83
2018-06-01T13:58:28.506Z,51.47
2018-06-01T14:00:56.902Z,48.90
2018-06-01T14:03:25.176Z,52.83
2018-06-01T14:05:54.214Z,53.13
2018-06-01T14:08:22.490Z,61.00
2018-06-01T14:10:50.772Z,65.07
2018-06-01T14:13:19.058Z,65.17
2018-06-01T14:15:47.364Z,61.63
2018-06-01T14:18:16.407Z,68.40
2018-06-01T14:20:44.682Z,60.43
2018-06-01T14:23:13.002Z,62.63
2018-06-01T14:25:41.266Z,73.57
2018-06-01T14:28:09.542Z,69.13
2018-06-01T14:30:37.857Z,63.90
2018-06-01T14:33:06.218Z,73.80
2018-06-01T14:35:34.526Z,75.00
2018-06-01T14:38:02.831Z,62.80
2018-06-01T14:40:31.248Z,67.30
2018-06-01T14:42:59.575Z,68.70
2018-06-01T14:45:27.857Z,69.43
2018-06-01T14:47:56.189Z,66.43
2018-06-01T14:50:25.391Z,64.87
2018-06-01T14:52:53.872Z,67.83
2018-06-01T14:55:23.064Z,60.30
2018-06-01T14:57:52.126Z,62.83
2018-06-01T15:00:20.431Z,68.37
2018-06-01T15:02:49.486Z,57.53
2018-06-01T15:05:17.804Z,60.83
2018-06-01T15:07:46.230Z,61.00
2018-06-01T15:10:14.510Z,61.23
2018-06-01T15:12:42.763Z,62.67
2018-06-01T15:15:11.075Z,59.33
2018-06-01T15:17:40.858Z,61.53
2018-06-01T15:20:09.153Z,59.47
2018-06-01T15:22:37.598Z,63.40
2018-06-01T15:25:06.098Z,60.93
2018-06-01T15:27:34.491Z,55.80
2018-06-01T15:30:02.756Z,53.30
2018-06-01T15:32:31.026Z,52.13
2018-06-01T15:34:59.315Z,57.30
2018-06-01T15:37:29.290Z,55.23
2018-06-01T15:39:57.582Z,53.70
2018-06-01T15:42:25.866Z,54.23
2018-06-01T15:44:54.154Z,56.53
2018-06-01T15:47:23.962Z,55.20
2018-06-01T15:49:53.042Z,43.27
2018-06-01T15:52:21.569Z,46.93
2018-06-01T15:54:50.608Z,41.33
2018-06-01T15:57:18.974Z,43.40
2018-06-01T15:59:47.259Z,39.13
2018-06-01T16:02:15.548Z,38.67
2018-06-01T16:04:43.812Z,41.17
2018-06-01T16:07:12.230Z,41.27
2018-06-01T16:09:41.267Z,37.00
2018-06-01T16:12:09.562Z,37.83
2018-06-01T16:14:37.857Z,38.60
2018-06-01T16:17:06.143Z,43.23
2018-06-01T16:19:35.913Z,33.27
2018-06-01T16:22:04.218Z,34.73
2018-06-01T16:24:32.479Z,34.63
2018-06-01T16:27:00.755Z,34.33
2018-06-01T16:29:29.220Z,36.13
2018-06-01T16:31:57.617Z,33.67
2018-06-01T16:34:27.465Z,37.93
2018-06-01T16:36:56.504Z,32.80
2018-06-01T16:39:24.804Z,32.73
2018-06-01T16:41:53.105Z,33.97
2018-06-01T16:44:21.427Z,35.33
2018-06-01T16:46:49.797Z,31.43
2018-06-01T16:49:18.082Z,30.07
2018-06-01T16:51:46.388Z,33.23
2018-06-01T16:54:16.214Z,27.87
2018-06-01T16:56:44.513Z,27.17
2018-06-01T16:59:12.846Z,23.17
2018-06-01T17:01:41.207Z,23.70
2018-06-01T17:04:09.486Z,30.80
2018-06-01T17:06:37.782Z,25.97
2018-06-01T17:09:06.116Z,26.73
2018-06-01T17:11:34.423Z,28.10
2018-06-01T17:14:02.694Z,25.97
2018-06-01T17:16:30.989Z,27.47
2018-06-01T17:18:59.297Z,26.87
2018-06-01T17:21:27.691Z,27.60
2018-06-01T17:23:55.976Z,32.10
2018-06-01T17:26:25.694Z,27.07
2018-06-01T17:28:53.998Z,27.40
2018-06-01T17:31:22.401Z,29.40
2018-06-01T17:33:51.437Z,29.03
2018-06-01T17:36:19.738Z,28.10
2018-06-01T17:38:48.832Z,26.50
2018-06-01T17:41:17.122Z,25.70
2018-06-01T17:43:46.169Z,26.97
2018-06-01T17:46:14.489Z,27.00
2018-06-01T17:48:42.779Z,28.30
2018-06-01T17:51:12.045Z,27.57
2018-06-01T17:53:40.428Z,26.70
2018-06-01T17:56:08.770Z,28.57
2018-06-01T17:58:37.158Z,29.83
2018-06-01T18:01:05.448Z,29.50
2018-06-01T18:03:33.723Z,28.33
2018-06-01T18:06:02.010Z,29.63
2018-06-01T18:08:34.388Z,25.93
2018-06-01T18:11:03.475Z,25.70
2018-06-01T18:13:31.771Z,28.03
2018-06-01T18:16:00.058Z,27.33
2018-06-01T18:18:29.351Z,31.53
2018-06-01T18:20:58.436Z,29.90
2018-06-01T18:23:28.643Z,33.00
2018-06-01T18:25:56.981Z,29.27
2018-06-01T18:28:25.303Z,32.37
2018-06-01T18:30:53.614Z,29.57
2018-06-01T18:33:22.691Z,30.97
2018-06-01T18:35:50.990Z,32.20
2018-06-01T18:38:19.321Z,32.00
2018-06-01T18:40:48.394Z,31.30
2018-06-01T18:43:16.671Z,30.83
2018-06-01T18:45:44.953Z,33.37
2018-06-01T18:48:13.311Z,28.13
2018-06-01T18:50:41.567Z,33.30
2018-06-01T18:53:10.093Z,29.33
2018-06-01T18:55:38.438Z,35.23
2018-06-01T18:58:06.758Z,37.23
2018-06-01T19:00:35.857Z,35.97
2018-06-01T19:03:04.159Z,36.70
2018-06-01T19:05:32.508Z,33.83
2018-06-01T19:08:02.293Z,29.83
2018-06-01T19:10:30.629Z,35.47
2018-06-01T19:12:58.930Z,35.00
2018-06-01T19:15:28.824Z,35.27
2018-06-01T19:17:57.155Z,35.33
2018-06-01T19:20:26.767Z,36.63
2018-06-01T19:22:55.041Z,34.00
2018-06-01T19:25:24.159Z,31.03
2018-06-01T19:27:52.452Z,37.13
2018-06-01T19:30:20.745Z,36.27
2018-06-01T19:32:49.073Z,36.70
2018-06-01T19:35:18.184Z,37.17
2018-06-01T19:37:47.253Z,36.43
2018-06-01T19:40:15.589Z,37.47
2018-06-01T19:42:44.591Z,40.17
2018-06-01T19:45:12.904Z,46.17
2018-06-01T19:47:41.216Z,40.60
2018-06-01T19:50:09.563Z,44.03
2018-06-01T19:52:38.616Z,46.83
2018-06-01T19:57:40.624Z,47.50
2018-06-01T20:00:14.176Z,43.60
2018-06-01T20:02:42.485Z,44.70
2018-06-01T20:05:12.824Z,46.80
2018-06-01T20:07:41.092Z,43.37
2018-06-01T20:10:09.690Z,48.53
2018-06-01T20:12:38.747Z,51.03
2018-06-01T20:15:07.333Z,50.73
2018-06-01T20:17:35.641Z,49.53
2018-06-01T20:20:04.685Z,52.00
2018-06-01T20:22:33.007Z,52.43
2018-06-01T20:25:01.291Z,53.20
2018-06-01T20:27:31.431Z,55.00
2018-06-01T20:29:59.779Z,50.33
2018-06-01T20:32:28.249Z,56.57
2018-06-01T20:34:58.083Z,57.13
2018-06-01T20:37:26.431Z,53.47
2018-06-01T20:39:54.783Z,58.63
2018-06-01T20:42:23.089Z,61.37
2018-06-01T20:44:52.166Z,53.83
2018-06-01T20:47:21.474Z,59.37
2018-06-01T20:49:50.395Z,49.70
2018-06-01T20:52:19.896Z,56.00
2018-06-01T20:54:48.262Z,60.90
2018-06-01T20:57:17.334Z,56.23
2018-06-01T20:59:45.650Z,55.83
2018-06-01T21:02:14.020Z,53.57
2018-06-01T21:04:42.355Z,56.67
2018-06-01T21:07:10.655Z,53.80
2018-06-01T21:09:40.352Z,56.90
2018-06-01T21:12:08.658Z,54.50
2018-06-01T21:14:36.940Z,53.93
2018-06-01T21:17:05.255Z,54.57
2018-06-01T21:19:33.725Z,51.77
2018-06-01T21:22:02.237Z,53.37
2018-06-01T21:27:17.930Z,51.37
2018-06-01T21:29:46.291Z,57.17
2018-06-01T21:32:14.583Z,51.97
2018-06-01T21:34:44.547Z,56.67
2018-06-01T21:37:13.006Z,53.20
2018-06-01T21:39:41.460Z,53.97
2018-06-01T21:42:13.704Z,59.27
2018-06-01T21:44:41.983Z,64.50
2018-06-01T21:47:10.322Z,57.10
2018-06-01T21:49:39.394Z,59.53
2018-06-01T21:52:08.454Z,57.93
2018-06-01T21:54:36.764Z,62.97
2018-06-01T21:57:12.991Z,52.33
2018-06-01T21:59:45.261Z,69.77
2018-06-01T22:02:13.555Z,61.13
2018-06-01T22:04:41.912Z,68.50
2018-06-01T22:07:10.347Z,58.73
2018-06-01T22:09:40.563Z,61.53
2018-06-01T22:12:09.650Z,53.63
2018-06-01T22:14:37.974Z,56.13
2018-06-01T22:17:06.261Z,53.67
2018-06-01T22:19:34.563Z,50.37
2018-06-01T22:22:03.641Z,50.90
2018-06-01T22:24:32.068Z,50.57
2018-06-01T22:27:00.329Z,47.93
2018-06-01T22:29:28.644Z,50.07
2018-06-01T22:31:57.050Z,45.40
2018-06-01T22:34:27.370Z,45.73
2018-06-01T22:36:55.630Z,53.80
2018-06-01T22:39:25.153Z,56.30
2018-06-01T22:41:53.399Z,52.17
2018-06-01T22:44:21.732Z,52.23
2018-06-01T22:46:50.780Z,56.03
2018-06-01T22:49:19.092Z,50.50
2018-06-01T22:51:48.257Z,54.47
2018-06-01T22:54:16.526Z,61.87
2018-06-01T22:56:45.450Z,61.47
2018-06-01T22:59:15.663Z,60.13
2018-06-01T23:01:43.955Z,61.10
2018-06-01T23:04:13.003Z,62.50
2018-06-01T23:06:41.283Z,70.73
2018-06-01T23:09:09.583Z,61.47
2018-06-01T23:11:38.678Z,55.27
2018-06-01T23:14:08.469Z,67.67
2018-06-01T23:16:36.820Z,67.60
2018-06-01T23:19:05.095Z,69.33
2018-06-01T23:21:33.398Z,67.97
2018-06-01T23:24:01.685Z,60.67
2018-06-01T23:26:29.988Z,68.47
2018-06-01T23:29:00.689Z,69.00
2018-06-01T23:31:28.991Z,70.23
2018-06-01T23:33:58.024Z,70.93
2018-06-01T23:36:26.427Z,68.73
2018-06-01T23:38:54.726Z,70.83
2018-06-01T23:41:23.810Z,81.90
2018-06-01T23:43:52.862Z,79.13
2018-06-01T23:46:21.198Z,64.70
2018-06-01T23:48:49.496Z,65.23
2018-06-01T23:51:18.570Z,76.97
2018-06-01T23:53:47.662Z,66.57
2018-06-01T23:56:16.759Z,60.20
2018-06-01T23:58:45.815Z,61.13
