createdAt,value
2023-03-10T00:01:28.458Z,84.29
2023-03-10T00:03:58.830Z,84.20
2023-03-10T00:06:32.625Z,84.16
2023-03-10T00:09:01.146Z,85.63
2023-03-10T00:11:29.221Z,86.29
2023-03-10T00:13:57.262Z,86.75
2023-03-10T00:16:29.896Z,85.78
2023-03-10T00:18:58.037Z,85.20
2023-03-10T00:21:32.345Z,85.59
2023-03-10T00:24:00.706Z,87.38
2023-03-10T00:26:30.036Z,86.27
2023-03-10T00:28:58.075Z,86.04
2023-03-10T00:31:31.283Z,86.04
2023-03-10T00:33:59.736Z,85.13
2023-03-10T00:36:31.124Z,85.22
2023-03-10T00:39:01.481Z,85.07
2023-03-10T00:41:33.461Z,85.31
2023-03-10T00:44:02.088Z,85.79
2023-03-10T00:46:33.235Z,86.41
2023-03-10T00:49:01.262Z,87.28
2023-03-10T00:51:29.472Z,87.06
2023-03-10T00:53:58.807Z,86.24
2023-03-10T00:56:27.669Z,87.52
2023-03-10T00:59:00.680Z,87.49
2023-03-10T01:01:41.912Z,89.18
2023-03-10T01:04:15.553Z,89.21
2023-03-10T01:06:45.156Z,87.31
2023-03-10T01:09:13.667Z,86.54
2023-03-10T01:11:41.923Z,85.99
2023-03-10T01:14:14.780Z,85.12
2023-03-10T01:16:42.930Z,86.08
2023-03-10T01:19:11.160Z,85.86
2023-03-10T01:21:40.595Z,86.34
2023-03-10T01:24:15.106Z,86.41
2023-03-10T01:26:43.165Z,86.30
2023-03-10T01:29:11.095Z,87.69
2023-03-10T01:31:39.996Z,87.20
2023-03-10T01:34:10.448Z,86.99
2023-03-10T01:36:40.836Z,87.52
2023-03-10T01:39:09.269Z,88.11
2023-03-10T01:41:41.967Z,88.45
2023-03-10T01:44:18.129Z,88.40
2023-03-10T01:46:59.689Z,88.34
2023-03-10T01:49:36.218Z,86.96
2023-03-10T01:52:21.603Z,87.18
2023-03-10T01:55:21.707Z,87.12
2023-03-10T01:57:55.794Z,87.53
2023-03-10T02:00:27.178Z,87.20
2023-03-10T02:03:13.004Z,87.68
2023-03-10T02:05:50.126Z,87.86
2023-03-10T02:08:20.532Z,87.20
2023-03-10T02:10:50.703Z,87.68
2023-03-10T02:13:18.980Z,87.02
2023-03-10T02:15:47.743Z,88.08
2023-03-10T02:18:17.556Z,86.85
2023-03-10T02:21:28.187Z,87.07
2023-03-10T02:24:29.534Z,89.37
2023-03-10T02:27:17.107Z,89.60
2023-03-10T02:30:08.286Z,89.12
2023-03-10T02:32:43.917Z,90.07
2023-03-10T02:35:12.672Z,90.03
2023-03-10T02:37:41.624Z,89.68
2023-03-10T02:40:40.290Z,89.83
2023-03-10T02:43:23.072Z,90.25
2023-03-10T02:45:55.836Z,90.50
2023-03-10T02:48:31.126Z,90.22
2023-03-10T02:51:02.959Z,91.10
2023-03-10T02:53:31.432Z,90.98
2023-03-10T02:56:00.284Z,90.75
2023-03-10T02:58:31.036Z,91.26
2023-03-10T03:00:59.600Z,90.59
2023-03-10T03:03:28.091Z,91.22
2023-03-10T03:05:56.710Z,90.89
2023-03-10T03:08:24.949Z,91.88
2023-03-10T03:10:53.496Z,91.57
2023-03-10T03:13:21.853Z,91.26
2023-03-10T03:15:53.712Z,90.40
2023-03-10T03:18:22.357Z,91.26
2023-03-10T03:20:50.334Z,90.70
2023-03-10T03:23:19.659Z,90.97
2023-03-10T03:25:48.039Z,90.20
2023-03-10T03:28:16.126Z,89.70
2023-03-10T03:30:46.432Z,91.14
2023-03-10T03:33:14.775Z,91.67
2023-03-10T03:35:44.116Z,90.94
2023-03-10T03:38:12.730Z,91.21
2023-03-10T03:40:40.952Z,91.59
2023-03-10T03:43:10.237Z,91.90
2023-03-10T03:45:38.402Z,91.44
2023-03-10T03:48:06.690Z,91.75
2023-03-10T03:50:34.694Z,91.16
2023-03-10T03:53:02.634Z,91.65
2023-03-10T03:55:30.602Z,92.10
2023-03-10T03:57:58.581Z,92.86
2023-03-10T04:00:26.870Z,91.71
2023-03-10T04:02:55.110Z,92.08
2023-03-10T04:05:23.141Z,91.36
2023-03-10T04:07:51.137Z,91.95
2023-03-10T04:10:23.633Z,91.75
2023-03-10T04:12:51.607Z,92.22
2023-03-10T04:15:19.777Z,91.54
2023-03-10T04:17:48.044Z,92.18
2023-03-10T04:20:17.770Z,92.15
2023-03-10T04:22:45.843Z,90.89
2023-03-10T04:25:13.796Z,91.33
2023-03-10T04:27:41.808Z,91.04
2023-03-10T04:30:14.265Z,92.15
2023-03-10T04:32:42.397Z,92.03
2023-03-10T04:35:13.694Z,91.96
2023-03-10T04:37:42.149Z,92.06
2023-03-10T04:40:14.057Z,91.66
2023-03-10T04:42:42.434Z,91.98
2023-03-10T04:45:11.422Z,91.69
2023-03-10T04:47:39.614Z,90.54
2023-03-10T04:50:08.545Z,87.86
2023-03-10T04:52:36.463Z,88.97
2023-03-10T04:55:05.263Z,90.96
2023-03-10T04:57:33.246Z,92.36
2023-03-10T05:00:03.131Z,92.33
2023-03-10T05:02:32.650Z,91.20
2023-03-10T05:05:03.463Z,88.82
2023-03-10T05:07:31.494Z,91.06
2023-03-10T05:10:00.487Z,90.98
2023-03-10T05:12:28.404Z,89.71
2023-03-10T05:14:56.472Z,88.46
2023-03-10T05:17:25.052Z,89.58
2023-03-10T05:19:53.073Z,91.10
2023-03-10T05:22:21.436Z,91.31
2023-03-10T05:24:49.923Z,92.11
2023-03-10T05:27:19.774Z,91.96
2023-03-10T05:29:48.283Z,92.63
2023-03-10T05:32:16.469Z,92.12
2023-03-10T05:34:44.597Z,91.58
2023-03-10T05:37:12.611Z,91.55
2023-03-10T05:39:40.852Z,89.72
2023-03-10T05:42:09.056Z,91.97
2023-03-10T05:44:37.593Z,92.37
2023-03-10T05:47:06.862Z,92.27
2023-03-10T05:49:36.715Z,92.38
2023-03-10T05:52:07.254Z,91.02
2023-03-10T05:54:35.987Z,89.54
2023-03-10T05:57:04.219Z,90.03
2023-03-10T05:59:32.288Z,90.99
2023-03-10T06:02:03.288Z,92.13
2023-03-10T06:04:34.165Z,92.70
2023-03-10T06:07:02.513Z,91.94
2023-03-10T06:09:32.445Z,91.94
2023-03-10T06:12:00.811Z,91.45
2023-03-10T06:14:28.741Z,91.63
2023-03-10T06:16:56.947Z,90.65
2023-03-10T06:19:27.507Z,89.94
2023-03-10T06:21:55.449Z,89.68
2023-03-10T06:24:23.399Z,91.09
2023-03-10T06:26:51.435Z,91.51
2023-03-10T06:29:19.382Z,90.87
2023-03-10T06:31:50.566Z,89.77
2023-03-10T06:34:19.097Z,91.32
2023-03-10T06:36:46.983Z,91.25
2023-03-10T06:39:15.090Z,90.96
2023-03-10T06:41:45.802Z,91.47
2023-03-10T06:44:18.823Z,91.68
2023-03-10T06:46:47.579Z,91.38
2023-03-10T06:49:15.577Z,91.48
2023-03-10T06:51:44.023Z,91.76
2023-03-10T06:54:12.119Z,89.69
2023-03-10T06:56:40.186Z,90.66
2023-03-10T06:59:08.349Z,92.41
2023-03-10T07:01:36.433Z,92.20
2023-03-10T07:04:04.397Z,91.68
2023-03-10T07:06:32.738Z,90.34
2023-03-10T07:09:00.888Z,91.28
2023-03-10T07:11:28.879Z,89.87
2023-03-10T07:13:56.900Z,89.45
2023-03-10T07:16:25.073Z,92.27
2023-03-10T07:18:53.060Z,92.34
2023-03-10T07:21:22.094Z,92.52
2023-03-10T07:23:50.298Z,89.03
2023-03-10T07:26:18.912Z,90.50
2023-03-10T07:28:47.504Z,92.16
2023-03-10T07:31:18.613Z,92.35
2023-03-10T07:33:47.368Z,92.09
2023-03-10T07:36:19.695Z,92.27
2023-03-10T07:38:48.061Z,91.31
2023-03-10T07:41:22.016Z,90.61
2023-03-10T07:43:54.458Z,91.56
2023-03-10T07:46:22.822Z,91.09
2023-03-10T07:48:52.718Z,91.29
2023-03-10T07:51:21.203Z,92.11
2023-03-10T07:53:49.093Z,90.76
2023-03-10T07:56:17.135Z,90.98
2023-03-10T07:58:45.286Z,90.11
2023-03-10T08:01:20.564Z,90.68
2023-03-10T08:03:49.346Z,92.20
2023-03-10T08:06:27.788Z,92.80
2023-03-10T08:09:58.633Z,92.70
2023-03-10T08:12:25.989Z,90.14
2023-03-10T08:14:53.395Z,88.50
2023-03-10T08:17:20.721Z,90.31
2023-03-10T08:19:47.842Z,89.52
2023-03-10T08:22:18.082Z,90.94
2023-03-10T08:24:45.197Z,88.59
2023-03-10T08:27:12.376Z,92.71
2023-03-10T08:29:39.485Z,91.91
2023-03-10T08:32:07.134Z,90.32
2023-03-10T08:34:35.952Z,90.29
2023-03-10T08:37:03.410Z,90.59
2023-03-10T08:39:30.473Z,90.98
2023-03-10T08:41:57.497Z,92.22
2023-03-10T08:44:24.567Z,92.44
2023-03-10T08:46:52.058Z,92.20
2023-03-10T08:49:22.189Z,91.53
2023-03-10T08:51:50.108Z,91.30
2023-03-10T08:54:21.687Z,91.27
2023-03-10T08:56:50.105Z,91.55
2023-03-10T08:59:18.307Z,92.41
2023-03-10T09:01:46.842Z,90.52
2023-03-10T09:04:13.986Z,89.62
2023-03-10T09:06:41.162Z,89.23
2023-03-10T09:09:10.396Z,90.69
2023-03-10T09:11:40.643Z,91.08
2023-03-10T09:14:10.148Z,90.96
2023-03-10T09:16:39.468Z,91.49
2023-03-10T09:19:06.880Z,90.08
2023-03-10T09:21:36.851Z,89.24
2023-03-10T09:24:04.926Z,88.76
2023-03-10T09:26:33.157Z,90.28
2023-03-10T09:29:01.182Z,90.75
2023-03-10T09:31:39.337Z,88.38
2023-03-10T09:34:08.326Z,88.83
2023-03-10T09:36:35.935Z,89.83
2023-03-10T09:39:04.453Z,90.62
2023-03-10T09:41:53.236Z,90.41
2023-03-10T09:44:48.085Z,87.73
2023-03-10T09:48:11.064Z,89.90
2023-03-10T09:50:49.674Z,90.81
2023-03-10T09:53:37.491Z,90.63
2023-03-10T09:56:31.598Z,89.28
2023-03-10T10:03:31.790Z,89.00
2023-03-10T10:06:03.185Z,89.44
2023-03-10T10:09:07.187Z,88.84
2023-03-10T10:11:39.493Z,88.39
2023-03-10T10:14:30.589Z,87.70
2023-03-10T10:18:02.945Z,88.52
2023-03-10T10:20:58.645Z,89.74
2023-03-10T10:23:47.232Z,89.63
2023-03-10T10:26:24.854Z,89.11
2023-03-10T10:29:22.176Z,87.09
2023-03-10T10:32:15.330Z,88.42
2023-03-10T10:34:46.457Z,87.97
2023-03-10T10:37:40.170Z,88.48
2023-03-10T10:40:30.290Z,87.63
2023-03-10T10:43:00.709Z,87.80
2023-03-10T10:45:37.471Z,87.79
2023-03-10T10:48:04.816Z,87.26
2023-03-10T10:50:35.484Z,86.42
2023-03-10T10:53:26.675Z,84.98
2023-03-10T10:56:13.043Z,86.18
2023-03-10T10:58:43.852Z,86.46
2023-03-10T11:01:16.479Z,85.06
2023-03-10T11:03:48.724Z,84.14
2023-03-10T11:06:32.118Z,84.42
2023-03-10T11:09:12.581Z,84.60
2023-03-10T11:12:07.379Z,84.35
2023-03-10T11:14:52.355Z,83.62
2023-03-10T11:17:51.406Z,83.31
2023-03-10T11:21:04.384Z,83.43
2023-03-10T11:23:49.602Z,84.42
2023-03-10T11:26:27.117Z,84.36
2023-03-10T11:29:04.800Z,83.99
2023-03-10T11:32:08.167Z,82.28
2023-03-10T11:34:49.271Z,84.29
2023-03-10T11:37:41.926Z,83.43
2023-03-10T11:40:41.523Z,85.02
2023-03-10T11:43:42.147Z,83.74
2023-03-10T11:46:33.309Z,83.65
2023-03-10T11:49:17.297Z,82.95
2023-03-10T11:51:54.533Z,83.10
2023-03-10T11:54:36.809Z,83.77
2023-03-10T11:57:15.194Z,83.57
2023-03-10T11:59:59.222Z,84.14
2023-03-10T12:02:57.165Z,83.19
2023-03-10T12:05:27.166Z,82.63
2023-03-10T12:08:02.514Z,81.83
2023-03-10T12:10:31.373Z,81.42
2023-03-10T12:12:59.229Z,82.27
2023-03-10T12:15:36.996Z,81.25
2023-03-10T12:18:08.204Z,81.83
2023-03-10T12:20:37.157Z,81.03
2023-03-10T12:23:10.216Z,82.07
2023-03-10T12:25:41.431Z,81.34
2023-03-10T12:28:17.491Z,82.68
2023-03-10T12:31:10.752Z,82.69
2023-03-10T12:33:45.543Z,83.69
2023-03-10T12:36:40.691Z,82.65
2023-03-10T12:39:38.369Z,82.59
2023-03-10T12:42:37.266Z,83.14
2023-03-10T12:45:31.343Z,83.50
2023-03-10T12:48:12.153Z,83.41
2023-03-10T12:51:16.024Z,83.82
2023-03-10T12:54:23.544Z,82.82
2023-03-10T12:57:44.118Z,83.14
2023-03-10T13:00:55.448Z,82.45
2023-03-10T13:03:41.752Z,83.60
2023-03-10T13:06:39.833Z,83.01
2023-03-10T13:09:30.969Z,82.42
2023-03-10T13:12:11.486Z,83.66
2023-03-10T13:14:42.525Z,84.03
2023-03-10T13:17:26.930Z,83.27
2023-03-10T13:20:21.767Z,83.95
2023-03-10T13:22:59.435Z,83.89
2023-03-10T13:25:27.281Z,82.81
2023-03-10T13:27:57.340Z,83.54
2023-03-10T13:30:27.863Z,84.46
2023-03-10T13:32:59.610Z,83.09
2023-03-10T13:35:39.326Z,83.22
2023-03-10T13:38:24.309Z,83.13
2023-03-10T13:41:03.698Z,83.80
2023-03-10T13:43:49.015Z,84.00
2023-03-10T13:46:32.736Z,84.80
2023-03-10T13:49:06.618Z,84.27
2023-03-10T13:51:37.529Z,84.78
2023-03-10T13:54:31.712Z,85.76
2023-03-10T13:57:34.536Z,84.96
2023-03-10T14:00:02.670Z,86.92
2023-03-10T14:02:39.392Z,86.23
2023-03-10T14:05:28.722Z,85.01
2023-03-10T14:08:00.723Z,85.01
2023-03-10T14:10:29.221Z,83.90
2023-03-10T14:12:56.332Z,82.59
2023-03-10T14:15:38.741Z,84.80
2023-03-10T14:18:08.430Z,82.55
2023-03-10T14:20:48.432Z,79.18
2023-03-10T14:23:27.593Z,80.54
2023-03-10T14:25:58.899Z,83.45
2023-03-10T14:28:32.485Z,82.69
2023-03-10T14:31:04.571Z,83.34
2023-03-10T14:33:34.946Z,83.57
2023-03-10T14:36:02.208Z,83.42
2023-03-10T14:38:29.377Z,85.71
2023-03-10T14:40:56.583Z,83.43
2023-03-10T14:43:27.393Z,84.27
2023-03-10T14:45:58.693Z,85.98
2023-03-10T14:48:34.912Z,83.84
2023-03-10T14:51:03.026Z,84.92
2023-03-10T14:53:34.034Z,87.66
2023-03-10T14:56:02.752Z,87.44
2023-03-10T14:59:02.554Z,86.13
2023-03-10T15:01:30.509Z,88.75
2023-03-10T15:03:57.616Z,87.13
2023-03-10T15:06:24.676Z,87.28
2023-03-10T15:08:51.711Z,87.23
2023-03-10T15:11:30.328Z,85.59
2023-03-10T15:14:11.450Z,86.45
2023-03-10T15:16:38.602Z,87.49
2023-03-10T15:19:05.720Z,87.33
2023-03-10T15:21:33.010Z,87.46
2023-03-10T15:24:00.139Z,87.94
2023-03-10T15:26:27.221Z,90.41
2023-03-10T15:28:54.318Z,90.02
2023-03-10T15:31:21.385Z,89.60
2023-03-10T15:33:48.541Z,90.53
2023-03-10T15:36:16.017Z,91.15
2023-03-10T15:38:43.200Z,90.73
2023-03-10T15:41:10.279Z,91.41
2023-03-10T15:43:37.622Z,89.74
2023-03-10T15:46:09.494Z,89.63
2023-03-10T15:48:36.795Z,89.36
2023-03-10T15:51:17.318Z,88.18
2023-03-10T15:53:45.463Z,88.75
2023-03-10T15:56:13.217Z,87.50
2023-03-10T15:58:40.303Z,86.56
2023-03-10T16:01:20.664Z,87.35
2023-03-10T16:03:51.384Z,88.96
2023-03-10T16:06:18.909Z,88.50
2023-03-10T16:08:47.147Z,88.13
2023-03-10T16:11:20.299Z,89.27
2023-03-10T16:13:49.488Z,88.09
2023-03-10T16:16:23.056Z,88.45
2023-03-10T16:18:50.458Z,87.91
2023-03-10T16:21:18.265Z,86.77
2023-03-10T16:23:45.830Z,88.27
2023-03-10T16:26:17.159Z,89.03
2023-03-10T16:28:48.980Z,90.80
2023-03-10T16:31:19.769Z,90.15
2023-03-10T16:33:49.603Z,89.41
2023-03-10T16:36:22.022Z,89.51
2023-03-10T16:38:49.765Z,90.25
2023-03-10T16:41:18.047Z,88.78
2023-03-10T16:43:47.788Z,88.52
2023-03-10T16:46:30.059Z,89.50
2023-03-10T16:49:00.140Z,88.98
2023-03-10T16:51:38.026Z,89.65
2023-03-10T16:54:13.028Z,88.28
2023-03-10T16:56:45.023Z,88.48
2023-03-10T16:59:22.690Z,85.67
2023-03-10T17:01:51.137Z,86.58
2023-03-10T17:04:20.064Z,85.61
2023-03-10T17:06:50.511Z,86.23
2023-03-10T17:09:18.384Z,86.59
2023-03-10T17:11:54.322Z,87.98
2023-03-10T17:14:22.642Z,88.94
2023-03-10T17:16:50.794Z,87.09
2023-03-10T17:19:26.406Z,88.07
2023-03-10T17:21:53.980Z,86.64
2023-03-10T17:24:21.493Z,87.57
2023-03-10T17:26:49.200Z,88.94
2023-03-10T17:29:17.000Z,90.25
2023-03-10T17:31:48.733Z,90.65
2023-03-10T17:34:15.985Z,90.60
2023-03-10T17:36:43.389Z,90.80
2023-03-10T17:39:21.205Z,90.80
2023-03-10T17:41:49.315Z,89.06
2023-03-10T17:44:17.153Z,90.63
2023-03-10T17:46:45.353Z,90.10
2023-03-10T17:49:14.330Z,89.07
2023-03-10T17:51:44.162Z,87.24
2023-03-10T17:54:21.867Z,88.22
2023-03-10T17:56:50.193Z,88.17
2023-03-10T17:59:18.021Z,88.52
2023-03-10T18:01:46.059Z,88.53
2023-03-10T18:04:13.720Z,88.45
2023-03-10T18:06:41.197Z,88.50
2023-03-10T18:09:13.234Z,88.01
2023-03-10T18:11:41.812Z,86.76
2023-03-10T18:14:08.878Z,84.30
2023-03-10T18:16:40.003Z,85.84
2023-03-10T18:19:10.493Z,87.64
2023-03-10T18:21:38.819Z,88.18
2023-03-10T18:24:06.506Z,89.37
2023-03-10T18:26:35.381Z,90.27
2023-03-10T18:29:02.600Z,90.65
2023-03-10T18:31:34.358Z,90.49
2023-03-10T18:34:02.628Z,90.76
2023-03-10T18:36:30.532Z,90.46
2023-03-10T18:38:58.044Z,88.63
2023-03-10T18:41:30.675Z,88.71
2023-03-10T18:43:57.815Z,89.30
2023-03-10T18:46:25.157Z,88.07
2023-03-10T18:48:58.105Z,88.24
2023-03-10T18:51:28.135Z,89.42
2023-03-10T18:53:55.663Z,88.62
2023-03-10T18:56:25.630Z,88.73
2023-03-10T18:58:52.756Z,89.73
2023-03-10T19:01:19.882Z,89.58
2023-03-10T19:03:46.945Z,89.75
2023-03-10T19:06:17.460Z,89.52
2023-03-10T19:08:44.697Z,87.84
2023-03-10T19:11:12.077Z,87.13
2023-03-10T19:13:40.524Z,89.91
2023-03-10T19:16:09.763Z,90.31
2023-03-10T19:18:38.023Z,88.76
2023-03-10T19:21:06.098Z,89.65
2023-03-10T19:23:34.882Z,88.49
2023-03-10T19:26:03.258Z,88.87
2023-03-10T19:28:31.266Z,87.62
2023-03-10T19:30:58.537Z,88.54
2023-03-10T19:33:25.736Z,89.08
2023-03-10T19:36:05.492Z,88.87
2023-03-10T19:38:36.434Z,87.22
2023-03-10T19:41:05.678Z,87.80
2023-03-10T19:43:33.579Z,89.67
2023-03-10T19:46:03.563Z,89.28
2023-03-10T19:48:31.415Z,87.56
2023-03-10T19:51:00.143Z,87.44
2023-03-10T19:53:29.624Z,86.82
2023-03-10T19:56:03.491Z,88.71
2023-03-10T19:58:32.644Z,89.21
2023-03-10T20:01:00.520Z,88.05
2023-03-10T20:03:30.835Z,86.99
2023-03-10T20:05:58.101Z,88.30
2023-03-10T20:08:25.449Z,89.74
2023-03-10T20:10:52.608Z,90.65
2023-03-10T20:13:20.884Z,90.18
2023-03-10T20:15:47.912Z,89.62
2023-03-10T20:18:18.278Z,89.15
2023-03-10T20:20:48.469Z,90.30
2023-03-10T20:23:16.285Z,90.05
2023-03-10T20:25:45.529Z,90.05
2023-03-10T20:28:14.037Z,90.39
2023-03-10T20:30:41.511Z,91.19
2023-03-10T20:33:08.791Z,91.50
2023-03-10T20:35:38.073Z,90.95
2023-03-10T20:38:05.285Z,90.32
2023-03-10T20:40:32.473Z,90.67
2023-03-10T20:42:59.731Z,89.59
2023-03-10T20:45:28.065Z,89.95
2023-03-10T20:47:55.567Z,90.05
2023-03-10T20:50:23.213Z,89.19
2023-03-10T20:52:50.952Z,90.28
2023-03-10T20:55:27.341Z,91.41
2023-03-10T20:57:58.361Z,91.12
2023-03-10T21:00:28.689Z,91.30
2023-03-10T21:02:57.314Z,89.79
2023-03-10T21:05:27.352Z,89.73
2023-03-10T21:07:54.869Z,88.82
2023-03-10T21:10:22.493Z,89.61
2023-03-10T21:12:50.741Z,89.83
2023-03-10T21:15:19.486Z,89.93
2023-03-10T21:17:47.621Z,88.76
2023-03-10T21:20:23.686Z,89.94
2023-03-10T21:22:51.266Z,90.82
2023-03-10T21:25:25.695Z,90.45
2023-03-10T21:28:01.815Z,89.60
2023-03-10T21:30:31.921Z,89.43
2023-03-10T21:32:59.927Z,90.89
2023-03-10T21:35:31.873Z,90.25
2023-03-10T21:37:59.347Z,90.78
2023-03-10T21:40:26.902Z,91.25
2023-03-10T21:42:54.105Z,89.92
2023-03-10T21:45:24.273Z,90.29
2023-03-10T21:47:51.546Z,90.85
2023-03-10T21:50:19.454Z,90.14
2023-03-10T21:52:47.926Z,90.62
2023-03-10T21:55:24.955Z,90.70
2023-03-10T21:57:52.900Z,91.25
2023-03-10T22:00:23.300Z,89.45
2023-03-10T22:03:00.431Z,89.48
2023-03-10T22:05:27.590Z,90.81
2023-03-10T22:07:56.369Z,89.95
2023-03-10T22:10:23.548Z,88.71
2023-03-10T22:12:50.589Z,89.95
2023-03-10T22:15:27.262Z,90.05
2023-03-10T22:17:55.570Z,90.16
2023-03-10T22:20:28.387Z,89.73
2023-03-10T22:22:55.841Z,89.56
2023-03-10T22:25:26.227Z,88.76
2023-03-10T22:27:56.117Z,88.76
2023-03-10T22:30:26.479Z,89.82
2023-03-10T22:32:55.204Z,89.46
2023-03-10T22:35:23.308Z,89.16
2023-03-10T22:37:54.053Z,89.41
2023-03-10T22:40:27.379Z,88.92
2023-03-10T22:42:54.672Z,89.01
2023-03-10T22:45:27.748Z,89.46
2023-03-10T22:48:00.007Z,89.11
2023-03-10T22:50:44.206Z,89.47
2023-03-10T22:53:20.834Z,89.66
2023-03-10T22:55:49.639Z,89.92
2023-03-10T22:58:17.121Z,88.93
2023-03-10T23:00:44.583Z,89.35
2023-03-10T23:03:13.739Z,89.27
2023-03-10T23:05:41.576Z,90.36
2023-03-10T23:08:08.715Z,90.36
2023-03-10T23:10:37.210Z,89.94
2023-03-10T23:13:14.410Z,89.18
2023-03-10T23:15:42.627Z,88.27
2023-03-10T23:18:10.561Z,88.41
2023-03-10T23:20:44.011Z,88.39
2023-03-10T23:23:18.223Z,89.03
2023-03-10T23:25:48.732Z,88.71
2023-03-10T23:28:17.894Z,88.39
2023-03-10T23:30:48.569Z,88.17
2023-03-10T23:33:23.271Z,89.36
2023-03-10T23:35:53.623Z,89.74
2023-03-10T23:38:26.380Z,90.02
2023-03-10T23:40:56.465Z,89.25
2023-03-10T23:43:23.863Z,89.08
2023-03-10T23:45:50.994Z,88.83
2023-03-10T23:48:20.049Z,89.29
2023-03-10T23:50:48.628Z,89.55
2023-03-10T23:53:20.785Z,88.93
2023-03-10T23:55:48.676Z,90.16
2023-03-10T23:58:19.184Z,89.03
