createdAt,value
2018-11-04T00:00:46.949Z,4.60
2018-11-04T00:05:50.642Z,4.00
2018-11-04T00:10:54.142Z,4.00
2018-11-04T00:15:57.648Z,4.00
2018-11-04T00:21:01.114Z,5.00
2018-11-04T00:26:04.758Z,4.40
2018-11-04T00:31:08.231Z,4.00
2018-11-04T00:36:11.723Z,4.50
2018-11-04T00:41:15.215Z,4.00
2018-11-04T00:46:18.692Z,4.00
2018-11-04T00:51:22.139Z,5.00
2018-11-04T00:56:25.607Z,3.50
2018-11-04T01:01:29.084Z,4.00
2018-11-04T01:06:32.551Z,4.00
2018-11-04T01:11:36.029Z,4.20
2018-11-04T01:16:39.493Z,4.00
2018-11-04T01:21:42.960Z,4.00
2018-11-04T01:26:46.421Z,4.00
2018-11-04T01:31:49.880Z,4.00
2018-11-04T01:36:53.349Z,4.25
2018-11-04T01:41:56.845Z,3.00
2018-11-04T01:47:00.360Z,3.25
2018-11-04T01:52:03.859Z,4.00
2018-11-04T01:57:07.337Z,4.00
2018-11-04T02:02:10.830Z,4.00
2018-11-04T02:07:14.307Z,4.25
2018-11-04T02:12:17.775Z,3.75
2018-11-04T02:17:21.289Z,3.25
2018-11-04T02:22:24.749Z,4.00
2018-11-04T02:27:28.222Z,4.00
2018-11-04T02:32:31.704Z,3.00
2018-11-04T02:37:35.174Z,3.75
2018-11-04T02:42:38.702Z,3.00
2018-11-04T02:47:42.159Z,4.00
2018-11-04T02:52:45.646Z,3.00
2018-11-04T02:57:49.102Z,3.50
2018-11-04T03:02:52.561Z,4.00
2018-11-04T03:07:56.035Z,3.25
2018-11-04T03:12:59.514Z,3.00
2018-11-04T03:18:02.971Z,3.00
2018-11-04T03:23:06.548Z,3.00
2018-11-04T03:28:10.872Z,3.25
2018-11-04T03:33:14.323Z,3.00
2018-11-04T03:38:17.802Z,4.80
2018-11-04T03:43:21.360Z,4.00
2018-11-04T03:48:24.835Z,3.00
2018-11-04T03:53:28.345Z,3.00
2018-11-04T03:58:31.835Z,3.20
2018-11-04T04:03:35.335Z,3.25
2018-11-04T04:08:38.816Z,3.00
2018-11-04T04:13:42.273Z,3.40
2018-11-04T04:18:45.745Z,4.00
2018-11-04T04:23:49.214Z,4.00
2018-11-04T04:28:52.670Z,3.50
2018-11-04T04:33:56.151Z,4.00
2018-11-04T04:38:59.602Z,3.00
2018-11-04T04:44:03.074Z,4.00
2018-11-04T04:49:06.571Z,4.00
2018-11-04T04:54:10.079Z,3.40
2018-11-04T04:59:13.531Z,3.25
2018-11-04T05:04:17.192Z,3.60
2018-11-04T05:09:20.681Z,2.75
2018-11-04T05:14:24.172Z,3.20
2018-11-04T05:19:27.642Z,3.00
2018-11-04T05:24:31.107Z,3.00
2018-11-04T05:29:34.609Z,3.00
2018-11-04T05:34:38.070Z,3.20
2018-11-04T05:39:41.536Z,2.75
2018-11-04T05:44:45.049Z,2.60
2018-11-04T05:49:48.482Z,2.00
2018-11-04T05:54:51.951Z,3.40
2018-11-04T05:59:55.413Z,3.00
2018-11-04T06:04:58.876Z,3.60
2018-11-04T06:10:02.376Z,3.00
2018-11-04T06:15:07.303Z,3.00
2018-11-04T06:20:12.069Z,3.00
2018-11-04T06:25:15.563Z,2.40
2018-11-04T06:30:19.042Z,3.00
2018-11-04T06:35:22.924Z,3.00
2018-11-04T06:40:26.407Z,3.50
2018-11-04T06:45:29.933Z,3.00
2018-11-04T06:50:33.414Z,2.75
2018-11-04T06:55:36.890Z,3.00
2018-11-04T07:00:40.351Z,3.00
2018-11-04T07:05:43.831Z,3.00
2018-11-04T07:10:47.319Z,2.75
2018-11-04T07:15:50.785Z,3.00
2018-11-04T07:20:54.226Z,3.00
2018-11-04T07:25:57.734Z,3.00
2018-11-04T07:31:01.422Z,3.00
2018-11-04T07:36:05.591Z,3.00
2018-11-04T07:41:10.044Z,3.00
2018-11-04T07:46:13.617Z,2.00
2018-11-04T07:51:17.390Z,2.60
2018-11-04T07:56:21.083Z,3.00
2018-11-04T08:01:24.523Z,2.25
2018-11-04T08:06:28.002Z,17.00
2018-11-04T08:11:31.500Z,17.00
2018-11-04T08:16:35.067Z,19.60
2018-11-04T08:21:38.534Z,19.00
2018-11-04T08:26:42.076Z,15.60
2018-11-04T08:31:45.594Z,16.75
2018-11-04T08:36:49.046Z,14.80
2018-11-04T08:41:52.568Z,14.75
2018-11-04T08:46:56.088Z,14.00
2018-11-04T08:51:59.574Z,11.75
2018-11-04T08:57:03.059Z,11.20
2018-11-04T09:02:06.553Z,11.75
2018-11-04T09:07:10.059Z,12.50
2018-11-04T09:12:13.545Z,12.25
2018-11-04T09:17:17.106Z,12.75
2018-11-04T09:22:20.718Z,10.25
2018-11-04T09:27:24.262Z,11.50
2018-11-04T09:32:27.798Z,11.00
2018-11-04T09:37:31.722Z,11.25
2018-11-04T09:42:35.223Z,10.60
2018-11-04T09:47:38.851Z,11.00
2018-11-04T09:52:42.359Z,9.50
2018-11-04T09:57:45.824Z,10.80
2018-11-04T10:02:49.315Z,9.50
2018-11-04T10:07:52.839Z,10.50
2018-11-04T10:12:56.409Z,10.00
2018-11-04T10:17:59.990Z,10.00
2018-11-04T10:23:03.689Z,9.25
2018-11-04T10:28:07.874Z,11.00
2018-11-04T10:33:11.898Z,10.40
2018-11-04T10:38:15.747Z,10.00
2018-11-04T10:43:19.237Z,10.00
2018-11-04T10:48:23.165Z,10.00
2018-11-04T10:53:26.773Z,9.50
2018-11-04T10:58:30.308Z,8.20
2018-11-04T11:03:33.780Z,10.50
2018-11-04T11:08:37.395Z,9.25
2018-11-04T11:13:40.847Z,9.00
2018-11-04T11:18:44.382Z,10.60
2018-11-04T11:23:47.822Z,9.00
2018-11-04T11:28:51.257Z,10.00
2018-11-04T11:33:54.742Z,10.00
2018-11-04T11:38:58.188Z,15.00
2018-11-04T11:44:01.652Z,19.00
2018-11-04T11:49:05.126Z,22.00
2018-11-04T11:54:08.882Z,22.00
2018-11-04T11:59:12.375Z,26.00
2018-11-04T12:04:15.814Z,24.75
2018-11-04T12:09:19.263Z,22.00
2018-11-04T12:14:22.736Z,20.75
2018-11-04T12:19:26.182Z,19.20
2018-11-04T12:24:29.630Z,18.00
2018-11-04T12:29:33.084Z,17.20
2018-11-04T12:34:36.534Z,18.00
2018-11-04T12:39:40.196Z,17.00
2018-11-04T12:44:43.662Z,17.75
2018-11-04T12:49:47.190Z,15.20
2018-11-04T12:54:50.642Z,15.00
2018-11-04T12:59:54.177Z,15.40
2018-11-04T13:04:57.619Z,13.00
2018-11-04T13:10:01.179Z,15.00
2018-11-04T13:15:05.378Z,13.00
2018-11-04T13:20:08.871Z,12.80
2018-11-04T13:25:12.414Z,12.80
2018-11-04T13:30:15.858Z,12.40
2018-11-04T13:35:19.315Z,14.00
2018-11-04T13:40:22.764Z,11.80
2018-11-04T13:45:26.217Z,14.00
2018-11-04T13:50:29.671Z,12.00
2018-11-04T13:55:33.203Z,12.00
2018-11-04T14:00:36.945Z,12.00
2018-11-04T14:05:40.457Z,11.50
2018-11-04T14:10:43.903Z,9.20
2018-11-04T14:15:47.366Z,11.00
2018-11-04T14:20:50.827Z,11.00
2018-11-04T14:25:54.284Z,12.00
2018-11-04T14:30:57.873Z,11.00
2018-11-04T14:36:01.244Z,11.00
2018-11-04T14:41:04.722Z,11.00
2018-11-04T14:46:08.202Z,11.00
2018-11-04T14:51:11.653Z,12.00
2018-11-04T14:56:15.107Z,12.00
2018-11-04T15:01:18.626Z,12.25
2018-11-04T15:06:23.003Z,10.75
2018-11-04T15:11:26.462Z,10.50
2018-11-04T15:16:29.929Z,10.80
2018-11-04T15:21:33.349Z,11.00
2018-11-04T15:26:36.817Z,11.40
2018-11-04T15:31:40.261Z,10.50
2018-11-04T15:36:43.702Z,12.00
2018-11-04T15:41:47.170Z,11.50
2018-11-04T15:46:50.627Z,10.40
2018-11-04T15:51:54.094Z,11.00
2018-11-04T15:57:01.691Z,11.00
2018-11-04T16:02:05.303Z,11.00
2018-11-04T16:07:08.783Z,10.50
2018-11-04T16:12:12.305Z,9.50
2018-11-04T16:17:15.734Z,8.00
2018-11-04T16:22:19.165Z,11.25
2018-11-04T16:27:22.613Z,10.25
2018-11-04T16:32:26.123Z,10.50
2018-11-04T16:37:29.582Z,9.75
2018-11-04T16:42:33.149Z,9.40
2018-11-04T16:47:36.893Z,9.00
2018-11-04T16:52:40.688Z,9.75
2018-11-04T16:57:44.687Z,9.25
2018-11-04T17:02:48.410Z,8.40
2018-11-04T17:07:51.867Z,10.00
2018-11-04T17:12:55.313Z,9.00
2018-11-04T17:17:58.791Z,9.00
2018-11-04T17:23:02.248Z,10.25
2018-11-04T17:28:06.095Z,10.00
2018-11-04T17:33:09.534Z,9.75
2018-11-04T17:38:12.994Z,10.20
2018-11-04T17:43:16.451Z,10.00
2018-11-04T17:48:19.920Z,11.00
2018-11-04T17:53:23.432Z,9.75
2018-11-04T17:58:26.870Z,10.00
2018-11-04T18:03:30.335Z,10.00
2018-11-04T18:08:33.823Z,10.00
2018-11-04T18:13:37.323Z,9.75
2018-11-04T18:18:40.885Z,10.20
2018-11-04T18:23:44.335Z,10.60
2018-11-04T18:28:48.128Z,10.50
2018-11-04T18:33:51.623Z,9.00
2018-11-04T18:38:55.072Z,10.50
2018-11-04T18:43:58.680Z,11.00
2018-11-04T18:49:01.994Z,10.60
2018-11-04T18:54:05.510Z,10.25
2018-11-04T18:59:09.094Z,12.60
2018-11-04T19:04:12.490Z,11.00
2018-11-04T19:09:15.990Z,10.00
2018-11-04T19:14:19.494Z,10.25
2018-11-04T19:19:22.935Z,11.80
2018-11-04T19:24:26.397Z,13.75
2018-11-04T19:29:29.875Z,13.00
2018-11-04T19:34:33.364Z,12.80
2018-11-04T19:39:36.862Z,12.00
2018-11-04T19:44:40.309Z,13.00
2018-11-04T19:49:43.764Z,13.00
2018-11-04T19:54:47.323Z,17.20
2018-11-04T19:59:50.782Z,18.00
2018-11-04T20:04:54.824Z,17.00
2018-11-04T20:09:58.287Z,18.00
2018-11-04T20:15:01.741Z,18.50
2018-11-04T20:20:12.839Z,17.00
2018-11-04T20:26:19.010Z,16.20
2018-11-04T20:31:27.931Z,17.75
2018-11-04T20:36:31.386Z,16.00
2018-11-04T20:41:34.850Z,15.50
2018-11-04T20:46:38.439Z,16.00
2018-11-04T20:51:41.947Z,14.80
2018-11-04T20:56:50.770Z,16.75
2018-11-04T21:01:54.362Z,17.50
2018-11-04T21:06:57.779Z,14.75
2018-11-04T21:12:01.248Z,13.60
2018-11-04T21:17:04.703Z,15.00
2018-11-04T21:22:09.789Z,13.75
2018-11-04T21:27:13.271Z,15.20
2018-11-04T21:32:16.891Z,14.25
2018-11-04T21:37:20.342Z,15.00
2018-11-04T21:42:24.842Z,13.80
2018-11-04T21:47:28.227Z,14.40
2018-11-04T21:52:31.690Z,15.00
2018-11-04T21:57:35.133Z,15.50
2018-11-04T22:02:38.791Z,13.20
2018-11-04T22:07:43.262Z,12.60
2018-11-04T22:12:46.768Z,13.00
2018-11-04T22:17:50.248Z,13.50
2018-11-04T22:22:53.724Z,13.40
2018-11-04T22:27:57.232Z,13.00
2018-11-04T22:33:00.677Z,11.25
2018-11-04T22:38:04.127Z,12.00
2018-11-04T22:43:07.582Z,13.00
2018-11-04T22:48:11.268Z,12.40
2018-11-04T22:53:15.105Z,12.75
2018-11-04T22:58:18.628Z,12.50
2018-11-04T23:03:22.171Z,12.00
2018-11-04T23:08:25.715Z,12.25
2018-11-04T23:13:29.212Z,13.00
2018-11-04T23:18:32.733Z,12.25
2018-11-04T23:23:36.203Z,12.00
2018-11-04T23:28:39.771Z,11.00
2018-11-04T23:33:43.273Z,11.00
2018-11-04T23:38:47.297Z,11.25
2018-11-04T23:43:51.497Z,12.40
2018-11-04T23:48:54.983Z,11.75
2018-11-04T23:53:58.466Z,11.25
2018-11-04T23:59:01.971Z,11.00
