createdAt,value
2019-01-12T00:01:17.487Z,2.43
2019-01-12T00:04:06.695Z,2.27
2019-01-12T00:06:37.258Z,2.57
2019-01-12T00:09:09.290Z,2.17
2019-01-12T00:11:39.453Z,2.87
2019-01-12T00:14:09.524Z,2.40
2019-01-12T00:16:49.956Z,2.80
2019-01-12T00:19:20.325Z,3.10
2019-01-12T00:21:50.392Z,3.60
2019-01-12T00:24:20.451Z,2.87
2019-01-12T00:26:50.537Z,2.90
2019-01-12T00:29:21.640Z,3.53
2019-01-12T00:31:53.705Z,2.97
2019-01-12T00:34:23.873Z,3.43
2019-01-12T00:36:53.976Z,3.83
2019-01-12T00:39:24.123Z,4.10
2019-01-12T00:41:54.316Z,4.63
2019-01-12T00:44:24.797Z,4.03
2019-01-12T00:46:55.028Z,4.23
2019-01-12T00:49:25.535Z,4.30
2019-01-12T00:51:55.710Z,4.80
2019-01-12T00:54:27.168Z,4.90
2019-01-12T00:56:57.483Z,4.93
2019-01-12T00:59:27.620Z,4.97
2019-01-12T01:01:59.501Z,4.27
2019-01-12T01:04:29.994Z,4.90
2019-01-12T01:07:00.091Z,4.20
2019-01-12T01:09:30.152Z,4.13
2019-01-12T01:12:00.304Z,4.47
2019-01-12T01:14:49.337Z,4.53
2019-01-12T01:17:19.416Z,4.97
2019-01-12T01:19:49.525Z,4.50
2019-01-12T01:22:20.075Z,4.47
2019-01-12T01:24:51.932Z,4.43
2019-01-12T01:27:22.113Z,4.40
2019-01-12T01:29:52.211Z,4.23
2019-01-12T01:32:22.288Z,4.47
2019-01-12T01:34:52.406Z,4.83
2019-01-12T01:37:31.832Z,4.87
2019-01-12T01:40:01.963Z,4.60
2019-01-12T01:42:51.177Z,4.70
2019-01-12T01:45:21.326Z,5.47
2019-01-12T01:47:51.658Z,5.17
2019-01-12T01:50:22.103Z,4.70
2019-01-12T01:52:52.310Z,6.07
2019-01-12T01:55:23.345Z,6.00
2019-01-12T01:57:53.494Z,5.97
2019-01-12T02:00:23.640Z,7.30
2019-01-12T02:02:54.581Z,6.30
2019-01-12T02:05:24.651Z,7.30
2019-01-12T02:07:54.815Z,6.73
2019-01-12T02:10:25.412Z,6.97
2019-01-12T02:12:55.830Z,7.33
2019-01-12T02:15:25.886Z,9.50
2019-01-12T02:17:56.362Z,9.47
2019-01-12T02:20:26.423Z,10.00
2019-01-12T02:22:56.564Z,10.03
2019-01-12T02:25:27.418Z,10.73
2019-01-12T02:27:57.532Z,11.03
2019-01-12T02:30:27.592Z,11.00
2019-01-12T02:32:57.783Z,10.97
2019-01-12T02:35:27.911Z,11.87
2019-01-12T02:37:58.251Z,11.63
2019-01-12T02:40:28.749Z,10.90
2019-01-12T02:42:59.013Z,11.30
2019-01-12T02:45:29.086Z,12.40
2019-01-12T02:48:00.456Z,12.03
2019-01-12T02:50:31.275Z,10.63
2019-01-12T02:53:01.368Z,12.80
2019-01-12T02:55:31.727Z,12.47
2019-01-12T02:58:02.167Z,12.60
2019-01-12T03:00:32.231Z,12.87
2019-01-12T03:03:02.329Z,12.63
2019-01-12T03:05:32.455Z,12.60
2019-01-12T03:08:02.607Z,11.70
2019-01-12T03:10:32.652Z,12.47
2019-01-12T03:13:02.819Z,12.93
2019-01-12T03:15:32.871Z,13.90
2019-01-12T03:18:02.943Z,11.27
2019-01-12T03:20:33.361Z,12.67
2019-01-12T03:23:04.253Z,13.40
2019-01-12T03:25:34.473Z,14.43
2019-01-12T03:28:06.719Z,14.80
2019-01-12T03:30:36.955Z,14.23
2019-01-12T03:33:07.182Z,14.40
2019-01-12T03:35:37.336Z,13.57
2019-01-12T03:38:07.430Z,13.40
2019-01-12T03:40:38.540Z,14.53
2019-01-12T03:43:08.642Z,14.93
2019-01-12T03:45:39.133Z,15.20
2019-01-12T03:48:09.567Z,14.57
2019-01-12T03:50:39.627Z,15.83
2019-01-12T03:53:09.796Z,15.87
2019-01-12T03:55:40.250Z,15.17
2019-01-12T03:58:10.412Z,15.23
2019-01-12T04:00:40.801Z,16.93
2019-01-12T04:03:11.279Z,15.53
2019-01-12T04:05:41.412Z,15.43
2019-01-12T04:08:11.501Z,16.20
2019-01-12T04:10:41.556Z,15.47
2019-01-12T04:13:11.635Z,16.17
2019-01-12T04:15:43.112Z,16.03
2019-01-12T04:18:13.322Z,17.03
2019-01-12T04:20:43.444Z,16.63
2019-01-12T04:23:13.701Z,17.30
2019-01-12T04:25:43.843Z,17.60
2019-01-12T04:28:14.010Z,16.40
2019-01-12T04:30:44.126Z,17.77
2019-01-12T04:33:14.302Z,17.17
2019-01-12T04:35:44.368Z,18.00
2019-01-12T04:38:14.542Z,16.77
2019-01-12T04:40:44.721Z,16.77
2019-01-12T04:43:14.896Z,16.27
2019-01-12T04:45:45.365Z,16.43
2019-01-12T04:48:15.454Z,15.97
2019-01-12T04:50:45.522Z,15.97
2019-01-12T04:53:15.595Z,16.43
2019-01-12T04:55:45.682Z,14.97
2019-01-12T04:58:15.853Z,15.50
2019-01-12T05:00:47.713Z,14.93
2019-01-12T05:03:17.784Z,15.00
2019-01-12T05:05:47.830Z,13.07
2019-01-12T05:08:18.989Z,14.13
2019-01-12T05:10:49.350Z,14.03
2019-01-12T05:13:19.417Z,13.00
2019-01-12T05:15:49.488Z,14.33
2019-01-12T05:18:19.691Z,13.07
2019-01-12T05:20:49.758Z,13.70
2019-01-12T05:23:19.920Z,13.27
2019-01-12T05:25:50.081Z,13.23
2019-01-12T05:28:20.195Z,12.00
2019-01-12T05:30:50.246Z,13.30
2019-01-12T05:33:20.740Z,14.17
2019-01-12T05:35:51.142Z,12.43
2019-01-12T05:38:21.245Z,14.00
2019-01-12T05:40:51.313Z,13.23
2019-01-12T05:43:21.471Z,11.93
2019-01-12T05:45:51.547Z,14.37
2019-01-12T05:48:21.642Z,12.90
2019-01-12T05:50:51.725Z,12.80
2019-01-12T05:53:22.227Z,14.10
2019-01-12T05:55:57.116Z,12.93
2019-01-12T05:58:24.778Z,12.80
2019-01-12T06:00:54.918Z,13.63
2019-01-12T06:03:25.007Z,13.57
2019-01-12T06:05:55.068Z,13.27
2019-01-12T06:08:25.324Z,12.73
2019-01-12T06:10:55.368Z,13.73
2019-01-12T06:13:25.556Z,13.37
2019-01-12T06:15:55.613Z,14.03
2019-01-12T06:21:12.701Z,12.57
2019-01-12T06:23:42.895Z,12.77
2019-01-12T06:26:12.964Z,12.93
2019-01-12T06:28:43.030Z,13.07
2019-01-12T06:31:29.952Z,11.77
2019-01-12T06:34:00.086Z,12.60
2019-01-12T06:36:30.786Z,12.33
2019-01-12T06:39:00.967Z,12.77
2019-01-12T06:41:31.764Z,12.60
2019-01-12T06:44:20.982Z,12.70
2019-01-12T06:46:51.027Z,12.43
2019-01-12T06:49:21.113Z,11.30
2019-01-12T06:51:51.255Z,12.47
2019-01-12T06:54:22.424Z,12.43
2019-01-12T06:56:53.064Z,12.03
2019-01-12T06:59:23.629Z,12.23
2019-01-12T07:01:53.757Z,13.00
2019-01-12T07:04:24.248Z,13.17
2019-01-12T07:06:54.368Z,13.70
2019-01-12T07:09:24.472Z,14.07
2019-01-12T07:11:54.599Z,13.47
2019-01-12T07:14:24.746Z,14.53
2019-01-12T07:16:55.221Z,13.83
2019-01-12T07:19:25.347Z,15.63
2019-01-12T07:21:55.737Z,14.80
2019-01-12T07:24:25.934Z,16.23
2019-01-12T07:29:37.877Z,15.30
2019-01-12T07:32:08.091Z,14.70
2019-01-12T07:34:38.194Z,15.03
2019-01-12T07:37:08.316Z,15.07
2019-01-12T07:39:38.809Z,15.47
2019-01-12T07:42:14.023Z,13.83
2019-01-12T07:44:44.175Z,14.87
2019-01-12T07:47:14.369Z,16.10
2019-01-12T07:49:44.504Z,15.27
2019-01-12T07:52:14.645Z,14.33
2019-01-12T07:54:44.808Z,14.63
2019-01-12T07:57:14.859Z,14.10
2019-01-12T07:59:44.965Z,15.27
2019-01-12T08:02:15.885Z,14.03
2019-01-12T08:04:46.346Z,15.03
2019-01-12T08:07:16.534Z,14.53
2019-01-12T08:09:46.686Z,14.83
2019-01-12T08:12:17.039Z,13.67
2019-01-12T08:14:47.164Z,13.80
2019-01-12T08:17:17.323Z,14.20
2019-01-12T08:19:47.382Z,12.80
2019-01-12T08:22:17.466Z,12.57
2019-01-12T08:24:47.543Z,12.77
2019-01-12T08:27:17.635Z,11.80
2019-01-12T08:29:47.700Z,11.70
2019-01-12T08:32:17.780Z,12.50
2019-01-12T08:34:47.955Z,12.50
2019-01-12T08:37:18.437Z,10.77
2019-01-12T08:39:49.665Z,12.13
2019-01-12T08:42:19.842Z,12.27
2019-01-12T08:44:49.982Z,10.90
2019-01-12T08:47:20.057Z,10.93
2019-01-12T08:49:50.194Z,10.03
2019-01-12T08:52:20.343Z,10.77
2019-01-12T08:54:50.483Z,10.00
2019-01-12T08:57:20.829Z,10.53
2019-01-12T08:59:50.984Z,10.27
2019-01-12T09:02:21.103Z,9.93
2019-01-12T09:04:51.273Z,9.93
2019-01-12T09:07:21.434Z,9.33
2019-01-12T09:09:51.511Z,9.73
2019-01-12T09:12:21.930Z,9.97
2019-01-12T09:14:52.527Z,8.27
2019-01-12T09:17:22.668Z,8.40
2019-01-12T09:19:53.622Z,8.97
2019-01-12T09:22:23.672Z,8.40
2019-01-12T09:24:53.793Z,8.70
2019-01-12T09:27:24.264Z,7.27
2019-01-12T09:29:54.332Z,7.97
2019-01-12T09:32:25.503Z,7.27
2019-01-12T09:34:56.050Z,6.80
2019-01-12T09:37:27.823Z,7.17
2019-01-12T09:39:57.906Z,8.00
2019-01-12T09:42:28.393Z,7.10
2019-01-12T09:44:58.540Z,7.33
2019-01-12T09:47:28.917Z,7.10
2019-01-12T09:49:59.443Z,7.27
2019-01-12T09:52:29.604Z,6.43
2019-01-12T09:54:59.744Z,6.30
2019-01-12T09:57:29.826Z,7.17
2019-01-12T09:59:59.949Z,6.03
2019-01-12T10:02:30.216Z,6.90
2019-01-12T10:05:00.429Z,5.53
2019-01-12T10:07:30.591Z,6.17
2019-01-12T10:10:00.736Z,5.90
2019-01-12T10:12:31.463Z,5.97
2019-01-12T10:15:01.930Z,5.23
2019-01-12T10:17:32.311Z,5.00
2019-01-12T10:20:02.464Z,4.77
2019-01-12T10:22:32.614Z,5.13
2019-01-12T10:25:02.778Z,5.00
2019-01-12T10:27:33.236Z,5.30
2019-01-12T10:30:03.844Z,5.07
2019-01-12T10:32:34.381Z,5.20
2019-01-12T10:35:05.680Z,5.40
2019-01-12T10:37:36.220Z,4.93
2019-01-12T10:40:08.152Z,5.87
2019-01-12T10:42:38.560Z,5.63
2019-01-12T10:45:10.756Z,5.83
2019-01-12T10:47:40.826Z,6.53
2019-01-12T10:50:14.530Z,5.83
2019-01-12T10:52:44.677Z,5.97
2019-01-12T10:55:15.145Z,5.43
2019-01-12T10:57:46.488Z,5.73
2019-01-12T11:00:20.127Z,5.43
2019-01-12T11:02:51.059Z,5.23
2019-01-12T11:05:21.573Z,5.50
2019-01-12T11:07:51.651Z,5.37
2019-01-12T11:10:40.882Z,5.37
2019-01-12T11:13:11.079Z,5.20
2019-01-12T11:15:41.203Z,4.97
2019-01-12T11:18:11.761Z,4.67
2019-01-12T11:20:42.289Z,5.70
2019-01-12T11:23:22.433Z,5.33
2019-01-12T11:25:52.528Z,5.20
2019-01-12T11:28:22.583Z,5.37
2019-01-12T11:30:53.327Z,5.00
2019-01-12T11:33:23.713Z,6.03
2019-01-12T11:35:53.880Z,5.17
2019-01-12T11:38:24.006Z,5.50
2019-01-12T11:40:54.517Z,5.13
2019-01-12T11:43:24.651Z,5.40
2019-01-12T11:45:55.389Z,5.80
2019-01-12T11:48:25.958Z,5.83
2019-01-12T11:51:18.003Z,5.80
2019-01-12T11:53:48.111Z,6.10
2019-01-12T11:56:18.531Z,6.60
2019-01-12T11:58:48.611Z,6.33
2019-01-12T12:01:19.007Z,5.90
2019-01-12T12:03:49.094Z,6.17
2019-01-12T12:06:19.228Z,6.63
2019-01-12T12:08:49.288Z,6.07
2019-01-12T12:11:19.819Z,6.30
2019-01-12T12:13:49.895Z,5.93
2019-01-12T12:16:20.422Z,6.63
2019-01-12T12:18:50.488Z,7.20
2019-01-12T12:21:20.643Z,6.77
2019-01-12T12:23:50.778Z,7.07
2019-01-12T12:26:21.182Z,7.27
2019-01-12T12:28:51.244Z,8.73
2019-01-12T12:31:21.336Z,8.17
2019-01-12T12:33:51.415Z,8.17
2019-01-12T12:36:21.687Z,8.90
2019-01-12T12:38:51.821Z,9.07
2019-01-12T12:41:22.334Z,9.60
2019-01-12T12:43:52.492Z,8.40
2019-01-12T12:46:22.680Z,9.13
2019-01-12T12:48:52.840Z,9.60
2019-01-12T12:51:23.127Z,8.97
2019-01-12T12:53:53.290Z,8.43
2019-01-12T12:56:23.454Z,8.60
2019-01-12T12:58:54.364Z,8.07
2019-01-12T13:01:24.564Z,8.27
2019-01-12T13:03:54.732Z,8.27
2019-01-12T13:06:24.878Z,9.43
2019-01-12T13:08:55.348Z,8.97
2019-01-12T13:11:25.759Z,8.97
2019-01-12T13:13:55.822Z,8.33
2019-01-12T13:16:26.384Z,8.77
2019-01-12T13:18:56.478Z,8.80
2019-01-12T13:21:26.566Z,8.50
2019-01-12T13:23:56.728Z,8.27
2019-01-12T13:26:26.959Z,8.70
2019-01-12T13:31:43.172Z,9.13
2019-01-12T13:34:13.247Z,8.80
2019-01-12T13:36:43.308Z,8.70
2019-01-12T13:39:13.430Z,7.60
2019-01-12T13:41:43.574Z,7.97
2019-01-12T13:44:15.610Z,8.00
2019-01-12T13:46:45.783Z,7.17
2019-01-12T13:49:15.924Z,6.40
2019-01-12T13:51:46.080Z,6.60
2019-01-12T13:54:16.941Z,7.03
2019-01-12T13:57:06.131Z,6.70
2019-01-12T13:59:36.811Z,5.90
2019-01-12T14:02:07.213Z,6.67
2019-01-12T14:04:37.335Z,6.67
2019-01-12T14:07:07.481Z,5.57
2019-01-12T14:09:37.537Z,6.03
2019-01-12T14:12:07.719Z,4.80
2019-01-12T14:14:38.761Z,4.40
2019-01-12T14:17:09.032Z,4.20
2019-01-12T14:19:39.520Z,4.50
2019-01-12T14:22:09.610Z,3.83
2019-01-12T14:24:39.710Z,3.70
2019-01-12T14:27:17.167Z,4.17
2019-01-12T14:29:47.308Z,3.80
2019-01-12T14:32:17.749Z,3.60
2019-01-12T14:34:48.257Z,3.60
2019-01-12T14:37:18.378Z,3.70
2019-01-12T14:39:48.723Z,4.30
2019-01-12T14:42:18.905Z,3.83
2019-01-12T14:44:48.961Z,3.77
2019-01-12T14:47:19.120Z,3.83
2019-01-12T14:49:49.207Z,3.63
2019-01-12T14:52:19.290Z,4.33
2019-01-12T14:54:49.427Z,3.90
2019-01-12T14:57:24.184Z,3.63
2019-01-12T14:59:54.235Z,3.47
2019-01-12T15:02:25.192Z,3.70
2019-01-12T15:04:55.784Z,3.50
2019-01-12T15:07:25.960Z,3.87
2019-01-12T15:09:56.082Z,3.67
2019-01-12T15:12:26.302Z,4.13
2019-01-12T15:14:56.449Z,4.17
2019-01-12T15:17:26.640Z,3.80
2019-01-12T15:19:56.732Z,3.70
2019-01-12T15:22:26.890Z,3.83
2019-01-12T15:24:57.091Z,3.23
2019-01-12T15:27:27.226Z,3.33
2019-01-12T15:29:57.413Z,3.40
2019-01-12T15:32:29.472Z,2.90
2019-01-12T15:34:59.564Z,2.90
2019-01-12T15:37:29.746Z,3.20
2019-01-12T15:39:59.881Z,3.90
2019-01-12T15:42:30.060Z,3.07
2019-01-12T15:45:00.252Z,3.53
2019-01-12T15:47:30.531Z,3.17
2019-01-12T15:50:00.627Z,3.07
2019-01-12T15:52:30.790Z,3.13
2019-01-12T15:55:00.952Z,3.13
2019-01-12T15:57:31.217Z,3.63
2019-01-12T16:00:01.367Z,3.73
2019-01-12T16:02:31.955Z,3.40
2019-01-12T16:05:02.373Z,3.63
2019-01-12T16:07:32.541Z,3.50
2019-01-12T16:10:02.992Z,3.43
2019-01-12T16:12:33.119Z,3.03
2019-01-12T16:15:03.767Z,3.90
2019-01-12T16:17:34.263Z,3.90
2019-01-12T16:20:05.673Z,4.20
2019-01-12T16:22:35.754Z,4.30
2019-01-12T16:25:06.975Z,4.00
2019-01-12T16:27:37.125Z,3.97
2019-01-12T16:30:10.186Z,3.57
2019-01-12T16:32:40.272Z,3.43
2019-01-12T16:35:10.395Z,3.77
2019-01-12T16:37:40.567Z,3.33
2019-01-12T16:40:13.965Z,3.50
2019-01-12T16:42:44.053Z,3.47
2019-01-12T16:45:14.211Z,3.63
2019-01-12T16:47:44.347Z,3.70
2019-01-12T16:50:14.568Z,3.47
2019-01-12T16:52:45.134Z,4.70
2019-01-12T16:55:16.249Z,3.63
2019-01-12T16:57:46.742Z,3.93
2019-01-12T17:00:24.876Z,3.57
2019-01-12T17:02:54.981Z,3.90
2019-01-12T17:05:25.114Z,3.80
2019-01-12T17:07:55.264Z,5.13
2019-01-12T17:10:25.311Z,4.03
2019-01-12T17:12:55.764Z,3.63
2019-01-12T17:15:26.149Z,4.60
2019-01-12T17:17:56.240Z,4.33
2019-01-12T17:20:28.182Z,3.90
2019-01-12T17:23:00.508Z,4.50
2019-01-12T17:25:30.681Z,4.00
2019-01-12T17:28:01.128Z,3.70
2019-01-12T17:30:31.267Z,4.20
2019-01-12T17:33:01.502Z,4.20
2019-01-12T17:35:32.072Z,4.30
2019-01-12T17:38:02.874Z,5.10
2019-01-12T17:40:33.083Z,4.80
2019-01-12T17:43:03.325Z,3.97
2019-01-12T17:45:33.370Z,4.60
2019-01-12T17:48:03.532Z,4.37
2019-01-12T17:50:33.614Z,5.07
2019-01-12T17:53:04.251Z,4.13
2019-01-12T17:55:34.325Z,4.13
2019-01-12T17:58:04.841Z,4.70
2019-01-12T18:00:54.335Z,5.37
2019-01-12T18:03:24.506Z,3.87
2019-01-12T18:05:54.582Z,4.30
2019-01-12T18:08:24.732Z,3.37
2019-01-12T18:10:54.812Z,3.90
2019-01-12T18:13:25.515Z,3.80
2019-01-12T18:15:56.054Z,3.97
2019-01-12T18:18:26.452Z,3.00
2019-01-12T18:20:56.911Z,3.83
2019-01-12T18:23:27.387Z,4.00
2019-01-12T18:25:57.478Z,3.80
2019-01-12T18:28:27.716Z,3.63
2019-01-12T18:30:58.181Z,3.67
2019-01-12T18:33:28.357Z,3.23
2019-01-12T18:35:58.407Z,3.40
2019-01-12T18:38:28.492Z,3.63
2019-01-12T18:40:58.663Z,3.50
2019-01-12T18:43:29.303Z,3.70
2019-01-12T18:45:59.514Z,3.57
2019-01-12T18:48:29.964Z,3.90
2019-01-12T18:51:00.433Z,3.13
2019-01-12T18:53:30.600Z,3.73
2019-01-12T18:56:00.674Z,3.50
2019-01-12T18:58:30.982Z,3.13
2019-01-12T19:01:01.072Z,3.97
2019-01-12T19:03:31.290Z,3.87
2019-01-12T19:06:02.034Z,3.10
2019-01-12T19:08:32.217Z,3.60
2019-01-12T19:11:02.446Z,2.80
2019-01-12T19:13:32.646Z,2.93
2019-01-12T19:16:02.783Z,2.80
2019-01-12T19:18:32.940Z,3.23
2019-01-12T19:21:03.468Z,3.23
2019-01-12T19:23:33.638Z,3.20
2019-01-12T19:26:03.754Z,3.47
2019-01-12T19:28:34.245Z,3.20
2019-01-12T19:31:04.380Z,2.90
2019-01-12T19:33:34.816Z,2.80
2019-01-12T19:36:05.199Z,2.43
2019-01-12T19:38:35.308Z,2.73
2019-01-12T19:41:05.376Z,2.70
2019-01-12T19:43:35.546Z,2.50
2019-01-12T19:46:05.985Z,2.77
2019-01-12T19:48:36.642Z,2.40
2019-01-12T19:51:06.786Z,2.30
2019-01-12T19:53:37.032Z,2.40
2019-01-12T19:56:07.428Z,2.03
2019-01-12T19:58:37.583Z,2.30
2019-01-12T20:01:08.020Z,2.40
2019-01-12T20:03:38.113Z,3.00
2019-01-12T20:06:16.883Z,2.60
2019-01-12T20:08:41.666Z,2.90
2019-01-12T20:11:11.800Z,2.43
2019-01-12T20:13:42.292Z,3.10
2019-01-12T20:16:12.432Z,2.70
2019-01-12T20:18:42.618Z,2.40
2019-01-12T20:21:12.763Z,2.43
2019-01-12T20:23:42.990Z,2.33
2019-01-12T20:26:13.141Z,2.13
2019-01-12T20:28:44.346Z,2.50
2019-01-12T20:32:16.783Z,2.50
2019-01-12T20:35:01.904Z,2.13
2019-01-12T20:38:09.569Z,2.20
2019-01-12T20:41:22.187Z,2.10
2019-01-12T20:44:33.715Z,2.20
2019-01-12T20:47:33.616Z,2.10
2019-01-12T20:50:29.486Z,2.23
2019-01-12T20:53:47.357Z,2.47
2019-01-12T20:56:51.949Z,2.30
2019-01-12T20:59:34.140Z,2.40
2019-01-12T21:02:25.949Z,2.50
2019-01-12T21:05:24.121Z,2.57
2019-01-12T21:08:17.602Z,2.30
2019-01-12T21:11:36.965Z,1.93
2019-01-12T21:14:22.920Z,2.13
2019-01-12T21:17:09.125Z,2.70
2019-01-12T21:19:39.273Z,2.50
2019-01-12T21:22:09.777Z,2.20
2019-01-12T21:24:39.839Z,2.20
2019-01-12T21:27:10.034Z,2.27
2019-01-12T21:29:40.178Z,2.33
2019-01-12T21:32:11.348Z,2.53
2019-01-12T21:34:42.149Z,2.20
2019-01-12T21:37:12.620Z,2.07
2019-01-12T21:39:43.469Z,2.33
2019-01-12T21:42:13.619Z,2.37
2019-01-12T21:44:44.127Z,2.63
2019-01-12T21:47:14.281Z,2.20
2019-01-12T21:49:44.707Z,2.20
2019-01-12T21:52:15.231Z,2.47
2019-01-12T21:54:45.369Z,3.00
2019-01-12T21:57:15.483Z,2.40
2019-01-12T21:59:46.023Z,2.60
2019-01-12T22:02:16.226Z,2.70
2019-01-12T22:04:46.350Z,2.93
2019-01-12T22:07:16.912Z,2.40
2019-01-12T22:09:47.147Z,3.40
2019-01-12T22:12:17.304Z,3.13
2019-01-12T22:14:47.493Z,3.40
2019-01-12T22:17:17.663Z,2.87
2019-01-12T22:19:47.758Z,3.27
2019-01-12T22:22:17.919Z,2.73
2019-01-12T22:24:47.993Z,3.00
2019-01-12T22:27:18.192Z,3.20
2019-01-12T22:29:50.051Z,2.83
2019-01-12T22:32:20.526Z,2.97
2019-01-12T22:34:50.710Z,3.30
2019-01-12T22:37:20.826Z,3.23
2019-01-12T22:39:50.979Z,3.13
2019-01-12T22:42:21.072Z,2.77
2019-01-12T22:44:51.572Z,3.03
2019-01-12T22:47:22.103Z,2.67
2019-01-12T22:49:52.271Z,2.70
2019-01-12T22:52:22.775Z,2.77
2019-01-12T22:54:52.980Z,2.40
2019-01-12T22:57:23.136Z,2.60
2019-01-12T22:59:56.896Z,2.90
2019-01-12T23:02:25.269Z,3.90
2019-01-12T23:04:55.471Z,3.00
2019-01-12T23:07:27.210Z,2.93
2019-01-12T23:09:57.315Z,3.50
2019-01-12T23:12:27.385Z,2.80
2019-01-12T23:14:57.864Z,3.13
2019-01-12T23:17:27.970Z,4.07
2019-01-12T23:19:58.078Z,3.00
2019-01-12T23:22:28.589Z,3.00
2019-01-12T23:24:58.737Z,3.80
2019-01-12T23:27:28.971Z,4.50
2019-01-12T23:30:04.329Z,3.83
2019-01-12T23:32:31.243Z,3.67
2019-01-12T23:35:01.770Z,3.60
2019-01-12T23:37:32.289Z,4.53
2019-01-12T23:40:02.349Z,4.13
2019-01-12T23:42:33.755Z,4.10
2019-01-12T23:45:04.537Z,4.60
2019-01-12T23:47:35.621Z,4.67
2019-01-12T23:50:06.543Z,4.37
2019-01-12T23:52:36.707Z,5.00
2019-01-12T23:55:07.143Z,5.27
2019-01-12T23:57:37.240Z,4.50
