createdAt,value
2023-01-07T00:03:48.094Z,101272.03
2023-01-07T00:07:59.735Z,101270.16
2023-01-07T00:12:11.255Z,101264.19
2023-01-07T00:16:26.413Z,101256.34
2023-01-07T00:20:37.988Z,101249.72
2023-01-07T00:24:49.537Z,101247.84
2023-01-07T00:29:01.338Z,101237.34
2023-01-07T00:33:15.502Z,101241.50
2023-01-07T00:37:45.547Z,101233.41
2023-01-07T00:42:15.826Z,101224.81
2023-01-07T00:46:27.639Z,101228.13
2023-01-07T00:50:39.848Z,101225.25
2023-01-07T00:54:51.387Z,101218.09
2023-01-07T00:59:02.993Z,101225.66
2023-01-07T01:03:15.356Z,101211.81
2023-01-07T01:07:26.966Z,101208.09
2023-01-07T01:11:38.501Z,101213.84
2023-01-07T01:15:50.067Z,101201.22
2023-01-07T01:20:02.157Z,101209.31
2023-01-07T01:24:13.710Z,101207.84
2023-01-07T01:28:25.271Z,101197.91
2023-01-07T01:32:37.925Z,101194.16
2023-01-07T01:36:49.990Z,101202.63
2023-01-07T01:41:02.453Z,101193.13
2023-01-07T01:45:14.762Z,101185.28
2023-01-07T01:49:31.401Z,101197.06
2023-01-07T01:53:42.975Z,101196.25
2023-01-07T01:57:58.263Z,101203.06
2023-01-07T02:02:10.505Z,101197.47
2023-01-07T02:06:26.089Z,101204.66
2023-01-07T02:10:39.365Z,101190.00
2023-01-07T02:15:07.661Z,101197.47
2023-01-07T02:19:49.937Z,101196.66
2023-01-07T02:24:16.675Z,101200.38
2023-01-07T02:28:59.323Z,101193.34
2023-01-07T02:33:17.088Z,101196.03
2023-01-07T02:37:53.367Z,101190.69
2023-01-07T02:42:21.897Z,101188.88
2023-01-07T02:46:42.484Z,101184.75
2023-01-07T02:50:54.184Z,101180.44
2023-01-07T02:55:22.560Z,101183.06
2023-01-07T02:59:50.088Z,101179.31
2023-01-07T03:04:19.850Z,101174.97
2023-01-07T03:08:34.482Z,101158.84
2023-01-07T03:12:52.360Z,101156.00
2023-01-07T03:17:09.351Z,101154.13
2023-01-07T03:21:22.590Z,101150.84
2023-01-07T03:25:41.824Z,101142.63
2023-01-07T03:29:54.442Z,101132.78
2023-01-07T03:34:15.088Z,101127.25
2023-01-07T03:38:28.078Z,101132.41
2023-01-07T03:42:41.867Z,101131.56
2023-01-07T03:47:04.073Z,101134.03
2023-01-07T03:51:15.728Z,101127.03
2023-01-07T03:55:28.474Z,101132.19
2023-01-07T03:59:41.563Z,101123.75
2023-01-07T04:03:53.607Z,101126.47
2023-01-07T04:08:05.410Z,101114.72
2023-01-07T04:12:20.557Z,101100.09
2023-01-07T04:16:32.481Z,101096.63
2023-01-07T04:20:48.039Z,101082.03
2023-01-07T04:25:00.739Z,101087.00
2023-01-07T04:29:12.399Z,101079.78
2023-01-07T04:33:24.038Z,101077.16
2023-01-07T04:37:35.666Z,101066.00
2023-01-07T04:41:47.295Z,101062.72
2023-01-07T04:45:59.130Z,101051.78
2023-01-07T04:50:10.811Z,101043.97
2023-01-07T04:54:22.463Z,101056.72
2023-01-07T04:58:34.509Z,101055.25
2023-01-07T05:02:46.827Z,101049.28
2023-01-07T05:06:58.478Z,101054.00
2023-01-07T05:11:11.381Z,101042.22
2023-01-07T05:15:27.183Z,101024.91
2023-01-07T05:19:40.153Z,101033.28
2023-01-07T05:23:54.599Z,101028.38
2023-01-07T05:28:07.106Z,101028.09
2023-01-07T05:32:22.372Z,101027.88
2023-01-07T05:36:35.450Z,101019.41
2023-01-07T05:40:49.905Z,101030.13
2023-01-07T05:45:06.001Z,101018.97
2023-01-07T05:49:17.565Z,101006.09
2023-01-07T05:53:29.090Z,101005.63
2023-01-07T05:57:40.602Z,101001.28
2023-01-07T06:01:52.134Z,101017.81
2023-01-07T06:06:07.183Z,100994.28
2023-01-07T06:10:18.939Z,100967.94
2023-01-07T06:14:30.498Z,100997.38
2023-01-07T06:18:42.169Z,100986.84
2023-01-07T06:22:54.384Z,100967.00
2023-01-07T06:27:06.214Z,100978.88
2023-01-07T06:31:17.917Z,100966.72
2023-01-07T06:35:29.629Z,100965.22
2023-01-07T06:39:41.252Z,100956.13
2023-01-07T06:43:52.881Z,100952.84
2023-01-07T06:48:04.807Z,100945.59
2023-01-07T06:52:16.381Z,100938.34
2023-01-07T06:56:27.968Z,100925.72
2023-01-07T07:00:39.487Z,100941.00
2023-01-07T07:04:51.342Z,100928.00
2023-01-07T07:09:03.032Z,100921.19
2023-01-07T07:13:14.714Z,100924.81
2023-01-07T07:17:26.515Z,100916.63
2023-01-07T07:21:38.083Z,100922.19
2023-01-07T07:25:49.703Z,100922.94
2023-01-07T07:30:01.298Z,100902.09
2023-01-07T07:34:13.108Z,100902.91
2023-01-07T07:38:24.761Z,100895.50
2023-01-07T07:43:10.637Z,100909.84
2023-01-07T07:47:11.138Z,100899.53
2023-01-07T07:51:22.931Z,100894.34
2023-01-07T07:55:36.835Z,100880.16
2023-01-07T07:59:48.424Z,100883.66
2023-01-07T08:04:00.855Z,100883.41
2023-01-07T08:08:14.810Z,100880.72
2023-01-07T08:12:26.375Z,100887.09
2023-01-07T08:16:38.200Z,100895.91
2023-01-07T08:20:50.600Z,100886.66
2023-01-07T08:25:02.853Z,100889.13
2023-01-07T08:29:14.605Z,100878.97
2023-01-07T08:33:26.223Z,100889.19
2023-01-07T08:37:37.883Z,100879.78
2023-01-07T08:41:49.515Z,100872.91
2023-01-07T08:46:01.086Z,100866.47
2023-01-07T08:50:12.651Z,100864.16
2023-01-07T08:54:24.272Z,100865.50
2023-01-07T08:58:35.849Z,100847.72
2023-01-07T09:03:02.528Z,100850.31
2023-01-07T09:07:14.114Z,100843.44
2023-01-07T09:11:25.748Z,100843.38
2023-01-07T09:15:37.321Z,100851.56
2023-01-07T09:19:48.885Z,100839.31
2023-01-07T09:24:00.716Z,100843.19
2023-01-07T09:28:12.373Z,100842.13
2023-01-07T09:32:25.975Z,100827.28
2023-01-07T09:36:37.627Z,100840.03
2023-01-07T09:40:49.652Z,100826.44
2023-01-07T09:45:29.325Z,100843.94
2023-01-07T09:49:42.278Z,100819.13
2023-01-07T09:53:57.086Z,100823.13
2023-01-07T09:58:18.383Z,100818.25
2023-01-07T10:02:50.955Z,100801.53
2023-01-07T10:07:09.438Z,100812.66
2023-01-07T10:11:46.830Z,100796.97
2023-01-07T10:16:14.653Z,100792.91
2023-01-07T10:20:51.103Z,100780.13
2023-01-07T10:25:19.598Z,100769.13
2023-01-07T10:29:50.898Z,100767.38
2023-01-07T10:34:03.167Z,100751.47
2023-01-07T10:38:19.333Z,100736.47
2023-01-07T10:42:54.556Z,100739.88
2023-01-07T10:47:23.858Z,100727.91
2023-01-07T10:51:52.594Z,100702.63
2023-01-07T10:56:31.505Z,100708.88
2023-01-07T11:00:47.127Z,100701.00
2023-01-07T11:05:00.145Z,100700.16
2023-01-07T11:09:18.170Z,100682.41
2023-01-07T11:13:33.087Z,100673.19
2023-01-07T11:17:50.884Z,100667.78
2023-01-07T11:22:02.554Z,100663.75
2023-01-07T11:26:24.968Z,100654.53
2023-01-07T11:30:37.028Z,100633.25
2023-01-07T11:34:53.630Z,100627.13
2023-01-07T11:39:30.011Z,100628.19
2023-01-07T11:43:48.697Z,100611.84
2023-01-07T11:48:02.673Z,100608.34
2023-01-07T11:52:19.699Z,100607.19
2023-01-07T11:56:36.163Z,100594.94
2023-01-07T12:01:07.846Z,100589.03
2023-01-07T12:05:26.803Z,100573.34
2023-01-07T12:09:40.894Z,100564.69
2023-01-07T12:13:53.219Z,100557.31
2023-01-07T12:18:07.822Z,100526.25
2023-01-07T12:22:47.113Z,100532.13
2023-01-07T12:27:08.216Z,100515.47
2023-01-07T12:31:40.731Z,100512.81
2023-01-07T12:35:55.610Z,100500.25
2023-01-07T12:40:21.542Z,100493.22
2023-01-07T12:44:39.559Z,100481.88
2023-01-07T12:49:07.882Z,100484.31
2023-01-07T12:53:41.201Z,100469.22
2023-01-07T12:58:15.066Z,100449.34
2023-01-07T13:02:29.703Z,100450.81
2023-01-07T13:06:58.874Z,100449.50
2023-01-07T13:11:43.897Z,100424.84
2023-01-07T13:15:59.065Z,100432.25
2023-01-07T13:20:33.842Z,100432.53
2023-01-07T13:25:30.353Z,100384.06
2023-01-07T13:30:04.436Z,100411.03
2023-01-07T13:34:28.575Z,100377.97
2023-01-07T13:39:02.325Z,100402.13
2023-01-07T13:43:44.849Z,100388.25
2023-01-07T13:47:59.448Z,100373.22
2023-01-07T13:52:17.570Z,100367.28
2023-01-07T13:56:32.937Z,100363.91
2023-01-07T14:01:07.796Z,100343.84
2023-01-07T14:05:19.447Z,100363.69
2023-01-07T14:09:37.508Z,100335.78
2023-01-07T14:14:05.300Z,100335.78
2023-01-07T14:18:57.166Z,100329.56
2023-01-07T14:23:22.638Z,100319.19
2023-01-07T14:27:53.528Z,100325.97
2023-01-07T14:32:23.279Z,100325.72
2023-01-07T14:37:00.902Z,100319.28
2023-01-07T14:41:17.861Z,100307.25
2023-01-07T14:45:41.773Z,100311.75
2023-01-07T14:50:11.883Z,100302.75
2023-01-07T14:54:49.410Z,100290.25
2023-01-07T14:59:26.057Z,100297.63
2023-01-07T15:04:35.827Z,100275.78
2023-01-07T15:09:22.539Z,100285.88
2023-01-07T15:13:59.665Z,100271.47
2023-01-07T15:18:12.713Z,100252.53
2023-01-07T15:22:31.866Z,100283.50
2023-01-07T15:27:02.048Z,100251.88
2023-01-07T15:31:21.278Z,100275.53
2023-01-07T15:35:39.384Z,100252.69
2023-01-07T15:39:57.939Z,100245.19
2023-01-07T15:44:32.619Z,100248.03
2023-01-07T15:48:44.169Z,100236.25
2023-01-07T15:52:57.540Z,100242.56
2023-01-07T15:57:31.784Z,100231.00
2023-01-07T16:01:49.502Z,100210.72
2023-01-07T16:06:01.731Z,100222.72
2023-01-07T16:10:39.651Z,100217.56
2023-01-07T16:14:51.625Z,100212.09
2023-01-07T16:19:04.346Z,100220.16
2023-01-07T16:23:21.446Z,100213.69
2023-01-07T16:27:33.100Z,100216.78
2023-01-07T16:31:45.232Z,100196.41
2023-01-07T16:36:01.127Z,100199.16
2023-01-07T16:40:21.104Z,100179.22
2023-01-07T16:44:44.936Z,100173.84
2023-01-07T16:49:11.777Z,100185.13
2023-01-07T16:53:33.542Z,100182.44
2023-01-07T16:57:47.911Z,100175.63
2023-01-07T17:02:21.280Z,100182.63
2023-01-07T17:06:43.376Z,100188.47
2023-01-07T17:11:02.245Z,100178.59
2023-01-07T17:15:46.227Z,100205.47
2023-01-07T17:20:13.491Z,100191.72
2023-01-07T17:24:28.221Z,100197.66
2023-01-07T17:28:50.498Z,100189.19
2023-01-07T17:33:02.519Z,100172.88
2023-01-07T17:37:15.898Z,100169.53
2023-01-07T17:41:46.047Z,100173.41
2023-01-07T17:45:57.900Z,100181.22
2023-01-07T17:50:12.772Z,100163.25
2023-01-07T17:54:25.486Z,100161.50
2023-01-07T17:58:38.295Z,100148.78
2023-01-07T18:02:51.183Z,100144.34
2023-01-07T18:07:02.870Z,100148.22
2023-01-07T18:11:36.071Z,100122.78
2023-01-07T18:15:47.747Z,100122.66
2023-01-07T18:19:59.364Z,100118.09
2023-01-07T18:24:19.700Z,100118.69
2023-01-07T18:28:31.733Z,100124.50
2023-01-07T18:32:43.964Z,100110.28
2023-01-07T18:36:55.582Z,100121.13
2023-01-07T18:41:07.361Z,100104.59
2023-01-07T18:45:19.133Z,100112.41
2023-01-07T18:49:30.734Z,100099.22
2023-01-07T18:53:42.308Z,100115.06
2023-01-07T18:57:53.949Z,100100.16
2023-01-07T19:02:08.853Z,100090.31
2023-01-07T19:06:20.520Z,100109.09
2023-01-07T19:10:32.191Z,100103.66
2023-01-07T19:14:43.781Z,100082.75
2023-01-07T19:18:55.349Z,100096.75
2023-01-07T19:23:06.985Z,100098.38
2023-01-07T19:27:18.610Z,100101.53
2023-01-07T19:31:30.223Z,100088.56
2023-01-07T19:35:41.791Z,100104.34
2023-01-07T19:39:53.495Z,100087.63
2023-01-07T19:44:05.151Z,100090.56
2023-01-07T19:48:16.740Z,100085.41
2023-01-07T19:52:28.366Z,100078.53
2023-01-07T19:56:40.655Z,100063.25
2023-01-07T20:00:52.319Z,100061.94
2023-01-07T20:05:04.154Z,100066.13
2023-01-07T20:09:15.934Z,100060.84
2023-01-07T20:13:29.659Z,100062.59
2023-01-07T20:17:41.300Z,100044.50
2023-01-07T20:21:52.896Z,100052.31
2023-01-07T20:26:08.929Z,100046.94
2023-01-07T20:30:20.593Z,100035.97
2023-01-07T20:34:32.207Z,100033.69
2023-01-07T20:38:45.182Z,100040.47
2023-01-07T20:42:58.767Z,100039.66
2023-01-07T20:47:10.377Z,100026.47
2023-01-07T20:51:22.462Z,100027.63
2023-01-07T20:55:35.413Z,100034.16
2023-01-07T20:59:47.045Z,100025.28
2023-01-07T21:03:58.728Z,100008.13
2023-01-07T21:08:10.641Z,100038.22
2023-01-07T21:12:22.258Z,100035.31
2023-01-07T21:16:34.012Z,100020.63
2023-01-07T21:20:46.480Z,100030.31
2023-01-07T21:24:58.123Z,100012.47
2023-01-07T21:29:09.943Z,100015.81
2023-01-07T21:33:21.551Z,100005.66
2023-01-07T21:37:33.183Z,100014.88
2023-01-07T21:41:44.775Z,100024.47
2023-01-07T21:46:00.024Z,100023.56
2023-01-07T21:50:14.759Z,99995.63
2023-01-07T21:54:26.512Z,100008.44
2023-01-07T21:58:39.048Z,99993.19
2023-01-07T22:02:50.712Z,99997.19
2023-01-07T22:07:02.326Z,100013.63
2023-01-07T22:11:15.331Z,100021.56
2023-01-07T22:15:27.014Z,100010.94
2023-01-07T22:19:38.759Z,100008.38
2023-01-07T22:23:50.708Z,100020.25
2023-01-07T22:28:04.596Z,100013.50
2023-01-07T22:32:16.142Z,100017.72
2023-01-07T22:36:49.454Z,99983.50
2023-01-07T22:41:03.252Z,99983.94
2023-01-07T22:45:21.168Z,99991.75
2023-01-07T22:49:33.233Z,100000.63
2023-01-07T22:53:45.060Z,99994.13
2023-01-07T22:57:56.646Z,99994.13
2023-01-07T23:02:08.280Z,100003.72
2023-01-07T23:06:20.051Z,99990.94
2023-01-07T23:10:38.435Z,100010.63
2023-01-07T23:14:50.029Z,100005.25
2023-01-07T23:19:01.640Z,100001.44
2023-01-07T23:23:13.216Z,99995.00
2023-01-07T23:27:24.759Z,99995.00
2023-01-07T23:31:37.472Z,99994.91
2023-01-07T23:35:49.037Z,99999.47
2023-01-07T23:40:00.569Z,99990.03
2023-01-07T23:44:12.064Z,99980.09
2023-01-07T23:48:23.837Z,99982.53
2023-01-07T23:52:35.378Z,99979.84
2023-01-07T23:56:48.572Z,99993.84
