createdAt,value
2019-01-24T00:02:01.169Z,52.78
2019-01-24T00:04:27.868Z,49.23
2019-01-24T00:06:55.008Z,51.18
2019-01-24T00:09:22.155Z,46.70
2019-01-24T00:11:48.871Z,52.85
2019-01-24T00:14:16.618Z,52.03
2019-01-24T00:16:43.709Z,53.40
2019-01-24T00:19:10.753Z,55.15
2019-01-24T00:21:37.396Z,53.65
2019-01-24T00:24:04.540Z,50.28
2019-01-24T00:26:32.413Z,51.88
2019-01-24T00:28:59.168Z,58.45
2019-01-24T00:31:25.881Z,51.00
2019-01-24T00:33:52.836Z,52.83
2019-01-24T00:36:19.598Z,53.25
2019-01-24T00:38:46.677Z,47.58
2019-01-24T00:41:13.790Z,45.12
2019-01-24T00:43:40.935Z,48.30
2019-01-24T00:46:07.791Z,52.73
2019-01-24T00:48:34.923Z,50.65
2019-01-24T00:51:02.506Z,56.80
2019-01-24T00:53:29.223Z,50.80
2019-01-24T00:55:56.394Z,46.88
2019-01-24T00:58:23.130Z,54.23
2019-01-24T01:00:49.820Z,52.98
2019-01-24T01:03:16.922Z,55.00
2019-01-24T01:05:44.052Z,57.95
2019-01-24T01:08:11.226Z,48.70
2019-01-24T01:10:38.355Z,46.60
2019-01-24T01:13:05.132Z,51.48
2019-01-24T01:15:31.842Z,48.73
2019-01-24T01:17:58.598Z,48.60
2019-01-24T01:20:25.728Z,47.38
2019-01-24T01:22:52.875Z,43.30
2019-01-24T01:25:19.527Z,48.20
2019-01-24T01:27:46.640Z,39.18
2019-01-24T01:30:13.817Z,43.25
2019-01-24T01:32:40.840Z,44.85
2019-01-24T01:35:07.534Z,47.05
2019-01-24T01:37:34.651Z,49.75
2019-01-24T01:40:01.700Z,55.88
2019-01-24T01:42:28.386Z,51.60
2019-01-24T01:44:55.488Z,54.03
2019-01-24T01:47:22.212Z,53.98
2019-01-24T01:49:49.354Z,52.40
2019-01-24T01:52:16.022Z,53.08
2019-01-24T01:54:42.707Z,47.20
2019-01-24T01:57:09.472Z,55.67
2019-01-24T01:59:37.295Z,47.23
2019-01-24T02:02:04.419Z,42.38
2019-01-24T02:04:31.232Z,46.05
2019-01-24T02:06:58.281Z,42.70
2019-01-24T02:09:25.418Z,45.20
2019-01-24T02:11:52.166Z,44.15
2019-01-24T02:14:19.245Z,46.83
2019-01-24T02:16:46.391Z,46.42
2019-01-24T02:19:13.530Z,42.45
2019-01-24T02:21:40.694Z,44.53
2019-01-24T02:24:07.407Z,49.65
2019-01-24T02:26:34.564Z,42.00
2019-01-24T02:29:01.637Z,44.63
2019-01-24T02:31:28.354Z,42.90
2019-01-24T02:33:55.405Z,45.67
2019-01-24T02:36:22.471Z,43.00
2019-01-24T02:38:49.190Z,50.23
2019-01-24T02:41:16.241Z,41.92
2019-01-24T02:43:42.903Z,43.45
2019-01-24T02:46:10.047Z,47.25
2019-01-24T02:48:36.700Z,48.13
2019-01-24T02:51:04.241Z,45.83
2019-01-24T02:53:30.956Z,41.35
2019-01-24T02:55:57.606Z,46.77
2019-01-24T02:58:25.434Z,41.55
2019-01-24T03:00:52.129Z,49.10
2019-01-24T03:03:19.185Z,43.05
2019-01-24T03:05:45.901Z,49.10
2019-01-24T03:08:13.046Z,52.58
2019-01-24T03:10:40.116Z,52.10
2019-01-24T03:13:06.815Z,43.20
2019-01-24T03:15:33.595Z,50.05
2019-01-24T03:18:00.304Z,43.00
2019-01-24T03:20:27.390Z,37.15
2019-01-24T03:22:54.084Z,47.65
2019-01-24T03:25:21.094Z,41.53
2019-01-24T03:27:47.852Z,41.73
2019-01-24T03:30:14.996Z,49.88
2019-01-24T03:32:42.778Z,45.33
2019-01-24T03:35:09.927Z,40.40
2019-01-24T03:37:37.053Z,41.05
2019-01-24T03:40:04.834Z,40.00
2019-01-24T03:42:31.918Z,43.20
2019-01-24T03:44:58.610Z,46.02
2019-01-24T03:47:25.830Z,47.33
2019-01-24T03:49:52.979Z,39.42
2019-01-24T03:52:20.036Z,46.48
2019-01-24T03:54:47.661Z,47.17
2019-01-24T03:57:14.851Z,42.53
2019-01-24T03:59:41.875Z,46.13
2019-01-24T04:02:09.044Z,53.28
2019-01-24T04:04:35.896Z,53.02
2019-01-24T04:07:03.040Z,41.40
2019-01-24T04:09:30.168Z,50.20
2019-01-24T04:11:57.262Z,102.15
2019-01-24T04:14:23.954Z,50.85
2019-01-24T04:16:50.700Z,46.35
2019-01-24T04:19:17.862Z,107.47
2019-01-24T04:21:45.014Z,81.72
2019-01-24T04:24:12.162Z,59.35
2019-01-24T04:26:38.884Z,75.20
2019-01-24T04:29:05.524Z,81.40
2019-01-24T04:31:32.686Z,107.78
2019-01-24T04:33:59.866Z,110.85
2019-01-24T04:36:26.511Z,66.20
2019-01-24T04:38:53.171Z,50.43
2019-01-24T04:41:20.915Z,47.60
2019-01-24T04:43:47.944Z,50.63
2019-01-24T04:46:14.668Z,40.88
2019-01-24T04:48:41.320Z,43.55
2019-01-24T04:51:08.072Z,40.03
2019-01-24T04:53:34.727Z,42.88
2019-01-24T04:56:01.819Z,42.33
2019-01-24T04:58:28.968Z,40.65
2019-01-24T05:00:56.192Z,44.85
2019-01-24T05:03:23.295Z,43.33
2019-01-24T05:05:50.011Z,36.55
2019-01-24T05:08:16.701Z,36.35
2019-01-24T05:10:43.796Z,40.92
2019-01-24T05:13:10.491Z,46.30
2019-01-24T05:15:37.163Z,44.75
2019-01-24T05:18:04.223Z,50.80
2019-01-24T05:20:30.925Z,48.98
2019-01-24T05:22:58.036Z,48.33
2019-01-24T05:25:25.204Z,39.67
2019-01-24T05:27:51.920Z,40.83
2019-01-24T05:30:18.955Z,40.90
2019-01-24T05:32:45.712Z,43.85
2019-01-24T05:35:13.254Z,46.40
2019-01-24T05:37:40.330Z,39.73
2019-01-24T05:40:07.124Z,41.88
2019-01-24T05:42:34.216Z,40.98
2019-01-24T05:45:01.370Z,40.73
2019-01-24T05:47:28.520Z,44.13
2019-01-24T05:49:55.240Z,38.95
2019-01-24T05:52:22.302Z,38.02
2019-01-24T05:54:49.444Z,40.10
2019-01-24T05:57:16.171Z,33.38
2019-01-24T05:59:43.243Z,39.35
2019-01-24T06:02:10.406Z,34.10
2019-01-24T06:04:37.539Z,44.98
2019-01-24T06:07:04.274Z,45.03
2019-01-24T06:09:31.327Z,36.90
2019-01-24T06:11:58.393Z,39.20
2019-01-24T06:14:25.535Z,36.10
2019-01-24T06:16:52.218Z,37.65
2019-01-24T06:19:18.976Z,36.98
2019-01-24T06:21:46.566Z,39.30
2019-01-24T06:24:13.560Z,38.28
2019-01-24T06:26:40.792Z,41.73
2019-01-24T06:29:07.880Z,48.90
2019-01-24T06:31:34.965Z,66.35
2019-01-24T06:34:01.723Z,42.98
2019-01-24T06:36:28.803Z,115.35
2019-01-24T06:38:55.901Z,65.37
2019-01-24T06:41:23.071Z,69.92
2019-01-24T06:43:52.467Z,57.03
2019-01-24T06:46:19.181Z,49.03
2019-01-24T06:48:46.272Z,64.42
2019-01-24T06:51:12.940Z,63.85
2019-01-24T06:53:39.736Z,58.87
2019-01-24T06:56:06.384Z,60.78
2019-01-24T06:58:34.232Z,63.78
2019-01-24T07:01:01.479Z,78.15
2019-01-24T07:03:28.565Z,68.02
2019-01-24T07:05:55.743Z,38.98
2019-01-24T07:08:22.968Z,48.15
2019-01-24T07:10:49.961Z,53.45
2019-01-24T07:13:17.037Z,52.78
2019-01-24T07:15:43.730Z,67.70
2019-01-24T07:18:10.466Z,66.00
2019-01-24T07:20:37.657Z,90.75
2019-01-24T07:23:04.380Z,81.60
2019-01-24T07:25:31.477Z,69.35
2019-01-24T07:27:58.578Z,80.42
2019-01-24T07:30:25.649Z,64.22
2019-01-24T07:32:52.674Z,59.58
2019-01-24T07:35:19.438Z,58.65
2019-01-24T07:37:46.584Z,44.15
2019-01-24T07:40:13.637Z,52.73
2019-01-24T07:42:42.426Z,58.17
2019-01-24T07:45:09.630Z,49.75
2019-01-24T07:47:36.754Z,54.23
2019-01-24T07:50:04.819Z,55.52
2019-01-24T07:52:32.054Z,51.85
2019-01-24T07:54:58.845Z,59.53
2019-01-24T07:57:25.930Z,64.65
2019-01-24T07:59:53.774Z,60.43
2019-01-24T08:02:20.838Z,51.75
2019-01-24T08:04:47.541Z,53.68
2019-01-24T08:07:14.848Z,57.58
2019-01-24T08:09:42.026Z,60.00
2019-01-24T08:12:09.044Z,68.20
2019-01-24T08:14:36.105Z,117.42
2019-01-24T08:17:02.847Z,112.35
2019-01-24T08:19:29.590Z,149.57
2019-01-24T08:21:57.334Z,160.10
2019-01-24T08:24:24.801Z,97.08
2019-01-24T08:26:51.980Z,57.85
2019-01-24T08:29:18.651Z,99.28
2019-01-24T08:31:45.844Z,123.87
2019-01-24T08:34:12.989Z,89.87
2019-01-24T08:36:40.118Z,145.47
2019-01-24T08:39:06.835Z,140.37
2019-01-24T08:41:33.524Z,100.80
2019-01-24T08:44:00.217Z,95.25
2019-01-24T08:46:27.305Z,84.13
2019-01-24T08:48:53.987Z,73.65
2019-01-24T08:51:20.682Z,49.75
2019-01-24T08:53:49.388Z,70.83
2019-01-24T08:56:16.014Z,68.02
2019-01-24T08:58:42.780Z,63.25
2019-01-24T09:01:12.772Z,62.15
2019-01-24T09:03:39.918Z,102.70
2019-01-24T09:06:07.052Z,114.05
2019-01-24T09:08:36.763Z,77.15
2019-01-24T09:11:03.988Z,62.85
2019-01-24T09:13:31.213Z,70.15
2019-01-24T09:15:58.020Z,74.40
2019-01-24T09:18:25.388Z,69.37
2019-01-24T09:20:52.426Z,63.70
2019-01-24T09:23:19.185Z,67.65
2019-01-24T09:25:46.313Z,57.80
2019-01-24T09:28:15.077Z,50.38
2019-01-24T09:30:42.155Z,40.15
2019-01-24T09:33:08.879Z,36.88
2019-01-24T09:35:35.557Z,34.27
2019-01-24T09:38:02.690Z,38.15
2019-01-24T09:40:29.395Z,40.17
2019-01-24T09:42:56.045Z,35.03
2019-01-24T09:45:22.805Z,32.75
2019-01-24T09:47:49.497Z,40.95
2019-01-24T09:50:16.359Z,38.25
2019-01-24T09:52:43.518Z,38.65
2019-01-24T09:55:10.763Z,40.43
2019-01-24T09:57:37.861Z,40.73
2019-01-24T10:00:04.568Z,35.35
2019-01-24T10:02:31.267Z,37.08
2019-01-24T10:04:57.921Z,35.45
2019-01-24T10:07:25.179Z,43.13
2019-01-24T10:09:52.238Z,51.55
2019-01-24T10:12:19.410Z,42.83
2019-01-24T10:14:46.579Z,33.75
2019-01-24T10:17:13.742Z,35.85
2019-01-24T10:19:40.422Z,37.28
2019-01-24T10:22:07.188Z,32.98
2019-01-24T10:24:34.994Z,33.42
2019-01-24T10:27:02.096Z,36.03
2019-01-24T10:29:29.258Z,36.45
2019-01-24T10:31:55.972Z,31.35
2019-01-24T10:34:23.154Z,37.83
2019-01-24T10:36:50.305Z,39.67
2019-01-24T10:39:16.998Z,42.88
2019-01-24T10:41:43.775Z,52.17
2019-01-24T10:44:11.466Z,62.30
2019-01-24T10:46:38.593Z,72.03
2019-01-24T10:49:05.503Z,71.87
2019-01-24T10:51:32.579Z,73.22
2019-01-24T10:53:59.795Z,86.00
2019-01-24T10:56:26.941Z,80.45
2019-01-24T10:58:54.225Z,72.20
2019-01-24T11:01:21.283Z,48.05
2019-01-24T11:03:49.220Z,50.33
2019-01-24T11:06:16.984Z,55.38
2019-01-24T11:08:44.109Z,46.98
2019-01-24T11:11:11.212Z,45.83
2019-01-24T11:13:38.281Z,42.48
2019-01-24T11:16:05.375Z,44.45
2019-01-24T11:18:32.599Z,42.60
2019-01-24T11:20:59.336Z,45.58
2019-01-24T11:23:27.129Z,37.03
2019-01-24T11:25:54.133Z,35.43
2019-01-24T11:28:20.903Z,32.55
2019-01-24T11:30:47.616Z,33.65
2019-01-24T11:33:14.782Z,33.60
2019-01-24T11:35:41.882Z,36.40
2019-01-24T11:38:08.931Z,33.83
2019-01-24T11:40:36.128Z,30.62
2019-01-24T11:43:02.771Z,34.75
2019-01-24T11:45:29.883Z,36.70
2019-01-24T11:47:56.685Z,32.65
2019-01-24T11:50:23.826Z,30.95
2019-01-24T11:52:51.037Z,36.90
2019-01-24T11:55:17.703Z,33.40
2019-01-24T11:57:44.865Z,74.32
2019-01-24T12:00:12.131Z,110.75
2019-01-24T12:02:39.829Z,158.12
2019-01-24T12:05:06.781Z,129.68
2019-01-24T12:07:33.945Z,105.60
2019-01-24T12:10:01.016Z,71.55
2019-01-24T12:12:28.158Z,110.32
2019-01-24T12:14:55.288Z,129.70
2019-01-24T12:17:21.980Z,66.87
2019-01-24T12:19:49.078Z,71.07
2019-01-24T12:22:16.531Z,84.58
2019-01-24T12:24:43.705Z,76.82
2019-01-24T12:27:10.383Z,71.65
2019-01-24T12:29:37.068Z,63.90
2019-01-24T12:32:04.087Z,50.58
2019-01-24T12:34:30.790Z,54.27
2019-01-24T12:36:57.874Z,55.65
2019-01-24T12:39:24.594Z,48.23
2019-01-24T12:41:51.293Z,40.95
2019-01-24T12:44:18.450Z,42.53
2019-01-24T12:46:45.138Z,40.67
2019-01-24T12:49:12.197Z,37.00
2019-01-24T12:51:38.920Z,44.80
2019-01-24T12:54:06.103Z,32.38
2019-01-24T12:56:33.150Z,30.65
2019-01-24T12:58:59.875Z,32.35
2019-01-24T13:01:26.628Z,34.75
2019-01-24T13:03:53.715Z,33.02
2019-01-24T13:06:20.932Z,36.83
2019-01-24T13:08:47.588Z,35.98
2019-01-24T13:11:14.608Z,30.95
2019-01-24T13:13:41.767Z,32.45
2019-01-24T13:16:08.814Z,32.13
2019-01-24T13:18:35.869Z,28.07
2019-01-24T13:21:02.590Z,31.87
2019-01-24T13:23:29.641Z,30.15
2019-01-24T13:25:56.727Z,31.77
2019-01-24T13:28:23.423Z,34.83
2019-01-24T13:30:50.482Z,32.85
2019-01-24T13:33:17.243Z,33.18
2019-01-24T13:35:43.971Z,29.75
2019-01-24T13:38:11.100Z,37.28
2019-01-24T13:40:37.756Z,47.33
2019-01-24T13:43:04.449Z,34.35
2019-01-24T13:45:31.201Z,30.77
2019-01-24T13:47:57.930Z,35.85
2019-01-24T13:50:24.634Z,31.17
2019-01-24T13:52:51.383Z,24.70
2019-01-24T13:55:18.539Z,32.30
2019-01-24T13:57:45.248Z,32.78
2019-01-24T14:00:12.405Z,65.83
2019-01-24T14:02:39.068Z,71.02
2019-01-24T14:05:05.710Z,71.97
2019-01-24T14:07:33.201Z,51.53
2019-01-24T14:10:00.260Z,54.85
2019-01-24T14:12:27.441Z,56.98
2019-01-24T14:14:54.490Z,49.63
2019-01-24T14:17:21.166Z,48.58
2019-01-24T14:19:47.905Z,47.53
2019-01-24T14:22:15.017Z,50.80
2019-01-24T14:24:42.056Z,55.78
2019-01-24T14:27:09.214Z,55.35
2019-01-24T14:29:36.387Z,42.90
2019-01-24T14:32:03.539Z,47.93
2019-01-24T14:34:30.562Z,41.35
2019-01-24T14:36:57.609Z,39.90
2019-01-24T14:39:24.741Z,40.58
2019-01-24T14:41:51.791Z,46.13
2019-01-24T14:44:18.554Z,41.45
2019-01-24T14:46:45.611Z,50.60
2019-01-24T14:49:12.648Z,46.70
2019-01-24T14:51:39.333Z,39.10
2019-01-24T14:54:06.556Z,40.90
2019-01-24T14:56:33.697Z,43.98
2019-01-24T14:59:00.338Z,44.35
2019-01-24T15:01:27.079Z,36.35
2019-01-24T15:03:53.854Z,42.75
2019-01-24T15:06:20.857Z,43.40
2019-01-24T15:08:47.598Z,43.35
2019-01-24T15:11:14.363Z,40.60
2019-01-24T15:13:41.481Z,49.05
2019-01-24T15:16:10.721Z,76.17
2019-01-24T15:18:38.538Z,77.20
2019-01-24T15:21:05.673Z,65.10
2019-01-24T15:23:34.549Z,72.30
2019-01-24T15:26:05.218Z,57.03
2019-01-24T15:28:31.975Z,50.38
2019-01-24T15:30:59.145Z,44.98
2019-01-24T15:33:26.352Z,41.45
2019-01-24T15:36:01.636Z,52.58
2019-01-24T15:38:22.573Z,41.63
2019-01-24T15:40:49.274Z,39.08
2019-01-24T15:43:22.133Z,40.98
2019-01-24T15:45:49.112Z,46.53
2019-01-24T15:48:16.377Z,57.70
2019-01-24T15:50:43.167Z,63.85
2019-01-24T15:53:10.531Z,82.75
2019-01-24T15:55:37.176Z,57.95
2019-01-24T15:58:04.408Z,95.70
2019-01-24T16:00:31.017Z,97.22
2019-01-24T16:02:58.231Z,68.30
2019-01-24T16:05:25.251Z,78.30
2019-01-24T16:07:52.284Z,116.50
2019-01-24T16:10:19.045Z,114.35
2019-01-24T16:12:45.724Z,111.28
2019-01-24T16:15:12.501Z,88.58
2019-01-24T16:17:39.198Z,126.33
2019-01-24T16:20:06.320Z,112.30
2019-01-24T16:22:33.079Z,101.30
2019-01-24T16:25:00.178Z,90.83
2019-01-24T16:27:26.880Z,86.87
2019-01-24T16:29:54.049Z,90.03
2019-01-24T16:32:20.677Z,74.05
2019-01-24T16:34:47.438Z,58.98
2019-01-24T16:37:14.150Z,55.88
2019-01-24T16:39:41.275Z,36.15
2019-01-24T16:42:07.961Z,33.75
2019-01-24T16:44:35.087Z,31.15
2019-01-24T16:47:02.228Z,30.80
2019-01-24T16:49:28.865Z,34.43
2019-01-24T16:51:55.898Z,38.85
2019-01-24T16:54:23.041Z,35.63
2019-01-24T16:56:50.221Z,37.15
2019-01-24T16:59:17.223Z,36.70
2019-01-24T17:01:43.944Z,51.70
2019-01-24T17:04:11.066Z,94.35
2019-01-24T17:06:37.711Z,95.32
2019-01-24T17:09:04.484Z,99.80
2019-01-24T17:11:31.534Z,78.17
2019-01-24T17:13:58.667Z,75.78
2019-01-24T17:16:25.758Z,52.83
2019-01-24T17:18:52.401Z,43.58
2019-01-24T17:21:19.089Z,49.20
2019-01-24T17:23:45.851Z,46.83
2019-01-24T17:26:12.924Z,33.58
2019-01-24T17:28:39.640Z,35.70
2019-01-24T17:31:06.836Z,33.92
2019-01-24T17:33:33.608Z,40.43
2019-01-24T17:36:00.681Z,39.48
2019-01-24T17:38:27.755Z,40.08
2019-01-24T17:40:54.787Z,47.80
2019-01-24T17:43:21.953Z,46.33
2019-01-24T17:45:52.883Z,38.53
2019-01-24T17:48:20.126Z,37.60
2019-01-24T17:50:46.903Z,39.13
2019-01-24T17:53:14.036Z,41.77
2019-01-24T17:55:40.686Z,29.55
2019-01-24T17:58:07.495Z,30.80
2019-01-24T18:00:34.588Z,57.15
2019-01-24T18:03:01.295Z,138.90
2019-01-24T18:05:28.032Z,70.78
2019-01-24T18:07:54.685Z,69.37
2019-01-24T18:10:21.746Z,85.45
2019-01-24T18:12:48.523Z,66.33
2019-01-24T18:15:15.228Z,57.80
2019-01-24T18:17:42.378Z,57.45
2019-01-24T18:20:09.525Z,34.40
2019-01-24T18:22:36.546Z,43.28
2019-01-24T18:25:03.676Z,38.25
2019-01-24T18:27:31.374Z,35.13
2019-01-24T18:29:58.610Z,33.58
2019-01-24T18:32:25.715Z,46.48
2019-01-24T18:34:52.930Z,53.98
2019-01-24T18:37:20.084Z,82.80
2019-01-24T18:39:47.229Z,78.80
2019-01-24T18:42:13.950Z,112.57
2019-01-24T18:44:41.144Z,68.72
2019-01-24T18:47:09.396Z,58.20
2019-01-24T18:49:36.651Z,67.72
2019-01-24T18:52:03.809Z,64.87
2019-01-24T18:54:30.520Z,52.70
2019-01-24T18:56:57.243Z,36.77
2019-01-24T18:59:24.310Z,48.80
2019-01-24T19:01:51.477Z,43.90
2019-01-24T19:04:18.504Z,43.52
2019-01-24T19:06:45.196Z,45.70
2019-01-24T19:09:12.335Z,41.33
2019-01-24T19:11:39.432Z,45.95
2019-01-24T19:14:06.191Z,37.58
2019-01-24T19:16:32.888Z,44.83
2019-01-24T19:18:59.555Z,45.67
2019-01-24T19:21:26.793Z,43.02
2019-01-24T19:23:53.526Z,47.15
2019-01-24T19:26:20.379Z,51.37
2019-01-24T19:28:47.153Z,55.43
2019-01-24T19:31:14.293Z,50.45
2019-01-24T19:33:41.246Z,42.58
2019-01-24T19:36:08.443Z,48.02
2019-01-24T19:38:35.576Z,43.85
2019-01-24T19:41:02.704Z,42.95
2019-01-24T19:43:29.478Z,43.63
2019-01-24T19:45:56.138Z,50.70
2019-01-24T19:48:22.837Z,50.10
2019-01-24T19:50:49.585Z,55.85
2019-01-24T19:53:16.816Z,40.25
2019-01-24T19:55:43.544Z,58.85
2019-01-24T19:58:10.691Z,71.30
2019-01-24T20:00:37.394Z,89.95
2019-01-24T20:03:04.573Z,67.03
2019-01-24T20:05:31.314Z,117.72
2019-01-24T20:07:57.992Z,75.10
2019-01-24T20:10:24.773Z,59.88
2019-01-24T20:12:51.503Z,52.93
2019-01-24T20:15:18.199Z,67.37
2019-01-24T20:17:45.282Z,53.60
2019-01-24T20:20:12.025Z,46.30
2019-01-24T20:22:41.433Z,49.67
2019-01-24T20:25:08.608Z,41.35
2019-01-24T20:27:35.885Z,46.65
2019-01-24T20:30:02.930Z,52.38
2019-01-24T20:32:31.643Z,48.17
2019-01-24T20:34:58.409Z,50.45
2019-01-24T20:37:25.573Z,43.58
2019-01-24T20:39:52.219Z,54.27
2019-01-24T20:42:18.985Z,53.08
2019-01-24T20:44:46.056Z,44.98
2019-01-24T20:47:13.228Z,43.52
2019-01-24T20:49:40.355Z,39.23
2019-01-24T20:52:07.529Z,48.58
2019-01-24T20:54:34.284Z,50.23
2019-01-24T20:57:01.399Z,45.60
2019-01-24T20:59:28.087Z,47.45
2019-01-24T21:01:55.282Z,44.30
2019-01-24T21:04:22.003Z,46.92
2019-01-24T21:06:49.062Z,47.00
2019-01-24T21:09:16.129Z,46.23
2019-01-24T21:11:42.844Z,44.27
2019-01-24T21:14:09.548Z,40.63
2019-01-24T21:16:36.680Z,43.58
2019-01-24T21:19:03.327Z,44.85
2019-01-24T21:21:30.124Z,43.48
2019-01-24T21:23:57.294Z,45.80
2019-01-24T21:26:24.436Z,39.05
2019-01-24T21:28:51.593Z,45.63
2019-01-24T21:31:18.304Z,44.65
2019-01-24T21:33:45.433Z,44.13
2019-01-24T21:36:12.519Z,48.85
2019-01-24T21:38:39.575Z,42.88
2019-01-24T21:41:06.725Z,46.42
2019-01-24T21:43:33.441Z,61.75
2019-01-24T21:46:00.123Z,50.17
2019-01-24T21:48:27.209Z,41.50
2019-01-24T21:50:54.332Z,46.85
2019-01-24T21:53:21.347Z,43.52
2019-01-24T21:55:48.498Z,40.48
2019-01-24T21:58:15.224Z,41.45
2019-01-24T22:00:42.387Z,46.08
2019-01-24T22:03:09.436Z,39.63
2019-01-24T22:05:36.579Z,41.77
2019-01-24T22:08:03.318Z,38.40
2019-01-24T22:10:30.373Z,39.92
2019-01-24T22:12:57.537Z,37.33
2019-01-24T22:15:24.243Z,43.30
2019-01-24T22:17:51.318Z,41.42
2019-01-24T22:20:18.031Z,42.53
2019-01-24T22:22:44.794Z,42.17
2019-01-24T22:25:11.509Z,48.33
2019-01-24T22:27:38.588Z,40.28
2019-01-24T22:30:05.358Z,38.42
2019-01-24T22:32:32.455Z,38.80
2019-01-24T22:34:59.523Z,44.40
2019-01-24T22:37:26.250Z,40.25
2019-01-24T22:39:53.300Z,33.40
2019-01-24T22:42:20.000Z,45.67
2019-01-24T22:44:46.708Z,44.83
2019-01-24T22:47:13.860Z,37.83
2019-01-24T22:49:40.997Z,41.53
2019-01-24T22:52:08.165Z,43.85
2019-01-24T22:54:35.297Z,41.42
2019-01-24T22:57:02.016Z,45.88
2019-01-24T22:59:29.205Z,35.92
2019-01-24T23:01:55.911Z,39.67
2019-01-24T23:04:22.610Z,39.08
2019-01-24T23:06:49.692Z,41.73
2019-01-24T23:09:16.761Z,40.98
2019-01-24T23:11:43.408Z,38.25
2019-01-24T23:14:10.554Z,37.53
2019-01-24T23:16:37.676Z,40.65
2019-01-24T23:19:04.729Z,39.60
2019-01-24T23:21:31.798Z,41.88
2019-01-24T23:23:58.944Z,50.10
2019-01-24T23:26:26.113Z,40.03
2019-01-24T23:28:52.792Z,42.98
2019-01-24T23:31:19.886Z,46.77
2019-01-24T23:33:47.029Z,41.45
2019-01-24T23:36:13.740Z,41.30
2019-01-24T23:38:40.845Z,43.48
2019-01-24T23:41:07.563Z,40.98
2019-01-24T23:43:34.742Z,45.10
2019-01-24T23:46:01.610Z,41.00
2019-01-24T23:48:28.713Z,41.45
2019-01-24T23:50:55.479Z,40.90
2019-01-24T23:53:22.159Z,45.67
2019-01-24T23:55:49.896Z,41.68
2019-01-24T23:58:16.620Z,38.42
