createdAt,value
2019-03-18T00:00:12.100Z,19.06
2019-03-18T00:01:12.064Z,18.96
2019-03-18T00:02:12.084Z,19.05
2019-03-18T00:03:12.053Z,19.06
2019-03-18T00:04:12.027Z,19.01
2019-03-18T00:05:12.033Z,19.10
2019-03-18T00:06:12.194Z,19.06
2019-03-18T00:07:12.011Z,18.96
2019-03-18T00:08:11.980Z,18.99
2019-03-18T00:09:11.991Z,18.96
2019-03-18T00:10:11.959Z,18.97
2019-03-18T00:11:11.948Z,18.93
2019-03-18T00:12:11.936Z,18.96
2019-03-18T00:13:11.927Z,18.97
2019-03-18T00:14:11.919Z,18.93
2019-03-18T00:15:11.898Z,18.96
2019-03-18T00:16:11.915Z,19.06
2019-03-18T00:17:11.889Z,18.96
2019-03-18T00:18:11.892Z,18.99
2019-03-18T00:19:11.869Z,18.97
2019-03-18T00:20:11.858Z,18.96
2019-03-18T00:21:11.850Z,18.94
2019-03-18T00:22:11.838Z,18.93
2019-03-18T00:23:11.854Z,18.89
2019-03-18T00:24:11.825Z,18.94
2019-03-18T00:25:11.793Z,18.97
2019-03-18T00:26:11.809Z,18.96
2019-03-18T00:27:11.811Z,18.96
2019-03-18T00:28:11.790Z,18.91
2019-03-18T00:29:11.759Z,18.96
2019-03-18T00:30:11.760Z,18.96
2019-03-18T00:31:11.740Z,19.09
2019-03-18T00:32:11.726Z,18.97
2019-03-18T00:33:11.717Z,18.96
2019-03-18T00:34:11.702Z,18.93
2019-03-18T00:35:11.685Z,18.96
2019-03-18T00:36:11.704Z,18.99
2019-03-18T00:37:11.713Z,18.93
2019-03-18T00:38:11.669Z,19.05
2019-03-18T00:39:11.645Z,18.94
2019-03-18T00:40:11.639Z,18.91
2019-03-18T00:41:11.637Z,19.02
2019-03-18T00:42:11.618Z,18.93
2019-03-18T00:43:11.605Z,19.02
2019-03-18T00:44:11.594Z,19.02
2019-03-18T00:45:15.029Z,18.96
2019-03-18T00:46:11.691Z,18.91
2019-03-18T00:47:11.558Z,19.02
2019-03-18T00:48:11.569Z,19.01
2019-03-18T00:49:11.539Z,19.09
2019-03-18T00:50:11.527Z,18.94
2019-03-18T00:51:11.535Z,19.01
2019-03-18T00:52:11.500Z,18.97
2019-03-18T00:53:11.513Z,18.93
2019-03-18T00:54:11.490Z,18.99
2019-03-18T00:55:11.467Z,18.99
2019-03-18T00:56:11.467Z,18.93
2019-03-18T00:57:11.447Z,18.96
2019-03-18T00:58:11.449Z,18.94
2019-03-18T00:59:11.435Z,18.99
2019-03-18T01:00:11.423Z,18.93
2019-03-18T01:01:11.396Z,18.96
2019-03-18T01:02:11.397Z,19.05
2019-03-18T01:03:11.389Z,18.99
2019-03-18T01:04:11.412Z,18.93
2019-03-18T01:05:11.366Z,18.99
2019-03-18T01:06:11.345Z,18.89
2019-03-18T01:07:11.348Z,18.91
2019-03-18T01:08:11.340Z,18.93
2019-03-18T01:09:11.335Z,18.99
2019-03-18T01:10:11.316Z,18.89
2019-03-18T01:11:11.284Z,19.02
2019-03-18T01:12:11.306Z,18.96
2019-03-18T01:13:11.295Z,18.89
2019-03-18T01:14:11.280Z,19.01
2019-03-18T01:15:11.248Z,18.91
2019-03-18T01:16:11.284Z,18.99
2019-03-18T01:17:11.242Z,18.94
2019-03-18T01:18:11.245Z,18.91
2019-03-18T01:19:11.200Z,18.96
2019-03-18T01:20:11.207Z,18.96
2019-03-18T01:21:11.177Z,18.91
2019-03-18T01:22:11.241Z,18.90
2019-03-18T01:23:11.165Z,18.94
2019-03-18T01:24:11.222Z,18.96
2019-03-18T01:25:11.177Z,18.93
2019-03-18T01:26:11.134Z,18.91
2019-03-18T01:27:11.114Z,18.97
2019-03-18T01:28:11.121Z,18.94
2019-03-18T01:29:11.122Z,18.94
2019-03-18T01:30:11.093Z,18.94
2019-03-18T01:31:11.090Z,19.01
2019-03-18T01:32:11.060Z,18.90
2019-03-18T01:33:11.107Z,18.96
2019-03-18T01:34:11.041Z,18.90
2019-03-18T01:35:11.039Z,18.91
2019-03-18T01:36:11.038Z,18.94
2019-03-18T01:37:11.022Z,18.94
2019-03-18T01:38:11.002Z,18.96
2019-03-18T01:39:10.994Z,18.99
2019-03-18T01:40:10.981Z,18.91
2019-03-18T01:41:10.955Z,18.93
2019-03-18T01:42:10.943Z,18.91
2019-03-18T01:43:10.958Z,18.91
2019-03-18T01:44:10.941Z,18.99
2019-03-18T01:45:10.906Z,18.90
2019-03-18T01:46:10.918Z,18.99
2019-03-18T01:47:10.888Z,18.89
2019-03-18T01:48:10.888Z,18.97
2019-03-18T01:49:10.882Z,18.89
2019-03-18T01:50:11.030Z,18.96
2019-03-18T01:51:10.844Z,18.93
2019-03-18T01:52:10.841Z,18.89
2019-03-18T01:53:10.826Z,18.89
2019-03-18T01:54:10.826Z,18.94
2019-03-18T01:55:10.827Z,18.90
2019-03-18T01:56:10.784Z,18.97
2019-03-18T01:57:10.788Z,18.94
2019-03-18T01:58:10.765Z,18.99
2019-03-18T01:59:10.777Z,18.93
2019-03-18T02:00:10.824Z,18.91
2019-03-18T02:01:10.764Z,18.96
2019-03-18T02:02:10.727Z,18.96
2019-03-18T02:03:10.735Z,18.91
2019-03-18T02:04:10.737Z,18.91
2019-03-18T02:05:10.707Z,18.94
2019-03-18T02:06:10.685Z,18.97
2019-03-18T02:07:10.713Z,18.86
2019-03-18T02:08:10.656Z,19.01
2019-03-18T02:09:10.695Z,18.96
2019-03-18T02:10:10.652Z,18.99
2019-03-18T02:11:10.631Z,18.99
2019-03-18T02:12:10.627Z,18.96
2019-03-18T02:13:10.614Z,18.93
2019-03-18T02:14:10.607Z,18.94
2019-03-18T02:15:10.587Z,18.89
2019-03-18T02:16:10.659Z,18.93
2019-03-18T02:17:10.566Z,18.91
2019-03-18T02:18:10.565Z,18.87
2019-03-18T02:19:10.605Z,18.90
2019-03-18T02:20:10.537Z,18.96
2019-03-18T02:21:10.560Z,18.93
2019-03-18T02:22:10.515Z,18.93
2019-03-18T02:23:10.505Z,18.86
2019-03-18T02:24:10.510Z,18.89
2019-03-18T02:25:10.484Z,18.84
2019-03-18T02:26:10.516Z,18.91
2019-03-18T02:27:10.478Z,18.83
2019-03-18T02:28:10.448Z,18.86
2019-03-18T02:29:10.487Z,18.84
2019-03-18T02:30:10.420Z,18.90
2019-03-18T02:31:10.430Z,18.86
2019-03-18T02:32:10.415Z,18.90
2019-03-18T02:33:10.394Z,18.86
2019-03-18T02:34:10.455Z,18.89
2019-03-18T02:35:10.451Z,18.87
2019-03-18T02:36:10.426Z,18.86
2019-03-18T02:37:10.443Z,18.84
2019-03-18T02:38:10.344Z,18.82
2019-03-18T02:39:10.339Z,18.79
2019-03-18T02:40:10.331Z,18.82
2019-03-18T02:41:10.328Z,18.87
2019-03-18T02:42:10.298Z,18.83
2019-03-18T02:43:10.284Z,18.86
2019-03-18T02:44:10.299Z,18.90
2019-03-18T02:45:10.292Z,18.84
2019-03-18T02:46:11.005Z,18.91
2019-03-18T02:47:10.241Z,18.82
2019-03-18T02:48:10.248Z,18.82
2019-03-18T02:49:10.240Z,18.79
2019-03-18T02:50:10.232Z,18.83
2019-03-18T02:51:10.369Z,18.74
2019-03-18T02:52:10.206Z,18.76
2019-03-18T02:53:10.174Z,18.75
2019-03-18T02:54:10.175Z,18.76
2019-03-18T02:55:10.163Z,18.78
2019-03-18T02:56:10.147Z,18.83
2019-03-18T02:57:10.157Z,18.74
2019-03-18T02:58:10.146Z,18.76
2019-03-18T02:59:10.122Z,18.71
2019-03-18T03:00:10.100Z,18.75
2019-03-18T03:01:10.112Z,18.74
2019-03-18T03:02:10.080Z,18.75
2019-03-18T03:03:10.063Z,18.75
2019-03-18T03:04:10.082Z,18.74
2019-03-18T03:05:10.058Z,18.74
2019-03-18T03:06:10.050Z,18.75
2019-03-18T03:07:10.031Z,18.76
2019-03-18T03:08:10.009Z,18.74
2019-03-18T03:09:10.004Z,18.76
2019-03-18T03:10:10.026Z,18.75
2019-03-18T03:11:09.993Z,18.71
2019-03-18T03:12:10.009Z,18.74
2019-03-18T03:13:09.957Z,18.74
2019-03-18T03:14:09.939Z,18.71
2019-03-18T03:15:09.979Z,18.78
2019-03-18T03:16:25.076Z,18.74
2019-03-18T03:17:09.941Z,18.76
2019-03-18T03:18:09.903Z,18.75
2019-03-18T03:19:09.923Z,18.76
2019-03-18T03:20:09.897Z,18.75
2019-03-18T03:21:09.877Z,18.75
2019-03-18T03:22:09.846Z,18.75
2019-03-18T03:23:09.842Z,18.76
2019-03-18T03:24:09.830Z,18.72
2019-03-18T03:25:09.858Z,18.78
2019-03-18T03:26:09.810Z,18.72
2019-03-18T03:27:09.819Z,18.74
2019-03-18T03:28:09.802Z,18.69
2019-03-18T03:29:09.774Z,18.69
2019-03-18T03:30:09.794Z,18.76
2019-03-18T03:31:09.777Z,18.74
2019-03-18T03:32:09.779Z,18.75
2019-03-18T03:33:09.731Z,18.68
2019-03-18T03:34:13.409Z,18.74
2019-03-18T03:35:09.800Z,18.72
2019-03-18T03:36:09.709Z,18.71
2019-03-18T03:37:09.700Z,18.69
2019-03-18T03:38:09.678Z,18.71
2019-03-18T03:39:09.663Z,18.74
2019-03-18T03:40:09.685Z,18.68
2019-03-18T03:41:09.655Z,18.69
2019-03-18T03:42:09.631Z,18.72
2019-03-18T03:43:09.633Z,18.66
2019-03-18T03:44:09.635Z,18.74
2019-03-18T03:45:09.623Z,18.74
2019-03-18T03:46:09.587Z,18.71
2019-03-18T03:47:09.582Z,18.68
2019-03-18T03:48:09.569Z,18.75
2019-03-18T03:49:09.559Z,18.64
2019-03-18T03:50:09.566Z,18.74
2019-03-18T03:51:09.557Z,18.74
2019-03-18T03:52:09.543Z,18.68
2019-03-18T03:53:09.525Z,18.68
2019-03-18T03:54:09.511Z,18.71
2019-03-18T03:55:09.505Z,18.69
2019-03-18T03:56:09.490Z,18.71
2019-03-18T03:57:09.466Z,18.69
2019-03-18T03:58:09.476Z,18.72
2019-03-18T03:59:09.465Z,18.74
2019-03-18T04:00:09.476Z,18.66
2019-03-18T04:01:09.437Z,18.75
2019-03-18T04:02:09.423Z,18.68
2019-03-18T04:03:09.405Z,18.74
2019-03-18T04:04:09.398Z,18.66
2019-03-18T04:05:09.398Z,18.69
2019-03-18T04:06:09.396Z,18.71
2019-03-18T04:07:09.409Z,18.66
2019-03-18T04:08:09.360Z,18.69
2019-03-18T04:09:09.347Z,18.65
2019-03-18T04:10:09.351Z,18.69
2019-03-18T04:11:09.338Z,18.71
2019-03-18T04:12:09.303Z,18.65
2019-03-18T04:13:09.301Z,18.68
2019-03-18T04:14:09.292Z,18.68
2019-03-18T04:15:09.299Z,18.72
2019-03-18T04:16:09.271Z,18.65
2019-03-18T04:17:09.254Z,18.72
2019-03-18T04:18:09.266Z,18.68
2019-03-18T04:19:09.247Z,18.66
2019-03-18T04:20:09.231Z,18.65
2019-03-18T04:21:09.215Z,18.68
2019-03-18T04:22:09.224Z,18.66
2019-03-18T04:23:09.193Z,18.66
2019-03-18T04:24:09.201Z,18.68
2019-03-18T04:25:09.217Z,18.66
2019-03-18T04:26:09.156Z,18.71
2019-03-18T04:27:09.539Z,18.71
2019-03-18T04:28:09.154Z,18.66
2019-03-18T04:29:09.142Z,18.74
2019-03-18T04:30:09.135Z,18.74
2019-03-18T04:31:09.120Z,18.68
2019-03-18T04:32:09.095Z,18.69
2019-03-18T04:33:09.097Z,18.65
2019-03-18T04:34:09.099Z,18.76
2019-03-18T04:35:09.075Z,18.72
2019-03-18T04:36:09.096Z,18.72
2019-03-18T04:37:09.065Z,18.66
2019-03-18T04:38:09.039Z,18.64
2019-03-18T04:39:09.013Z,18.65
2019-03-18T04:40:09.061Z,18.66
2019-03-18T04:41:09.005Z,18.62
2019-03-18T04:42:08.997Z,18.65
2019-03-18T04:43:08.974Z,18.71
2019-03-18T04:44:08.973Z,18.66
2019-03-18T04:45:08.978Z,18.66
2019-03-18T04:46:08.944Z,18.71
2019-03-18T04:47:14.131Z,18.66
2019-03-18T04:48:08.923Z,18.76
2019-03-18T04:49:08.910Z,18.65
2019-03-18T04:50:08.899Z,18.74
2019-03-18T04:51:08.913Z,18.66
2019-03-18T04:52:08.872Z,18.65
2019-03-18T04:53:08.867Z,18.68
2019-03-18T04:54:08.869Z,18.74
2019-03-18T04:55:08.866Z,18.74
2019-03-18T04:56:08.865Z,18.68
2019-03-18T04:57:08.846Z,18.65
2019-03-18T04:58:08.812Z,18.68
2019-03-18T04:59:08.866Z,18.68
2019-03-18T05:00:08.803Z,18.68
2019-03-18T05:01:08.862Z,18.65
2019-03-18T05:02:08.787Z,18.69
2019-03-18T05:03:08.765Z,18.66
2019-03-18T05:04:08.750Z,18.68
2019-03-18T05:05:08.753Z,18.66
2019-03-18T05:06:08.735Z,18.68
2019-03-18T05:07:08.768Z,18.62
2019-03-18T05:08:08.704Z,18.62
2019-03-18T05:09:08.693Z,18.72
2019-03-18T05:10:08.696Z,18.62
2019-03-18T05:11:08.695Z,18.64
2019-03-18T05:12:08.676Z,18.62
2019-03-18T05:13:08.650Z,18.64
2019-03-18T05:14:08.654Z,18.54
2019-03-18T05:15:08.629Z,18.69
2019-03-18T05:16:08.631Z,18.65
2019-03-18T05:17:08.619Z,18.72
2019-03-18T05:18:08.651Z,18.62
2019-03-18T05:19:08.594Z,18.62
2019-03-18T05:20:08.571Z,18.62
2019-03-18T05:21:08.578Z,18.54
2019-03-18T05:22:08.571Z,18.66
2019-03-18T05:23:08.578Z,18.71
2019-03-18T05:24:08.551Z,18.65
2019-03-18T05:25:08.519Z,18.64
2019-03-18T05:26:08.536Z,18.50
2019-03-18T05:27:08.501Z,18.72
2019-03-18T05:28:08.492Z,18.69
2019-03-18T05:29:08.736Z,18.66
2019-03-18T05:30:08.465Z,18.62
2019-03-18T05:31:08.460Z,18.50
2019-03-18T05:32:08.546Z,18.64
2019-03-18T05:33:08.438Z,18.64
2019-03-18T05:34:08.449Z,18.64
2019-03-18T05:35:08.425Z,18.66
2019-03-18T05:36:08.416Z,18.62
2019-03-18T05:37:08.423Z,18.62
2019-03-18T05:38:08.374Z,18.66
2019-03-18T05:39:08.369Z,18.59
2019-03-18T05:40:08.434Z,18.65
2019-03-18T05:41:08.352Z,18.66
2019-03-18T05:42:08.333Z,18.71
2019-03-18T05:43:08.352Z,18.65
2019-03-18T05:44:08.339Z,18.68
2019-03-18T05:45:08.304Z,18.69
2019-03-18T05:46:08.321Z,18.71
2019-03-18T05:47:08.292Z,18.74
2019-03-18T05:48:08.270Z,18.66
2019-03-18T05:49:08.459Z,18.68
2019-03-18T05:50:08.241Z,18.62
2019-03-18T05:51:08.261Z,18.74
2019-03-18T05:52:08.231Z,18.68
2019-03-18T05:53:08.227Z,18.65
2019-03-18T05:54:08.204Z,18.71
2019-03-18T05:55:08.308Z,18.69
2019-03-18T05:56:08.218Z,18.68
2019-03-18T05:57:08.209Z,18.74
2019-03-18T05:58:08.161Z,18.71
2019-03-18T05:59:08.205Z,18.69
2019-03-18T06:00:08.170Z,18.64
2019-03-18T06:01:08.164Z,18.66
2019-03-18T06:02:08.118Z,18.68
2019-03-18T06:03:08.165Z,18.74
2019-03-18T06:04:08.096Z,18.74
2019-03-18T06:05:08.107Z,18.68
2019-03-18T06:06:08.092Z,18.68
2019-03-18T06:07:08.063Z,18.64
2019-03-18T06:08:08.066Z,18.64
2019-03-18T06:09:08.036Z,18.65
2019-03-18T06:10:08.028Z,18.51
2019-03-18T06:11:08.013Z,18.71
2019-03-18T06:12:08.008Z,18.66
2019-03-18T06:13:07.999Z,18.65
2019-03-18T06:14:07.992Z,18.65
2019-03-18T06:15:08.021Z,18.60
2019-03-18T06:16:07.958Z,18.65
2019-03-18T06:17:07.953Z,18.69
2019-03-18T06:18:07.946Z,18.69
2019-03-18T06:19:07.971Z,18.64
2019-03-18T06:20:07.922Z,18.66
2019-03-18T06:21:07.901Z,18.65
2019-03-18T06:22:07.931Z,18.69
2019-03-18T06:23:07.907Z,18.62
2019-03-18T06:24:07.874Z,18.68
2019-03-18T06:25:07.884Z,18.66
2019-03-18T06:26:07.874Z,18.62
2019-03-18T06:27:07.846Z,18.65
2019-03-18T06:28:07.829Z,18.68
2019-03-18T06:29:07.882Z,18.68
2019-03-18T06:30:07.794Z,18.74
2019-03-18T06:31:07.832Z,18.66
2019-03-18T06:32:07.807Z,18.69
2019-03-18T06:33:07.771Z,18.65
2019-03-18T06:34:07.835Z,18.62
2019-03-18T06:35:07.747Z,18.64
2019-03-18T06:36:07.731Z,18.65
2019-03-18T06:37:07.752Z,18.69
2019-03-18T06:38:07.822Z,18.66
2019-03-18T06:39:07.980Z,18.66
2019-03-18T06:40:07.711Z,18.65
2019-03-18T06:41:07.706Z,18.71
2019-03-18T06:42:07.694Z,18.71
2019-03-18T06:43:07.654Z,18.72
2019-03-18T06:44:07.641Z,18.69
2019-03-18T06:45:07.645Z,18.76
2019-03-18T06:46:07.641Z,18.72
2019-03-18T06:47:07.638Z,18.72
2019-03-18T06:48:09.215Z,18.74
2019-03-18T06:49:07.609Z,18.72
2019-03-18T06:50:07.596Z,18.76
2019-03-18T06:51:07.591Z,18.74
2019-03-18T06:52:07.636Z,18.71
2019-03-18T06:53:07.573Z,18.78
2019-03-18T06:54:07.537Z,18.72
2019-03-18T06:55:07.556Z,18.71
2019-03-18T06:56:07.510Z,18.74
2019-03-18T06:57:07.510Z,18.74
2019-03-18T06:58:07.491Z,18.78
2019-03-18T06:59:07.504Z,18.75
2019-03-18T07:00:07.463Z,18.72
2019-03-18T07:01:07.527Z,18.86
2019-03-18T07:02:07.470Z,18.79
2019-03-18T07:03:07.460Z,18.76
2019-03-18T07:04:07.442Z,18.83
2019-03-18T07:05:07.430Z,18.86
2019-03-18T07:06:07.460Z,18.90
2019-03-18T07:07:07.419Z,18.76
2019-03-18T07:08:07.442Z,18.86
2019-03-18T07:09:07.415Z,18.79
2019-03-18T07:10:07.394Z,18.83
2019-03-18T07:11:07.359Z,18.84
2019-03-18T07:12:07.354Z,18.87
2019-03-18T07:13:07.349Z,18.83
2019-03-18T07:14:07.332Z,18.84
2019-03-18T07:15:07.671Z,18.84
2019-03-18T07:16:07.304Z,18.91
2019-03-18T07:17:07.319Z,18.76
2019-03-18T07:18:17.693Z,18.91
2019-03-18T07:19:07.375Z,18.89
2019-03-18T07:20:07.346Z,18.84
2019-03-18T07:21:07.438Z,18.86
2019-03-18T07:22:07.272Z,18.83
2019-03-18T07:23:07.216Z,18.90
2019-03-18T07:24:07.216Z,18.90
2019-03-18T07:25:07.223Z,18.93
2019-03-18T07:26:07.229Z,18.93
2019-03-18T07:27:07.214Z,18.87
2019-03-18T07:28:07.172Z,18.87
2019-03-18T07:29:07.174Z,18.91
2019-03-18T07:30:07.766Z,18.90
2019-03-18T07:31:07.316Z,18.96
2019-03-18T07:32:07.127Z,18.87
2019-03-18T07:33:07.169Z,18.90
2019-03-18T07:34:07.093Z,18.97
2019-03-18T07:35:07.108Z,18.94
2019-03-18T07:36:07.130Z,18.94
2019-03-18T07:37:07.119Z,18.91
2019-03-18T07:38:07.058Z,19.01
2019-03-18T07:39:07.071Z,18.94
2019-03-18T07:40:07.030Z,19.01
2019-03-18T07:41:07.031Z,18.96
2019-03-18T07:42:07.020Z,18.94
2019-03-18T07:43:06.999Z,18.96
2019-03-18T07:44:07.008Z,18.94
2019-03-18T07:45:07.560Z,18.97
2019-03-18T07:46:07.019Z,19.02
2019-03-18T07:47:07.440Z,19.15
2019-03-18T07:48:06.951Z,19.09
2019-03-18T07:49:06.987Z,18.99
2019-03-18T07:50:06.930Z,18.99
2019-03-18T07:51:06.911Z,19.02
2019-03-18T07:52:06.907Z,19.06
2019-03-18T07:53:06.918Z,19.15
2019-03-18T07:54:06.919Z,18.99
2019-03-18T07:55:06.998Z,19.10
2019-03-18T07:56:06.880Z,19.06
2019-03-18T07:57:06.859Z,19.20
2019-03-18T07:58:06.865Z,19.10
2019-03-18T07:59:06.947Z,19.07
2019-03-18T08:00:06.966Z,19.21
2019-03-18T08:01:06.810Z,19.13
2019-03-18T08:02:06.794Z,19.12
2019-03-18T08:03:06.809Z,19.15
2019-03-18T08:04:06.771Z,19.13
2019-03-18T08:05:06.767Z,19.13
2019-03-18T08:06:06.793Z,19.21
2019-03-18T08:07:06.769Z,19.20
2019-03-18T08:08:06.744Z,19.17
2019-03-18T08:09:06.716Z,19.20
2019-03-18T08:10:06.781Z,19.15
2019-03-18T08:11:06.687Z,19.20
2019-03-18T08:12:06.699Z,19.16
2019-03-18T08:13:06.684Z,19.13
2019-03-18T08:14:06.701Z,19.16
2019-03-18T08:15:06.656Z,19.17
2019-03-18T08:16:06.633Z,19.16
2019-03-18T08:17:06.657Z,19.17
2019-03-18T08:18:06.632Z,19.24
2019-03-18T08:19:06.595Z,19.16
2019-03-18T08:20:06.605Z,19.13
2019-03-18T08:21:06.600Z,19.24
2019-03-18T08:22:06.609Z,19.20
2019-03-18T08:23:06.578Z,19.25
2019-03-18T08:24:06.586Z,19.24
2019-03-18T08:25:06.737Z,19.17
2019-03-18T08:26:06.537Z,19.24
2019-03-18T08:27:06.515Z,19.23
2019-03-18T08:28:06.506Z,19.23
2019-03-18T08:29:06.532Z,19.23
2019-03-18T08:30:06.482Z,19.23
2019-03-18T08:31:06.476Z,19.17
2019-03-18T08:32:06.483Z,19.20
2019-03-18T08:33:06.555Z,19.13
2019-03-18T08:34:06.443Z,19.06
2019-03-18T08:35:06.424Z,19.10
2019-03-18T08:36:06.412Z,19.09
2019-03-18T08:37:06.421Z,18.99
2019-03-18T08:38:06.417Z,18.96
2019-03-18T08:39:06.395Z,18.93
2019-03-18T08:40:06.436Z,18.90
2019-03-18T08:41:06.421Z,18.84
2019-03-18T08:42:06.345Z,18.87
2019-03-18T08:43:06.375Z,18.83
2019-03-18T08:44:06.326Z,18.79
2019-03-18T08:45:06.318Z,18.74
2019-03-18T08:46:06.345Z,18.72
2019-03-18T08:47:06.344Z,18.71
2019-03-18T08:48:06.297Z,18.75
2019-03-18T08:49:06.311Z,18.68
2019-03-18T08:50:06.271Z,18.68
2019-03-18T08:51:06.706Z,18.65
2019-03-18T08:52:06.270Z,18.66
2019-03-18T08:53:06.295Z,18.69
2019-03-18T08:54:06.793Z,18.64
2019-03-18T08:55:07.752Z,18.68
2019-03-18T08:56:07.202Z,18.68
2019-03-18T08:57:06.204Z,18.66
2019-03-18T08:58:06.663Z,18.65
2019-03-18T08:59:06.182Z,18.64
2019-03-18T09:00:06.201Z,18.66
2019-03-18T09:01:06.150Z,18.62
2019-03-18T09:02:06.136Z,18.64
2019-03-18T09:03:06.444Z,18.64
2019-03-18T09:04:06.135Z,18.59
2019-03-18T09:05:06.098Z,18.66
2019-03-18T09:06:06.089Z,18.64
2019-03-18T09:07:06.078Z,18.66
2019-03-18T09:08:06.072Z,18.57
2019-03-18T09:09:06.135Z,18.62
2019-03-18T09:10:06.121Z,18.50
2019-03-18T09:11:06.032Z,18.49
2019-03-18T09:12:06.023Z,18.50
2019-03-18T09:13:06.000Z,18.47
2019-03-18T09:14:06.021Z,18.41
2019-03-18T09:15:05.989Z,18.42
2019-03-18T09:16:06.016Z,18.46
2019-03-18T09:17:05.967Z,18.42
2019-03-18T09:18:05.976Z,18.42
2019-03-18T09:19:09.047Z,18.49
2019-03-18T09:20:05.954Z,18.44
2019-03-18T09:21:05.913Z,18.41
2019-03-18T09:22:05.940Z,18.39
2019-03-18T09:23:05.899Z,18.51
2019-03-18T09:24:05.928Z,18.49
2019-03-18T09:25:05.897Z,18.51
2019-03-18T09:26:05.874Z,18.44
2019-03-18T09:27:06.053Z,18.47
2019-03-18T09:28:05.872Z,18.46
2019-03-18T09:29:05.885Z,18.51
2019-03-18T09:30:05.895Z,18.54
2019-03-18T09:31:05.933Z,18.47
2019-03-18T09:32:05.811Z,18.51
2019-03-18T09:33:05.822Z,18.56
2019-03-18T09:34:05.784Z,18.53
2019-03-18T09:35:05.783Z,18.50
2019-03-18T09:36:05.759Z,18.53
2019-03-18T09:37:05.767Z,18.46
2019-03-18T09:38:05.763Z,18.50
2019-03-18T09:39:05.754Z,18.47
2019-03-18T09:40:06.121Z,18.51
2019-03-18T09:41:05.709Z,18.51
2019-03-18T09:42:05.713Z,18.47
2019-03-18T09:43:05.702Z,18.47
2019-03-18T09:44:05.829Z,18.49
2019-03-18T09:45:05.659Z,18.50
2019-03-18T09:46:05.642Z,18.56
2019-03-18T09:47:05.767Z,18.56
2019-03-18T09:48:05.643Z,18.59
2019-03-18T09:49:05.621Z,18.50
2019-03-18T09:50:05.615Z,18.62
2019-03-18T09:51:09.656Z,18.62
2019-03-18T09:52:05.584Z,18.65
2019-03-18T09:53:05.623Z,18.66
2019-03-18T09:54:05.580Z,18.72
2019-03-18T09:55:05.566Z,18.75
2019-03-18T09:56:05.566Z,18.78
2019-03-18T09:57:05.542Z,18.74
2019-03-18T09:58:05.620Z,18.86
2019-03-18T09:59:05.523Z,18.86
2019-03-18T10:00:07.566Z,18.87
2019-03-18T10:01:05.495Z,18.89
2019-03-18T10:02:05.506Z,19.05
2019-03-18T10:03:05.477Z,18.97
2019-03-18T10:04:05.458Z,19.01
2019-03-18T10:05:05.558Z,19.16
2019-03-18T10:06:05.434Z,19.07
2019-03-18T10:07:05.428Z,19.05
2019-03-18T10:08:05.408Z,19.21
2019-03-18T10:09:05.419Z,19.13
2019-03-18T10:10:05.420Z,19.21
2019-03-18T10:11:05.439Z,19.21
2019-03-18T10:12:05.397Z,19.10
2019-03-18T10:13:05.363Z,19.20
2019-03-18T10:14:05.346Z,19.15
2019-03-18T10:15:05.328Z,19.10
2019-03-18T10:16:05.392Z,19.06
2019-03-18T10:17:09.832Z,19.02
2019-03-18T10:18:05.317Z,18.94
2019-03-18T10:19:05.299Z,18.89
2019-03-18T10:20:05.611Z,18.91
2019-03-18T10:21:05.664Z,18.90
2019-03-18T10:22:05.250Z,18.90
2019-03-18T10:23:05.244Z,18.89
2019-03-18T10:24:05.509Z,18.97
2019-03-18T10:25:05.223Z,18.96
2019-03-18T10:26:05.223Z,18.93
2019-03-18T10:27:05.193Z,18.87
2019-03-18T10:28:05.183Z,18.93
2019-03-18T10:29:05.197Z,18.96
2019-03-18T10:30:05.205Z,18.90
2019-03-18T10:31:05.138Z,18.97
2019-03-18T10:32:05.140Z,18.94
2019-03-18T10:33:05.145Z,18.94
2019-03-18T10:34:05.158Z,19.02
2019-03-18T10:35:05.103Z,19.07
2019-03-18T10:36:05.114Z,19.13
2019-03-18T10:37:05.105Z,19.06
2019-03-18T10:38:05.086Z,19.13
2019-03-18T10:39:05.072Z,19.21
2019-03-18T10:40:05.092Z,19.13
2019-03-18T10:41:05.041Z,19.21
2019-03-18T10:42:05.041Z,19.32
2019-03-18T10:43:05.027Z,19.30
2019-03-18T10:44:05.023Z,19.25
2019-03-18T10:45:05.418Z,19.34
2019-03-18T10:46:05.931Z,19.43
2019-03-18T10:47:04.972Z,19.42
2019-03-18T10:48:04.994Z,19.46
2019-03-18T10:49:05.139Z,19.39
2019-03-18T10:50:04.983Z,19.38
2019-03-18T10:51:05.417Z,19.46
2019-03-18T10:52:04.919Z,19.40
2019-03-18T10:53:04.965Z,19.43
2019-03-18T10:54:04.944Z,19.57
2019-03-18T10:55:04.915Z,19.55
2019-03-18T10:56:08.154Z,19.55
2019-03-18T10:57:05.003Z,19.53
2019-03-18T10:58:04.892Z,19.65
2019-03-18T10:59:05.038Z,19.57
2019-03-18T11:00:04.836Z,19.60
2019-03-18T11:01:04.827Z,19.58
2019-03-18T11:02:04.914Z,19.60
2019-03-18T11:03:04.816Z,19.62
2019-03-18T11:04:04.798Z,19.60
2019-03-18T11:05:04.903Z,19.61
2019-03-18T11:06:04.862Z,19.67
2019-03-18T11:07:04.747Z,19.60
2019-03-18T11:08:04.749Z,19.64
2019-03-18T11:09:04.748Z,19.60
2019-03-18T11:10:04.731Z,19.67
2019-03-18T11:11:04.705Z,19.61
2019-03-18T11:12:04.786Z,19.68
2019-03-18T11:13:04.719Z,19.68
2019-03-18T11:14:04.682Z,19.70
2019-03-18T11:15:04.693Z,19.70
2019-03-18T11:16:04.769Z,19.60
2019-03-18T11:17:04.727Z,19.72
2019-03-18T11:18:04.670Z,19.65
2019-03-18T11:19:04.660Z,19.71
2019-03-18T11:20:04.622Z,19.61
2019-03-18T11:21:04.616Z,19.68
2019-03-18T11:22:04.620Z,19.71
2019-03-18T11:23:04.907Z,19.68
2019-03-18T11:24:04.604Z,19.68
2019-03-18T11:25:04.594Z,19.62
2019-03-18T11:26:04.556Z,19.70
2019-03-18T11:27:04.617Z,19.72
2019-03-18T11:28:04.522Z,19.70
2019-03-18T11:29:05.815Z,19.80
2019-03-18T11:30:04.591Z,19.71
2019-03-18T11:31:04.524Z,19.78
2019-03-18T11:32:04.477Z,19.70
2019-03-18T11:33:04.472Z,19.80
2019-03-18T11:34:04.514Z,19.76
2019-03-18T11:35:04.459Z,19.72
2019-03-18T11:36:04.499Z,19.71
2019-03-18T11:37:04.422Z,19.65
2019-03-18T11:38:04.413Z,19.67
2019-03-18T11:39:04.492Z,19.68
2019-03-18T11:40:04.614Z,19.64
2019-03-18T11:41:04.409Z,19.65
2019-03-18T11:42:04.386Z,19.67
2019-03-18T11:43:04.358Z,19.68
2019-03-18T11:44:04.355Z,19.71
2019-03-18T11:45:04.351Z,19.72
2019-03-18T11:46:04.366Z,19.71
2019-03-18T11:47:04.712Z,19.67
2019-03-18T11:48:04.323Z,19.71
2019-03-18T11:49:04.395Z,19.64
2019-03-18T11:50:11.165Z,19.75
2019-03-18T11:51:04.264Z,19.67
2019-03-18T11:52:04.249Z,19.70
2019-03-18T11:53:13.830Z,19.70
2019-03-18T11:54:04.244Z,19.71
2019-03-18T11:55:04.279Z,19.76
2019-03-18T11:56:04.265Z,19.72
2019-03-18T11:57:04.235Z,19.78
2019-03-18T11:58:04.196Z,19.89
2019-03-18T11:59:04.174Z,19.89
2019-03-18T12:00:04.388Z,19.86
2019-03-18T12:01:04.190Z,19.90
2019-03-18T12:02:04.173Z,19.87
2019-03-18T12:03:04.187Z,20.00
2019-03-18T12:04:04.705Z,20.00
2019-03-18T12:05:04.160Z,19.97
2019-03-18T12:06:04.129Z,19.95
2019-03-18T12:07:04.121Z,19.95
2019-03-18T12:08:04.083Z,20.01
2019-03-18T12:09:04.072Z,20.05
2019-03-18T12:10:04.094Z,20.07
2019-03-18T12:11:04.075Z,20.02
2019-03-18T12:12:04.040Z,20.02
2019-03-18T12:13:04.064Z,20.08
2019-03-18T12:14:04.049Z,20.10
2019-03-18T12:15:04.007Z,20.07
2019-03-18T12:16:03.996Z,20.17
2019-03-18T12:17:03.984Z,20.13
2019-03-18T12:18:03.998Z,20.15
2019-03-18T12:19:04.073Z,20.17
2019-03-18T12:20:04.028Z,20.15
2019-03-18T12:21:03.983Z,20.19
2019-03-18T12:22:04.080Z,20.16
2019-03-18T12:23:03.959Z,20.08
2019-03-18T12:24:03.920Z,20.10
2019-03-18T12:25:03.947Z,20.07
2019-03-18T12:26:03.924Z,20.04
2019-03-18T12:27:03.871Z,20.12
2019-03-18T12:28:05.423Z,20.05
2019-03-18T12:29:03.869Z,20.07
2019-03-18T12:30:03.845Z,20.05
2019-03-18T12:31:03.841Z,19.95
2019-03-18T12:32:03.855Z,20.12
2019-03-18T12:33:04.735Z,19.95
2019-03-18T12:34:03.844Z,20.01
2019-03-18T12:35:03.815Z,19.87
2019-03-18T12:36:04.029Z,19.86
2019-03-18T12:37:03.777Z,19.87
2019-03-18T12:38:03.755Z,19.85
2019-03-18T12:39:04.202Z,19.76
2019-03-18T12:40:05.422Z,19.89
2019-03-18T12:42:34.638Z,19.79
2019-03-18T12:43:16.271Z,19.75
2019-03-18T12:44:03.721Z,19.78
2019-03-18T12:45:03.705Z,19.72
2019-03-18T12:46:03.693Z,19.82
2019-03-18T12:47:03.699Z,19.75
2019-03-18T12:48:03.680Z,19.76
2019-03-18T12:49:03.633Z,19.80
2019-03-18T12:50:03.648Z,19.68
2019-03-18T12:51:03.606Z,19.79
2019-03-18T12:52:03.632Z,19.76
2019-03-18T12:53:03.624Z,19.78