createdAt,value
2019-03-31T00:01:42.969Z,29.65
2019-03-31T00:04:12.557Z,30.23
2019-03-31T00:06:43.514Z,30.30
2019-03-31T00:09:12.995Z,32.98
2019-03-31T00:11:43.561Z,27.32
2019-03-31T00:14:13.193Z,29.15
2019-03-31T00:16:42.719Z,33.53
2019-03-31T00:19:12.162Z,32.28
2019-03-31T00:21:41.702Z,31.55
2019-03-31T00:24:11.233Z,29.35
2019-03-31T00:26:41.826Z,26.55
2019-03-31T00:29:11.355Z,32.33
2019-03-31T00:31:40.805Z,31.82
2019-03-31T00:34:11.364Z,34.95
2019-03-31T00:36:40.969Z,32.13
2019-03-31T00:39:11.684Z,30.12
2019-03-31T00:41:41.331Z,35.10
2019-03-31T00:44:10.833Z,29.00
2019-03-31T00:46:40.469Z,30.80
2019-03-31T00:49:09.934Z,39.60
2019-03-31T00:51:39.492Z,35.75
2019-03-31T00:54:10.932Z,38.23
2019-03-31T00:56:41.467Z,38.45
2019-03-31T00:59:10.878Z,33.75
2019-03-31T01:01:47.129Z,32.60
2019-03-31T01:04:19.565Z,32.37
2019-03-31T01:06:52.161Z,34.03
2019-03-31T01:09:25.301Z,30.88
2019-03-31T01:11:55.375Z,30.88
2019-03-31T01:14:25.401Z,31.40
2019-03-31T01:16:56.994Z,33.80
2019-03-31T01:19:27.704Z,38.55
2019-03-31T01:21:58.289Z,40.17
2019-03-31T01:24:27.897Z,40.50
2019-03-31T01:26:57.436Z,31.77
2019-03-31T01:29:27.213Z,31.40
2019-03-31T01:31:56.728Z,31.27
2019-03-31T01:34:26.376Z,36.85
2019-03-31T01:36:56.023Z,30.08
2019-03-31T01:39:26.813Z,35.80
2019-03-31T01:41:56.474Z,32.30
2019-03-31T01:44:27.084Z,31.50
2019-03-31T01:46:56.770Z,29.23
2019-03-31T01:49:26.341Z,38.25
2019-03-31T01:51:56.882Z,32.83
2019-03-31T01:54:26.428Z,39.75
2019-03-31T01:56:56.118Z,28.77
2019-03-31T01:59:25.685Z,33.48
2019-03-31T02:02:03.972Z,33.18
2019-03-31T02:04:27.012Z,29.12
2019-03-31T02:06:56.667Z,34.05
2019-03-31T02:09:26.164Z,35.05
2019-03-31T02:11:55.777Z,35.05
2019-03-31T02:14:25.352Z,32.88
2019-03-31T02:16:54.984Z,30.12
2019-03-31T02:19:24.492Z,34.95
2019-03-31T02:21:54.010Z,29.35
2019-03-31T02:24:24.526Z,33.70
2019-03-31T02:26:54.101Z,37.90
2019-03-31T02:29:24.581Z,32.48
2019-03-31T02:31:54.174Z,29.60
2019-03-31T02:34:23.657Z,31.60
2019-03-31T02:36:53.186Z,34.00
2019-03-31T02:39:23.797Z,40.17
2019-03-31T02:41:53.396Z,31.55
2019-03-31T02:44:24.953Z,37.35
2019-03-31T02:46:54.511Z,32.88
2019-03-31T02:49:24.159Z,32.08
2019-03-31T02:51:53.830Z,34.05
2019-03-31T02:54:23.454Z,27.67
2019-03-31T02:56:53.381Z,39.15
2019-03-31T02:59:23.748Z,29.92
2019-03-31T03:01:54.498Z,32.03
2019-03-31T03:04:25.061Z,34.40
2019-03-31T03:06:56.381Z,39.05
2019-03-31T03:09:27.282Z,35.05
2019-03-31T03:11:58.386Z,33.50
2019-03-31T03:14:29.993Z,37.30
2019-03-31T03:16:59.571Z,35.03
2019-03-31T03:19:30.236Z,32.13
2019-03-31T03:21:59.733Z,35.33
2019-03-31T03:24:29.338Z,30.92
2019-03-31T03:26:58.754Z,37.53
2019-03-31T03:29:28.160Z,36.08
2019-03-31T03:31:58.642Z,37.93
2019-03-31T03:34:28.364Z,33.18
2019-03-31T03:36:59.901Z,35.58
2019-03-31T03:39:29.355Z,33.45
2019-03-31T03:41:59.875Z,40.48
2019-03-31T03:44:29.279Z,32.67
2019-03-31T03:46:58.764Z,33.88
2019-03-31T03:49:28.186Z,34.98
2019-03-31T03:51:58.764Z,33.28
2019-03-31T03:54:28.278Z,32.60
2019-03-31T03:56:57.824Z,30.23
2019-03-31T03:59:27.261Z,34.95
2019-03-31T04:01:56.694Z,27.50
2019-03-31T04:04:26.073Z,30.57
2019-03-31T04:06:55.544Z,33.30
2019-03-31T04:09:24.917Z,27.37
2019-03-31T04:11:54.374Z,38.00
2019-03-31T04:14:23.864Z,36.03
2019-03-31T04:16:53.312Z,35.13
2019-03-31T04:19:22.768Z,33.45
2019-03-31T04:21:52.126Z,35.52
2019-03-31T04:24:21.530Z,31.30
2019-03-31T04:26:50.905Z,31.40
2019-03-31T04:29:20.304Z,38.53
2019-03-31T04:31:49.725Z,33.65
2019-03-31T04:34:19.162Z,30.43
2019-03-31T04:36:48.529Z,40.48
2019-03-31T04:39:17.908Z,38.33
2019-03-31T04:41:47.553Z,31.42
2019-03-31T04:44:17.090Z,35.13
2019-03-31T04:46:46.537Z,35.25
2019-03-31T04:49:16.069Z,30.97
2019-03-31T04:51:45.635Z,33.83
2019-03-31T04:54:15.086Z,33.15
2019-03-31T04:56:44.852Z,32.55
2019-03-31T04:59:14.285Z,34.98
2019-03-31T05:01:43.815Z,33.80
2019-03-31T05:04:13.260Z,33.90
2019-03-31T05:06:42.740Z,30.37
2019-03-31T05:09:12.292Z,34.13
2019-03-31T05:11:41.684Z,42.88
2019-03-31T05:14:11.062Z,33.63
2019-03-31T05:16:40.455Z,36.10
2019-03-31T05:19:09.922Z,30.57
2019-03-31T05:21:39.332Z,32.67
2019-03-31T05:24:08.723Z,34.18
2019-03-31T05:26:38.148Z,31.35
2019-03-31T05:29:08.656Z,30.10
2019-03-31T05:31:38.181Z,30.30
2019-03-31T05:34:18.501Z,31.93
2019-03-31T05:36:38.864Z,27.82
2019-03-31T05:39:08.565Z,34.33
2019-03-31T05:41:38.223Z,31.23
2019-03-31T05:44:07.770Z,36.23
2019-03-31T05:46:38.561Z,28.67
2019-03-31T05:49:08.068Z,32.08
2019-03-31T05:51:43.557Z,34.53
2019-03-31T05:54:14.056Z,32.28
2019-03-31T05:56:44.895Z,30.57
2019-03-31T05:59:14.301Z,28.65
2019-03-31T06:01:43.729Z,30.32
2019-03-31T06:04:13.235Z,31.90
2019-03-31T06:06:44.742Z,29.30
2019-03-31T06:09:14.254Z,32.87
2019-03-31T06:11:46.935Z,34.37
2019-03-31T06:14:16.514Z,28.98
2019-03-31T06:16:46.056Z,33.13
2019-03-31T06:19:15.589Z,29.70
2019-03-31T06:21:46.064Z,33.00
2019-03-31T06:24:15.646Z,30.33
2019-03-31T06:26:45.200Z,34.88
2019-03-31T06:29:14.633Z,35.28
2019-03-31T06:31:46.836Z,31.17
2019-03-31T06:34:21.154Z,29.73
2019-03-31T06:36:50.696Z,35.10
2019-03-31T06:39:20.093Z,30.70
2019-03-31T06:41:50.796Z,28.40
2019-03-31T06:44:20.179Z,28.73
2019-03-31T06:46:49.823Z,29.00
2019-03-31T06:49:19.363Z,36.63
2019-03-31T06:51:48.880Z,32.23
2019-03-31T06:54:20.024Z,27.30
2019-03-31T06:56:49.469Z,32.07
2019-03-31T06:59:18.992Z,30.17
2019-03-31T07:01:48.454Z,31.57
2019-03-31T07:04:20.137Z,35.70
2019-03-31T07:06:49.680Z,31.20
2019-03-31T07:12:45.319Z,26.10
2019-03-31T07:15:16.290Z,30.30
2019-03-31T07:17:45.929Z,32.10
2019-03-31T07:20:17.219Z,33.00
2019-03-31T07:22:54.221Z,32.27
2019-03-31T07:25:23.174Z,33.53
2019-03-31T07:27:53.026Z,26.83
2019-03-31T07:30:22.724Z,35.03
2019-03-31T07:32:54.314Z,29.30
2019-03-31T07:35:23.781Z,30.53
2019-03-31T07:37:53.272Z,30.23
2019-03-31T07:40:24.914Z,30.87
2019-03-31T07:42:54.495Z,28.43
2019-03-31T07:45:24.144Z,28.23
2019-03-31T07:47:53.635Z,30.30
2019-03-31T07:50:23.204Z,30.43
2019-03-31T07:52:52.660Z,32.30
2019-03-31T07:55:25.341Z,30.70
2019-03-31T07:57:54.858Z,28.10
2019-03-31T08:00:28.664Z,30.60
2019-03-31T08:03:00.257Z,31.77
2019-03-31T08:05:33.346Z,32.70
2019-03-31T08:08:01.572Z,28.23
2019-03-31T08:10:33.771Z,32.33
2019-03-31T08:13:08.156Z,37.30
2019-03-31T08:15:38.678Z,33.70
2019-03-31T08:18:10.210Z,28.83
2019-03-31T08:20:40.691Z,35.30
2019-03-31T08:23:10.331Z,33.43
2019-03-31T08:25:39.956Z,35.77
2019-03-31T08:28:10.574Z,35.00
2019-03-31T08:30:42.087Z,38.20
2019-03-31T08:33:11.776Z,39.73
2019-03-31T08:35:47.677Z,35.03
2019-03-31T08:38:12.637Z,35.03
2019-03-31T08:40:42.032Z,41.30
2019-03-31T08:43:11.601Z,34.47
2019-03-31T08:45:41.213Z,33.70
2019-03-31T08:48:10.668Z,37.53
2019-03-31T08:50:46.131Z,35.07
2019-03-31T08:53:15.807Z,30.73
2019-03-31T08:55:45.270Z,34.93
2019-03-31T08:58:14.732Z,41.87
2019-03-31T09:00:49.096Z,41.27
2019-03-31T09:03:19.191Z,38.60
2019-03-31T09:06:01.689Z,39.73
2019-03-31T09:10:23.344Z,52.27
2019-03-31T09:11:20.012Z,34.63
2019-03-31T09:13:49.737Z,36.83
2019-03-31T09:16:19.406Z,37.70
2019-03-31T09:18:49.145Z,47.90
2019-03-31T09:21:18.850Z,36.53
2019-03-31T09:23:48.542Z,40.53
2019-03-31T09:26:18.252Z,42.30
2019-03-31T09:28:47.810Z,38.80
2019-03-31T09:31:17.457Z,40.83
2019-03-31T09:33:47.046Z,44.77
2019-03-31T09:36:16.961Z,40.90
2019-03-31T09:38:48.504Z,38.97
2019-03-31T09:41:17.954Z,43.10
2019-03-31T09:43:47.455Z,41.20
2019-03-31T09:46:18.102Z,36.50
2019-03-31T09:48:47.606Z,36.13
2019-03-31T09:51:17.178Z,38.57
2019-03-31T09:53:46.840Z,41.70
2019-03-31T09:56:17.417Z,44.80
2019-03-31T09:58:49.078Z,38.90
2019-03-31T10:01:19.647Z,41.63
2019-03-31T10:03:49.274Z,41.30
2019-03-31T10:06:29.682Z,43.40
2019-03-31T10:08:50.437Z,61.13
2019-03-31T10:11:19.997Z,45.83
2019-03-31T10:13:49.502Z,42.30
2019-03-31T10:16:20.122Z,42.07
2019-03-31T10:18:49.670Z,41.97
2019-03-31T10:21:19.218Z,37.93
2019-03-31T10:23:48.727Z,44.00
2019-03-31T10:26:31.087Z,37.97
2019-03-31T10:28:49.641Z,39.20
2019-03-31T10:31:20.273Z,44.63
2019-03-31T10:33:49.857Z,43.53
2019-03-31T10:36:19.651Z,42.87
2019-03-31T10:38:51.355Z,43.33
2019-03-31T10:41:20.870Z,42.90
2019-03-31T10:43:51.570Z,41.73
2019-03-31T10:46:21.221Z,39.40
2019-03-31T10:48:50.810Z,44.90
2019-03-31T10:51:20.475Z,43.40
2019-03-31T10:53:51.105Z,43.27
2019-03-31T10:56:21.680Z,40.57
2019-03-31T10:58:52.399Z,38.90
2019-03-31T11:01:22.909Z,42.10
2019-03-31T11:03:52.589Z,36.57
2019-03-31T11:06:22.186Z,37.23
2019-03-31T11:08:51.791Z,40.63
2019-03-31T11:11:21.303Z,35.17
2019-03-31T11:13:51.947Z,38.57
2019-03-31T11:16:21.581Z,32.70
2019-03-31T11:18:51.183Z,26.00
2019-03-31T11:21:26.041Z,36.00
2019-03-31T11:23:55.698Z,35.03
2019-03-31T11:26:25.254Z,24.83
2019-03-31T11:28:56.313Z,33.30
2019-03-31T11:31:26.922Z,30.17
2019-03-31T11:33:57.553Z,29.07
2019-03-31T11:36:27.096Z,23.30
2019-03-31T11:38:56.666Z,30.00
2019-03-31T11:41:26.255Z,31.70
2019-03-31T11:43:55.761Z,25.63
2019-03-31T11:46:27.065Z,26.90
2019-03-31T11:48:58.667Z,27.00
2019-03-31T11:51:29.214Z,22.53
2019-03-31T11:53:58.845Z,24.73
2019-03-31T11:56:28.395Z,19.30
2019-03-31T11:58:57.845Z,17.53
2019-03-31T12:01:27.474Z,16.93
2019-03-31T12:03:57.090Z,23.10
2019-03-31T12:06:26.682Z,21.43
2019-03-31T12:08:56.295Z,21.07
2019-03-31T12:11:25.846Z,25.03
2019-03-31T12:13:56.362Z,23.50
2019-03-31T12:16:25.861Z,28.40
2019-03-31T12:18:55.359Z,24.27
2019-03-31T12:21:25.936Z,21.10
2019-03-31T12:23:56.217Z,27.07
2019-03-31T12:26:25.848Z,24.37
2019-03-31T12:28:56.401Z,23.80
2019-03-31T12:31:26.970Z,21.13
2019-03-31T12:33:56.555Z,24.17
2019-03-31T12:36:26.180Z,22.27
2019-03-31T12:38:56.771Z,25.70
2019-03-31T12:41:26.331Z,21.27
2019-03-31T12:43:55.899Z,23.03
2019-03-31T12:46:25.468Z,25.13
2019-03-31T12:48:55.078Z,21.03
2019-03-31T12:51:24.735Z,22.70
2019-03-31T12:53:55.297Z,23.83
2019-03-31T12:56:24.949Z,24.77
2019-03-31T12:58:54.459Z,24.73
2019-03-31T13:01:24.246Z,23.33
2019-03-31T13:03:54.220Z,22.53
2019-03-31T13:06:23.858Z,23.40
2019-03-31T13:08:53.459Z,22.80
2019-03-31T13:11:23.106Z,23.87
2019-03-31T13:13:52.669Z,23.60
2019-03-31T13:16:22.274Z,20.97
2019-03-31T13:18:53.906Z,27.30
2019-03-31T13:21:23.505Z,23.80
2019-03-31T13:23:53.115Z,26.97
2019-03-31T13:26:22.642Z,22.87
2019-03-31T13:28:53.254Z,22.23
2019-03-31T13:31:22.807Z,20.80
2019-03-31T13:33:52.375Z,22.90
2019-03-31T13:36:21.862Z,23.57
2019-03-31T13:38:52.348Z,21.17
2019-03-31T13:41:22.000Z,23.70
2019-03-31T13:43:51.631Z,22.97
2019-03-31T13:50:00.929Z,24.23
2019-03-31T13:52:30.558Z,21.10
2019-03-31T13:55:00.386Z,19.00
2019-03-31T13:57:30.303Z,27.00
2019-03-31T14:00:01.436Z,22.57
2019-03-31T14:02:31.065Z,17.77
2019-03-31T14:05:00.666Z,23.67
2019-03-31T14:07:31.224Z,20.37
2019-03-31T14:10:01.955Z,19.63
2019-03-31T14:12:31.645Z,22.60
2019-03-31T14:15:02.359Z,23.57
2019-03-31T14:17:32.968Z,20.90
2019-03-31T14:20:03.798Z,18.60
2019-03-31T14:22:34.366Z,18.87
2019-03-31T14:25:06.349Z,14.73
2019-03-31T14:27:36.063Z,20.23
2019-03-31T14:30:06.325Z,15.13
2019-03-31T14:32:37.104Z,17.23
2019-03-31T14:35:07.777Z,16.10
2019-03-31T14:37:39.450Z,18.20
2019-03-31T14:40:10.142Z,15.13
2019-03-31T14:42:40.701Z,15.00
2019-03-31T14:45:13.071Z,15.63
2019-03-31T14:47:42.970Z,15.30
2019-03-31T14:50:16.653Z,15.70
2019-03-31T14:52:48.248Z,14.17
2019-03-31T14:55:17.832Z,14.37
2019-03-31T14:57:47.306Z,17.10
2019-03-31T15:00:16.919Z,15.00
2019-03-31T15:02:46.574Z,13.93
2019-03-31T15:05:17.987Z,14.77
2019-03-31T15:07:47.600Z,14.00
2019-03-31T15:10:17.185Z,15.20
2019-03-31T15:12:46.805Z,14.93
2019-03-31T15:15:16.783Z,15.57
2019-03-31T15:17:47.218Z,17.67
2019-03-31T15:20:17.011Z,17.20
2019-03-31T15:22:46.493Z,17.80
2019-03-31T15:25:16.152Z,16.77
2019-03-31T15:27:45.877Z,14.10
2019-03-31T15:30:15.576Z,15.43
2019-03-31T15:32:45.217Z,13.97
2019-03-31T15:35:14.830Z,14.90
2019-03-31T15:37:46.236Z,16.40
2019-03-31T15:40:15.901Z,13.40
2019-03-31T15:42:45.571Z,14.90
2019-03-31T15:45:16.292Z,14.60
2019-03-31T15:47:50.057Z,16.90
2019-03-31T15:50:20.814Z,14.07
2019-03-31T15:52:52.748Z,13.90
2019-03-31T15:55:22.384Z,15.00
2019-03-31T15:57:52.251Z,13.37
2019-03-31T16:00:21.965Z,13.47
2019-03-31T16:02:51.662Z,16.10
2019-03-31T16:05:21.295Z,14.87
2019-03-31T16:07:56.977Z,13.47
2019-03-31T16:10:28.186Z,20.13
2019-03-31T16:12:58.305Z,14.20
2019-03-31T16:15:27.509Z,15.10
2019-03-31T16:17:56.531Z,12.43
2019-03-31T16:20:25.526Z,15.23
2019-03-31T16:22:54.513Z,15.47
2019-03-31T16:25:27.402Z,18.03
2019-03-31T16:27:57.495Z,15.10
2019-03-31T16:30:26.505Z,14.70
2019-03-31T16:32:55.452Z,17.07
2019-03-31T16:35:25.406Z,12.30
2019-03-31T16:37:55.939Z,13.33
2019-03-31T16:40:26.392Z,15.40
2019-03-31T16:42:55.414Z,12.80
2019-03-31T16:45:24.846Z,12.50
2019-03-31T16:47:54.897Z,14.20
2019-03-31T16:50:24.952Z,14.33
2019-03-31T16:52:54.093Z,14.80
2019-03-31T16:55:23.173Z,15.20
2019-03-31T16:57:52.198Z,14.93
2019-03-31T17:00:21.197Z,13.07
2019-03-31T17:02:50.188Z,12.83
2019-03-31T17:05:22.121Z,13.87
2019-03-31T17:07:49.921Z,15.30
2019-03-31T17:10:19.035Z,14.97
2019-03-31T17:12:48.987Z,13.90
2019-03-31T17:15:18.010Z,14.77
2019-03-31T17:17:46.998Z,16.87
2019-03-31T17:20:17.137Z,16.10
2019-03-31T17:22:50.610Z,13.47
2019-03-31T17:25:19.702Z,13.63
2019-03-31T17:27:48.856Z,16.97
2019-03-31T17:30:19.139Z,15.75
2019-03-31T17:32:48.696Z,15.10
2019-03-31T17:35:20.621Z,14.63
2019-03-31T17:37:49.863Z,14.57
2019-03-31T17:40:19.309Z,14.13
2019-03-31T17:42:49.553Z,13.40
2019-03-31T17:45:18.671Z,13.30
2019-03-31T17:47:48.068Z,13.83
2019-03-31T17:50:19.503Z,18.50
2019-03-31T17:52:49.569Z,17.40
2019-03-31T17:55:18.689Z,12.43
2019-03-31T17:57:47.774Z,14.03
2019-03-31T18:00:17.211Z,12.53
2019-03-31T18:02:46.456Z,16.87
2019-03-31T18:05:16.709Z,13.87
2019-03-31T18:07:45.733Z,12.50
2019-03-31T18:10:21.088Z,13.60
2019-03-31T18:12:46.450Z,15.03
2019-03-31T18:15:15.498Z,13.97
2019-03-31T18:17:44.500Z,14.40
2019-03-31T18:20:13.589Z,14.93
2019-03-31T18:22:42.614Z,14.37
2019-03-31T18:25:11.760Z,13.73
2019-03-31T18:27:40.694Z,17.90
2019-03-31T18:30:10.606Z,17.93
2019-03-31T18:32:39.535Z,16.47
2019-03-31T18:35:08.573Z,15.37
2019-03-31T18:37:38.506Z,17.40
2019-03-31T18:40:09.858Z,17.10
2019-03-31T18:42:39.947Z,15.77
2019-03-31T18:45:09.082Z,17.30
2019-03-31T18:47:39.093Z,18.00
2019-03-31T18:50:08.174Z,16.10
2019-03-31T18:52:38.388Z,18.23
2019-03-31T18:55:17.009Z,19.27
2019-03-31T18:58:11.117Z,18.10
2019-03-31T19:01:08.294Z,21.70
2019-03-31T19:03:48.336Z,16.60
2019-03-31T19:06:48.201Z,18.97
2019-03-31T19:09:23.713Z,16.27
2019-03-31T19:12:01.662Z,15.73
2019-03-31T19:15:02.152Z,15.20
2019-03-31T19:17:52.292Z,15.93
2019-03-31T19:20:29.882Z,35.87
2019-03-31T19:23:16.343Z,18.43
2019-03-31T19:26:03.762Z,19.50
2019-03-31T19:28:51.871Z,21.30
2019-03-31T19:31:31.072Z,16.07
2019-03-31T19:34:11.956Z,22.87
2019-03-31T19:37:02.067Z,16.30
2019-03-31T19:39:55.289Z,19.00
2019-03-31T19:43:03.964Z,17.93
2019-03-31T19:45:55.848Z,16.07
2019-03-31T19:48:50.121Z,14.53
2019-03-31T19:51:38.311Z,15.53
2019-03-31T19:54:21.718Z,20.73
2019-03-31T19:57:19.061Z,17.13
2019-03-31T20:00:03.786Z,21.00
2019-03-31T20:02:57.910Z,19.50
2019-03-31T20:05:44.446Z,21.90
2019-03-31T20:08:31.318Z,24.53
2019-03-31T20:11:19.352Z,21.60
2019-03-31T20:14:07.376Z,22.80
2019-03-31T20:16:53.240Z,21.13
2019-03-31T20:19:33.309Z,21.60
2019-03-31T20:22:27.557Z,20.63
2019-03-31T20:25:24.391Z,26.20
2019-03-31T20:28:11.198Z,31.77
2019-03-31T20:31:05.174Z,25.00
2019-03-31T20:33:49.901Z,24.17
2019-03-31T20:36:25.877Z,27.23
2019-03-31T20:39:12.694Z,25.90
2019-03-31T20:41:59.137Z,20.67
2019-03-31T20:44:28.069Z,24.17
2019-03-31T20:46:57.097Z,27.33
2019-03-31T20:49:26.112Z,25.17
2019-03-31T20:51:55.081Z,28.90
2019-03-31T20:54:23.980Z,26.03
2019-03-31T20:56:52.903Z,27.13
2019-03-31T20:59:21.845Z,22.33
2019-03-31T21:01:50.842Z,26.17
2019-03-31T21:04:19.822Z,25.63
2019-03-31T21:06:48.842Z,26.33
2019-03-31T21:09:17.897Z,32.60
2019-03-31T21:11:46.777Z,26.60
2019-03-31T21:14:16.058Z,30.37
2019-03-31T21:16:45.127Z,23.77
2019-03-31T21:19:14.188Z,25.87
2019-03-31T21:21:43.268Z,26.77
2019-03-31T21:24:12.264Z,38.40
2019-03-31T21:26:41.233Z,29.10
2019-03-31T21:29:10.282Z,29.90
2019-03-31T21:31:39.328Z,30.40
2019-03-31T21:34:08.452Z,29.50
2019-03-31T21:36:37.467Z,36.23
2019-03-31T21:39:07.781Z,28.77
2019-03-31T21:41:36.858Z,33.10
2019-03-31T21:44:05.945Z,37.63
2019-03-31T21:46:34.874Z,36.00
2019-03-31T21:49:03.945Z,32.20
2019-03-31T21:51:32.930Z,29.77
2019-03-31T21:54:01.972Z,30.40
2019-03-31T21:56:30.953Z,31.40
2019-03-31T21:59:00.005Z,30.80
2019-03-31T22:01:29.110Z,35.63
2019-03-31T22:03:58.202Z,37.13
2019-03-31T22:06:28.329Z,36.57
2019-03-31T22:08:57.352Z,39.05
2019-03-31T22:11:26.382Z,34.87
2019-03-31T22:13:55.323Z,38.80
2019-03-31T22:16:24.397Z,35.07
2019-03-31T22:18:53.420Z,35.43
2019-03-31T22:21:24.522Z,40.10
2019-03-31T22:23:58.118Z,37.95
2019-03-31T22:26:25.282Z,36.53
2019-03-31T22:28:54.399Z,36.50
2019-03-31T22:31:23.505Z,40.95
2019-03-31T22:33:52.481Z,37.30
2019-03-31T22:36:21.572Z,41.50
2019-03-31T22:38:51.524Z,42.10
2019-03-31T22:41:20.804Z,41.13
2019-03-31T22:43:50.285Z,48.85
2019-03-31T22:46:19.695Z,39.60
2019-03-31T22:48:48.762Z,41.73
2019-03-31T22:51:18.798Z,46.98
2019-03-31T22:53:47.803Z,44.65
2019-03-31T22:56:16.885Z,43.73
2019-03-31T22:58:45.888Z,43.33
2019-03-31T23:01:15.005Z,44.30
2019-03-31T23:03:43.994Z,48.63
2019-03-31T23:06:12.982Z,57.62
2019-03-31T23:08:42.036Z,58.92
2019-03-31T23:11:11.448Z,51.50
2019-03-31T23:13:40.392Z,52.30
2019-03-31T23:16:09.415Z,53.70
2019-03-31T23:18:38.449Z,55.15
2019-03-31T23:21:07.498Z,56.00
2019-03-31T23:23:36.461Z,60.28
2019-03-31T23:26:05.904Z,57.43
2019-03-31T23:28:36.916Z,62.40
2019-03-31T23:31:05.861Z,59.03
2019-03-31T23:33:34.954Z,61.47
2019-03-31T23:36:03.945Z,63.00
2019-03-31T23:38:32.957Z,67.30
2019-03-31T23:41:02.996Z,64.90
2019-03-31T23:43:32.054Z,65.00
2019-03-31T23:46:02.191Z,71.17
2019-03-31T23:48:31.255Z,65.30
2019-03-31T23:51:00.189Z,62.03
2019-03-31T23:53:29.184Z,64.40
2019-03-31T23:55:58.149Z,64.00
2019-03-31T23:58:27.212Z,67.67
