createdAt,value
2018-11-06T07:10:26.762Z,15.53
2018-11-06T07:12:56.104Z,15.20
2018-11-06T07:15:25.274Z,15.50
2018-11-06T07:17:54.459Z,16.70
2018-11-06T07:20:25.122Z,16.47
2018-11-06T07:22:54.467Z,15.13
2018-11-06T07:25:23.544Z,15.97
2018-11-06T07:27:52.546Z,14.23
2018-11-06T07:30:22.843Z,13.13
2018-11-06T07:32:52.182Z,12.53
2018-11-06T07:35:21.734Z,12.60
2018-11-06T07:37:50.948Z,12.40
2018-11-06T07:40:21.003Z,12.43
2018-11-06T07:42:50.125Z,12.07
2018-11-06T07:45:20.769Z,11.60
2018-11-06T07:47:49.909Z,12.10
2018-11-06T07:50:19.136Z,11.20
2018-11-06T07:52:48.219Z,12.17
2018-11-06T07:55:18.573Z,10.67
2018-11-06T07:57:48.008Z,11.17
2018-11-06T08:00:21.624Z,10.90
2018-11-06T08:02:50.895Z,11.67
2018-11-06T08:05:20.272Z,10.40
2018-11-06T08:07:50.283Z,11.13
2018-11-06T08:10:19.399Z,11.90
2018-11-06T08:12:50.058Z,12.23
2018-11-06T08:15:19.233Z,12.97
2018-11-06T08:17:48.693Z,12.13
2018-11-06T08:20:18.120Z,12.07
2018-11-06T08:22:47.569Z,13.00
2018-11-06T08:25:17.389Z,12.87
2018-11-06T08:27:46.909Z,12.87
2018-11-06T08:30:16.186Z,13.30
2018-11-06T08:32:45.600Z,12.53
2018-11-06T08:35:17.084Z,12.87
2018-11-06T08:37:46.233Z,12.47
2018-11-06T08:40:16.826Z,11.93
2018-11-06T08:42:45.975Z,13.33
2018-11-06T08:45:16.017Z,11.77
2018-11-06T08:47:45.786Z,10.93
2018-11-06T08:50:16.254Z,12.40
2018-11-06T08:52:45.406Z,12.07
2018-11-06T08:55:15.110Z,12.70
2018-11-06T08:57:44.757Z,12.47
2018-11-06T09:00:15.865Z,11.23
2018-11-06T09:02:46.249Z,11.40
2018-11-06T09:05:16.348Z,11.43
2018-11-06T09:07:45.592Z,11.70
2018-11-06T09:10:15.565Z,12.40
2018-11-06T09:12:44.663Z,12.30
2018-11-06T09:15:14.896Z,12.23
2018-11-06T09:17:44.077Z,12.20
2018-11-06T09:20:14.268Z,12.40
2018-11-06T09:22:43.393Z,11.90
2018-11-06T09:25:14.108Z,12.90
2018-11-06T09:27:43.853Z,12.63
2018-11-06T09:30:14.799Z,13.47
2018-11-06T09:32:43.859Z,14.30
2018-11-06T09:35:13.825Z,13.67
2018-11-06T09:37:43.610Z,14.10
2018-11-06T09:40:14.268Z,15.83
2018-11-06T09:42:43.438Z,16.27
2018-11-06T09:45:13.613Z,16.10
2018-11-06T09:47:42.596Z,16.50
2018-11-06T09:50:13.964Z,17.43
2018-11-06T09:52:43.664Z,16.93
2018-11-06T09:55:13.160Z,17.50
2018-11-06T09:57:42.360Z,17.83
2018-11-06T10:00:13.932Z,17.97
2018-11-06T10:02:43.097Z,18.87
2018-11-06T10:05:13.162Z,18.13
2018-11-06T10:07:42.373Z,17.83
2018-11-06T10:10:13.659Z,18.73
2018-11-06T10:12:43.199Z,19.43
2018-11-06T10:15:13.955Z,22.30
2018-11-06T10:17:44.461Z,17.70
2018-11-06T10:20:14.621Z,19.23
2018-11-06T10:22:44.143Z,20.20
2018-11-06T10:25:13.264Z,20.30
2018-11-06T10:27:42.908Z,23.27
2018-11-06T10:30:15.923Z,20.80
2018-11-06T10:32:45.272Z,19.93
2018-11-06T10:35:14.547Z,20.70
2018-11-06T10:37:43.667Z,22.50
2018-11-06T10:40:16.519Z,20.07
2018-11-06T10:42:46.204Z,21.90
2018-11-06T10:45:15.442Z,22.53
2018-11-06T10:47:44.763Z,27.97
2018-11-06T10:50:14.930Z,24.27
2018-11-06T10:52:44.646Z,25.23
2018-11-06T10:55:13.808Z,24.07
2018-11-06T10:57:43.255Z,25.07
2018-11-06T11:00:17.656Z,24.60
2018-11-06T11:02:51.054Z,23.87
2018-11-06T11:05:21.393Z,25.37
2018-11-06T11:07:50.663Z,23.33
2018-11-06T11:10:19.784Z,24.87
2018-11-06T11:12:48.854Z,24.87
2018-11-06T11:15:18.031Z,25.33
2018-11-06T11:17:47.093Z,26.10
2018-11-06T11:20:16.414Z,27.37
2018-11-06T11:22:45.696Z,27.43
2018-11-06T11:25:16.154Z,27.60
2018-11-06T11:27:45.938Z,27.83
2018-11-06T11:30:16.080Z,28.20
2018-11-06T11:32:46.936Z,29.10
2018-11-06T11:35:16.239Z,28.50
2018-11-06T11:37:45.451Z,28.67
2018-11-06T11:40:15.438Z,28.80
2018-11-06T11:42:44.899Z,28.40
2018-11-06T11:45:15.006Z,29.53
2018-11-06T11:47:44.207Z,28.37
2018-11-06T11:50:14.907Z,29.63
2018-11-06T11:52:44.045Z,29.17
2018-11-06T11:55:13.369Z,29.87
2018-11-06T11:57:42.549Z,29.87
2018-11-06T12:00:14.357Z,29.97
2018-11-06T12:02:43.575Z,29.70
2018-11-06T12:05:12.847Z,30.23
2018-11-06T12:07:41.958Z,29.17
2018-11-06T12:10:12.335Z,29.83
2018-11-06T12:12:41.883Z,29.60
2018-11-06T12:15:14.605Z,27.63
2018-11-06T12:17:44.802Z,29.73
2018-11-06T12:20:14.598Z,31.27
2018-11-06T12:22:43.779Z,29.47
2018-11-06T12:25:13.613Z,30.67
2018-11-06T12:27:42.666Z,32.00
2018-11-06T12:30:13.938Z,31.77
2018-11-06T12:32:43.237Z,32.60
2018-11-06T12:35:13.007Z,43.45
2018-11-06T12:37:42.284Z,32.93
2018-11-06T12:40:12.636Z,35.20
2018-11-06T12:42:42.328Z,33.63
2018-11-06T12:45:13.050Z,35.43
2018-11-06T12:47:42.588Z,35.63
2018-11-06T12:50:11.927Z,37.25
2018-11-06T12:52:41.405Z,34.48
2018-11-06T12:55:12.429Z,35.17
2018-11-06T12:57:41.464Z,35.77
2018-11-06T13:00:16.945Z,34.58
2018-11-06T13:02:46.144Z,33.90
2018-11-06T13:05:15.349Z,33.87
2018-11-06T13:07:45.476Z,37.80
2018-11-06T13:10:15.250Z,35.67
2018-11-06T13:12:44.919Z,35.20
2018-11-06T13:15:15.638Z,38.20
2018-11-06T13:17:44.037Z,34.93
2018-11-06T13:20:14.542Z,37.43
2018-11-06T13:22:44.308Z,41.63
2018-11-06T13:25:14.033Z,40.23
2018-11-06T13:27:43.808Z,40.12
2018-11-06T13:30:15.714Z,42.08
2018-11-06T13:32:45.794Z,41.35
2018-11-06T13:35:15.287Z,42.73
2018-11-06T13:37:44.381Z,40.87
2018-11-06T13:40:14.924Z,42.78
2018-11-06T13:42:44.426Z,49.23
2018-11-06T13:45:17.670Z,44.93
2018-11-06T13:47:46.710Z,47.93
2018-11-06T13:50:15.899Z,46.33
2018-11-06T13:52:45.176Z,53.30
2018-11-06T13:55:15.398Z,56.87
2018-11-06T13:57:45.443Z,48.58
2018-11-06T14:00:17.916Z,48.63
2018-11-06T14:02:47.797Z,49.60
2018-11-06T14:05:17.622Z,50.90
2018-11-06T14:07:46.824Z,50.78
2018-11-06T14:10:15.922Z,49.60
2018-11-06T14:12:45.572Z,48.70
2018-11-06T14:15:14.708Z,50.25
2018-11-06T14:17:44.112Z,51.60
2018-11-06T14:20:14.674Z,49.60
2018-11-06T14:22:44.063Z,49.88
2018-11-06T14:25:13.160Z,51.35
2018-11-06T14:27:42.331Z,47.27
2018-11-06T14:30:16.057Z,49.03
2018-11-06T14:32:45.638Z,53.42
2018-11-06T14:35:15.913Z,49.58
2018-11-06T14:37:45.755Z,51.00
2018-11-06T14:40:15.890Z,53.23
2018-11-06T14:42:45.478Z,49.03
2018-11-06T14:45:16.029Z,49.73
2018-11-06T14:47:45.170Z,47.20
2018-11-06T14:50:14.511Z,50.38
2018-11-06T14:52:43.716Z,49.70
2018-11-06T14:55:14.756Z,46.30
2018-11-06T14:57:45.017Z,46.48
2018-11-06T15:00:16.352Z,51.13
2018-11-06T15:02:47.903Z,45.58
2018-11-06T15:05:17.964Z,51.23
2018-11-06T15:07:48.006Z,46.18
2018-11-06T15:10:17.305Z,44.93
2018-11-06T15:12:46.853Z,45.12
2018-11-06T15:15:16.516Z,44.77
2018-11-06T15:17:46.761Z,47.20
2018-11-06T15:20:17.443Z,45.23
2018-11-06T15:22:46.848Z,47.48
2018-11-06T15:25:16.693Z,46.75
2018-11-06T15:27:45.892Z,45.60
2018-11-06T15:30:16.281Z,46.58
2018-11-06T15:32:45.367Z,42.93
2018-11-06T15:35:15.968Z,42.90
2018-11-06T15:37:45.224Z,44.33
2018-11-06T15:40:16.131Z,43.90
2018-11-06T15:42:45.444Z,44.90
2018-11-06T15:48:37.512Z,47.53
2018-11-06T15:51:06.614Z,49.90
2018-11-06T15:53:35.701Z,47.73
2018-11-06T15:56:04.756Z,47.13
2018-11-06T15:58:33.753Z,48.40
2018-11-06T16:01:02.971Z,47.80
2018-11-06T16:03:32.138Z,53.30
2018-11-06T16:06:01.205Z,49.38
2018-11-06T16:08:30.312Z,49.35
2018-11-06T16:10:59.535Z,45.92
2018-11-06T16:13:28.775Z,47.27
2018-11-06T16:15:57.979Z,46.88
2018-11-06T16:18:27.270Z,47.93
2018-11-06T16:20:56.365Z,50.52
2018-11-06T16:23:25.347Z,45.55
2018-11-06T16:25:54.487Z,45.00
2018-11-06T16:28:23.559Z,46.80
2018-11-06T16:30:52.754Z,51.50
2018-11-06T16:33:21.866Z,43.75
2018-11-06T16:35:51.111Z,45.10
2018-11-06T16:38:20.284Z,43.98
2018-11-06T16:40:49.429Z,42.78
2018-11-06T16:43:18.515Z,42.62
2018-11-06T16:45:47.742Z,45.38
