createdAt,value
2022-12-18T00:01:47.901Z,98.99
2022-12-18T00:04:20.162Z,98.50
2022-12-18T00:06:47.025Z,98.45
2022-12-18T00:09:15.096Z,98.23
2022-12-18T00:11:41.797Z,98.28
2022-12-18T00:14:09.391Z,98.44
2022-12-18T00:16:37.985Z,98.25
2022-12-18T00:19:05.102Z,98.23
2022-12-18T00:21:32.620Z,98.17
2022-12-18T00:23:59.901Z,97.73
2022-12-18T00:26:31.205Z,97.70
2022-12-18T00:29:02.740Z,98.02
2022-12-18T00:31:30.876Z,97.47
2022-12-18T00:33:57.819Z,97.58
2022-12-18T00:36:28.955Z,97.66
2022-12-18T00:40:13.563Z,97.25
2022-12-18T00:42:58.780Z,96.87
2022-12-18T00:45:30.533Z,97.04
2022-12-18T00:47:57.910Z,97.21
2022-12-18T00:50:25.225Z,96.89
2022-12-18T00:52:52.064Z,96.61
2022-12-18T00:55:18.735Z,96.43
2022-12-18T00:57:47.291Z,96.42
2022-12-18T01:00:14.901Z,96.65
2022-12-18T01:02:41.949Z,96.22
2022-12-18T01:05:08.995Z,96.27
2022-12-18T01:07:35.794Z,95.61
2022-12-18T01:10:03.414Z,95.49
2022-12-18T01:12:30.071Z,95.42
2022-12-18T01:14:56.772Z,95.19
2022-12-18T01:17:23.491Z,95.62
2022-12-18T01:19:50.188Z,95.46
2022-12-18T01:22:16.927Z,95.53
2022-12-18T01:24:45.140Z,95.31
2022-12-18T01:27:11.809Z,95.25
2022-12-18T01:29:39.937Z,95.40
2022-12-18T01:32:06.682Z,95.25
2022-12-18T01:34:33.411Z,95.26
2022-12-18T01:37:00.097Z,94.90
2022-12-18T01:39:26.803Z,94.92
2022-12-18T01:42:02.613Z,94.59
2022-12-18T01:44:57.249Z,94.77
2022-12-18T01:47:38.507Z,94.35
2022-12-18T01:50:12.747Z,94.17
2022-12-18T01:52:39.520Z,94.15
2022-12-18T01:55:06.742Z,94.15
2022-12-18T01:57:33.530Z,94.02
2022-12-18T02:00:01.858Z,94.09
2022-12-18T02:02:40.616Z,93.82
2022-12-18T02:05:08.058Z,93.99
2022-12-18T02:07:41.138Z,94.17
2022-12-18T02:10:15.086Z,93.87
2022-12-18T02:13:07.304Z,94.14
2022-12-18T02:15:40.457Z,93.84
2022-12-18T02:18:29.453Z,93.57
2022-12-18T02:21:06.221Z,93.49
2022-12-18T02:23:54.239Z,93.62
2022-12-18T02:26:32.503Z,93.31
2022-12-18T02:29:05.800Z,93.29
2022-12-18T02:31:36.816Z,93.24
2022-12-18T02:34:04.326Z,93.24
2022-12-18T02:36:35.018Z,92.92
2022-12-18T02:39:02.030Z,92.72
2022-12-18T02:41:29.628Z,92.51
2022-12-18T02:43:58.637Z,92.48
2022-12-18T02:46:38.114Z,92.12
2022-12-18T02:49:32.488Z,92.11
2022-12-18T02:52:12.590Z,92.25
2022-12-18T02:55:04.733Z,92.39
2022-12-18T02:57:38.436Z,92.61
2022-12-18T03:00:11.775Z,92.27
2022-12-18T03:02:58.151Z,92.12
2022-12-18T03:05:49.907Z,91.64
2022-12-18T03:08:19.838Z,91.77
2022-12-18T03:10:52.187Z,91.63
2022-12-18T03:13:26.455Z,91.62
2022-12-18T03:15:54.302Z,91.40
2022-12-18T03:18:27.002Z,91.40
2022-12-18T03:20:53.739Z,91.37
2022-12-18T03:23:37.581Z,91.14
2022-12-18T03:26:08.727Z,91.21
2022-12-18T03:28:39.779Z,91.26
2022-12-18T03:31:09.181Z,91.28
2022-12-18T03:33:40.049Z,91.23
2022-12-18T03:36:07.643Z,91.18
2022-12-18T03:38:34.644Z,91.02
2022-12-18T03:41:06.284Z,91.06
2022-12-18T03:44:08.637Z,90.63
2022-12-18T03:47:03.310Z,90.23
2022-12-18T03:49:36.136Z,89.90
2022-12-18T03:52:21.576Z,89.66
2022-12-18T03:54:49.184Z,89.43
2022-12-18T03:57:21.592Z,89.46
2022-12-18T03:59:57.274Z,89.50
2022-12-18T04:02:26.356Z,88.89
2022-12-18T04:04:54.661Z,88.95
2022-12-18T04:07:21.922Z,89.13
2022-12-18T04:09:49.496Z,89.07
2022-12-18T04:12:17.405Z,89.19
2022-12-18T04:14:44.478Z,88.91
2022-12-18T04:17:13.512Z,88.95
2022-12-18T04:19:40.220Z,89.15
2022-12-18T04:22:10.393Z,88.87
2022-12-18T04:24:39.787Z,88.85
2022-12-18T04:27:14.985Z,89.16
2022-12-18T04:29:46.150Z,89.21
2022-12-18T04:32:12.807Z,89.26
2022-12-18T04:34:39.913Z,88.88
2022-12-18T04:37:06.748Z,88.86
2022-12-18T04:39:33.435Z,88.93
2022-12-18T04:42:04.436Z,88.79
2022-12-18T04:44:31.117Z,89.00
2022-12-18T04:46:57.780Z,88.60
2022-12-18T04:49:24.461Z,88.21
2022-12-18T04:51:51.119Z,87.85
2022-12-18T04:54:20.757Z,87.74
2022-12-18T04:56:47.535Z,87.04
2022-12-18T04:59:14.297Z,86.55
2022-12-18T05:01:41.109Z,86.73
2022-12-18T05:04:08.146Z,86.60
2022-12-18T05:06:34.913Z,85.58
2022-12-18T05:09:01.570Z,86.17
2022-12-18T05:11:28.278Z,86.43
2022-12-18T05:13:57.816Z,86.55
2022-12-18T05:16:24.530Z,86.53
2022-12-18T05:18:51.153Z,86.13
2022-12-18T05:21:17.803Z,86.05
2022-12-18T05:23:44.656Z,85.34
2022-12-18T05:26:11.376Z,85.72
2022-12-18T05:28:38.075Z,85.99
2022-12-18T05:31:05.195Z,85.90
2022-12-18T05:33:34.004Z,85.82
2022-12-18T05:36:01.770Z,85.60
2022-12-18T05:38:28.999Z,85.26
2022-12-18T05:40:55.808Z,84.59
2022-12-18T05:43:25.434Z,84.78
2022-12-18T05:45:52.291Z,84.64
2022-12-18T05:48:19.231Z,85.07
2022-12-18T05:50:46.603Z,85.09
2022-12-18T05:53:14.274Z,85.47
2022-12-18T05:55:41.433Z,85.61
2022-12-18T05:58:08.752Z,85.72
2022-12-18T06:00:36.829Z,85.17
2022-12-18T06:03:03.718Z,85.39
2022-12-18T06:05:30.455Z,85.62
2022-12-18T06:07:57.151Z,85.73
2022-12-18T06:10:23.884Z,85.63
2022-12-18T06:12:50.521Z,85.53
2022-12-18T06:15:17.276Z,85.38
2022-12-18T06:17:43.871Z,85.20
2022-12-18T06:20:11.404Z,85.39
2022-12-18T06:22:38.067Z,85.24
2022-12-18T06:25:05.285Z,85.06
2022-12-18T06:27:31.931Z,84.73
2022-12-18T06:29:58.601Z,84.38
2022-12-18T06:32:25.281Z,84.21
2022-12-18T06:34:51.944Z,84.28
2022-12-18T06:37:18.661Z,84.36
2022-12-18T06:39:45.352Z,84.25
2022-12-18T06:42:12.188Z,84.39
2022-12-18T06:44:38.895Z,83.99
2022-12-18T06:47:05.536Z,83.91
2022-12-18T06:49:32.224Z,83.89
2022-12-18T06:51:59.049Z,83.85
2022-12-18T06:54:25.672Z,83.72
2022-12-18T06:56:52.297Z,83.60
2022-12-18T06:59:18.955Z,83.81
2022-12-18T07:01:45.844Z,83.80
2022-12-18T07:04:12.686Z,83.93
2022-12-18T07:06:39.357Z,84.10
2022-12-18T07:09:06.048Z,84.03
2022-12-18T07:11:36.024Z,83.89
2022-12-18T07:14:02.667Z,84.11
2022-12-18T07:16:29.674Z,84.09
2022-12-18T07:18:56.539Z,84.11
2022-12-18T07:21:23.233Z,84.02
2022-12-18T07:23:50.037Z,84.08
2022-12-18T07:26:18.285Z,84.27
2022-12-18T07:28:44.964Z,84.54
2022-12-18T07:31:19.814Z,84.54
2022-12-18T07:33:48.465Z,84.81
2022-12-18T07:36:15.367Z,84.63
2022-12-18T07:38:42.167Z,84.85
2022-12-18T07:41:12.486Z,85.01
2022-12-18T07:43:39.616Z,84.86
2022-12-18T07:46:07.053Z,84.83
2022-12-18T07:48:33.770Z,84.64
2022-12-18T07:51:05.222Z,84.32
2022-12-18T07:53:32.311Z,84.11
2022-12-18T07:58:53.745Z,84.13
2022-12-18T08:01:20.537Z,83.68
2022-12-18T08:03:48.008Z,83.70
2022-12-18T08:06:14.984Z,83.99
2022-12-18T08:08:43.141Z,84.17
2022-12-18T08:11:09.989Z,83.94
2022-12-18T08:13:36.916Z,83.88
2022-12-18T08:16:05.696Z,83.85
2022-12-18T08:18:33.852Z,83.86
2022-12-18T08:21:16.043Z,83.36
2022-12-18T08:23:43.759Z,83.21
2022-12-18T08:26:11.952Z,83.78
2022-12-18T08:28:38.795Z,84.36
2022-12-18T08:31:05.591Z,84.60
2022-12-18T08:33:32.775Z,84.54
2022-12-18T08:35:59.768Z,84.34
2022-12-18T08:38:26.394Z,84.36
2022-12-18T08:41:03.404Z,84.45
2022-12-18T08:43:48.559Z,84.28
2022-12-18T08:46:16.631Z,83.68
2022-12-18T08:48:43.378Z,83.18
2022-12-18T08:51:10.694Z,83.42
2022-12-18T08:53:38.004Z,83.32
2022-12-18T08:56:05.566Z,83.47
2022-12-18T08:58:32.402Z,83.32
2022-12-18T09:01:03.087Z,83.09
2022-12-18T09:03:29.899Z,82.55
2022-12-18T09:05:56.590Z,82.43
2022-12-18T09:08:23.329Z,81.96
2022-12-18T09:10:50.961Z,82.01
2022-12-18T09:13:17.990Z,82.01
2022-12-18T09:15:46.372Z,81.74
2022-12-18T09:18:13.336Z,81.73
2022-12-18T09:20:40.071Z,81.93
2022-12-18T09:23:07.024Z,81.96
2022-12-18T09:25:34.248Z,82.22
2022-12-18T09:28:01.190Z,82.87
2022-12-18T09:30:28.495Z,83.13
2022-12-18T09:32:55.316Z,83.32
2022-12-18T09:35:22.034Z,83.30
2022-12-18T09:37:48.762Z,82.79
2022-12-18T09:40:20.362Z,82.24
2022-12-18T09:42:49.285Z,82.34
2022-12-18T09:45:16.263Z,82.42
2022-12-18T09:47:42.988Z,82.40
2022-12-18T09:50:36.847Z,81.60
2022-12-18T09:53:07.542Z,81.29
2022-12-18T09:55:38.002Z,81.72
2022-12-18T09:58:27.816Z,80.55
2022-12-18T10:00:54.745Z,80.86
2022-12-18T10:03:21.677Z,81.23
2022-12-18T10:06:12.627Z,81.01
2022-12-18T10:09:04.339Z,80.94
2022-12-18T10:11:40.925Z,81.17
2022-12-18T10:14:31.487Z,80.89
2022-12-18T10:17:10.221Z,81.18
2022-12-18T10:20:21.703Z,81.05
2022-12-18T10:22:58.362Z,80.71
2022-12-18T10:25:43.978Z,80.51
2022-12-18T10:28:14.948Z,80.39
2022-12-18T10:30:42.542Z,80.74
2022-12-18T10:33:17.068Z,81.09
2022-12-18T10:35:44.000Z,81.58
2022-12-18T10:38:13.309Z,81.97
2022-12-18T10:40:51.775Z,82.08
2022-12-18T10:43:28.530Z,81.83
2022-12-18T10:46:18.880Z,82.23
2022-12-18T10:48:48.620Z,83.16
2022-12-18T10:51:27.091Z,83.77
2022-12-18T10:54:07.505Z,83.25
2022-12-18T10:56:37.237Z,83.14
2022-12-18T10:59:05.966Z,83.25
2022-12-18T11:01:56.171Z,82.95
2022-12-18T11:04:27.629Z,82.41
2022-12-18T11:07:03.998Z,81.95
2022-12-18T11:09:35.372Z,81.94
2022-12-18T11:12:07.402Z,81.63
2022-12-18T11:14:35.802Z,81.87
2022-12-18T11:17:24.794Z,82.33
2022-12-18T11:19:59.478Z,82.69
2022-12-18T11:22:30.420Z,82.81
2022-12-18T11:25:35.378Z,82.78
2022-12-18T11:28:42.278Z,83.22
2022-12-18T11:31:29.041Z,83.27
2022-12-18T11:34:30.530Z,83.45
2022-12-18T11:36:57.370Z,83.30
2022-12-18T11:40:09.169Z,83.22
2022-12-18T11:43:10.756Z,82.95
2022-12-18T11:45:49.776Z,82.92
2022-12-18T11:48:23.489Z,82.77
2022-12-18T11:50:52.614Z,83.00
2022-12-18T11:53:19.493Z,83.35
2022-12-18T11:56:25.035Z,83.40
2022-12-18T11:59:18.873Z,83.81
2022-12-18T12:01:50.165Z,84.02
2022-12-18T12:04:35.466Z,84.28
2022-12-18T12:07:22.479Z,84.74
2022-12-18T12:09:58.049Z,85.04
2022-12-18T12:12:28.469Z,84.95
2022-12-18T12:15:07.109Z,84.81
2022-12-18T12:18:11.122Z,84.98
2022-12-18T12:21:09.005Z,85.23
2022-12-18T12:23:42.547Z,85.42
2022-12-18T12:26:17.730Z,85.61
2022-12-18T12:29:03.870Z,85.60
2022-12-18T12:31:34.251Z,85.65
2022-12-18T12:34:11.076Z,85.73
2022-12-18T12:36:53.004Z,86.06
2022-12-18T12:39:22.921Z,86.33
2022-12-18T12:42:08.291Z,86.75
2022-12-18T12:44:39.516Z,86.68
2022-12-18T12:47:17.886Z,87.07
2022-12-18T12:49:48.782Z,87.26
2022-12-18T12:52:29.800Z,87.50
2022-12-18T12:57:32.323Z,87.55
2022-12-18T13:00:14.555Z,87.43
2022-12-18T13:03:04.727Z,87.41
2022-12-18T13:05:34.473Z,87.44
2022-12-18T13:08:07.024Z,87.49
2022-12-18T13:10:38.867Z,87.67
2022-12-18T13:13:06.553Z,87.72
2022-12-18T13:15:46.284Z,87.91
2022-12-18T13:18:23.671Z,87.85
2022-12-18T13:20:55.172Z,88.13
2022-12-18T13:23:25.089Z,88.28
2022-12-18T13:25:55.626Z,88.62
2022-12-18T13:28:25.931Z,88.95
2022-12-18T13:30:55.891Z,89.06
2022-12-18T13:33:24.012Z,89.18
2022-12-18T13:36:10.802Z,88.97
2022-12-18T13:38:41.302Z,89.21
2022-12-18T13:41:08.607Z,89.36
2022-12-18T13:43:45.568Z,89.62
2022-12-18T13:46:20.265Z,89.54
2022-12-18T13:48:54.049Z,89.66
2022-12-18T13:51:20.791Z,89.71
2022-12-18T13:54:05.906Z,89.32
2022-12-18T13:56:34.021Z,88.89
2022-12-18T13:59:12.194Z,88.71
2022-12-18T14:02:06.901Z,88.79
2022-12-18T14:04:35.442Z,88.87
2022-12-18T14:07:22.145Z,88.85
2022-12-18T14:10:06.449Z,88.55
2022-12-18T14:12:57.421Z,88.69
2022-12-18T14:15:30.165Z,88.72
2022-12-18T14:18:25.065Z,88.66
2022-12-18T14:20:53.467Z,88.63
2022-12-18T14:23:36.546Z,88.57
2022-12-18T14:26:06.177Z,88.66
2022-12-18T14:28:33.039Z,88.73
2022-12-18T14:30:59.786Z,88.42
2022-12-18T14:33:27.196Z,88.47
2022-12-18T14:36:01.589Z,88.75
2022-12-18T14:38:31.910Z,89.00
2022-12-18T14:40:59.627Z,89.22
2022-12-18T14:43:27.921Z,89.30
2022-12-18T14:45:54.673Z,89.41
2022-12-18T14:48:23.439Z,89.48
2022-12-18T14:51:00.311Z,89.78
2022-12-18T14:53:48.954Z,89.82
2022-12-18T14:56:22.980Z,89.80
2022-12-18T14:58:51.498Z,90.16
2022-12-18T15:01:23.848Z,90.04
2022-12-18T15:03:52.120Z,90.32
2022-12-18T15:06:26.435Z,90.18
2022-12-18T15:08:53.227Z,90.13
2022-12-18T15:11:30.015Z,90.10
2022-12-18T15:13:58.936Z,90.06
2022-12-18T15:16:25.705Z,89.95
2022-12-18T15:18:52.352Z,89.77
2022-12-18T15:21:20.365Z,89.49
2022-12-18T15:23:53.161Z,89.35
2022-12-18T15:26:21.580Z,89.46
2022-12-18T15:28:52.230Z,89.43
2022-12-18T15:31:31.323Z,89.60
2022-12-18T15:34:00.002Z,89.62
2022-12-18T15:36:27.078Z,89.74
2022-12-18T15:38:55.783Z,89.91
2022-12-18T15:41:35.224Z,89.97
2022-12-18T15:44:03.068Z,90.22
2022-12-18T15:46:32.095Z,90.04
2022-12-18T15:49:02.128Z,90.13
2022-12-18T15:51:36.689Z,90.25
2022-12-18T15:54:04.958Z,90.20
2022-12-18T15:56:50.525Z,90.25
2022-12-18T15:59:19.348Z,90.25
2022-12-18T16:01:50.460Z,90.47
2022-12-18T16:04:21.002Z,90.26
2022-12-18T16:09:34.960Z,90.25
2022-12-18T16:12:01.646Z,90.11
2022-12-18T16:14:29.777Z,90.20
2022-12-18T16:16:58.240Z,89.97
2022-12-18T16:19:25.200Z,89.76
2022-12-18T16:21:52.345Z,89.70
2022-12-18T16:24:20.385Z,89.88
2022-12-18T16:26:47.089Z,89.83
2022-12-18T16:29:13.723Z,89.94
2022-12-18T16:31:40.529Z,90.00
2022-12-18T16:34:22.932Z,89.79
2022-12-18T16:36:51.694Z,90.14
2022-12-18T16:39:18.360Z,90.04
2022-12-18T16:41:45.144Z,90.22
2022-12-18T16:44:11.822Z,90.35
2022-12-18T16:46:38.992Z,90.28
2022-12-18T16:49:05.879Z,90.22
2022-12-18T16:51:33.705Z,90.23
2022-12-18T16:54:00.847Z,90.37
2022-12-18T16:56:29.640Z,90.64
2022-12-18T16:58:57.541Z,90.31
2022-12-18T17:01:30.139Z,90.25
2022-12-18T17:04:01.579Z,90.28
2022-12-18T17:06:30.473Z,89.99
2022-12-18T17:08:58.188Z,89.77
2022-12-18T17:11:26.317Z,89.72
2022-12-18T17:13:54.847Z,89.73
2022-12-18T17:16:21.773Z,90.09
2022-12-18T17:18:48.768Z,90.25
2022-12-18T17:21:15.530Z,90.10
2022-12-18T17:23:43.751Z,90.33
2022-12-18T17:26:11.716Z,90.29
2022-12-18T17:28:39.283Z,90.50
2022-12-18T17:31:21.114Z,90.73
2022-12-18T17:33:50.738Z,91.13
2022-12-18T17:36:17.572Z,91.10
2022-12-18T17:38:44.850Z,91.27
2022-12-18T17:41:11.702Z,91.18
2022-12-18T17:43:45.928Z,91.16
2022-12-18T17:46:14.482Z,91.23
2022-12-18T17:48:41.476Z,90.67
2022-12-18T17:51:09.617Z,90.43
2022-12-18T17:53:39.598Z,90.50
2022-12-18T17:56:07.644Z,90.26
2022-12-18T17:58:36.574Z,90.11
2022-12-18T18:01:04.254Z,89.94
2022-12-18T18:03:32.923Z,90.10
2022-12-18T18:06:00.485Z,90.15
2022-12-18T18:08:27.318Z,90.23
2022-12-18T18:10:54.079Z,90.05
2022-12-18T18:13:47.084Z,89.93
2022-12-18T18:16:14.138Z,90.19
2022-12-18T18:18:40.775Z,90.17
2022-12-18T18:21:08.086Z,90.36
2022-12-18T18:23:35.567Z,89.99
2022-12-18T18:26:03.923Z,90.24
2022-12-18T18:28:31.107Z,90.53
2022-12-18T18:30:57.773Z,90.63
2022-12-18T18:33:24.572Z,90.47
2022-12-18T18:35:54.833Z,90.47
2022-12-18T18:38:21.680Z,90.47
2022-12-18T18:40:48.383Z,90.47
2022-12-18T18:43:15.076Z,90.59
2022-12-18T18:45:41.739Z,90.72
2022-12-18T18:48:10.719Z,90.73
2022-12-18T18:50:37.439Z,90.67
2022-12-18T18:53:04.038Z,90.85
2022-12-18T18:55:33.376Z,90.90
2022-12-18T18:58:00.019Z,90.50
2022-12-18T19:00:28.059Z,90.27
2022-12-18T19:03:00.340Z,90.30
2022-12-18T19:05:27.425Z,90.72
2022-12-18T19:07:54.017Z,90.57
2022-12-18T19:10:20.712Z,90.58
2022-12-18T19:13:06.131Z,90.67
2022-12-18T19:15:34.234Z,90.38
2022-12-18T19:18:01.263Z,90.59
2022-12-18T19:20:28.409Z,90.47
2022-12-18T19:22:58.212Z,90.45
2022-12-18T19:25:38.552Z,90.09
2022-12-18T19:28:08.226Z,89.97
2022-12-18T19:30:42.507Z,89.82
2022-12-18T19:33:33.994Z,89.80
2022-12-18T19:35:55.960Z,89.54
2022-12-18T19:38:22.864Z,89.79
2022-12-18T19:40:49.941Z,89.73
2022-12-18T19:43:16.649Z,89.54
2022-12-18T19:45:43.440Z,89.44
2022-12-18T19:48:10.032Z,89.64
2022-12-18T19:50:40.793Z,89.70
2022-12-18T19:53:07.619Z,89.55
2022-12-18T19:55:43.336Z,89.65
2022-12-18T19:58:11.730Z,89.49
2022-12-18T20:00:38.341Z,89.53
2022-12-18T20:03:16.053Z,89.37
2022-12-18T20:05:48.575Z,89.26
2022-12-18T20:08:15.216Z,89.40
2022-12-18T20:10:44.774Z,89.58
2022-12-18T20:13:11.428Z,89.47
2022-12-18T20:15:43.391Z,89.33
2022-12-18T20:18:12.011Z,88.96
2022-12-18T20:20:38.683Z,88.97
2022-12-18T20:23:06.450Z,89.10
2022-12-18T20:25:33.074Z,89.09
2022-12-18T20:27:59.774Z,89.04
2022-12-18T20:30:26.609Z,89.12
2022-12-18T20:32:53.224Z,89.00
2022-12-18T20:35:19.949Z,89.09
2022-12-18T20:37:48.830Z,88.96
2022-12-18T20:40:17.608Z,88.62
2022-12-18T20:42:44.268Z,88.54
2022-12-18T20:45:11.013Z,88.64
2022-12-18T20:47:37.689Z,88.72
2022-12-18T20:50:04.608Z,88.96
2022-12-18T20:52:31.291Z,89.23
2022-12-18T20:55:00.404Z,89.00
2022-12-18T20:57:27.808Z,88.69
2022-12-18T20:59:54.464Z,88.62
2022-12-18T21:02:21.467Z,88.51
2022-12-18T21:04:48.627Z,88.19
2022-12-18T21:07:15.351Z,88.25
2022-12-18T21:09:41.942Z,87.54
2022-12-18T21:12:35.039Z,87.61
2022-12-18T21:15:09.609Z,87.88
2022-12-18T21:17:40.122Z,87.91
2022-12-18T21:20:11.981Z,87.96
2022-12-18T21:22:44.433Z,88.09
2022-12-18T21:25:11.060Z,88.14
2022-12-18T21:27:37.729Z,88.17
2022-12-18T21:30:04.903Z,88.41
2022-12-18T21:32:33.435Z,88.05
2022-12-18T21:35:00.306Z,87.45
2022-12-18T21:37:27.011Z,86.81
2022-12-18T21:39:53.823Z,86.50
2022-12-18T21:42:39.381Z,86.23
2022-12-18T21:45:06.427Z,85.49
2022-12-18T21:47:33.105Z,84.85
2022-12-18T21:49:59.804Z,84.99
2022-12-18T21:52:32.503Z,85.33
2022-12-18T21:55:06.584Z,85.37
2022-12-18T21:57:35.873Z,85.34
2022-12-18T22:00:03.058Z,85.29
2022-12-18T22:02:38.819Z,85.33
2022-12-18T22:05:05.874Z,85.51
2022-12-18T22:07:32.530Z,85.52
2022-12-18T22:09:59.310Z,85.96
2022-12-18T22:12:44.420Z,86.10
2022-12-18T22:15:15.518Z,85.76
2022-12-18T22:17:49.543Z,85.60
2022-12-18T22:20:16.333Z,85.35
2022-12-18T22:22:43.047Z,85.32
2022-12-18T22:25:10.647Z,85.12
2022-12-18T22:27:37.609Z,84.83
2022-12-18T22:30:04.893Z,84.69
2022-12-18T22:32:32.697Z,84.77
2022-12-18T22:35:05.839Z,84.64
2022-12-18T22:37:33.869Z,84.48
2022-12-18T22:40:03.113Z,84.48
2022-12-18T22:42:31.236Z,84.66
2022-12-18T22:44:57.941Z,84.50
2022-12-18T22:47:29.471Z,84.16
2022-12-18T22:49:56.920Z,84.55
2022-12-18T22:52:23.844Z,84.77
2022-12-18T22:54:53.271Z,84.55
2022-12-18T22:57:21.713Z,84.90
2022-12-18T22:59:49.444Z,85.13
2022-12-18T23:02:17.819Z,84.73
2022-12-18T23:04:45.034Z,85.04
2022-12-18T23:07:11.891Z,85.12
2022-12-18T23:09:39.582Z,84.91
2022-12-18T23:12:06.568Z,85.22
2022-12-18T23:14:33.376Z,85.28
2022-12-18T23:17:00.047Z,85.17
2022-12-18T23:19:26.736Z,85.45
2022-12-18T23:21:54.542Z,85.42
2022-12-18T23:24:23.320Z,85.54
2022-12-18T23:26:49.999Z,85.78
2022-12-18T23:29:16.628Z,85.79
2022-12-18T23:31:43.368Z,85.95
2022-12-18T23:34:10.519Z,85.97
2022-12-18T23:36:45.344Z,86.23
2022-12-18T23:39:12.862Z,86.40
2022-12-18T23:41:55.399Z,86.54
2022-12-18T23:44:22.031Z,86.92
2022-12-18T23:46:48.711Z,86.94
2022-12-18T23:49:15.612Z,87.04
2022-12-18T23:51:42.193Z,87.09
2022-12-18T23:54:10.245Z,87.27
2022-12-18T23:56:36.947Z,87.21
2022-12-18T23:59:03.567Z,87.28
