createdAt,value
2018-12-31T02:14:17.243Z,-1.20
2018-12-31T02:31:36.754Z,-1.20
2018-12-31T02:34:29.384Z,-1.20
2018-12-31T02:52:40.744Z,-1.80
2018-12-31T02:58:01.772Z,-1.90
2018-12-31T03:00:36.430Z,-2.00
2018-12-31T03:03:15.466Z,-2.00
2018-12-31T03:05:56.916Z,-2.10
2018-12-31T03:11:55.367Z,-2.30
2018-12-31T03:14:29.292Z,-2.40
2018-12-31T03:17:08.205Z,-2.40
2018-12-31T03:19:47.784Z,-2.50
2018-12-31T03:22:22.681Z,-2.60
2018-12-31T03:25:02.759Z,-2.70
2018-12-31T03:27:41.140Z,-2.80
2018-12-31T03:30:17.033Z,-2.90
2018-12-31T03:32:53.729Z,-3.00
2018-12-31T03:35:27.392Z,-3.00
2018-12-31T03:38:06.156Z,-3.10
2018-12-31T03:40:40.107Z,-3.20
2018-12-31T03:43:16.526Z,-3.30
2018-12-31T03:45:53.270Z,-3.30
2018-12-31T05:03:52.296Z,-4.10
2018-12-31T05:57:33.361Z,-3.00
2018-12-31T06:40:11.352Z,-2.80
2018-12-31T06:42:42.194Z,-2.80
2018-12-31T06:45:17.802Z,-2.80
2018-12-31T07:25:23.610Z,-2.90
2018-12-31T07:28:04.936Z,-2.90
2018-12-31T07:33:33.500Z,-2.90
2018-12-31T07:39:08.241Z,-2.90
2018-12-31T07:41:47.177Z,-2.80
2018-12-31T07:44:18.447Z,-2.80
2018-12-31T07:46:49.848Z,-2.80
2018-12-31T07:49:19.980Z,-2.80
2018-12-31T07:52:01.806Z,-2.70
2018-12-31T07:57:56.821Z,-2.80
2018-12-31T08:00:28.983Z,-2.80
2018-12-31T08:03:05.624Z,-2.70
2018-12-31T08:05:39.427Z,-2.80
2018-12-31T08:08:17.174Z,-2.70
2018-12-31T08:10:56.967Z,-2.70
2018-12-31T08:13:33.232Z,-2.70
2018-12-31T08:16:06.013Z,-2.70
2018-12-31T08:18:50.956Z,-2.70
2018-12-31T08:21:33.132Z,-2.60
2018-12-31T08:24:17.432Z,-2.60
2018-12-31T08:26:54.087Z,-2.60
2018-12-31T08:29:31.261Z,-2.50
2018-12-31T08:32:07.598Z,-2.40
2018-12-31T08:34:45.830Z,-2.40
2018-12-31T08:37:24.332Z,-2.30
2018-12-31T08:39:57.875Z,-2.20
2018-12-31T08:42:32.867Z,-2.20
2018-12-31T08:45:06.196Z,-2.10
2018-12-31T08:47:39.232Z,-2.00
2018-12-31T08:50:23.820Z,-2.00
2018-12-31T08:52:56.832Z,-1.90
2018-12-31T08:55:33.090Z,-1.80
2018-12-31T08:58:08.526Z,-1.80
2018-12-31T09:00:49.311Z,-1.80
2018-12-31T09:03:20.984Z,-1.80
2018-12-31T09:05:55.943Z,-1.80
2018-12-31T09:08:27.582Z,-1.80
2018-12-31T09:11:00.502Z,-1.90
2018-12-31T09:13:35.405Z,-1.90
2018-12-31T09:16:10.104Z,-1.90
2018-12-31T09:18:46.560Z,-1.90
2018-12-31T09:21:18.808Z,-1.90
2018-12-31T09:23:51.404Z,-2.00
2018-12-31T09:26:23.449Z,-1.90
2018-12-31T09:28:54.627Z,-1.90
2018-12-31T09:31:26.674Z,-1.80
2018-12-31T09:34:00.279Z,-1.80
2018-12-31T09:39:33.475Z,-1.60
2018-12-31T09:42:08.746Z,-1.50
2018-12-31T09:44:43.496Z,-1.50
2018-12-31T09:47:21.318Z,-1.40
2018-12-31T09:49:56.165Z,-1.40
2018-12-31T09:52:33.440Z,-1.30
2018-12-31T09:55:10.172Z,-1.20
2018-12-31T09:57:47.653Z,-1.20
2018-12-31T10:00:23.310Z,-1.10
2018-12-31T10:09:02.477Z,-1.20
2018-12-31T10:11:55.999Z,-1.20
2018-12-31T10:17:44.974Z,-1.20
2018-12-31T10:36:41.972Z,-1.20
2018-12-31T10:49:12.214Z,-1.20
2018-12-31T10:51:46.725Z,-1.20
2018-12-31T10:54:28.723Z,-1.10
2018-12-31T10:57:00.226Z,-1.00
2018-12-31T10:59:37.214Z,-1.00
2018-12-31T11:02:18.575Z,-1.00
2018-12-31T11:05:00.238Z,-1.00
2018-12-31T11:07:34.192Z,-0.90
2018-12-31T11:10:13.477Z,-0.80
2018-12-31T11:12:48.062Z,-0.90
2018-12-31T11:15:28.444Z,-1.00
2018-12-31T11:18:06.234Z,-0.90
2018-12-31T11:20:37.913Z,-0.90
2018-12-31T11:23:13.633Z,-0.80
2018-12-31T11:25:47.905Z,-0.80
2018-12-31T11:28:18.807Z,-0.70
2018-12-31T11:30:53.114Z,-0.70
2018-12-31T11:33:25.239Z,-0.60
2018-12-31T11:35:57.905Z,-0.60
2018-12-31T11:38:28.744Z,-0.60
2018-12-31T11:40:58.994Z,-0.50
2018-12-31T11:43:28.917Z,-0.50
2018-12-31T11:45:59.220Z,-0.40
2018-12-31T11:48:29.127Z,-0.40
2018-12-31T11:50:59.972Z,-0.40
2018-12-31T11:53:30.206Z,-0.30
2018-12-31T11:56:00.029Z,-0.30
2018-12-31T11:58:30.896Z,-0.30
2018-12-31T12:01:01.724Z,-0.30
2018-12-31T12:03:33.041Z,-0.20
2018-12-31T12:06:03.152Z,-0.20
2018-12-31T12:08:34.768Z,-0.20
2018-12-31T12:11:08.884Z,-0.20
2018-12-31T12:13:42.826Z,-0.10
2018-12-31T12:16:13.948Z,0.00
2018-12-31T12:18:46.755Z,0.00
2018-12-31T12:21:20.452Z,0.00
2018-12-31T12:23:56.174Z,0.10
2018-12-31T12:26:33.230Z,0.10
2018-12-31T12:29:04.611Z,0.10
2018-12-31T12:31:36.232Z,0.20
2018-12-31T12:34:10.573Z,0.20
2018-12-31T12:36:41.354Z,0.30
2018-12-31T12:39:15.224Z,0.40
2018-12-31T12:41:46.045Z,0.40
2018-12-31T12:44:16.822Z,0.30
2018-12-31T12:46:47.925Z,0.40
2018-12-31T12:49:18.558Z,0.40
2018-12-31T12:51:54.683Z,0.30
2018-12-31T12:54:25.508Z,0.40
2018-12-31T12:56:57.397Z,0.40
2018-12-31T12:59:27.331Z,0.40
2018-12-31T13:02:02.626Z,0.50
2018-12-31T13:04:33.285Z,0.40
2018-12-31T13:07:03.308Z,0.40
2018-12-31T13:09:34.376Z,0.40
2018-12-31T13:12:06.350Z,0.40
2018-12-31T13:14:37.279Z,0.40
2018-12-31T13:17:08.857Z,0.50
2018-12-31T13:19:41.073Z,0.40
2018-12-31T13:22:13.057Z,0.40
2018-12-31T13:24:45.281Z,0.50
2018-12-31T13:27:17.070Z,0.50
2018-12-31T13:29:46.779Z,0.40
2018-12-31T13:32:18.790Z,0.40
2018-12-31T13:34:49.578Z,0.50
2018-12-31T13:37:22.391Z,0.50
2018-12-31T13:39:54.031Z,0.50
2018-12-31T13:42:24.977Z,0.50
2018-12-31T13:44:57.439Z,0.60
2018-12-31T13:47:30.391Z,0.60
2018-12-31T13:50:07.955Z,0.60
2018-12-31T13:52:46.207Z,0.60
2018-12-31T13:55:22.047Z,0.70
2018-12-31T13:58:00.492Z,0.80
2018-12-31T14:00:35.219Z,0.80
2018-12-31T14:03:17.307Z,0.80
2018-12-31T14:05:49.128Z,0.80
2018-12-31T14:08:25.959Z,0.90
2018-12-31T14:11:00.519Z,0.90
2018-12-31T14:13:32.359Z,0.90
2018-12-31T14:16:08.585Z,0.90
2018-12-31T14:18:46.627Z,0.90
2018-12-31T14:21:57.660Z,0.90
2018-12-31T14:24:28.702Z,0.90
2018-12-31T14:27:03.303Z,1.00
2018-12-31T14:29:36.394Z,1.00
2018-12-31T14:32:11.275Z,1.00
2018-12-31T14:34:52.075Z,1.10
2018-12-31T14:37:31.624Z,1.10
2018-12-31T14:40:11.043Z,1.10
2018-12-31T14:42:44.323Z,1.10
2018-12-31T14:45:26.200Z,1.00
2018-12-31T14:48:38.301Z,1.10
2018-12-31T14:51:18.251Z,1.10
2018-12-31T14:53:55.295Z,1.20
2018-12-31T14:56:27.156Z,1.10
2018-12-31T14:59:00.899Z,1.10
2018-12-31T15:01:34.365Z,1.10
2018-12-31T15:04:10.703Z,1.10
2018-12-31T15:06:49.343Z,1.10
2018-12-31T15:10:00.247Z,1.10
2018-12-31T15:15:51.916Z,1.10
2018-12-31T15:36:25.304Z,1.00
2018-12-31T15:45:14.102Z,1.00
2018-12-31T15:53:20.664Z,1.10
2018-12-31T15:55:56.289Z,1.10
2018-12-31T15:58:33.927Z,1.20
2018-12-31T16:01:11.742Z,1.20
2018-12-31T16:03:46.630Z,1.20
2018-12-31T16:06:20.136Z,1.20
2018-12-31T16:08:55.209Z,1.10
2018-12-31T16:11:28.836Z,1.10
2018-12-31T16:14:03.178Z,1.10
2018-12-31T16:16:38.153Z,1.10
2018-12-31T16:19:11.241Z,1.20
2018-12-31T16:21:46.975Z,1.10
2018-12-31T16:24:21.199Z,1.10
2018-12-31T16:26:55.170Z,1.10
2018-12-31T16:29:29.998Z,1.10
2018-12-31T16:32:04.463Z,1.20
2018-12-31T16:34:37.652Z,1.20
2018-12-31T16:37:13.105Z,1.20
2018-12-31T16:39:50.716Z,1.20
2018-12-31T16:42:29.511Z,1.30
2018-12-31T16:45:06.235Z,1.30
2018-12-31T16:47:42.601Z,1.20
2018-12-31T16:50:16.649Z,1.30
2018-12-31T16:52:50.231Z,1.30
2018-12-31T16:55:25.049Z,1.30
2018-12-31T16:58:02.636Z,1.30
2018-12-31T17:00:39.431Z,1.30
2018-12-31T17:03:16.399Z,1.30
2018-12-31T17:05:53.316Z,1.30
2018-12-31T17:08:29.761Z,1.30
2018-12-31T17:11:02.938Z,1.30
2018-12-31T17:13:32.508Z,1.30
2018-12-31T17:16:06.295Z,1.30
2018-12-31T17:18:41.604Z,1.30
2018-12-31T17:21:15.653Z,1.30
2018-12-31T17:29:14.475Z,1.30
2018-12-31T17:31:45.369Z,1.30
2018-12-31T17:34:17.480Z,1.40
2018-12-31T17:36:56.422Z,1.40
2018-12-31T17:39:30.991Z,1.40
2018-12-31T17:42:11.128Z,1.40
2018-12-31T17:44:45.487Z,1.50
2018-12-31T17:47:18.420Z,1.50
2018-12-31T17:53:02.872Z,1.60
2018-12-31T17:58:58.719Z,1.60
2018-12-31T18:07:06.963Z,1.60
2018-12-31T18:09:42.191Z,1.60
2018-12-31T18:12:17.099Z,1.60
2018-12-31T18:17:25.735Z,1.60
2018-12-31T18:19:58.879Z,1.60
2018-12-31T18:27:50.024Z,1.60
2018-12-31T18:33:10.247Z,1.60
2018-12-31T18:35:45.007Z,1.60
2018-12-31T18:38:23.781Z,1.70
2018-12-31T18:41:05.157Z,1.60
2018-12-31T18:43:40.040Z,1.70
2018-12-31T18:46:14.760Z,1.70
2018-12-31T18:48:50.921Z,1.70
2018-12-31T18:51:23.455Z,1.70
2018-12-31T18:53:56.191Z,1.70
2018-12-31T18:56:29.794Z,1.80
2018-12-31T18:59:04.621Z,1.80
2018-12-31T19:01:37.254Z,1.80
2018-12-31T19:04:11.198Z,1.80
2018-12-31T19:06:44.575Z,1.80
2018-12-31T19:09:17.863Z,1.80
2018-12-31T19:11:52.319Z,1.80
2018-12-31T19:14:26.949Z,1.80
2018-12-31T19:17:01.443Z,1.80
2018-12-31T19:19:38.399Z,1.90
2018-12-31T19:24:48.454Z,2.00
2018-12-31T21:12:48.616Z,2.70
2018-12-31T21:53:01.216Z,3.10
2018-12-31T21:58:36.527Z,3.20
2018-12-31T22:24:43.175Z,3.20
2018-12-31T22:27:19.465Z,3.20
2018-12-31T22:29:58.951Z,3.20
2018-12-31T22:37:52.912Z,3.30
2018-12-31T22:49:10.307Z,3.50
2018-12-31T22:51:45.554Z,3.50
2018-12-31T22:54:20.487Z,3.50
2018-12-31T22:59:53.668Z,3.60
2018-12-31T23:06:12.405Z,3.70
2018-12-31T23:14:40.094Z,3.90
2018-12-31T23:17:14.191Z,3.90
2018-12-31T23:19:45.946Z,3.90
2018-12-31T23:27:37.599Z,3.90
2018-12-31T23:30:44.553Z,3.90
2018-12-31T23:33:14.905Z,4.00
2018-12-31T23:35:44.718Z,4.00
2018-12-31T23:38:15.335Z,4.00
2018-12-31T23:40:50.978Z,4.10
2018-12-31T23:43:24.869Z,4.10
2018-12-31T23:49:20.844Z,4.10
2018-12-31T23:51:54.212Z,4.20
2018-12-31T23:54:26.550Z,4.20
