createdAt,value
2019-02-28T00:00:37.187Z,11.93
2019-02-28T00:03:05.701Z,8.07
2019-02-28T00:05:33.866Z,7.53
2019-02-28T00:08:02.056Z,11.27
2019-02-28T00:10:30.849Z,11.60
2019-02-28T00:12:59.590Z,8.23
2019-02-28T00:15:29.670Z,8.83
2019-02-28T00:17:57.959Z,12.50
2019-02-28T00:20:26.129Z,12.27
2019-02-28T00:22:54.640Z,7.43
2019-02-28T00:25:22.821Z,8.93
2019-02-28T00:27:52.724Z,11.00
2019-02-28T00:30:20.901Z,7.97
2019-02-28T00:32:49.339Z,9.53
2019-02-28T00:35:17.530Z,7.43
2019-02-28T00:37:45.994Z,8.53
2019-02-28T00:40:14.331Z,9.27
2019-02-28T00:42:42.527Z,7.70
2019-02-28T00:45:13.070Z,7.17
2019-02-28T00:47:41.549Z,7.87
2019-02-28T00:50:09.881Z,9.93
2019-02-28T00:52:38.069Z,9.07
2019-02-28T00:55:15.258Z,8.03
2019-02-28T00:57:43.741Z,7.47
2019-02-28T01:00:15.156Z,8.17
2019-02-28T01:02:43.596Z,8.27
2019-02-28T01:05:11.834Z,8.67
2019-02-28T01:07:40.026Z,8.73
2019-02-28T01:10:10.554Z,9.30
2019-02-28T01:12:38.726Z,9.10
2019-02-28T01:15:14.742Z,15.77
2019-02-28T01:17:42.901Z,9.17
2019-02-28T01:20:14.990Z,7.47
2019-02-28T01:22:42.038Z,10.57
2019-02-28T01:25:13.297Z,8.17
2019-02-28T01:27:41.470Z,7.87
2019-02-28T01:30:12.190Z,9.80
2019-02-28T01:32:40.357Z,8.40
2019-02-28T01:35:09.184Z,8.57
2019-02-28T01:37:37.363Z,8.93
2019-02-28T01:40:08.111Z,10.33
2019-02-28T01:42:36.299Z,9.70
2019-02-28T01:45:07.052Z,8.80
2019-02-28T01:47:36.281Z,9.17
2019-02-28T01:50:06.289Z,10.53
2019-02-28T01:52:34.477Z,8.37
2019-02-28T01:55:02.654Z,13.37
2019-02-28T01:57:30.865Z,10.23
2019-02-28T01:59:59.059Z,8.97
2019-02-28T02:02:27.225Z,8.70
2019-02-28T02:04:55.401Z,10.30
2019-02-28T02:07:23.577Z,8.07
2019-02-28T02:09:51.770Z,10.13
2019-02-28T02:12:19.949Z,8.77
2019-02-28T02:14:48.458Z,8.47
2019-02-28T02:17:16.683Z,9.90
2019-02-28T02:19:44.881Z,8.13
2019-02-28T02:22:13.050Z,8.50
2019-02-28T02:24:41.218Z,7.67
2019-02-28T02:27:09.409Z,10.00
2019-02-28T02:29:37.577Z,8.57
2019-02-28T02:32:05.779Z,7.40
2019-02-28T02:34:33.938Z,7.83
2019-02-28T02:37:02.135Z,8.73
2019-02-28T02:39:30.322Z,7.70
2019-02-28T02:41:58.515Z,7.93
2019-02-28T02:44:30.663Z,8.67
2019-02-28T02:46:57.009Z,12.03
2019-02-28T02:49:25.366Z,8.53
2019-02-28T02:51:53.533Z,8.60
2019-02-28T02:54:21.742Z,8.73
2019-02-28T02:56:49.987Z,7.13
2019-02-28T02:59:18.197Z,6.77
2019-02-28T03:01:46.377Z,8.73
2019-02-28T03:04:21.393Z,10.03
2019-02-28T03:06:45.982Z,7.97
2019-02-28T03:09:14.705Z,10.47
2019-02-28T03:11:42.894Z,9.40
2019-02-28T03:14:11.129Z,7.33
2019-02-28T03:16:39.351Z,9.47
2019-02-28T03:19:07.567Z,7.33
2019-02-28T03:21:35.754Z,8.07
2019-02-28T03:24:04.093Z,9.10
2019-02-28T03:26:32.277Z,7.97
2019-02-28T03:29:07.628Z,7.87
2019-02-28T03:31:30.386Z,9.00
2019-02-28T03:34:10.400Z,7.87
2019-02-28T03:36:28.442Z,8.53
2019-02-28T03:38:56.642Z,8.27
2019-02-28T03:41:24.895Z,10.63
2019-02-28T03:43:53.082Z,8.80
2019-02-28T03:46:21.272Z,9.17
2019-02-28T03:48:49.451Z,9.43
2019-02-28T03:51:17.640Z,8.47
2019-02-28T03:53:45.806Z,9.47
2019-02-28T03:56:14.857Z,10.87
2019-02-28T03:58:43.910Z,9.67
2019-02-28T04:01:12.137Z,7.87
2019-02-28T04:03:40.326Z,9.07
2019-02-28T04:06:08.515Z,8.93
2019-02-28T04:08:36.688Z,8.90
2019-02-28T04:11:04.866Z,7.93
2019-02-28T04:13:33.361Z,11.23
2019-02-28T04:16:08.588Z,8.13
2019-02-28T04:18:31.457Z,11.30
2019-02-28T04:20:59.614Z,9.10
2019-02-28T04:23:35.517Z,8.63
2019-02-28T04:25:57.943Z,9.67
2019-02-28T04:28:26.305Z,9.30
2019-02-28T04:30:54.533Z,12.20
2019-02-28T04:33:22.710Z,11.17
2019-02-28T04:35:50.891Z,11.33
2019-02-28T04:38:20.841Z,9.97
2019-02-28T04:40:48.960Z,8.63
2019-02-28T04:43:17.131Z,9.80
2019-02-28T04:45:45.318Z,8.60
2019-02-28T04:48:14.618Z,10.80
2019-02-28T04:50:42.934Z,13.23
2019-02-28T04:53:11.126Z,8.97
2019-02-28T04:55:39.329Z,9.77
2019-02-28T04:58:07.490Z,9.63
2019-02-28T05:00:37.832Z,10.10
2019-02-28T05:03:05.902Z,9.77
2019-02-28T05:05:34.081Z,9.97
2019-02-28T05:08:05.767Z,11.30
2019-02-28T05:10:32.498Z,10.10
2019-02-28T05:13:00.977Z,13.67
2019-02-28T05:15:29.458Z,12.50
2019-02-28T05:17:57.669Z,11.10
2019-02-28T05:20:25.841Z,11.67
2019-02-28T05:22:54.034Z,9.87
2019-02-28T05:25:22.195Z,9.57
2019-02-28T05:27:50.387Z,14.10
2019-02-28T05:30:19.844Z,12.37
2019-02-28T05:32:48.172Z,11.73
2019-02-28T05:35:16.359Z,11.47
2019-02-28T05:37:48.208Z,9.50
2019-02-28T05:40:15.567Z,11.10
2019-02-28T05:42:44.076Z,8.87
2019-02-28T05:45:14.579Z,9.77
2019-02-28T05:47:46.818Z,13.07
2019-02-28T05:50:16.623Z,10.40
2019-02-28T05:52:43.110Z,9.90
2019-02-28T05:55:11.302Z,11.17
2019-02-28T05:57:43.248Z,13.33
2019-02-28T06:00:13.045Z,12.17
2019-02-28T06:02:42.627Z,12.30
2019-02-28T06:05:12.752Z,10.03
2019-02-28T06:07:40.743Z,11.03
2019-02-28T06:10:11.694Z,11.40
2019-02-28T06:12:40.439Z,10.80
2019-02-28T06:15:11.713Z,11.67
2019-02-28T06:17:39.901Z,11.00
2019-02-28T06:20:10.008Z,13.07
2019-02-28T06:22:38.202Z,14.17
2019-02-28T06:25:08.725Z,17.97
2019-02-28T06:27:41.569Z,13.10
2019-02-28T06:30:17.306Z,18.20
2019-02-28T06:32:45.501Z,13.03
2019-02-28T06:35:17.799Z,14.47
2019-02-28T06:37:43.590Z,13.90
2019-02-28T06:40:16.530Z,13.33
2019-02-28T06:42:46.750Z,11.33
2019-02-28T06:45:19.261Z,11.30
2019-02-28T06:47:49.682Z,12.30
2019-02-28T06:50:17.762Z,13.70
2019-02-28T06:52:45.989Z,14.10
2019-02-28T06:55:15.830Z,16.30
2019-02-28T06:57:43.994Z,11.50
2019-02-28T07:00:17.138Z,13.83
2019-02-28T07:02:45.552Z,13.27
2019-02-28T07:05:14.475Z,15.33
2019-02-28T07:07:45.628Z,12.93
2019-02-28T07:10:16.985Z,13.73
2019-02-28T07:12:45.623Z,16.83
2019-02-28T07:15:15.162Z,12.77
2019-02-28T07:17:46.557Z,15.03
2019-02-28T07:20:18.994Z,14.40
2019-02-28T07:22:47.301Z,21.23
2019-02-28T07:25:15.488Z,15.33
2019-02-28T07:27:43.658Z,13.37
2019-02-28T07:30:18.669Z,12.93
2019-02-28T07:32:47.345Z,14.63
2019-02-28T07:35:15.542Z,16.70
2019-02-28T07:37:44.017Z,15.03
2019-02-28T07:40:16.214Z,13.43
2019-02-28T07:42:43.753Z,14.00
2019-02-28T07:45:13.473Z,15.47
2019-02-28T07:47:41.914Z,17.43
2019-02-28T07:50:14.794Z,14.13
2019-02-28T07:52:44.159Z,14.90
2019-02-28T07:55:16.177Z,15.70
2019-02-28T07:57:44.424Z,15.97
2019-02-28T08:00:18.157Z,18.27
2019-02-28T08:02:45.699Z,15.77
2019-02-28T08:05:14.281Z,17.10
2019-02-28T08:07:42.586Z,16.20
2019-02-28T08:10:19.093Z,20.57
2019-02-28T08:12:47.280Z,19.37
2019-02-28T08:15:22.286Z,16.47
2019-02-28T08:17:48.433Z,18.57
2019-02-28T08:20:16.749Z,20.30
2019-02-28T08:22:44.929Z,22.67
2019-02-28T08:25:14.773Z,26.17
2019-02-28T08:27:43.302Z,18.83
2019-02-28T08:30:26.307Z,17.70
2019-02-28T08:32:54.506Z,20.20
2019-02-28T08:35:22.987Z,19.53
2019-02-28T08:37:55.695Z,20.47
2019-02-28T08:40:26.361Z,23.83
2019-02-28T08:42:53.946Z,18.43
2019-02-28T08:45:22.129Z,20.33
2019-02-28T08:47:55.382Z,19.70
2019-02-28T08:50:24.320Z,19.93
2019-02-28T08:52:54.163Z,18.67
2019-02-28T08:55:28.830Z,22.30
2019-02-28T08:57:55.856Z,23.80
2019-02-28T09:00:23.969Z,27.10
2019-02-28T09:02:52.977Z,24.40
2019-02-28T09:05:25.496Z,23.23
2019-02-28T09:07:52.199Z,25.33
2019-02-28T09:10:24.242Z,27.07
2019-02-28T09:12:52.422Z,25.07
2019-02-28T09:15:21.089Z,26.90
2019-02-28T09:17:49.350Z,24.80
2019-02-28T09:20:17.915Z,23.23
2019-02-28T09:22:46.089Z,26.37
2019-02-28T09:25:22.021Z,29.00
2019-02-28T09:27:48.952Z,26.43
2019-02-28T09:30:29.696Z,34.13
2019-02-28T09:32:59.081Z,31.77
2019-02-28T09:35:27.272Z,25.60
2019-02-28T09:37:55.469Z,25.20
2019-02-28T09:40:25.661Z,22.73
2019-02-28T09:42:53.823Z,25.97
2019-02-28T09:45:23.943Z,32.60
2019-02-28T09:47:52.205Z,26.43
2019-02-28T09:50:22.449Z,25.93
2019-02-28T09:52:51.617Z,26.57
2019-02-28T09:55:20.105Z,29.67
2019-02-28T09:57:53.706Z,30.60
2019-02-28T10:00:22.712Z,27.60
2019-02-28T10:02:52.958Z,26.20
2019-02-28T10:05:20.895Z,25.73
2019-02-28T10:07:49.069Z,27.93
2019-02-28T10:10:25.189Z,32.10
2019-02-28T10:12:53.717Z,28.47
2019-02-28T10:15:25.254Z,30.37
2019-02-28T10:17:53.442Z,28.40
2019-02-28T10:20:33.085Z,28.23
2019-02-28T10:23:01.449Z,30.97
2019-02-28T10:25:29.650Z,30.33
2019-02-28T10:28:01.683Z,30.57
2019-02-28T10:30:32.105Z,29.30
2019-02-28T10:32:58.243Z,30.00
2019-02-28T10:35:26.462Z,29.17
2019-02-28T10:37:58.547Z,34.90
2019-02-28T10:40:31.547Z,29.77
2019-02-28T10:42:59.729Z,28.73
2019-02-28T10:45:28.259Z,31.80
2019-02-28T10:47:56.457Z,30.23
2019-02-28T10:50:33.514Z,33.07
2019-02-28T10:53:05.562Z,31.23
2019-02-28T10:55:32.206Z,31.90
2019-02-28T10:58:00.469Z,34.40
2019-02-28T11:00:33.667Z,34.93
2019-02-28T11:03:02.374Z,33.87
2019-02-28T11:05:32.605Z,33.10
2019-02-28T11:08:01.553Z,42.57
2019-02-28T11:10:35.445Z,38.53
2019-02-28T11:13:02.083Z,39.93
2019-02-28T11:15:30.266Z,45.03
2019-02-28T11:17:58.530Z,43.47
2019-02-28T11:20:27.106Z,38.30
2019-02-28T11:22:55.590Z,39.07
2019-02-28T11:25:26.314Z,41.30
2019-02-28T11:27:54.715Z,47.07
2019-02-28T11:30:28.962Z,39.10
2019-02-28T11:32:57.351Z,38.10
2019-02-28T11:35:25.600Z,44.80
2019-02-28T11:37:53.847Z,69.07
2019-02-28T11:40:25.029Z,43.60
2019-02-28T11:42:53.233Z,50.63
2019-02-28T11:45:33.022Z,38.90
2019-02-28T11:48:03.537Z,39.63
2019-02-28T11:50:32.317Z,39.77
2019-02-28T11:53:04.377Z,39.10
2019-02-28T11:55:30.434Z,36.90
2019-02-28T11:57:59.154Z,45.67
2019-02-28T12:00:37.645Z,36.90
2019-02-28T12:03:06.017Z,40.77
2019-02-28T12:05:34.682Z,36.47
2019-02-28T12:08:03.171Z,39.27
2019-02-28T12:10:31.629Z,40.67
2019-02-28T12:12:59.898Z,38.27
2019-02-28T12:15:34.105Z,36.63
2019-02-28T12:18:04.545Z,36.27
2019-02-28T12:20:32.679Z,38.50
2019-02-28T12:23:00.857Z,38.27
2019-02-28T12:25:29.069Z,41.67
2019-02-28T12:27:59.397Z,36.10
2019-02-28T12:30:31.886Z,43.00
2019-02-28T12:33:00.093Z,42.77
2019-02-28T12:35:28.286Z,37.23
2019-02-28T12:37:56.639Z,43.70
2019-02-28T12:40:27.919Z,40.40
2019-02-28T12:42:56.099Z,38.97
2019-02-28T12:45:27.465Z,41.33
2019-02-28T12:47:55.649Z,46.70
2019-02-28T12:50:24.052Z,41.53
2019-02-28T12:52:52.278Z,43.83
2019-02-28T12:55:21.721Z,40.33
2019-02-28T12:57:51.598Z,40.10
2019-02-28T13:00:29.020Z,45.87
2019-02-28T13:02:57.234Z,40.87
2019-02-28T13:05:25.470Z,48.00
2019-02-28T13:07:53.736Z,47.07
2019-02-28T13:10:26.809Z,53.63
2019-02-28T13:12:52.890Z,48.20
2019-02-28T13:15:21.622Z,54.83
2019-02-28T13:17:50.098Z,57.63
2019-02-28T13:20:23.745Z,57.43
2019-02-28T13:22:55.640Z,67.93
2019-02-28T13:25:23.517Z,67.87
2019-02-28T13:27:52.088Z,70.90
2019-02-28T13:30:22.239Z,65.87
2019-02-28T13:32:50.430Z,61.23
2019-02-28T13:35:21.971Z,58.63
2019-02-28T13:37:50.369Z,58.20
2019-02-28T13:40:18.708Z,52.30
2019-02-28T13:42:46.959Z,58.00
2019-02-28T13:45:23.257Z,55.43
2019-02-28T13:47:50.064Z,55.77
2019-02-28T13:50:27.093Z,59.13
2019-02-28T13:52:55.549Z,56.77
2019-02-28T13:55:24.018Z,51.27
2019-02-28T13:57:52.361Z,48.87
2019-02-28T14:00:23.562Z,45.87
2019-02-28T14:03:02.213Z,45.90
2019-02-28T14:05:30.471Z,38.80
2019-02-28T14:07:58.653Z,48.57
2019-02-28T14:10:29.518Z,46.83
2019-02-28T14:12:58.306Z,45.20
2019-02-28T14:15:48.088Z,45.60
2019-02-28T14:18:16.415Z,47.97
2019-02-28T14:20:44.606Z,47.53
2019-02-28T14:23:20.715Z,44.53
2019-02-28T14:25:48.741Z,38.97
2019-02-28T14:28:16.917Z,44.97
2019-02-28T14:30:45.181Z,38.67
2019-02-28T14:33:16.213Z,39.57
2019-02-28T14:35:44.195Z,38.40
2019-02-28T14:38:12.449Z,38.10
2019-02-28T14:40:40.651Z,33.80
2019-02-28T14:43:10.379Z,29.93
2019-02-28T14:45:44.212Z,24.60
2019-02-28T14:48:12.462Z,30.23
2019-02-28T14:50:40.730Z,27.13
2019-02-28T14:53:13.120Z,25.23
2019-02-28T14:55:38.900Z,22.40
2019-02-28T14:58:07.659Z,21.57
2019-02-28T15:00:39.048Z,23.13
2019-02-28T15:03:06.378Z,17.63
2019-02-28T15:05:43.010Z,17.83
2019-02-28T15:08:15.508Z,17.40
2019-02-28T15:10:43.259Z,17.30
2019-02-28T15:13:11.627Z,19.50
2019-02-28T15:15:40.112Z,21.97
2019-02-28T15:18:13.120Z,17.77
2019-02-28T15:20:41.013Z,17.93
2019-02-28T15:26:14.376Z,20.03
2019-02-28T15:28:48.573Z,12.00
2019-02-28T15:31:15.553Z,13.67
2019-02-28T15:33:44.023Z,14.40
2019-02-28T15:36:12.465Z,11.00
2019-02-28T15:38:48.379Z,15.27
2019-02-28T15:41:23.126Z,13.73
2019-02-28T15:44:02.898Z,10.53
2019-02-28T15:46:31.291Z,14.73
2019-02-28T15:48:59.490Z,12.43
2019-02-28T15:54:03.242Z,12.60
2019-02-28T15:56:36.026Z,15.23
2019-02-28T15:59:04.594Z,11.60
2019-02-28T16:01:33.196Z,14.73
2019-02-28T16:04:01.458Z,15.17
2019-02-28T16:06:29.666Z,21.23
2019-02-28T16:08:58.174Z,18.23
2019-02-28T16:11:26.372Z,13.87
2019-02-28T16:13:57.469Z,13.57
2019-02-28T16:16:25.411Z,11.40
2019-02-28T16:18:53.855Z,10.77
2019-02-28T16:21:22.300Z,8.13
2019-02-28T16:23:50.778Z,7.50
2019-02-28T16:26:21.791Z,7.20
2019-02-28T16:28:48.919Z,8.00
2019-02-28T16:31:18.734Z,11.10
2019-02-28T16:33:47.033Z,9.83
2019-02-28T16:36:15.984Z,7.17
2019-02-28T16:38:45.073Z,9.40
2019-02-28T16:41:14.090Z,9.37
2019-02-28T16:43:42.275Z,10.57
2019-02-28T16:46:12.408Z,13.87
2019-02-28T16:48:40.439Z,9.80
2019-02-28T16:51:08.635Z,10.37
2019-02-28T16:53:36.843Z,10.80
2019-02-28T16:56:08.151Z,11.43
2019-02-28T16:58:36.463Z,13.40
2019-02-28T17:01:04.746Z,7.73
2019-02-28T17:03:33.223Z,9.60
2019-02-28T17:06:02.364Z,12.03
2019-02-28T17:08:32.300Z,8.80
2019-02-28T17:11:00.595Z,12.80
2019-02-28T17:13:35.550Z,7.90
2019-02-28T17:16:07.611Z,8.70
2019-02-28T17:18:40.179Z,11.77
2019-02-28T17:21:08.388Z,10.17
2019-02-28T17:23:38.046Z,14.73
2019-02-28T17:26:07.466Z,10.50
2019-02-28T17:28:37.284Z,13.53
2019-02-28T17:31:22.082Z,13.03
2019-02-28T17:33:50.277Z,11.33
2019-02-28T17:36:20.389Z,15.17
2019-02-28T17:38:48.393Z,9.97
2019-02-28T17:41:16.980Z,9.87
2019-02-28T17:44:05.024Z,18.07
2019-02-28T17:46:33.229Z,8.60
2019-02-28T17:49:19.047Z,10.03
2019-02-28T17:51:55.389Z,10.27
2019-02-28T17:54:44.697Z,10.57
2019-02-28T17:57:24.629Z,11.90
2019-02-28T18:00:20.118Z,12.57
2019-02-28T18:03:15.699Z,10.67
2019-02-28T18:05:52.590Z,10.03
2019-02-28T18:08:37.541Z,14.83
2019-02-28T18:11:35.106Z,13.10
2019-02-28T18:14:21.210Z,14.13
2019-02-28T18:17:12.408Z,14.27
2019-02-28T18:20:03.311Z,9.70
2019-02-28T18:22:43.247Z,8.23
2019-02-28T18:25:23.714Z,11.87
2019-02-28T18:28:10.375Z,12.60
2019-02-28T18:31:08.780Z,11.87
2019-02-28T18:33:41.863Z,11.97
2019-02-28T18:36:11.080Z,12.43
2019-02-28T18:38:39.562Z,10.70
2019-02-28T18:41:07.790Z,12.57
2019-02-28T18:43:36.035Z,10.80
2019-02-28T18:46:04.784Z,14.37
2019-02-28T18:48:33.282Z,10.43
2019-02-28T18:51:01.473Z,15.57
2019-02-28T18:53:29.686Z,11.73
2019-02-28T18:55:57.857Z,12.97
2019-02-28T18:58:26.053Z,19.40
2019-02-28T19:00:54.255Z,13.23
2019-02-28T19:03:22.430Z,15.37
2019-02-28T19:05:50.642Z,15.13
2019-02-28T19:08:18.813Z,12.97
2019-02-28T19:10:47.055Z,12.73
2019-02-28T19:13:15.258Z,14.07
2019-02-28T19:15:45.132Z,12.27
2019-02-28T19:18:13.526Z,15.20
2019-02-28T19:20:41.727Z,15.37
2019-02-28T19:23:09.986Z,13.07
2019-02-28T19:25:38.189Z,14.03
2019-02-28T19:28:06.389Z,16.67
2019-02-28T19:30:34.571Z,14.10
2019-02-28T19:33:03.057Z,14.30
2019-02-28T19:35:31.230Z,17.17
2019-02-28T19:37:59.707Z,12.93
2019-02-28T19:40:27.888Z,11.97
2019-02-28T19:42:56.085Z,14.33
2019-02-28T19:45:42.248Z,16.13
2019-02-28T19:48:10.437Z,19.77
2019-02-28T19:50:38.634Z,23.03
2019-02-28T19:53:06.801Z,17.43
2019-02-28T19:55:35.038Z,19.27
2019-02-28T19:58:03.225Z,16.67
2019-02-28T20:00:31.425Z,15.87
2019-02-28T20:02:59.666Z,15.63
2019-02-28T20:05:27.942Z,17.57
2019-02-28T20:07:56.115Z,19.27
2019-02-28T20:10:24.796Z,16.60
2019-02-28T20:12:52.994Z,18.03
2019-02-28T20:15:22.946Z,20.30
2019-02-28T20:17:51.126Z,15.67
2019-02-28T20:20:29.714Z,17.13
2019-02-28T20:22:57.892Z,14.20
2019-02-28T20:25:26.270Z,17.67
2019-02-28T20:27:54.446Z,19.40
2019-02-28T20:30:24.634Z,18.20
2019-02-28T20:32:53.211Z,25.27
2019-02-28T20:35:26.608Z,18.33
2019-02-28T20:37:51.371Z,13.20
2019-02-28T20:40:28.108Z,17.67
2019-02-28T20:42:56.541Z,15.27
2019-02-28T20:45:24.805Z,15.30
2019-02-28T20:47:52.973Z,17.50
2019-02-28T20:50:41.718Z,13.47
2019-02-28T20:53:09.914Z,13.40
2019-02-28T20:55:38.093Z,13.47
2019-02-28T20:58:06.350Z,15.30
2019-02-28T21:00:34.846Z,18.17
2019-02-28T21:03:03.050Z,15.17
2019-02-28T21:05:31.227Z,14.13
2019-02-28T21:07:59.508Z,18.27
2019-02-28T21:10:27.783Z,18.20
2019-02-28T21:12:55.988Z,25.73
2019-02-28T21:15:25.110Z,17.80
2019-02-28T21:17:53.321Z,22.00
2019-02-28T21:20:21.502Z,28.47
2019-02-28T21:22:50.358Z,31.43
2019-02-28T21:25:18.931Z,25.37
2019-02-28T21:27:47.120Z,22.27
2019-02-28T21:30:23.518Z,23.63
2019-02-28T21:32:51.714Z,23.40
2019-02-28T21:35:20.239Z,24.17
2019-02-28T21:37:49.025Z,26.87
2019-02-28T21:40:19.452Z,26.07
2019-02-28T21:42:47.653Z,25.67
2019-02-28T21:45:17.905Z,24.53
2019-02-28T21:47:46.428Z,21.60
2019-02-28T21:50:16.799Z,25.93
2019-02-28T21:52:45.480Z,21.93
2019-02-28T21:55:15.303Z,24.80
2019-02-28T21:57:43.769Z,27.83
2019-02-28T22:00:28.338Z,29.63
2019-02-28T22:02:56.547Z,59.57
2019-02-28T22:05:24.748Z,40.13
2019-02-28T22:07:53.311Z,36.73
2019-02-28T22:10:21.510Z,34.10
2019-02-28T22:12:50.073Z,26.70
2019-02-28T22:15:20.200Z,30.00
2019-02-28T22:17:48.768Z,21.33
2019-02-28T22:20:17.248Z,24.20
2019-02-28T22:22:45.656Z,22.87
2019-02-28T22:25:17.880Z,16.87
2019-02-28T22:27:46.064Z,15.97
2019-02-28T22:30:26.901Z,10.47
2019-02-28T22:33:13.205Z,13.80
2019-02-28T22:35:43.047Z,12.10
2019-02-28T22:38:11.246Z,12.23
2019-02-28T22:40:39.434Z,10.30
2019-02-28T22:43:08.079Z,12.33
2019-02-28T22:45:36.291Z,7.67
2019-02-28T22:48:04.554Z,13.73
2019-02-28T22:50:32.735Z,13.27
2019-02-28T22:53:00.954Z,9.70
2019-02-28T22:55:29.131Z,9.80
2019-02-28T22:57:57.342Z,9.90
2019-02-28T23:00:39.087Z,8.60
2019-02-28T23:03:08.207Z,7.87
2019-02-28T23:05:36.406Z,5.20
2019-02-28T23:08:04.841Z,6.83
2019-02-28T23:10:33.035Z,9.03
2019-02-28T23:13:01.202Z,8.10
2019-02-28T23:15:29.391Z,5.90
2019-02-28T23:17:57.569Z,8.20
2019-02-28T23:20:26.018Z,4.73
2019-02-28T23:22:54.231Z,6.40
2019-02-28T23:25:22.401Z,8.03
2019-02-28T23:27:50.610Z,6.50
2019-02-28T23:30:30.531Z,8.40
2019-02-28T23:33:00.985Z,5.67
2019-02-28T23:35:31.951Z,5.10
2019-02-28T23:38:00.150Z,6.83
2019-02-28T23:40:28.324Z,4.00
2019-02-28T23:42:56.489Z,4.77
2019-02-28T23:45:24.684Z,4.97
2019-02-28T23:47:52.897Z,6.87
2019-02-28T23:50:21.093Z,7.13
2019-02-28T23:52:49.377Z,5.70
2019-02-28T23:55:17.950Z,5.53
2019-02-28T23:57:46.127Z,5.27
