createdAt,value
2018-06-01T00:01:16.360Z,29.15
2018-06-01T00:03:44.642Z,29.70
2018-06-01T00:06:12.932Z,31.27
2018-06-01T00:08:40.434Z,30.00
2018-06-01T00:11:07.950Z,30.53
2018-06-01T00:13:35.455Z,33.63
2018-06-01T00:16:02.982Z,34.25
2018-06-01T00:18:30.479Z,30.12
2018-06-01T00:20:58.089Z,30.60
2018-06-01T00:23:25.588Z,30.37
2018-06-01T00:25:53.108Z,29.67
2018-06-01T00:28:20.635Z,32.80
2018-06-01T00:30:49.188Z,35.10
2018-06-01T00:33:16.714Z,32.60
2018-06-01T00:35:44.225Z,33.20
2018-06-01T00:38:11.814Z,33.25
2018-06-01T00:40:39.321Z,32.13
2018-06-01T00:43:06.839Z,32.75
2018-06-01T00:45:34.351Z,32.95
2018-06-01T00:48:01.885Z,33.95
2018-06-01T00:50:29.395Z,30.77
2018-06-01T00:52:57.675Z,34.00
2018-06-01T00:55:25.960Z,34.70
2018-06-01T00:57:53.456Z,33.42
2018-06-01T01:00:20.971Z,32.47
2018-06-01T01:02:49.234Z,32.83
2018-06-01T01:05:17.635Z,31.62
2018-06-01T01:07:45.130Z,33.67
2018-06-01T01:10:12.650Z,30.60
2018-06-01T01:12:40.153Z,33.55
2018-06-01T01:15:07.763Z,32.95
2018-06-01T01:17:35.258Z,33.20
2018-06-01T01:20:02.781Z,33.30
2018-06-01T01:22:30.295Z,35.23
2018-06-01T01:24:57.835Z,35.97
2018-06-01T01:27:25.343Z,33.88
2018-06-01T01:29:53.640Z,31.75
2018-06-01T01:32:21.139Z,34.55
2018-06-01T01:34:48.660Z,36.75
2018-06-01T01:37:21.938Z,32.97
2018-06-01T01:39:50.323Z,34.97
2018-06-01T01:42:17.829Z,33.83
2018-06-01T01:44:45.344Z,37.90
2018-06-01T01:47:12.875Z,36.80
2018-06-01T01:49:41.138Z,34.60
2018-06-01T01:52:08.666Z,32.03
2018-06-01T01:54:36.159Z,35.55
2018-06-01T01:57:03.679Z,35.40
2018-06-01T01:59:31.175Z,34.90
2018-06-01T02:01:58.703Z,39.23
2018-06-01T02:04:26.200Z,35.42
2018-06-01T02:06:54.503Z,35.58
2018-06-01T02:09:22.012Z,35.05
2018-06-01T02:11:49.617Z,37.13
2018-06-01T02:14:17.393Z,35.47
2018-06-01T02:16:44.891Z,38.63
2018-06-01T02:19:12.419Z,41.37
2018-06-01T02:21:39.918Z,39.60
2018-06-01T02:24:07.452Z,40.53
2018-06-01T02:26:34.948Z,38.70
2018-06-01T02:29:02.487Z,36.70
2018-06-01T02:31:30.001Z,36.58
2018-06-01T02:33:57.514Z,39.70
2018-06-01T02:36:25.107Z,39.92
2018-06-01T02:38:52.615Z,36.70
2018-06-01T02:41:20.234Z,36.43
2018-06-01T02:43:47.748Z,40.67
2018-06-01T02:46:15.335Z,38.00
2018-06-01T02:48:43.596Z,39.58
2018-06-01T02:51:11.907Z,37.40
2018-06-01T02:53:39.425Z,35.97
2018-06-01T02:56:07.708Z,42.42
2018-06-01T02:58:35.979Z,38.53
2018-06-01T03:01:03.492Z,37.72
2018-06-01T03:03:30.992Z,36.20
2018-06-01T03:06:00.027Z,37.53
2018-06-01T03:08:27.536Z,37.08
2018-06-01T03:10:55.048Z,39.10
2018-06-01T03:13:22.572Z,38.93
2018-06-01T03:15:50.832Z,42.38
2018-06-01T03:18:18.348Z,40.65
2018-06-01T03:20:45.876Z,42.70
2018-06-01T03:23:14.150Z,40.95
2018-06-01T03:25:42.431Z,41.53
2018-06-01T03:28:09.937Z,38.70
2018-06-01T03:30:37.454Z,38.95
2018-06-01T03:33:04.959Z,38.67
2018-06-01T03:35:32.474Z,37.60
2018-06-01T03:37:59.976Z,40.90
2018-06-01T03:40:27.594Z,41.37
2018-06-01T03:42:55.109Z,40.58
2018-06-01T03:45:22.637Z,40.30
2018-06-01T03:47:50.176Z,36.90
2018-06-01T03:50:17.722Z,39.57
2018-06-01T03:52:45.240Z,37.83
2018-06-01T03:55:12.754Z,37.55
2018-06-01T03:57:40.265Z,35.38
2018-06-01T04:00:07.779Z,36.42
2018-06-01T04:02:35.590Z,37.30
2018-06-01T04:05:03.190Z,42.20
2018-06-01T04:07:30.700Z,40.55
2018-06-01T04:09:58.194Z,42.15
2018-06-01T04:12:25.714Z,38.40
2018-06-01T04:14:53.238Z,37.95
2018-06-01T04:17:20.758Z,37.73
2018-06-01T04:19:49.031Z,36.53
2018-06-01T04:22:17.321Z,42.33
2018-06-01T04:24:44.823Z,37.63
2018-06-01T04:27:12.347Z,39.50
2018-06-01T04:29:39.852Z,37.30
2018-06-01T04:32:07.384Z,41.90
2018-06-01T04:34:34.887Z,41.78
2018-06-01T04:37:03.171Z,39.63
2018-06-01T04:39:31.571Z,39.38
2018-06-01T04:41:59.081Z,39.42
2018-06-01T04:44:26.603Z,42.40
2018-06-01T04:46:54.142Z,36.75
2018-06-01T04:49:21.677Z,38.72
2018-06-01T04:51:49.974Z,37.75
2018-06-01T04:54:17.496Z,39.63
2018-06-01T04:56:44.995Z,40.33
2018-06-01T04:59:12.517Z,45.27
2018-06-01T05:01:40.130Z,38.92
2018-06-01T05:04:07.676Z,42.17
2018-06-01T05:06:35.219Z,48.13
2018-06-01T05:09:03.513Z,52.60
2018-06-01T05:11:31.015Z,49.72
2018-06-01T05:13:58.541Z,48.95
2018-06-01T05:16:26.082Z,47.47
2018-06-01T05:18:53.607Z,49.83
2018-06-01T05:21:21.126Z,48.67
2018-06-01T05:23:48.674Z,43.67
2018-06-01T05:26:16.170Z,48.70
2018-06-01T05:28:43.674Z,48.45
2018-06-01T05:31:11.234Z,48.00
2018-06-01T05:33:38.794Z,47.47
2018-06-01T05:36:06.299Z,44.25
2018-06-01T05:38:33.806Z,42.65
2018-06-01T05:41:01.332Z,45.40
2018-06-01T05:43:28.851Z,40.55
2018-06-01T05:45:56.355Z,43.15
2018-06-01T05:48:24.656Z,44.63
2018-06-01T05:50:52.159Z,41.95
2018-06-01T05:53:19.650Z,49.22
2018-06-01T05:55:47.940Z,47.62
2018-06-01T05:58:28.096Z,41.53
2018-06-01T06:00:56.380Z,42.85
2018-06-01T06:03:23.896Z,43.63
2018-06-01T06:05:51.395Z,41.63
2018-06-01T06:08:18.919Z,48.20
2018-06-01T06:10:46.519Z,52.03
2018-06-01T06:13:14.084Z,48.72
2018-06-01T06:15:41.560Z,50.92
2018-06-01T06:18:09.090Z,52.75
2018-06-01T06:20:37.371Z,50.53
2018-06-01T06:23:05.080Z,53.87
2018-06-01T06:25:32.594Z,52.47
2018-06-01T06:28:00.144Z,60.92
2018-06-01T06:30:27.660Z,66.55
2018-06-01T06:32:55.154Z,66.97
2018-06-01T06:35:23.446Z,65.03
2018-06-01T06:37:50.950Z,68.03
2018-06-01T06:40:18.467Z,69.60
2018-06-01T06:42:45.966Z,63.50
2018-06-01T06:45:13.511Z,61.30
2018-06-01T06:47:41.068Z,57.15
2018-06-01T06:50:08.556Z,60.83
2018-06-01T06:52:36.094Z,61.88
2018-06-01T06:55:03.607Z,55.12
2018-06-01T06:57:31.122Z,58.08
2018-06-01T06:59:58.670Z,60.35
2018-06-01T07:02:26.173Z,59.13
2018-06-01T07:04:54.440Z,54.67
2018-06-01T07:07:22.735Z,55.95
2018-06-01T07:09:50.256Z,53.47
2018-06-01T07:12:17.762Z,51.42
2018-06-01T07:14:45.302Z,56.37
2018-06-01T07:17:13.567Z,55.17
2018-06-01T07:19:41.846Z,53.63
2018-06-01T07:22:10.131Z,56.50
2018-06-01T07:24:38.395Z,49.65
2018-06-01T07:27:06.787Z,50.40
2018-06-01T07:29:35.048Z,55.60
2018-06-01T07:32:03.320Z,49.72
2018-06-01T07:34:30.842Z,52.88
2018-06-01T07:36:58.334Z,48.95
2018-06-01T07:39:25.870Z,51.85
2018-06-01T07:41:53.358Z,48.40
2018-06-01T07:44:21.632Z,50.77
2018-06-01T07:46:49.956Z,51.57
2018-06-01T07:49:17.471Z,51.13
2018-06-01T07:51:45.747Z,58.57
2018-06-01T07:54:14.016Z,62.67
2018-06-01T07:56:41.538Z,64.25
2018-06-01T07:59:09.050Z,71.97
2018-06-01T08:01:37.321Z,66.18
2018-06-01T08:04:05.615Z,69.62
2018-06-01T08:06:33.122Z,70.18
2018-06-01T08:09:00.722Z,68.22
2018-06-01T08:11:28.239Z,70.37
2018-06-01T08:13:55.743Z,66.65
2018-06-01T08:16:23.271Z,64.65
2018-06-01T08:18:50.788Z,63.30
2018-06-01T08:21:18.290Z,64.22
2018-06-01T08:23:45.815Z,65.45
2018-06-01T08:26:13.358Z,62.65
2018-06-01T08:28:40.860Z,66.13
2018-06-01T08:31:08.355Z,68.87
2018-06-01T08:33:35.881Z,72.85
2018-06-01T08:36:03.471Z,72.12
2018-06-01T08:38:30.986Z,79.28
2018-06-01T08:40:58.494Z,77.22
2018-06-01T08:43:26.038Z,76.78
2018-06-01T08:45:54.311Z,77.73
2018-06-01T08:48:22.890Z,90.18
2018-06-01T08:50:51.178Z,82.80
2018-06-01T08:53:18.680Z,82.20
2018-06-01T08:55:46.215Z,82.88
2018-06-01T08:58:13.723Z,86.57
2018-06-01T09:00:41.218Z,91.72
2018-06-01T09:03:08.746Z,83.78
2018-06-01T09:05:36.246Z,87.30
2018-06-01T09:08:03.747Z,87.40
2018-06-01T09:10:31.251Z,85.17
2018-06-01T09:12:58.779Z,83.07
2018-06-01T09:15:26.284Z,87.88
2018-06-01T09:17:53.819Z,78.05
2018-06-01T09:20:21.337Z,87.60
2018-06-01T09:22:48.859Z,86.57
2018-06-01T09:25:16.400Z,89.15
2018-06-01T09:27:43.939Z,90.57
2018-06-01T09:30:12.209Z,84.47
2018-06-01T09:32:39.703Z,82.75
2018-06-01T09:35:07.218Z,82.53
2018-06-01T09:37:34.710Z,73.47
2018-06-01T09:40:02.242Z,76.80
2018-06-01T09:42:29.824Z,74.75
2018-06-01T09:44:57.328Z,75.28
2018-06-01T09:47:24.843Z,77.28
2018-06-01T09:49:52.355Z,75.20
2018-06-01T09:52:19.855Z,81.10
2018-06-01T09:54:47.382Z,76.75
2018-06-01T09:57:15.657Z,74.82
2018-06-01T09:59:43.211Z,70.55
2018-06-01T10:02:10.723Z,72.47
2018-06-01T10:04:38.271Z,77.28
2018-06-01T10:07:05.793Z,74.40
2018-06-01T10:09:33.389Z,72.40
2018-06-01T10:12:00.915Z,73.83
2018-06-01T10:14:28.413Z,68.70
2018-06-01T10:16:55.927Z,79.05
2018-06-01T10:19:23.435Z,70.65
2018-06-01T10:21:50.940Z,68.90
2018-06-01T10:24:18.543Z,71.00
2018-06-01T10:26:46.042Z,69.25
2018-06-01T10:29:13.574Z,69.10
2018-06-01T10:31:41.086Z,68.33
2018-06-01T10:34:08.647Z,69.72
2018-06-01T10:36:36.183Z,76.80
2018-06-01T10:39:03.683Z,70.37
2018-06-01T10:41:31.978Z,79.80
2018-06-01T10:43:59.485Z,73.68
2018-06-01T10:46:26.989Z,68.25
2018-06-01T10:48:54.500Z,65.53
2018-06-01T10:51:21.995Z,64.72
2018-06-01T10:53:49.514Z,69.75
2018-06-01T10:56:17.031Z,71.80
2018-06-01T10:58:44.555Z,74.35
2018-06-01T11:01:12.828Z,68.15
2018-06-01T11:03:41.117Z,65.45
2018-06-01T11:06:09.403Z,65.30
2018-06-01T11:08:36.973Z,61.83
2018-06-01T11:11:04.471Z,57.53
2018-06-01T11:13:31.980Z,54.88
2018-06-01T11:15:59.511Z,53.15
2018-06-01T11:18:27.812Z,51.67
2018-06-01T11:20:55.308Z,52.20
2018-06-01T11:23:22.841Z,49.30
2018-06-01T11:25:50.391Z,51.08
2018-06-01T11:28:17.889Z,55.47
2018-06-01T11:30:45.507Z,55.03
2018-06-01T11:33:13.029Z,56.95
2018-06-01T11:35:40.576Z,56.85
2018-06-01T11:38:08.079Z,54.78
2018-06-01T11:40:35.579Z,57.28
2018-06-01T11:43:03.102Z,55.72
2018-06-01T11:45:30.659Z,55.15
2018-06-01T11:47:58.173Z,56.00
2018-06-01T11:50:25.680Z,54.92
2018-06-01T11:52:54.154Z,56.15
2018-06-01T11:55:21.646Z,48.28
2018-06-01T11:57:49.171Z,52.97
2018-06-01T12:00:16.666Z,51.75
2018-06-01T12:02:44.197Z,52.45
2018-06-01T12:05:11.698Z,50.40
2018-06-01T12:07:39.247Z,48.10
2018-06-01T12:10:06.762Z,49.55
2018-06-01T12:12:34.264Z,48.53
2018-06-01T12:15:01.794Z,46.83
2018-06-01T12:17:29.359Z,44.63
2018-06-01T12:19:57.604Z,45.55
2018-06-01T12:22:25.999Z,46.37
2018-06-01T12:24:53.500Z,45.65
2018-06-01T12:27:21.010Z,43.05
2018-06-01T12:29:48.511Z,49.22
2018-06-01T12:32:16.040Z,48.72
2018-06-01T12:34:43.557Z,52.13
2018-06-01T12:37:11.838Z,46.85
2018-06-01T12:39:40.128Z,49.77
2018-06-01T12:42:08.394Z,46.65
2018-06-01T12:44:36.694Z,48.15
2018-06-01T12:47:04.255Z,44.90
2018-06-01T12:49:31.770Z,43.72
2018-06-01T12:51:59.367Z,47.72
2018-06-01T12:54:26.935Z,44.63
2018-06-01T12:56:54.471Z,40.95
2018-06-01T12:59:22.743Z,42.67
2018-06-01T13:01:51.014Z,41.25
2018-06-01T13:04:19.291Z,38.20
2018-06-01T13:06:47.591Z,36.55
2018-06-01T13:09:15.106Z,37.72
2018-06-01T13:11:42.612Z,40.75
2018-06-01T13:14:10.159Z,34.45
2018-06-01T13:16:37.675Z,40.20
2018-06-01T13:19:05.551Z,35.35
2018-06-01T13:21:33.143Z,37.15
2018-06-01T13:24:01.428Z,35.70
2018-06-01T13:26:28.980Z,43.47
2018-06-01T13:28:56.483Z,46.88
2018-06-01T13:31:23.984Z,43.35
2018-06-01T13:33:52.271Z,44.78
2018-06-01T13:36:20.548Z,42.78
2018-06-01T13:38:48.087Z,43.60
2018-06-01T13:41:16.504Z,40.45
2018-06-01T13:43:44.013Z,38.27
2018-06-01T13:46:12.333Z,44.67
2018-06-01T13:48:39.847Z,42.53
2018-06-01T13:51:07.352Z,38.00
2018-06-01T13:53:34.888Z,40.95
2018-06-01T13:56:03.162Z,39.92
2018-06-01T13:58:31.439Z,35.70
2018-06-01T14:00:59.718Z,40.28
2018-06-01T14:03:28.107Z,38.73
2018-06-01T14:05:55.622Z,42.42
2018-06-01T14:08:23.138Z,45.42
2018-06-01T14:10:50.683Z,43.85
2018-06-01T14:13:18.963Z,46.73
2018-06-01T14:15:46.533Z,47.85
2018-06-01T14:18:14.064Z,52.70
2018-06-01T14:20:42.325Z,47.42
2018-06-01T14:23:09.915Z,44.42
2018-06-01T14:25:37.471Z,48.92
2018-06-01T14:28:05.029Z,50.80
2018-06-01T14:30:33.321Z,50.12
2018-06-01T14:33:00.885Z,53.78
2018-06-01T14:35:28.393Z,53.85
2018-06-01T14:37:55.906Z,50.85
2018-06-01T14:40:23.413Z,52.53
2018-06-01T14:42:50.943Z,51.33
2018-06-01T14:45:18.439Z,54.27
2018-06-01T14:47:46.703Z,57.25
2018-06-01T14:50:15.015Z,68.50
2018-06-01T14:52:42.537Z,62.58
2018-06-01T14:55:10.119Z,76.60
2018-06-01T14:57:37.675Z,79.85
2018-06-01T15:00:05.947Z,80.07
2018-06-01T15:02:34.215Z,74.57
2018-06-01T15:05:01.770Z,90.80
2018-06-01T15:07:29.298Z,78.93
2018-06-01T15:09:56.802Z,77.82
2018-06-01T15:12:25.080Z,87.15
2018-06-01T15:14:53.404Z,77.15
2018-06-01T15:17:20.895Z,79.65
2018-06-01T15:19:49.915Z,89.47
2018-06-01T15:22:18.199Z,86.80
2018-06-01T15:24:45.763Z,80.20
2018-06-01T15:27:13.281Z,80.32
2018-06-01T15:29:40.786Z,75.80
2018-06-01T15:32:08.305Z,69.12
2018-06-01T15:34:35.996Z,69.90
2018-06-01T15:37:03.563Z,60.92
2018-06-01T15:39:31.080Z,67.47
2018-06-01T15:41:58.608Z,70.95
2018-06-01T15:44:26.102Z,67.82
2018-06-01T15:46:53.599Z,69.35
2018-06-01T15:49:21.112Z,73.82
2018-06-01T15:51:48.626Z,73.20
2018-06-01T15:54:16.923Z,73.22
2018-06-01T15:56:44.421Z,69.37
2018-06-01T15:59:12.711Z,63.55
2018-06-01T16:01:41.019Z,52.70
2018-06-01T16:04:08.534Z,41.73
2018-06-01T16:06:36.804Z,39.50
2018-06-01T16:09:06.003Z,39.07
2018-06-01T16:11:34.261Z,41.67
2018-06-01T16:14:01.782Z,42.13
2018-06-01T16:16:29.291Z,39.47
2018-06-01T16:18:57.571Z,36.97
2018-06-01T16:21:25.963Z,34.33
2018-06-01T16:23:54.227Z,38.70
2018-06-01T16:26:22.524Z,50.15
2018-06-01T16:28:50.027Z,59.85
2018-06-01T16:31:17.681Z,62.17
2018-06-01T16:33:45.205Z,61.80
2018-06-01T16:36:12.772Z,66.82
2018-06-01T16:38:40.276Z,63.50
2018-06-01T16:41:07.790Z,60.25
2018-06-01T16:43:35.322Z,61.60
2018-06-01T16:46:03.611Z,65.37
2018-06-01T16:48:31.110Z,67.37
2018-06-01T16:50:58.636Z,67.03
2018-06-01T16:53:26.149Z,72.72
2018-06-01T16:55:53.674Z,76.68
2018-06-01T16:58:21.208Z,72.10
2018-06-01T17:00:48.712Z,73.37
2018-06-01T17:03:16.225Z,74.18
2018-06-01T17:05:43.740Z,74.60
2018-06-01T17:08:11.276Z,76.65
2018-06-01T17:10:38.781Z,82.82
2018-06-01T17:13:07.055Z,79.95
2018-06-01T17:15:35.373Z,91.85
2018-06-01T17:18:02.875Z,85.05
2018-06-01T17:20:31.164Z,87.05
2018-06-01T17:22:59.480Z,88.35
2018-06-01T17:25:26.987Z,98.20
2018-06-01T17:27:55.271Z,91.50
2018-06-01T17:30:23.583Z,95.55
2018-06-01T17:32:51.099Z,100.35
2018-06-01T17:35:18.598Z,94.72
2018-06-01T17:37:46.115Z,93.90
2018-06-01T17:40:13.619Z,85.38
2018-06-01T17:42:41.136Z,84.35
2018-06-01T17:45:09.411Z,80.30
2018-06-01T17:47:37.704Z,86.80
2018-06-01T17:50:05.978Z,87.13
2018-06-01T17:52:34.270Z,84.25
2018-06-01T17:55:02.506Z,74.97
2018-06-01T17:57:30.015Z,76.60
2018-06-01T17:59:57.574Z,69.80
2018-06-01T18:02:25.810Z,77.03
2018-06-01T18:04:54.114Z,69.57
2018-06-01T18:07:21.611Z,70.18
2018-06-01T18:09:49.107Z,75.93
2018-06-01T18:12:17.395Z,75.05
2018-06-01T18:14:45.663Z,71.78
2018-06-01T18:17:13.951Z,78.67
2018-06-01T18:19:41.463Z,74.83
2018-06-01T18:22:08.960Z,68.97
2018-06-01T18:24:37.254Z,79.57
2018-06-01T18:27:04.768Z,82.25
2018-06-01T18:29:32.270Z,78.53
2018-06-01T18:31:59.778Z,70.90
2018-06-01T18:34:28.131Z,63.08
2018-06-01T18:36:55.669Z,63.15
2018-06-01T18:39:23.168Z,63.03
2018-06-01T18:41:50.668Z,59.33
2018-06-01T18:44:18.195Z,64.70
2018-06-01T18:46:46.596Z,68.20
2018-06-01T18:49:14.889Z,70.45
2018-06-01T18:51:42.404Z,74.85
2018-06-01T18:54:11.437Z,75.10
2018-06-01T18:56:38.976Z,86.60
2018-06-01T18:59:06.470Z,88.87
2018-06-01T19:01:33.983Z,99.80
2018-06-01T19:04:02.268Z,93.20
2018-06-01T19:06:30.530Z,101.03
2018-06-01T19:08:58.054Z,100.00
2018-06-01T19:11:25.552Z,109.97
2018-06-01T19:13:53.839Z,115.57
2018-06-01T19:16:22.102Z,111.30
2018-06-01T19:18:49.648Z,107.10
2018-06-01T19:21:17.154Z,113.90
2018-06-01T19:23:44.777Z,113.35
2018-06-01T19:26:12.262Z,119.28
2018-06-01T19:28:40.541Z,110.85
2018-06-01T19:31:08.058Z,114.10
2018-06-01T19:33:35.571Z,111.68
2018-06-01T19:36:03.106Z,107.57
2018-06-01T19:38:32.263Z,106.82
2018-06-01T19:40:59.774Z,115.00
2018-06-01T19:43:27.293Z,109.25
2018-06-01T19:45:54.808Z,104.15
2018-06-01T19:48:22.330Z,104.38
2018-06-01T19:50:50.599Z,104.32
2018-06-01T19:53:18.119Z,97.75
2018-06-01T19:55:45.628Z,103.32
2018-06-01T19:58:13.901Z,105.47
2018-06-01T20:00:42.195Z,104.27
2018-06-01T20:03:09.709Z,101.13
2018-06-01T20:05:38.736Z,95.45
2018-06-01T20:08:07.020Z,87.57
2018-06-01T20:10:34.583Z,84.30
2018-06-01T20:13:02.111Z,85.70
2018-06-01T20:15:29.712Z,82.40
2018-06-01T20:17:57.219Z,78.70
2018-06-01T20:20:24.929Z,86.40
2018-06-01T20:22:52.485Z,82.68
2018-06-01T20:25:19.991Z,88.68
2018-06-01T20:27:47.512Z,80.57
2018-06-01T20:30:15.032Z,87.80
2018-06-01T20:32:43.315Z,88.43
2018-06-01T20:35:11.600Z,86.25
2018-06-01T20:37:39.891Z,87.12
2018-06-01T20:40:07.391Z,82.62
2018-06-01T20:42:34.938Z,85.07
2018-06-01T20:45:02.463Z,80.90
2018-06-01T20:47:29.973Z,89.55
2018-06-01T20:49:57.493Z,97.35
2018-06-01T20:52:24.997Z,87.85
2018-06-01T20:54:52.519Z,89.40
2018-06-01T20:57:20.042Z,88.77
2018-06-01T20:59:48.310Z,93.60
2018-06-01T21:02:16.599Z,89.53
2018-06-01T21:04:44.863Z,85.90
2018-06-01T21:07:13.163Z,88.00
2018-06-01T21:09:40.716Z,84.23
2018-06-01T21:12:08.290Z,86.60
2018-06-01T21:14:35.802Z,82.40
2018-06-01T21:17:03.395Z,86.35
2018-06-01T21:19:31.062Z,87.30
2018-06-01T21:21:58.574Z,92.70
2018-06-01T21:24:26.864Z,96.05
2018-06-01T21:26:54.387Z,95.85
2018-06-01T21:29:21.895Z,86.45
2018-06-01T21:31:50.166Z,90.97
2018-06-01T21:34:18.452Z,94.15
2018-06-01T21:36:46.762Z,93.65
2018-06-01T21:39:14.299Z,93.47
2018-06-01T21:41:41.813Z,87.50
2018-06-01T21:44:09.327Z,93.10
2018-06-01T21:46:36.828Z,93.87
2018-06-01T21:49:04.348Z,92.07
2018-06-01T21:51:31.854Z,85.57
2018-06-01T21:53:59.366Z,81.57
2018-06-01T21:56:26.860Z,91.73
2018-06-01T21:58:54.466Z,87.60
2018-06-01T22:01:22.729Z,87.90
2018-06-01T22:03:51.002Z,85.20
2018-06-01T22:06:19.278Z,90.32
2018-06-01T22:08:47.562Z,85.15
2018-06-01T22:11:15.111Z,81.28
2018-06-01T22:13:43.388Z,83.43
2018-06-01T22:16:11.709Z,84.35
2018-06-01T22:18:39.233Z,79.03
2018-06-01T22:21:06.739Z,80.18
2018-06-01T22:23:34.238Z,80.97
2018-06-01T22:26:02.518Z,76.03
2018-06-01T22:28:30.789Z,83.27
2018-06-01T22:30:59.074Z,79.35
2018-06-01T22:33:27.336Z,79.47
2018-06-01T22:35:55.625Z,77.85
2018-06-01T22:38:23.124Z,83.22
2018-06-01T22:40:50.658Z,87.68
2018-06-01T22:43:18.162Z,79.30
2018-06-01T22:45:45.720Z,90.22
2018-06-01T22:48:13.223Z,84.87
2018-06-01T22:50:40.723Z,78.45
2018-06-01T22:53:08.252Z,77.03
2018-06-01T22:55:35.767Z,78.30
2018-06-01T22:58:04.071Z,79.20
2018-06-01T23:00:32.492Z,77.93
2018-06-01T23:02:59.988Z,79.32
2018-06-01T23:05:28.261Z,80.68
2018-06-01T23:07:55.778Z,78.75
2018-06-01T23:10:23.279Z,81.00
2018-06-01T23:12:51.685Z,76.70
2018-06-01T23:15:19.951Z,78.72
2018-06-01T23:17:48.226Z,80.22
2018-06-01T23:20:16.617Z,78.97
2018-06-01T23:22:44.143Z,76.37
2018-06-01T23:25:11.638Z,75.13
2018-06-01T23:27:39.166Z,74.30
2018-06-01T23:30:07.444Z,70.45
2018-06-01T23:32:35.703Z,70.62
2018-06-01T23:35:03.243Z,74.35
2018-06-01T23:37:30.747Z,71.28
2018-06-01T23:39:59.061Z,73.15
2018-06-01T23:42:26.554Z,75.40
2018-06-01T23:44:54.060Z,78.35
2018-06-01T23:47:21.577Z,71.30
2018-06-01T23:49:49.086Z,76.07
2018-06-01T23:52:16.626Z,75.80
2018-06-01T23:54:44.126Z,75.37
2018-06-01T23:57:11.626Z,74.57
2018-06-01T23:59:39.916Z,74.85
