createdAt,value
2019-02-27T00:00:11.431Z,9.80
2019-02-27T00:02:41.222Z,9.90
2019-02-27T00:05:11.277Z,9.80
2019-02-27T00:07:41.233Z,9.90
2019-02-27T00:10:11.592Z,10.10
2019-02-27T00:12:41.469Z,10.10
2019-02-27T00:15:11.453Z,10.00
2019-02-27T00:17:41.335Z,10.10
2019-02-27T00:20:11.316Z,9.90
2019-02-27T00:22:41.232Z,9.90
2019-02-27T00:25:11.590Z,9.80
2019-02-27T00:27:41.595Z,9.90
2019-02-27T00:30:12.447Z,10.00
2019-02-27T00:32:42.340Z,9.90
2019-02-27T00:35:12.626Z,9.90
2019-02-27T00:37:42.521Z,9.90
2019-02-27T00:40:12.683Z,9.60
2019-02-27T00:42:42.551Z,9.60
2019-02-27T00:45:12.576Z,9.50
2019-02-27T00:47:42.440Z,9.40
2019-02-27T00:50:12.355Z,9.60
2019-02-27T00:52:42.235Z,9.50
2019-02-27T00:55:12.331Z,9.50
2019-02-27T00:57:42.232Z,9.40
2019-02-27T01:00:13.858Z,9.30
2019-02-27T01:02:43.721Z,9.20
2019-02-27T01:05:14.015Z,9.40
2019-02-27T01:07:43.896Z,9.30
2019-02-27T01:10:13.849Z,9.30
2019-02-27T01:12:43.727Z,9.30
2019-02-27T01:15:14.169Z,9.30
2019-02-27T01:17:44.070Z,9.30
2019-02-27T01:20:14.163Z,9.30
2019-02-27T01:22:44.078Z,9.40
2019-02-27T01:25:14.308Z,9.30
2019-02-27T01:27:44.196Z,9.10
2019-02-27T01:30:15.088Z,9.20
2019-02-27T01:32:44.936Z,9.30
2019-02-27T01:35:18.810Z,9.40
2019-02-27T01:37:47.072Z,9.20
2019-02-27T01:40:17.851Z,9.10
2019-02-27T01:42:48.496Z,8.90
2019-02-27T01:45:21.200Z,8.90
2019-02-27T01:47:50.051Z,8.90
2019-02-27T01:50:34.068Z,8.80
2019-02-27T01:53:07.072Z,8.90
2019-02-27T01:55:36.093Z,9.00
2019-02-27T01:58:09.185Z,9.00
2019-02-27T02:00:37.971Z,8.90
2019-02-27T02:03:07.983Z,8.70
2019-02-27T02:05:37.907Z,9.00
2019-02-27T02:08:13.487Z,9.00
2019-02-27T02:10:40.952Z,8.90
2019-02-27T02:13:39.560Z,8.90
2019-02-27T02:16:16.660Z,9.00
2019-02-27T02:19:23.485Z,9.00
2019-02-27T02:22:46.461Z,9.10
2019-02-27T02:26:05.632Z,8.70
2019-02-27T02:29:34.733Z,8.60
2019-02-27T02:32:54.336Z,8.60
2019-02-27T02:35:49.787Z,8.60
2019-02-27T02:39:19.443Z,8.60
2019-02-27T02:42:24.374Z,8.70
2019-02-27T02:45:41.996Z,8.30
2019-02-27T02:48:52.457Z,8.40
2019-02-27T02:51:33.917Z,8.60
2019-02-27T02:54:37.927Z,8.40
2019-02-27T02:58:04.299Z,8.50
2019-02-27T03:00:56.592Z,8.60
2019-02-27T03:03:53.769Z,8.60
2019-02-27T03:07:07.217Z,8.50
2019-02-27T03:10:07.138Z,8.50
2019-02-27T03:13:20.191Z,8.40
2019-02-27T03:16:32.351Z,8.20
2019-02-27T03:19:41.444Z,8.40
2019-02-27T03:22:27.981Z,8.30
2019-02-27T03:25:10.376Z,8.40
2019-02-27T03:28:16.321Z,8.40
2019-02-27T03:31:25.265Z,8.40
2019-02-27T03:34:21.925Z,8.40
2019-02-27T03:37:19.919Z,8.40
2019-02-27T03:40:45.126Z,8.20
2019-02-27T03:44:06.945Z,8.20
2019-02-27T03:47:16.633Z,8.20
2019-02-27T03:50:31.645Z,8.40
2019-02-27T03:53:14.664Z,8.30
2019-02-27T03:56:11.509Z,8.20
2019-02-27T03:58:53.624Z,8.10
2019-02-27T04:01:59.203Z,8.20
2019-02-27T04:05:06.858Z,8.00
2019-02-27T04:08:12.487Z,8.00
2019-02-27T04:10:42.403Z,7.90
2019-02-27T04:13:12.352Z,7.60
2019-02-27T04:15:42.323Z,7.70
2019-02-27T04:18:10.252Z,7.70
2019-02-27T04:20:40.316Z,7.60
2019-02-27T04:23:12.501Z,7.70
2019-02-27T04:25:41.746Z,7.60
2019-02-27T04:28:11.624Z,7.50
2019-02-27T04:30:41.488Z,7.70
2019-02-27T04:33:11.378Z,7.50
2019-02-27T04:35:41.310Z,7.30
2019-02-27T04:38:11.216Z,7.50
2019-02-27T04:40:41.719Z,7.50
2019-02-27T04:43:13.003Z,7.50
2019-02-27T04:45:43.915Z,7.40
2019-02-27T04:48:14.492Z,7.60
2019-02-27T04:50:44.792Z,7.60
2019-02-27T04:53:14.768Z,7.40
2019-02-27T04:55:44.753Z,7.40
2019-02-27T04:58:14.624Z,7.50
2019-02-27T05:00:44.534Z,7.40
2019-02-27T05:03:14.454Z,7.40
2019-02-27T05:05:44.341Z,7.30
2019-02-27T05:08:14.199Z,7.30
2019-02-27T05:10:44.111Z,7.20
2019-02-27T05:13:13.979Z,7.20
2019-02-27T05:15:43.864Z,7.10
2019-02-27T05:18:13.888Z,7.20
2019-02-27T05:20:45.724Z,7.20
2019-02-27T05:23:15.403Z,7.30
2019-02-27T05:25:45.303Z,7.30
2019-02-27T05:28:15.254Z,7.30
2019-02-27T05:30:45.918Z,7.30
2019-02-27T05:33:15.882Z,7.30
2019-02-27T05:35:45.843Z,7.30
2019-02-27T05:38:15.711Z,7.20
2019-02-27T05:40:45.582Z,7.10
2019-02-27T05:43:16.039Z,7.00
2019-02-27T05:45:45.942Z,7.10
2019-02-27T05:48:19.680Z,7.20
2019-02-27T05:50:47.691Z,7.20
2019-02-27T05:53:22.094Z,7.10
2019-02-27T05:55:49.667Z,7.00
2019-02-27T05:58:22.859Z,6.90
2019-02-27T06:00:51.214Z,6.90
2019-02-27T06:03:21.130Z,7.00
2019-02-27T06:05:51.021Z,6.90
2019-02-27T06:08:21.391Z,6.80
2019-02-27T06:10:55.220Z,6.80
2019-02-27T06:13:24.703Z,7.10
2019-02-27T06:15:55.069Z,7.10
2019-02-27T06:18:25.250Z,7.10
2019-02-27T06:20:55.471Z,7.10
2019-02-27T06:23:25.732Z,6.90
2019-02-27T06:25:59.149Z,7.00
2019-02-27T06:28:28.186Z,6.90
2019-02-27T06:30:58.409Z,6.90
2019-02-27T06:33:28.667Z,6.80
2019-02-27T06:35:58.898Z,7.00
2019-02-27T06:38:29.499Z,7.10
2019-02-27T06:40:59.705Z,7.00
2019-02-27T06:43:29.927Z,7.00
2019-02-27T06:46:00.200Z,6.90
2019-02-27T06:48:30.480Z,7.00
2019-02-27T06:51:00.930Z,7.00
2019-02-27T06:53:31.962Z,7.10
2019-02-27T06:56:03.511Z,7.10
2019-02-27T06:58:34.128Z,7.10
2019-02-27T07:01:07.153Z,7.10
2019-02-27T07:03:36.491Z,7.10
2019-02-27T07:06:06.909Z,7.20
2019-02-27T07:08:38.176Z,7.20
2019-02-27T07:11:10.637Z,7.20
2019-02-27T07:13:40.929Z,7.20
2019-02-27T07:16:11.232Z,7.30
2019-02-27T07:18:42.357Z,7.30
2019-02-27T07:21:12.679Z,7.40
2019-02-27T07:23:42.980Z,7.30
2019-02-27T07:26:15.848Z,7.50
2019-02-27T07:28:45.267Z,7.50
2019-02-27T07:31:18.316Z,7.50
2019-02-27T07:33:47.415Z,7.50
2019-02-27T07:36:17.606Z,7.60
2019-02-27T07:38:47.927Z,7.70
2019-02-27T07:41:20.757Z,7.70
2019-02-27T07:43:50.083Z,7.70
2019-02-27T07:46:22.397Z,7.90
2019-02-27T07:48:56.260Z,7.90
2019-02-27T07:51:24.558Z,8.00
2019-02-27T07:53:54.841Z,8.10
2019-02-27T07:56:25.362Z,8.20
2019-02-27T07:58:55.633Z,8.30
2019-02-27T08:01:26.105Z,8.40
2019-02-27T08:03:56.010Z,8.30
2019-02-27T08:06:25.892Z,8.30
2019-02-27T08:08:57.158Z,8.40
2019-02-27T08:11:27.479Z,8.40
2019-02-27T08:13:57.539Z,8.50
2019-02-27T08:16:27.495Z,8.60
2019-02-27T08:18:57.800Z,8.70
2019-02-27T08:21:27.755Z,8.80
2019-02-27T08:23:57.693Z,8.80
2019-02-27T08:26:27.608Z,8.70
2019-02-27T08:28:57.724Z,8.70
2019-02-27T08:31:28.173Z,8.90
2019-02-27T08:33:58.780Z,8.90
2019-02-27T08:36:28.695Z,9.10
2019-02-27T08:38:58.596Z,9.10
2019-02-27T08:41:29.091Z,9.30
2019-02-27T08:44:00.324Z,9.30
2019-02-27T08:46:30.195Z,9.30
2019-02-27T08:49:00.161Z,9.40
2019-02-27T08:51:30.073Z,9.30
2019-02-27T08:54:02.368Z,9.40
2019-02-27T08:56:32.278Z,9.50
2019-02-27T08:59:05.063Z,9.60
2019-02-27T09:01:33.824Z,9.60
2019-02-27T09:04:06.072Z,9.50
2019-02-27T09:06:35.603Z,9.60
2019-02-27T09:09:07.954Z,9.50
2019-02-27T09:11:40.130Z,9.60
2019-02-27T09:14:11.896Z,9.60
2019-02-27T09:16:41.223Z,9.70
2019-02-27T09:21:41.002Z,9.60
2019-02-27T09:24:10.909Z,9.60
2019-02-27T09:26:42.362Z,9.70
2019-02-27T09:29:12.378Z,9.80
2019-02-27T09:31:50.572Z,9.90
2019-02-27T09:34:14.027Z,10.00
2019-02-27T09:36:43.908Z,10.00
2019-02-27T09:39:13.911Z,10.00
2019-02-27T09:41:46.915Z,10.10
2019-02-27T09:44:15.408Z,10.30
2019-02-27T09:46:45.455Z,10.40
2019-02-27T09:49:15.463Z,10.50
2019-02-27T09:51:45.353Z,10.70
2019-02-27T09:54:15.280Z,11.00
2019-02-27T09:56:45.181Z,11.10
2019-02-27T09:59:16.803Z,11.10
2019-02-27T10:01:46.911Z,11.20
2019-02-27T10:04:16.910Z,11.50
2019-02-27T10:06:46.824Z,11.70
2019-02-27T10:09:20.879Z,11.80
2019-02-27T10:11:52.179Z,12.00
2019-02-27T10:14:22.303Z,12.00
2019-02-27T10:16:52.259Z,12.00
2019-02-27T10:19:22.379Z,12.00
2019-02-27T10:21:52.398Z,12.10
2019-02-27T10:24:22.318Z,12.10
2019-02-27T10:26:53.558Z,12.20
2019-02-27T10:29:23.965Z,12.20
2019-02-27T10:31:55.421Z,12.40
2019-02-27T10:34:25.557Z,12.50
2019-02-27T10:36:55.478Z,12.90
2019-02-27T10:39:25.454Z,12.90
2019-02-27T10:41:55.379Z,13.00
2019-02-27T10:44:25.324Z,13.20
2019-02-27T10:46:57.314Z,13.20
2019-02-27T10:49:26.824Z,13.40
2019-02-27T10:51:56.734Z,13.50
2019-02-27T10:54:26.638Z,13.50
2019-02-27T10:56:57.189Z,13.70
2019-02-27T10:59:27.184Z,13.70
2019-02-27T11:01:57.291Z,14.00
2019-02-27T11:04:27.303Z,14.10
2019-02-27T11:06:57.341Z,14.10
2019-02-27T11:09:29.339Z,14.20
2019-02-27T11:11:59.295Z,14.30
2019-02-27T11:14:31.983Z,14.20
2019-02-27T11:17:02.704Z,14.20
2019-02-27T11:19:34.608Z,14.10
2019-02-27T11:22:04.202Z,14.40
2019-02-27T11:24:34.195Z,14.60
2019-02-27T11:27:06.179Z,14.60
2019-02-27T11:29:35.771Z,14.50
2019-02-27T11:32:05.729Z,14.70
2019-02-27T11:34:35.638Z,14.60
2019-02-27T11:37:05.760Z,14.80
2019-02-27T11:39:35.760Z,14.80
2019-02-27T11:42:05.891Z,15.00
2019-02-27T11:44:35.984Z,16.40
2019-02-27T11:47:05.912Z,17.30
2019-02-27T11:49:38.436Z,18.80
2019-02-27T11:52:07.510Z,18.70
2019-02-27T11:54:37.492Z,18.50
2019-02-27T11:57:07.622Z,18.40
2019-02-27T11:59:37.646Z,18.30
2019-02-27T12:02:07.675Z,18.30
2019-02-27T12:04:37.646Z,18.90
2019-02-27T12:07:07.770Z,18.80
2019-02-27T12:09:37.787Z,18.90
2019-02-27T12:12:07.735Z,18.60
2019-02-27T12:14:37.640Z,19.10
2019-02-27T12:17:07.564Z,19.10
2019-02-27T12:19:41.962Z,19.50
2019-02-27T12:22:09.052Z,19.80
2019-02-27T12:24:39.034Z,19.50
2019-02-27T12:27:13.740Z,19.90
2019-02-27T12:29:40.624Z,20.60
2019-02-27T12:32:10.737Z,21.00
2019-02-27T12:34:40.751Z,21.00
2019-02-27T12:37:23.762Z,22.50
2019-02-27T12:39:43.554Z,21.50
2019-02-27T12:42:13.635Z,21.20
2019-02-27T12:44:43.607Z,22.20
2019-02-27T12:47:13.989Z,21.40
2019-02-27T12:49:44.035Z,21.70
2019-02-27T12:52:14.079Z,22.20
2019-02-27T12:54:44.013Z,23.20
2019-02-27T12:57:17.418Z,22.70
2019-02-27T12:59:46.264Z,21.90
2019-02-27T13:02:16.788Z,21.90
2019-02-27T13:04:52.140Z,22.40
2019-02-27T13:07:19.644Z,22.30
2019-02-27T13:09:49.996Z,20.80
2019-02-27T13:12:20.371Z,21.30
2019-02-27T13:14:50.676Z,22.10
2019-02-27T13:17:21.424Z,22.80
2019-02-27T13:19:52.477Z,22.20
2019-02-27T13:22:22.412Z,22.00
2019-02-27T13:24:52.734Z,21.60
2019-02-27T13:27:22.635Z,22.20
2019-02-27T13:29:55.459Z,22.90
2019-02-27T13:32:27.314Z,22.60
2019-02-27T13:34:56.000Z,22.60
2019-02-27T13:37:25.988Z,21.40
2019-02-27T13:39:57.325Z,21.40
2019-02-27T13:42:27.463Z,20.50
2019-02-27T13:44:57.555Z,20.40
2019-02-27T13:47:30.681Z,20.90
2019-02-27T13:49:59.051Z,21.00
2019-02-27T13:52:29.031Z,21.00
2019-02-27T13:54:59.018Z,21.90
2019-02-27T13:57:28.874Z,21.30
2019-02-27T13:59:58.866Z,21.50
2019-02-27T14:02:29.049Z,22.20
2019-02-27T14:05:00.620Z,23.10
2019-02-27T14:07:30.457Z,22.80
2019-02-27T14:10:00.416Z,23.00
2019-02-27T14:12:33.151Z,22.80
2019-02-27T14:15:02.114Z,23.80
2019-02-27T14:17:32.003Z,23.90
2019-02-27T14:20:01.919Z,23.30
2019-02-27T14:22:31.814Z,22.50
2019-02-27T14:25:02.011Z,22.10
2019-02-27T14:27:32.300Z,22.10
2019-02-27T14:30:03.769Z,21.50
2019-02-27T14:32:33.776Z,20.20
2019-02-27T14:35:03.799Z,19.80
2019-02-27T14:37:33.780Z,19.30
2019-02-27T14:40:04.422Z,19.20
2019-02-27T14:42:35.311Z,19.20
2019-02-27T14:45:06.660Z,19.30
2019-02-27T14:47:36.658Z,18.90
2019-02-27T14:50:07.634Z,18.40
2019-02-27T14:52:37.573Z,18.50
2019-02-27T14:55:08.439Z,18.40
2019-02-27T14:57:38.372Z,18.10
2019-02-27T15:00:11.848Z,17.90
2019-02-27T15:02:41.871Z,17.80
2019-02-27T15:05:11.924Z,17.50
2019-02-27T15:07:41.899Z,17.30
2019-02-27T15:10:12.423Z,17.00
2019-02-27T15:12:42.353Z,17.10
2019-02-27T15:15:15.544Z,17.20
2019-02-27T15:17:45.662Z,17.30
2019-02-27T15:20:16.427Z,17.40
2019-02-27T15:22:46.403Z,17.40
2019-02-27T15:25:17.509Z,17.30
2019-02-27T15:27:47.644Z,17.20
2019-02-27T15:30:19.742Z,17.10
2019-02-27T15:32:49.751Z,17.00
2019-02-27T15:35:21.911Z,16.90
2019-02-27T15:37:51.815Z,16.90
2019-02-27T15:40:23.240Z,16.80
2019-02-27T15:42:53.408Z,16.60
2019-02-27T15:45:23.663Z,16.40
2019-02-27T15:47:53.571Z,16.30
2019-02-27T15:50:24.254Z,16.30
2019-02-27T15:52:54.185Z,16.30
2019-02-27T15:55:24.315Z,16.30
2019-02-27T15:57:54.311Z,16.20
2019-02-27T16:00:24.841Z,16.10
2019-02-27T16:02:54.850Z,16.00
2019-02-27T16:05:30.218Z,15.90
2019-02-27T16:07:56.549Z,16.00
2019-02-27T16:10:26.842Z,16.10
2019-02-27T16:12:59.967Z,16.00
2019-02-27T16:15:28.698Z,15.90
2019-02-27T16:17:58.738Z,16.00
2019-02-27T16:20:28.864Z,15.90
2019-02-27T16:23:04.249Z,15.80
2019-02-27T16:25:31.512Z,15.80
2019-02-27T16:28:01.509Z,15.70
2019-02-27T16:30:32.950Z,15.60
2019-02-27T16:33:03.017Z,15.60
2019-02-27T16:35:33.122Z,15.60
2019-02-27T16:38:03.108Z,15.50
2019-02-27T16:40:33.116Z,15.40
2019-02-27T16:43:03.147Z,15.30
2019-02-27T16:45:35.889Z,15.30
2019-02-27T16:48:05.657Z,15.20
2019-02-27T16:50:35.965Z,15.10
2019-02-27T16:53:05.981Z,15.00
2019-02-27T16:55:38.104Z,14.90
2019-02-27T16:58:08.559Z,14.80
2019-02-27T17:00:39.167Z,14.80
2019-02-27T17:03:12.813Z,14.60
2019-02-27T17:05:43.119Z,14.60
2019-02-27T17:08:12.328Z,14.40
2019-02-27T17:10:42.234Z,14.20
2019-02-27T17:13:15.441Z,14.10
2019-02-27T17:15:44.700Z,14.00
2019-02-27T17:18:14.654Z,13.90
2019-02-27T17:20:46.412Z,13.90
2019-02-27T17:23:16.267Z,13.90
2019-02-27T17:25:46.349Z,13.90
2019-02-27T17:28:16.280Z,13.60
2019-02-27T17:30:46.263Z,13.40
2019-02-27T17:33:16.175Z,13.20
2019-02-27T17:35:46.050Z,13.20
2019-02-27T17:38:16.094Z,13.40
2019-02-27T17:40:45.996Z,13.40
2019-02-27T17:43:16.037Z,13.20
2019-02-27T17:45:47.015Z,13.10
2019-02-27T17:48:17.432Z,13.00
2019-02-27T17:50:47.330Z,12.90
2019-02-27T17:53:17.300Z,12.70
2019-02-27T17:55:47.227Z,12.70
2019-02-27T17:58:17.211Z,12.60
2019-02-27T18:00:51.062Z,12.50
2019-02-27T18:03:20.169Z,12.40
2019-02-27T18:05:50.142Z,12.20
2019-02-27T18:08:20.194Z,12.00
2019-02-27T18:10:50.159Z,11.80
2019-02-27T18:13:20.215Z,11.90
2019-02-27T18:15:53.272Z,11.80
2019-02-27T18:18:21.771Z,11.70
2019-02-27T18:20:51.723Z,11.60
2019-02-27T18:23:24.578Z,11.60
2019-02-27T18:25:54.012Z,11.50
2019-02-27T18:28:24.063Z,11.40
2019-02-27T18:30:54.303Z,11.30
2019-02-27T18:33:24.531Z,11.30
2019-02-27T18:35:55.557Z,11.20
2019-02-27T18:38:27.912Z,11.20
2019-02-27T18:40:58.156Z,11.10
2019-02-27T18:43:30.127Z,11.00
2019-02-27T18:45:59.679Z,11.00
2019-02-27T18:48:29.632Z,10.90
2019-02-27T18:50:59.576Z,10.70
2019-02-27T18:53:29.486Z,10.70
2019-02-27T18:56:02.006Z,10.70
2019-02-27T18:58:31.074Z,10.70
2019-02-27T19:01:01.117Z,10.70
2019-02-27T19:03:31.063Z,10.70
2019-02-27T19:06:00.967Z,10.70
2019-02-27T19:08:30.871Z,10.70
2019-02-27T19:11:01.385Z,10.70
2019-02-27T19:13:32.331Z,10.70
2019-02-27T19:16:02.607Z,10.70
2019-02-27T19:18:32.643Z,10.70
2019-02-27T19:21:02.657Z,10.70
2019-02-27T19:23:32.716Z,10.70
2019-02-27T19:26:02.744Z,10.60
2019-02-27T19:28:32.658Z,10.60
2019-02-27T19:31:03.075Z,10.80
2019-02-27T19:33:35.814Z,10.70
2019-02-27T19:36:04.737Z,10.60
2019-02-27T19:38:35.200Z,10.50
2019-02-27T19:41:05.238Z,10.40
2019-02-27T19:43:35.147Z,10.30
2019-02-27T19:46:06.973Z,10.20
2019-02-27T19:48:36.767Z,10.00
2019-02-27T19:51:06.882Z,9.90
2019-02-27T19:53:39.410Z,9.80
2019-02-27T19:56:08.563Z,9.70
2019-02-27T19:58:38.583Z,9.60
2019-02-27T20:01:09.791Z,9.60
2019-02-27T20:03:39.938Z,9.50
2019-02-27T20:06:09.987Z,9.60
2019-02-27T20:08:44.415Z,9.60
2019-02-27T20:11:13.347Z,9.60
2019-02-27T20:13:48.589Z,9.60
2019-02-27T20:16:20.731Z,9.50
2019-02-27T20:18:54.839Z,9.40
2019-02-27T20:21:22.624Z,9.50
2019-02-27T20:23:52.551Z,9.60
2019-02-27T20:26:24.554Z,9.50
2019-02-27T20:28:54.376Z,9.50
2019-02-27T20:31:24.315Z,9.50
2019-02-27T20:33:54.367Z,9.50
2019-02-27T20:36:24.381Z,9.40
2019-02-27T20:38:54.372Z,9.40
2019-02-27T20:41:25.608Z,9.40
2019-02-27T20:43:55.883Z,9.30
2019-02-27T20:46:26.018Z,9.20
2019-02-27T20:48:56.099Z,9.20
2019-02-27T20:51:26.035Z,9.20
2019-02-27T20:53:56.535Z,9.30
2019-02-27T20:56:28.697Z,9.30
2019-02-27T20:58:58.339Z,9.30
2019-02-27T21:01:28.208Z,9.20
2019-02-27T21:04:01.439Z,9.20
2019-02-27T21:06:29.618Z,9.20
2019-02-27T21:08:59.584Z,9.10
2019-02-27T21:11:30.451Z,9.10
2019-02-27T21:14:02.396Z,9.00
2019-02-27T21:16:33.075Z,8.90
2019-02-27T21:19:03.214Z,8.80
2019-02-27T21:21:33.239Z,8.80
2019-02-27T21:24:05.564Z,8.80
2019-02-27T21:26:34.939Z,8.60
2019-02-27T21:29:05.241Z,8.60
2019-02-27T21:31:36.503Z,8.60
2019-02-27T21:34:06.379Z,8.60
2019-02-27T21:36:36.664Z,8.60
2019-02-27T21:39:08.383Z,8.60
2019-02-27T21:41:38.260Z,8.50
2019-02-27T21:44:08.131Z,8.30
2019-02-27T21:46:38.107Z,8.00
2019-02-27T21:49:08.459Z,7.90
2019-02-27T21:51:38.326Z,7.80
2019-02-27T21:54:08.199Z,7.90
2019-02-27T21:56:38.438Z,8.00
2019-02-27T21:59:08.684Z,8.20
2019-02-27T22:01:38.535Z,8.30
2019-02-27T22:04:09.768Z,8.50
2019-02-27T22:06:39.970Z,8.50
2019-02-27T22:09:13.652Z,8.30
2019-02-27T22:11:42.490Z,8.20
2019-02-27T22:14:12.371Z,8.30
2019-02-27T22:16:42.348Z,8.20
2019-02-27T22:19:12.283Z,8.40
2019-02-27T22:21:42.194Z,8.50
2019-02-27T22:24:12.067Z,8.30
2019-02-27T22:26:41.946Z,8.20
2019-02-27T22:29:11.812Z,8.10
2019-02-27T22:31:42.184Z,8.10
2019-02-27T22:34:12.054Z,8.10
2019-02-27T22:36:44.001Z,8.10
2019-02-27T22:39:13.444Z,8.00
2019-02-27T22:41:43.415Z,7.90
2019-02-27T22:44:13.948Z,7.80
2019-02-27T22:46:43.885Z,7.70
2019-02-27T22:49:13.788Z,7.80
2019-02-27T22:51:44.864Z,7.80
2019-02-27T22:54:15.239Z,7.70
2019-02-27T22:56:50.187Z,7.70
2019-02-27T22:59:16.650Z,7.70
2019-02-27T23:01:50.959Z,7.60
2019-02-27T23:04:21.156Z,7.60
2019-02-27T23:06:51.061Z,7.60
2019-02-27T23:09:25.543Z,7.80
2019-02-27T23:11:54.315Z,7.80
2019-02-27T23:14:24.358Z,7.80
2019-02-27T23:16:55.862Z,7.60
2019-02-27T23:19:26.148Z,7.60
2019-02-27T23:21:57.504Z,7.50
2019-02-27T23:24:28.213Z,7.40
2019-02-27T23:26:58.515Z,7.30
2019-02-27T23:29:28.862Z,7.20
2019-02-27T23:31:59.087Z,7.10
2019-02-27T23:34:29.307Z,7.00
2019-02-27T23:36:59.713Z,7.10
2019-02-27T23:39:29.996Z,7.20
2019-02-27T23:42:00.212Z,7.10
2019-02-27T23:44:30.416Z,7.20
2019-02-27T23:47:00.725Z,7.40
2019-02-27T23:49:30.945Z,7.70
2019-02-27T23:52:01.269Z,7.90
2019-02-27T23:54:35.397Z,7.60
2019-02-27T23:57:03.768Z,7.30
2019-02-27T23:59:35.552Z,7.30
