createdAt,value
2017-11-10T00:00:21.212Z,0.00
2017-11-10T00:01:21.195Z,0.00
2017-11-10T00:02:21.210Z,0.00
2017-11-10T00:03:21.148Z,0.00
2017-11-10T00:04:21.126Z,0.00
2017-11-10T00:05:21.110Z,0.00
2017-11-10T00:06:21.099Z,0.00
2017-11-10T00:07:21.105Z,0.00
2017-11-10T00:08:21.047Z,0.00
2017-11-10T00:09:21.064Z,0.00
2017-11-10T00:10:21.004Z,0.00
2017-11-10T00:11:20.985Z,0.00
2017-11-10T00:12:21.046Z,0.00
2017-11-10T00:13:21.088Z,0.00
2017-11-10T00:14:20.921Z,0.00
2017-11-10T00:15:20.945Z,0.00
2017-11-10T00:16:20.883Z,0.00
2017-11-10T00:17:20.926Z,0.00
2017-11-10T00:18:20.843Z,0.00
2017-11-10T00:19:20.860Z,0.00
2017-11-10T00:20:20.808Z,0.00
2017-11-10T00:21:20.777Z,0.00
2017-11-10T00:22:20.763Z,0.00
2017-11-10T00:23:20.770Z,0.00
2017-11-10T00:24:20.717Z,0.00
2017-11-10T00:25:20.707Z,0.00
2017-11-10T00:26:20.721Z,0.00
2017-11-10T00:27:20.662Z,0.00
2017-11-10T00:28:20.645Z,0.00
2017-11-10T00:29:20.615Z,0.00
2017-11-10T00:30:20.593Z,0.00
2017-11-10T00:31:20.613Z,0.00
2017-11-10T00:32:20.554Z,0.00
2017-11-10T00:33:20.533Z,0.00
2017-11-10T00:34:20.514Z,0.00
2017-11-10T00:35:20.489Z,0.00
2017-11-10T00:36:20.511Z,0.00
2017-11-10T00:37:20.450Z,0.00
2017-11-10T00:38:20.434Z,0.00
2017-11-10T00:39:20.415Z,0.00
2017-11-10T00:40:20.403Z,0.00
2017-11-10T00:41:20.410Z,0.00
2017-11-10T00:42:20.345Z,0.00
2017-11-10T00:43:20.326Z,0.00
2017-11-10T00:44:20.308Z,0.00
2017-11-10T00:45:20.285Z,0.00
2017-11-10T00:46:20.303Z,0.00
2017-11-10T00:47:20.293Z,0.00
2017-11-10T00:48:20.224Z,0.00
2017-11-10T00:49:20.212Z,0.00
2017-11-10T00:50:20.182Z,0.00
2017-11-10T00:51:20.162Z,0.00
2017-11-10T00:52:20.182Z,0.00
2017-11-10T00:53:20.119Z,0.00
2017-11-10T00:54:20.101Z,0.00
2017-11-10T00:55:20.082Z,0.00
2017-11-10T00:56:20.060Z,0.00
2017-11-10T00:57:20.072Z,0.00
2017-11-10T00:58:20.018Z,0.00
2017-11-10T00:59:20.001Z,0.00
2017-11-10T01:00:19.989Z,0.00
2017-11-10T01:01:20.000Z,0.00
2017-11-10T01:02:19.935Z,0.00
2017-11-10T01:03:19.913Z,0.00
2017-11-10T01:04:19.892Z,0.00
2017-11-10T01:05:19.878Z,0.00
2017-11-10T01:06:19.891Z,0.00
2017-11-10T01:07:19.832Z,0.00
2017-11-10T01:08:19.808Z,0.00
2017-11-10T01:09:19.833Z,0.00
2017-11-10T01:10:19.769Z,0.00
2017-11-10T01:11:19.751Z,0.00
2017-11-10T01:12:19.781Z,0.00
2017-11-10T01:13:19.714Z,0.00
2017-11-10T01:14:19.692Z,0.00
2017-11-10T01:15:19.670Z,0.00
2017-11-10T01:16:19.651Z,0.00
2017-11-10T01:17:19.695Z,0.00
2017-11-10T01:18:19.610Z,0.00
2017-11-10T01:19:19.586Z,0.00
2017-11-10T01:20:19.565Z,0.00
2017-11-10T01:21:19.545Z,0.00
2017-11-10T01:22:19.564Z,0.00
2017-11-10T01:23:19.521Z,0.00
2017-11-10T01:24:19.483Z,0.00
2017-11-10T01:25:19.465Z,0.00
2017-11-10T01:26:19.446Z,0.00
2017-11-10T01:27:19.464Z,0.00
2017-11-10T01:28:19.403Z,0.00
2017-11-10T01:29:19.425Z,0.00
2017-11-10T01:30:19.361Z,0.00
2017-11-10T01:31:19.342Z,0.00
2017-11-10T01:32:19.320Z,0.00
2017-11-10T01:33:19.304Z,0.00
2017-11-10T01:34:19.321Z,0.00
2017-11-10T01:35:19.255Z,0.00
2017-11-10T01:36:19.234Z,0.00
2017-11-10T01:37:19.215Z,0.00
2017-11-10T01:38:19.194Z,0.00
2017-11-10T01:39:19.209Z,0.00
2017-11-10T01:40:19.153Z,0.00
2017-11-10T01:41:19.168Z,0.00
2017-11-10T01:42:19.112Z,0.00
2017-11-10T01:43:19.092Z,0.00
2017-11-10T01:44:19.075Z,0.00
2017-11-10T01:45:19.050Z,0.00
2017-11-10T01:46:19.064Z,0.00
2017-11-10T01:47:19.014Z,0.00
2017-11-10T01:48:18.986Z,0.00
2017-11-10T01:49:18.969Z,0.00
2017-11-10T01:50:18.947Z,0.00
2017-11-10T01:51:18.963Z,0.00
2017-11-10T01:52:18.909Z,0.00
2017-11-10T01:53:18.886Z,0.00
2017-11-10T01:54:18.865Z,0.00
2017-11-10T01:55:18.844Z,0.00
2017-11-10T01:56:18.856Z,0.00
2017-11-10T01:57:18.803Z,0.00
2017-11-10T01:58:18.784Z,0.00
2017-11-10T01:59:18.765Z,0.00
2017-11-10T02:00:18.750Z,0.00
2017-11-10T02:01:18.765Z,0.00
2017-11-10T02:02:18.701Z,0.00
2017-11-10T02:03:18.680Z,0.00
2017-11-10T02:04:18.662Z,0.00
2017-11-10T02:05:18.639Z,0.00
2017-11-10T02:06:18.651Z,0.00
2017-11-10T02:07:18.596Z,0.00
2017-11-10T02:08:18.612Z,0.00
2017-11-10T02:09:18.558Z,0.00
2017-11-10T02:10:18.539Z,0.00
2017-11-10T02:11:18.548Z,0.00
2017-11-10T02:12:18.493Z,0.00
2017-11-10T02:13:18.472Z,0.00
2017-11-10T02:14:18.470Z,0.00
2017-11-10T02:15:18.436Z,0.00
2017-11-10T02:16:18.454Z,0.00
2017-11-10T02:17:18.427Z,0.00
2017-11-10T02:18:18.372Z,0.00
2017-11-10T02:19:18.350Z,0.00
2017-11-10T02:20:18.329Z,0.00
2017-11-10T02:21:18.342Z,0.00
2017-11-10T02:22:18.291Z,0.00
2017-11-10T02:23:18.265Z,0.00
2017-11-10T02:24:18.287Z,0.00
2017-11-10T02:25:18.224Z,0.00
2017-11-10T02:26:18.253Z,0.00
2017-11-10T02:27:18.185Z,0.00
2017-11-10T02:28:18.165Z,0.00
2017-11-10T02:29:18.150Z,0.00
2017-11-10T02:30:18.120Z,0.00
2017-11-10T02:31:18.151Z,0.00
2017-11-10T02:32:18.079Z,0.00
2017-11-10T02:33:18.098Z,0.00
2017-11-10T02:34:18.045Z,0.00
2017-11-10T02:35:18.054Z,0.00
2017-11-10T02:36:18.000Z,0.00
2017-11-10T02:37:17.978Z,0.00
2017-11-10T02:38:17.990Z,0.00
2017-11-10T02:39:17.937Z,0.00
2017-11-10T02:40:17.919Z,0.00
2017-11-10T02:41:17.927Z,0.00
2017-11-10T02:42:17.876Z,0.00
2017-11-10T02:43:17.859Z,0.00
2017-11-10T02:44:17.833Z,0.00
2017-11-10T02:45:17.817Z,0.00
2017-11-10T02:46:17.826Z,0.00
2017-11-10T02:47:17.784Z,0.00
2017-11-10T02:48:17.756Z,0.00
2017-11-10T02:49:17.731Z,0.00
2017-11-10T02:50:17.709Z,0.00
2017-11-10T02:51:17.731Z,0.00
2017-11-10T02:52:17.667Z,0.00
2017-11-10T02:53:17.654Z,0.00
2017-11-10T02:54:17.628Z,0.00
2017-11-10T02:55:17.606Z,0.00
2017-11-10T02:56:17.633Z,0.00
2017-11-10T02:57:17.623Z,0.00
2017-11-10T02:58:17.553Z,0.00
2017-11-10T02:59:17.534Z,0.00
2017-11-10T03:00:17.506Z,0.00
2017-11-10T03:01:17.484Z,0.00
2017-11-10T03:02:17.497Z,0.00
2017-11-10T03:03:17.444Z,0.00
2017-11-10T03:04:17.455Z,0.00
2017-11-10T03:05:17.404Z,0.00
2017-11-10T03:06:17.380Z,0.00
2017-11-10T03:07:17.356Z,0.00
2017-11-10T03:08:17.386Z,0.00
2017-11-10T03:09:17.319Z,0.00
2017-11-10T03:10:17.302Z,0.00
2017-11-10T03:11:17.274Z,0.00
2017-11-10T03:12:17.258Z,0.00
2017-11-10T03:13:17.280Z,0.00
2017-11-10T03:14:17.214Z,0.00
2017-11-10T03:15:17.197Z,0.00
2017-11-10T03:16:17.174Z,0.00
2017-11-10T03:17:17.149Z,0.00
2017-11-10T03:18:17.166Z,0.00
2017-11-10T03:19:17.110Z,0.00
2017-11-10T03:20:17.087Z,0.00
2017-11-10T03:21:17.070Z,0.00
2017-11-10T03:22:17.080Z,0.00
2017-11-10T03:23:17.031Z,0.00
2017-11-10T03:24:17.011Z,0.00
2017-11-10T03:25:16.989Z,0.00
2017-11-10T03:26:17.003Z,0.00
2017-11-10T03:27:16.944Z,0.00
2017-11-10T03:28:16.966Z,0.00
2017-11-10T03:29:16.916Z,0.00
2017-11-10T03:30:16.886Z,0.00
2017-11-10T03:31:16.904Z,0.00
2017-11-10T03:32:16.874Z,0.00
2017-11-10T03:33:16.821Z,0.00
2017-11-10T03:34:16.836Z,0.00
2017-11-10T03:35:16.781Z,0.00
2017-11-10T03:36:16.796Z,0.00
2017-11-10T03:37:16.770Z,0.00
2017-11-10T03:38:16.754Z,0.00
2017-11-10T03:39:16.705Z,0.00
2017-11-10T03:40:16.675Z,0.00
2017-11-10T03:41:16.659Z,0.00
2017-11-10T03:42:16.634Z,0.00
2017-11-10T03:43:16.647Z,0.00
2017-11-10T03:44:16.591Z,0.00
2017-11-10T03:45:16.573Z,0.00
2017-11-10T03:46:16.555Z,0.00
2017-11-10T03:47:16.535Z,0.00
2017-11-10T03:48:16.539Z,0.00
2017-11-10T03:49:26.329Z,0.00
2017-11-10T03:50:16.471Z,0.00
2017-11-10T03:51:16.447Z,0.00
2017-11-10T03:52:16.460Z,0.00
2017-11-10T03:53:16.411Z,0.00
2017-11-10T03:54:16.381Z,0.00
2017-11-10T03:55:16.361Z,0.00
2017-11-10T03:56:16.344Z,0.00
2017-11-10T03:57:16.363Z,0.00
2017-11-10T03:58:16.301Z,0.00
2017-11-10T03:59:16.280Z,0.00
2017-11-10T04:00:16.258Z,0.00
2017-11-10T04:01:16.240Z,0.00
2017-11-10T04:02:16.245Z,0.00
2017-11-10T04:03:16.204Z,0.00
2017-11-10T04:04:16.176Z,0.00
2017-11-10T04:05:16.203Z,0.00
2017-11-10T04:06:16.140Z,0.00
2017-11-10T04:07:16.121Z,0.00
2017-11-10T04:08:16.093Z,0.00
2017-11-10T04:09:16.076Z,0.00
2017-11-10T04:10:16.092Z,0.00
2017-11-10T04:11:16.031Z,0.00
2017-11-10T04:12:16.011Z,0.00
2017-11-10T04:13:15.998Z,0.00
2017-11-10T04:14:15.971Z,0.00
2017-11-10T04:15:15.994Z,0.00
2017-11-10T04:16:15.927Z,0.00
2017-11-10T04:17:15.907Z,0.00
2017-11-10T04:18:15.887Z,0.00
2017-11-10T04:19:15.868Z,0.00
2017-11-10T04:20:15.884Z,0.00
2017-11-10T04:21:15.830Z,0.00
2017-11-10T04:22:15.838Z,0.00
2017-11-10T04:23:15.787Z,0.00
2017-11-10T04:24:15.765Z,0.00
2017-11-10T04:25:15.742Z,0.00
2017-11-10T04:26:15.759Z,0.00
2017-11-10T04:27:15.712Z,0.00
2017-11-10T04:28:15.684Z,0.00
2017-11-10T04:29:15.708Z,0.00
2017-11-10T04:30:15.649Z,0.00
2017-11-10T04:31:15.626Z,0.00
2017-11-10T04:32:15.601Z,0.00
2017-11-10T04:33:25.366Z,0.00
2017-11-10T04:34:15.597Z,0.00
2017-11-10T04:35:15.550Z,0.00
2017-11-10T04:36:15.529Z,0.00
2017-11-10T04:37:15.506Z,0.00
2017-11-10T04:38:15.518Z,0.00
2017-11-10T04:39:15.492Z,0.00
2017-11-10T04:40:25.416Z,0.00
2017-11-10T04:41:15.419Z,0.00
2017-11-10T04:42:15.393Z,0.00
2017-11-10T04:43:15.410Z,0.00
2017-11-10T04:44:15.388Z,0.00
2017-11-10T04:45:15.337Z,0.00
2017-11-10T04:46:15.385Z,0.00
2017-11-10T04:47:15.291Z,0.00
2017-11-10T04:48:15.269Z,0.00
2017-11-10T04:49:15.259Z,0.00
2017-11-10T04:50:15.236Z,0.00
2017-11-10T04:51:15.256Z,0.00
2017-11-10T04:52:15.185Z,0.00
2017-11-10T04:53:15.166Z,0.00
2017-11-10T04:54:15.146Z,0.00
2017-11-10T04:55:15.124Z,0.00
2017-11-10T04:56:15.144Z,0.00
2017-11-10T04:57:15.089Z,0.00
2017-11-10T04:58:15.094Z,0.00
2017-11-10T04:59:15.045Z,0.00
2017-11-10T05:00:15.022Z,0.00
2017-11-10T05:01:15.035Z,0.00
2017-11-10T05:02:14.999Z,0.00
2017-11-10T05:03:14.963Z,0.00
2017-11-10T05:04:14.937Z,0.00
2017-11-10T05:05:14.922Z,0.00
2017-11-10T05:06:14.945Z,0.00
2017-11-10T05:07:14.883Z,0.00
2017-11-10T05:08:14.862Z,0.00
2017-11-10T05:09:14.845Z,0.00
2017-11-10T05:10:14.820Z,0.00
2017-11-10T05:11:14.850Z,0.00
2017-11-10T05:12:14.800Z,0.00
2017-11-10T05:13:14.815Z,0.00
2017-11-10T05:14:14.734Z,0.00
2017-11-10T05:15:14.714Z,0.00
2017-11-10T05:16:14.691Z,0.00
2017-11-10T05:17:14.676Z,0.00
2017-11-10T05:18:14.687Z,0.00
2017-11-10T05:19:14.633Z,0.00
2017-11-10T05:20:14.613Z,0.00
2017-11-10T05:21:14.587Z,0.00
2017-11-10T05:22:22.495Z,0.00
2017-11-10T05:23:14.561Z,0.00
2017-11-10T05:24:14.531Z,0.00
2017-11-10T05:25:14.508Z,0.00
2017-11-10T05:26:14.494Z,0.00
2017-11-10T05:27:14.502Z,0.00
2017-11-10T05:28:14.445Z,0.00
2017-11-10T05:29:14.484Z,0.00
2017-11-10T05:30:14.404Z,0.00
2017-11-10T05:31:23.986Z,0.00
2017-11-10T05:32:14.364Z,0.00
2017-11-10T05:33:14.342Z,0.00
2017-11-10T05:34:14.357Z,0.00
2017-11-10T05:35:14.303Z,0.00
2017-11-10T05:36:14.280Z,0.00
2017-11-10T05:37:14.305Z,0.00
2017-11-10T05:38:14.253Z,0.00
2017-11-10T05:39:14.221Z,0.00
2017-11-10T05:40:14.195Z,0.00
2017-11-10T05:41:14.177Z,0.00
2017-11-10T05:42:14.214Z,0.00
2017-11-10T05:43:14.141Z,0.00
2017-11-10T05:44:14.221Z,0.00
2017-11-10T05:45:14.099Z,0.00
2017-11-10T05:46:14.074Z,0.00
2017-11-10T05:47:14.108Z,0.00
2017-11-10T05:48:14.037Z,0.00
2017-11-10T05:49:14.013Z,0.00
2017-11-10T05:50:13.993Z,0.00
2017-11-10T05:51:13.994Z,0.00
2017-11-10T05:52:13.998Z,0.00
2017-11-10T05:53:13.947Z,0.00
2017-11-10T05:54:13.913Z,0.00
2017-11-10T05:55:13.894Z,0.00
2017-11-10T05:56:13.870Z,0.00
2017-11-10T05:57:13.885Z,0.00
2017-11-10T05:58:13.832Z,0.00
2017-11-10T05:59:13.809Z,0.00
2017-11-10T06:00:13.801Z,0.00
2017-11-10T06:01:13.803Z,0.00
2017-11-10T06:02:13.745Z,0.00
2017-11-10T06:03:13.726Z,0.00
2017-11-10T06:04:13.706Z,0.00
2017-11-10T06:05:13.749Z,0.00
2017-11-10T06:06:13.665Z,0.00
2017-11-10T06:07:13.644Z,0.00
2017-11-10T06:08:13.641Z,0.00
2017-11-10T06:09:13.607Z,0.00
2017-11-10T06:10:13.625Z,0.00
2017-11-10T06:11:13.564Z,0.00
2017-11-10T06:12:13.547Z,0.00
2017-11-10T06:13:13.526Z,0.00
2017-11-10T06:14:13.558Z,0.00
2017-11-10T06:24:31.479Z,4.00
2017-11-10T06:25:31.415Z,8.00
2017-11-10T06:26:31.395Z,8.00
2017-11-10T06:27:31.376Z,8.00
2017-11-10T06:28:31.388Z,12.00
2017-11-10T06:29:31.363Z,16.00
2017-11-10T06:30:31.351Z,16.00
2017-11-10T06:31:31.295Z,16.00
2017-11-10T06:32:31.310Z,16.00
2017-11-10T06:33:31.248Z,16.00
2017-11-10T06:34:31.227Z,20.00
2017-11-10T06:35:31.204Z,20.00
2017-11-10T06:36:31.249Z,24.00
2017-11-10T06:37:31.170Z,28.00
2017-11-10T06:38:31.175Z,28.00
2017-11-10T06:39:31.129Z,28.00
2017-11-10T06:40:31.101Z,28.00
2017-11-10T06:41:31.113Z,36.00
2017-11-10T06:42:31.058Z,40.00
2017-11-10T06:43:31.048Z,44.00
2017-11-10T06:44:31.066Z,40.00
2017-11-10T06:45:31.055Z,32.00
2017-11-10T06:46:30.978Z,32.00
2017-11-10T06:47:30.956Z,36.00
2017-11-10T06:48:30.937Z,36.00
2017-11-10T06:49:30.916Z,40.00
2017-11-10T06:50:30.941Z,40.00
2017-11-10T06:51:30.874Z,44.00
2017-11-10T06:52:30.856Z,40.00
2017-11-10T06:53:30.833Z,44.00
2017-11-10T06:54:30.816Z,48.00
2017-11-10T06:55:30.841Z,56.00
2017-11-10T06:56:30.773Z,60.00
2017-11-10T06:57:30.752Z,64.00
2017-11-10T06:58:30.739Z,64.00
2017-11-10T06:59:30.713Z,68.00
2017-11-10T07:00:30.735Z,72.00
2017-11-10T07:01:30.673Z,96.00
2017-11-10T07:02:30.651Z,108.00
2017-11-10T07:03:30.664Z,132.00
2017-11-10T07:04:30.608Z,160.00
2017-11-10T07:05:30.592Z,176.00
2017-11-10T07:06:30.569Z,152.00
2017-11-10T07:07:30.547Z,272.00
2017-11-10T07:08:30.647Z,216.00
2017-11-10T07:09:30.511Z,236.00
2017-11-10T07:10:30.488Z,236.00
2017-11-10T07:11:30.478Z,292.00
2017-11-10T07:12:30.446Z,316.00
2017-11-10T07:16:24.650Z,484.00
2017-11-10T07:17:24.556Z,484.00
2017-11-10T07:18:24.538Z,492.00
2017-11-10T07:19:24.496Z,492.00
2017-11-10T07:20:24.265Z,488.00
2017-11-10T07:21:24.288Z,500.00
2017-11-10T07:22:24.226Z,648.00
2017-11-10T07:23:24.201Z,724.00
2017-11-10T07:24:24.194Z,648.00
2017-11-10T07:25:24.202Z,588.00
2017-11-10T07:26:24.137Z,560.00
2017-11-10T07:27:24.124Z,640.00
2017-11-10T07:28:24.096Z,708.00
2017-11-10T07:29:24.078Z,692.00
2017-11-10T07:30:24.092Z,592.00
2017-11-10T07:31:24.039Z,492.00
2017-11-10T07:32:24.298Z,532.00
2017-11-10T07:33:24.000Z,500.00
2017-11-10T07:34:23.975Z,568.00
2017-11-10T07:35:23.954Z,696.00
2017-11-10T07:36:23.935Z,700.00
2017-11-10T07:37:23.968Z,872.00
2017-11-10T07:38:23.896Z,1112.00
2017-11-10T07:39:23.874Z,1404.00
2017-11-10T07:40:23.854Z,1216.00
2017-11-10T07:41:23.834Z,1160.00
2017-11-10T07:42:23.852Z,1264.00
2017-11-10T07:43:23.791Z,1128.00
2017-11-10T07:44:23.773Z,880.00
2017-11-10T07:45:23.751Z,752.00
2017-11-10T07:46:23.778Z,832.00
2017-11-10T07:47:23.721Z,820.00
2017-11-10T07:48:23.706Z,864.00
2017-11-10T07:49:23.687Z,968.00
2017-11-10T07:50:23.650Z,968.00
2017-11-10T07:51:23.678Z,1160.00
2017-11-10T07:52:23.608Z,1456.00
2017-11-10T07:53:23.592Z,1108.00
2017-11-10T07:54:23.569Z,1232.00
2017-11-10T07:55:23.553Z,1272.00
2017-11-10T07:56:23.566Z,1016.00
2017-11-10T07:57:23.558Z,948.00
2017-11-10T07:58:23.491Z,1092.00
2017-11-10T07:59:23.469Z,928.00
2017-11-10T08:00:23.448Z,720.00
2017-11-10T08:01:23.427Z,772.00
2017-11-10T08:02:23.461Z,764.00
2017-11-10T08:03:23.395Z,584.00
2017-11-10T08:04:33.208Z,820.00
2017-11-10T08:05:23.351Z,900.00
2017-11-10T08:06:23.328Z,1220.00
2017-11-10T08:07:23.346Z,1624.00
2017-11-10T08:08:23.288Z,1836.00
2017-11-10T08:09:23.265Z,1500.00
2017-11-10T08:10:23.243Z,1520.00
2017-11-10T08:11:23.226Z,1364.00
2017-11-10T08:12:23.244Z,1424.00
2017-11-10T08:13:23.185Z,1216.00
2017-11-10T08:14:23.165Z,1112.00
2017-11-10T08:15:23.171Z,1444.00
2017-11-10T08:16:23.129Z,1596.00
2017-11-10T08:17:23.142Z,1860.00
2017-11-10T08:18:23.095Z,1784.00
2017-11-10T08:19:23.074Z,1968.00
2017-11-10T08:20:23.084Z,1836.00
2017-11-10T08:21:23.026Z,1948.00
2017-11-10T08:22:23.002Z,1420.00
2017-11-10T08:23:22.983Z,1400.00
2017-11-10T08:24:22.961Z,960.00
2017-11-10T08:25:22.980Z,1160.00
2017-11-10T08:26:22.922Z,1204.00
2017-11-10T08:27:22.903Z,988.00
2017-11-10T08:28:22.886Z,832.00
2017-11-10T08:29:22.911Z,780.00
2017-11-10T08:30:22.855Z,1012.00
2017-11-10T08:31:22.836Z,736.00
2017-11-10T08:32:22.800Z,844.00
2017-11-10T08:33:22.783Z,1104.00
2017-11-10T08:34:22.799Z,1196.00
2017-11-10T08:35:22.743Z,816.00
2017-11-10T08:36:22.720Z,960.00
2017-11-10T08:37:22.701Z,1348.00
2017-11-10T08:38:22.729Z,1524.00
2017-11-10T08:39:22.661Z,2396.00
2017-11-10T08:40:22.639Z,1864.00
2017-11-10T08:41:22.623Z,1396.00
2017-11-10T08:42:22.606Z,1128.00
2017-11-10T08:43:22.620Z,1244.00
2017-11-10T08:44:22.571Z,1592.00
2017-11-10T08:45:22.594Z,2176.00
2017-11-10T08:46:22.520Z,2472.00
2017-11-10T08:47:22.503Z,2836.00
2017-11-10T08:48:22.531Z,2448.00
2017-11-10T08:49:22.458Z,2252.00
2017-11-10T08:50:22.436Z,1752.00
2017-11-10T08:51:22.424Z,1744.00
2017-11-10T08:52:22.412Z,1400.00
2017-11-10T08:53:22.429Z,1468.00
2017-11-10T08:54:22.360Z,1508.00
2017-11-10T08:55:22.341Z,2020.00
2017-11-10T08:56:22.320Z,2088.00
2017-11-10T08:57:22.354Z,1816.00
2017-11-10T08:58:22.281Z,2452.00
2017-11-10T08:59:22.257Z,2964.00
2017-11-10T09:00:22.238Z,2296.00
2017-11-10T09:01:22.220Z,2328.00
2017-11-10T09:02:22.233Z,2744.00
2017-11-10T09:03:22.184Z,2356.00
2017-11-10T09:04:22.162Z,2748.00
2017-11-10T09:05:22.137Z,3156.00
2017-11-10T09:06:22.152Z,2252.00
2017-11-10T09:07:22.103Z,2776.00
2017-11-10T09:08:22.085Z,3440.00
2017-11-10T09:09:22.135Z,3176.00
2017-11-10T09:10:22.076Z,2396.00
2017-11-10T09:11:22.017Z,2408.00
2017-11-10T09:12:22.055Z,2056.00
2017-11-10T09:13:21.980Z,2128.00
2017-11-10T09:14:21.957Z,2164.00
2017-11-10T09:15:21.953Z,2520.00
2017-11-10T09:16:21.955Z,4548.00
2017-11-10T09:17:21.955Z,3004.00
2017-11-10T09:18:21.880Z,3108.00
2017-11-10T09:19:21.860Z,3648.00
2017-11-10T09:20:21.840Z,4016.00
2017-11-10T09:21:21.824Z,5004.00
2017-11-10T09:22:21.854Z,3824.00
2017-11-10T09:23:21.780Z,3184.00
2017-11-10T09:24:21.759Z,2176.00
2017-11-10T09:25:21.752Z,1888.00
2017-11-10T09:26:21.729Z,1812.00
2017-11-10T09:27:21.739Z,1712.00
2017-11-10T09:28:21.700Z,1880.00
2017-11-10T09:29:21.665Z,1964.00
2017-11-10T09:30:21.680Z,2184.00
2017-11-10T09:31:21.695Z,2472.00
2017-11-10T09:32:21.606Z,2804.00
2017-11-10T09:33:21.583Z,3048.00
2017-11-10T09:34:21.563Z,2748.00
2017-11-10T09:35:21.546Z,2624.00
2017-11-10T09:36:21.569Z,2580.00
2017-11-10T09:37:21.505Z,2628.00
2017-11-10T09:38:21.486Z,2940.00
2017-11-10T09:39:21.467Z,2916.00
2017-11-10T09:40:21.463Z,3016.00
2017-11-10T09:41:21.474Z,3432.00
2017-11-10T09:42:21.405Z,3704.00
2017-11-10T09:43:21.385Z,3548.00
2017-11-10T09:44:21.364Z,4024.00
2017-11-10T09:45:21.347Z,3856.00
2017-11-10T09:46:21.721Z,3696.00
2017-11-10T09:47:21.316Z,3040.00
2017-11-10T09:48:21.289Z,3088.00
2017-11-10T09:49:21.274Z,2084.00
2017-11-10T09:50:21.255Z,1708.00
2017-11-10T09:51:21.262Z,1124.00
2017-11-10T09:52:21.243Z,1356.00
2017-11-10T09:53:21.197Z,1200.00
2017-11-10T09:54:21.170Z,1192.00
2017-11-10T09:55:21.199Z,1268.00
2017-11-10T09:56:21.132Z,1180.00
2017-11-10T09:57:21.114Z,1152.00
2017-11-10T09:58:21.097Z,1176.00
2017-11-10T09:59:21.071Z,1204.00
2017-11-10T10:00:21.089Z,1272.00
2017-11-10T10:01:21.034Z,1312.00
2017-11-10T10:02:21.049Z,832.00
2017-11-10T10:03:21.031Z,1124.00
2017-11-10T10:04:20.976Z,1136.00
2017-11-10T10:05:20.957Z,1240.00
2017-11-10T10:06:20.935Z,1140.00
2017-11-10T10:07:20.951Z,1788.00
2017-11-10T10:08:20.933Z,1584.00
2017-11-10T10:09:20.875Z,1456.00
2017-11-10T10:10:20.856Z,1308.00
2017-11-10T10:11:20.837Z,1688.00
2017-11-10T10:12:20.829Z,1656.00
2017-11-10T10:13:20.833Z,1516.00
2017-11-10T10:14:20.778Z,1216.00
2017-11-10T10:15:20.757Z,1372.00
2017-11-10T10:16:20.742Z,1548.00
2017-11-10T10:17:20.729Z,1864.00
2017-11-10T10:18:20.749Z,2208.00
2017-11-10T10:19:20.677Z,2988.00
2017-11-10T10:20:20.660Z,3296.00
2017-11-10T10:21:20.641Z,3440.00
2017-11-10T10:22:20.625Z,3660.00
2017-11-10T10:23:20.646Z,2244.00
2017-11-10T10:24:20.583Z,2472.00
2017-11-10T10:25:20.599Z,2516.00
2017-11-10T10:26:20.545Z,2668.00
2017-11-10T10:27:20.563Z,2504.00
2017-11-10T10:28:20.504Z,2508.00
2017-11-10T10:29:20.480Z,2632.00
2017-11-10T10:30:20.464Z,2724.00
2017-11-10T10:31:20.446Z,2832.00
2017-11-10T10:32:20.469Z,3116.00
2017-11-10T10:33:20.446Z,2404.00
2017-11-10T10:34:20.383Z,2088.00
2017-11-10T10:35:20.364Z,2772.00
2017-11-10T10:36:20.343Z,2400.00
2017-11-10T10:37:20.330Z,1756.00
2017-11-10T10:38:20.338Z,1988.00
2017-11-10T10:39:20.321Z,1628.00
2017-11-10T10:40:20.264Z,1484.00
2017-11-10T10:41:20.244Z,1548.00
2017-11-10T10:42:20.227Z,2200.00
2017-11-10T10:43:20.208Z,1788.00
2017-11-10T10:44:20.227Z,1700.00
2017-11-10T10:45:20.166Z,1960.00
2017-11-10T10:46:20.157Z,1796.00
2017-11-10T10:47:20.129Z,1956.00
2017-11-10T10:48:20.110Z,2536.00
2017-11-10T10:49:20.123Z,2844.00
2017-11-10T10:50:20.076Z,3776.00
2017-11-10T10:51:20.049Z,4396.00
2017-11-10T10:52:20.030Z,4392.00
2017-11-10T10:53:20.056Z,5252.00
2017-11-10T10:54:19.992Z,3712.00
2017-11-10T10:55:19.974Z,4596.00
2017-11-10T10:56:19.953Z,4936.00
2017-11-10T10:57:19.954Z,5144.00
2017-11-10T10:58:19.959Z,5032.00
2017-11-10T10:59:19.900Z,4280.00
2017-11-10T11:00:19.875Z,3600.00
2017-11-10T11:01:19.863Z,4252.00
2017-11-10T11:02:19.871Z,3872.00
2017-11-10T11:03:19.821Z,4768.00
2017-11-10T11:04:19.799Z,4980.00
2017-11-10T11:05:19.821Z,5432.00
2017-11-10T11:06:19.757Z,5576.00
2017-11-10T11:07:19.754Z,3256.00
2017-11-10T11:08:19.723Z,3252.00
2017-11-10T11:09:19.703Z,4180.00
2017-11-10T11:10:19.718Z,4440.00
2017-11-10T11:11:19.666Z,4288.00
2017-11-10T11:12:19.649Z,3944.00
2017-11-10T11:13:19.631Z,6188.00
2017-11-10T11:14:19.612Z,7608.00
2017-11-10T11:15:19.620Z,7324.00
2017-11-10T11:16:19.573Z,6764.00
2017-11-10T11:17:19.601Z,5640.00
2017-11-10T11:18:19.526Z,3860.00
2017-11-10T11:19:19.510Z,3308.00
2017-11-10T11:20:19.490Z,3424.00
2017-11-10T11:21:19.480Z,4740.00
2017-11-10T11:22:19.497Z,5348.00
2017-11-10T11:23:19.434Z,3896.00
2017-11-10T11:24:19.423Z,3440.00
2017-11-10T11:25:19.395Z,4256.00
2017-11-10T11:26:19.378Z,3076.00
2017-11-10T11:28:57.887Z,2168.00
2017-11-10T11:29:57.813Z,2024.00
2017-11-10T11:30:57.799Z,2104.00
2017-11-10T11:31:57.780Z,2152.00
2017-11-10T11:32:57.755Z,2472.00
2017-11-10T11:33:57.784Z,4240.00
2017-11-10T11:34:57.715Z,5736.00
2017-11-10T11:35:57.699Z,6180.00
2017-11-10T11:36:57.685Z,6124.00
2017-11-10T11:37:57.657Z,6020.00
2017-11-10T11:38:57.700Z,4848.00
2017-11-10T11:39:57.621Z,4568.00
2017-11-10T11:40:57.603Z,3948.00
2017-11-10T11:41:57.582Z,4236.00
2017-11-10T11:42:57.565Z,5788.00
2017-11-10T11:43:57.589Z,6180.00
2017-11-10T11:44:57.532Z,7312.00
2017-11-10T11:45:57.510Z,6716.00
2017-11-10T11:46:57.487Z,4800.00
2017-11-10T11:47:57.481Z,5324.00
2017-11-10T11:48:57.482Z,5020.00
2017-11-10T11:49:57.440Z,3444.00
2017-11-10T11:50:57.415Z,2708.00
2017-11-10T11:51:57.394Z,2924.00
2017-11-10T11:52:57.374Z,3244.00
2017-11-10T11:53:57.397Z,2944.00
2017-11-10T11:54:57.338Z,4076.00
2017-11-10T11:55:57.372Z,3232.00
2017-11-10T11:56:57.297Z,2112.00
2017-11-10T11:57:57.280Z,1516.00
2017-11-10T11:58:57.260Z,1488.00
2017-11-10T11:59:57.241Z,1552.00
2017-11-10T12:00:57.269Z,1568.00
2017-11-10T12:01:57.205Z,2036.00
2017-11-10T12:02:57.189Z,2424.00
2017-11-10T12:03:57.165Z,1984.00
2017-11-10T12:04:57.149Z,1908.00
2017-11-10T12:05:57.174Z,2432.00
2017-11-10T12:06:57.109Z,2524.00
2017-11-10T12:07:57.093Z,2536.00
2017-11-10T12:08:57.070Z,2688.00
2017-11-10T12:09:57.052Z,3052.00
2017-11-10T12:10:57.069Z,2452.00
2017-11-10T12:11:57.014Z,2464.00
2017-11-10T12:12:56.993Z,2700.00
2017-11-10T12:13:57.027Z,4532.00
2017-11-10T12:14:56.956Z,4904.00
2017-11-10T12:15:56.942Z,4588.00
2017-11-10T12:16:56.925Z,5140.00
2017-11-10T12:17:56.898Z,4444.00
2017-11-10T12:18:56.916Z,3172.00
2017-11-10T12:19:56.903Z,2588.00
2017-11-10T12:20:56.841Z,2076.00
2017-11-10T12:21:56.823Z,1888.00
2017-11-10T12:22:56.813Z,1720.00
2017-11-10T12:23:56.796Z,2004.00
2017-11-10T12:24:56.822Z,2224.00
2017-11-10T12:25:56.745Z,2492.00
2017-11-10T12:26:56.729Z,2320.00
2017-11-10T12:27:56.708Z,3488.00
2017-11-10T12:28:56.689Z,3772.00
2017-11-10T12:29:56.706Z,2772.00
2017-11-10T12:30:56.704Z,2980.00
2017-11-10T12:31:56.636Z,3372.00
2017-11-10T12:32:56.613Z,2572.00
2017-11-10T12:33:56.593Z,2104.00
2017-11-10T12:34:56.581Z,1996.00
2017-11-10T12:35:56.590Z,1512.00
2017-11-10T12:36:56.538Z,1280.00
2017-11-10T12:37:56.520Z,1168.00
2017-11-10T12:38:56.497Z,1080.00
2017-11-10T12:39:56.478Z,1212.00
2017-11-10T12:40:56.502Z,1452.00
2017-11-10T12:41:56.443Z,1284.00
2017-11-10T12:42:56.454Z,1136.00
2017-11-10T12:43:56.412Z,1116.00
2017-11-10T12:44:56.383Z,1052.00
2017-11-10T12:45:56.397Z,1152.00
2017-11-10T12:46:56.387Z,1716.00
2017-11-10T12:47:56.325Z,1860.00
2017-11-10T12:48:56.360Z,1988.00
2017-11-10T12:49:56.289Z,2396.00
2017-11-10T12:50:56.267Z,3268.00
2017-11-10T12:51:56.245Z,4348.00
2017-11-10T12:52:56.228Z,3692.00
2017-11-10T12:53:56.247Z,2848.00
2017-11-10T12:54:56.194Z,2492.00
2017-11-10T12:55:56.178Z,2992.00
2017-11-10T12:56:56.151Z,2916.00
2017-11-10T12:57:56.140Z,3024.00