createdAt,value
2019-01-26T00:00:52.746Z,92948.05
2019-01-26T00:15:50.624Z,92949.42
2019-01-26T00:30:50.568Z,92958.23
2019-01-26T00:45:50.925Z,92976.94
2019-01-26T01:00:50.871Z,92984.22
2019-01-26T01:15:50.781Z,92990.47
2019-01-26T01:30:51.231Z,92992.03
2019-01-26T01:45:51.105Z,92991.80
2019-01-26T02:00:51.054Z,92990.25
2019-01-26T02:15:52.979Z,93008.59
2019-01-26T02:30:51.725Z,93010.64
2019-01-26T02:45:50.203Z,93017.11
2019-01-26T03:00:53.795Z,93030.02
2019-01-26T03:15:51.146Z,93042.89
2019-01-26T03:30:51.635Z,93056.81
2019-01-26T03:45:50.534Z,93076.17
2019-01-26T04:00:51.436Z,93085.98
2019-01-26T04:15:51.873Z,93096.78
2019-01-26T04:30:51.273Z,93097.83
2019-01-26T04:45:50.799Z,93105.30
2019-01-26T05:00:52.635Z,93134.41
2019-01-26T05:15:50.450Z,93163.58
2019-01-26T05:30:51.416Z,93174.66
2019-01-26T05:45:50.871Z,93195.30
2019-01-26T06:00:50.881Z,93235.72
2019-01-26T06:15:50.732Z,93250.66
2019-01-26T06:30:50.637Z,93265.04
2019-01-26T06:45:50.964Z,93285.98
2019-01-26T07:00:50.965Z,93306.56
2019-01-26T07:15:51.011Z,93299.83
2019-01-26T07:45:51.187Z,93315.80
2019-01-26T08:00:51.113Z,93338.48
2019-01-26T08:15:50.582Z,93341.98
2019-01-26T08:30:50.961Z,93358.73
2019-01-26T08:45:51.417Z,93374.15
2019-01-26T09:00:51.594Z,93372.05
2019-01-26T09:15:51.333Z,93395.25
2019-01-26T09:30:50.644Z,93398.47
2019-01-26T09:45:50.549Z,93390.61
2019-01-26T10:00:50.520Z,93398.98
2019-01-26T10:15:50.617Z,93394.91
2019-01-26T10:30:55.466Z,93404.47
2019-01-26T10:45:52.276Z,93418.39
2019-01-26T11:00:51.243Z,93406.80
2019-01-26T11:15:50.688Z,93402.73
2019-01-26T11:30:50.655Z,93390.34
2019-01-26T11:45:56.073Z,93397.24
2019-01-26T12:15:50.976Z,93410.08
2019-01-26T12:30:50.872Z,93416.25
2019-01-26T12:45:51.385Z,93413.50
2019-01-26T13:00:51.489Z,93418.70
2019-01-26T13:15:53.832Z,93440.16
2019-01-26T13:30:53.553Z,93451.25
2019-01-26T13:45:54.894Z,93463.11
2019-01-26T14:00:59.811Z,93477.27
2019-01-26T14:15:53.400Z,93483.72
2019-01-26T14:30:55.748Z,93495.25
2019-01-26T14:45:51.244Z,93506.67
2019-01-26T15:00:50.648Z,93517.02
2019-01-26T15:15:51.116Z,93523.73
2019-01-26T15:30:51.003Z,93559.09
2019-01-26T15:45:51.695Z,93573.06
2019-01-26T16:00:51.453Z,93582.02
2019-01-26T16:15:51.086Z,93584.91
2019-01-26T16:30:53.366Z,93613.08
2019-01-26T16:45:51.717Z,93624.43
2019-01-26T17:00:53.482Z,93618.02
2019-01-26T17:15:51.092Z,93625.55
2019-01-26T17:30:50.996Z,93647.42
2019-01-26T17:45:50.667Z,93658.58
2019-01-26T18:00:55.932Z,93673.55
2019-01-26T18:15:55.403Z,93669.96
2019-01-26T18:30:54.412Z,93661.66
2019-01-26T18:45:50.786Z,93655.45
2019-01-26T19:00:51.581Z,93650.27
2019-01-26T19:15:58.078Z,93633.47
2019-01-26T19:30:52.052Z,93612.30
2019-01-26T19:45:52.089Z,93612.30
2019-01-26T20:00:51.852Z,93607.27
2019-01-26T20:15:55.786Z,93596.93
2019-01-26T20:30:53.061Z,93590.19
2019-01-26T20:45:51.225Z,93589.10
2019-01-26T21:00:51.656Z,93622.48
2019-01-26T21:15:51.447Z,93632.73
2019-01-26T21:30:51.991Z,93604.17
2019-01-26T21:45:53.519Z,93637.19
2019-01-26T22:00:53.325Z,93646.92
2019-01-26T22:15:51.356Z,93650.68
2019-01-26T22:30:51.322Z,93641.55
2019-01-26T22:45:50.709Z,93653.22
2019-01-26T23:45:50.910Z,93674.27
