createdAt,value
2018-09-06T00:00:47.224Z,5.00
2018-09-06T00:01:47.208Z,5.00
2018-09-06T00:02:47.193Z,5.80
2018-09-06T00:03:47.177Z,5.40
2018-09-06T00:04:47.200Z,6.20
2018-09-06T00:05:47.150Z,5.30
2018-09-06T00:06:47.133Z,5.30
2018-09-06T00:07:47.117Z,5.60
2018-09-06T00:08:47.103Z,5.40
2018-09-06T00:09:47.090Z,4.70
2018-09-06T00:10:47.071Z,4.90
2018-09-06T00:11:47.060Z,5.30
2018-09-06T00:12:47.040Z,5.40
2018-09-06T00:13:47.024Z,5.30
2018-09-06T00:14:47.012Z,5.60
2018-09-06T00:15:46.995Z,5.80
2018-09-06T00:16:46.979Z,5.00
2018-09-06T00:17:46.970Z,5.70
2018-09-06T00:18:46.948Z,5.70
2018-09-06T00:19:46.935Z,5.70
2018-09-06T00:20:46.917Z,5.20
2018-09-06T00:21:46.907Z,5.50
2018-09-06T00:22:46.886Z,5.20
2018-09-06T00:23:46.873Z,4.80
2018-09-06T00:24:46.855Z,5.40
2018-09-06T00:25:46.840Z,5.60
2018-09-06T00:26:46.825Z,5.30
2018-09-06T00:27:46.812Z,4.90
2018-09-06T00:28:46.795Z,5.10
2018-09-06T00:29:46.782Z,4.90
2018-09-06T00:30:46.764Z,5.40
2018-09-06T00:31:46.757Z,5.60
2018-09-06T00:32:46.733Z,5.00
2018-09-06T00:33:46.716Z,6.00
2018-09-06T00:34:46.701Z,5.90
2018-09-06T00:35:46.689Z,6.00
2018-09-06T00:36:46.678Z,5.40
2018-09-06T00:37:46.653Z,5.70
2018-09-06T00:38:46.643Z,6.40
2018-09-06T00:39:46.624Z,6.50
2018-09-06T00:40:46.611Z,5.90
2018-09-06T00:41:46.592Z,5.90
2018-09-06T00:42:46.577Z,6.70
2018-09-06T00:43:46.561Z,6.10
2018-09-06T00:44:46.550Z,5.50
2018-09-06T00:45:46.529Z,6.70
2018-09-06T00:46:46.517Z,6.70
2018-09-06T00:47:47.512Z,6.90
2018-09-06T00:48:46.487Z,7.90
2018-09-06T00:49:46.466Z,6.60
2018-09-06T00:50:46.451Z,7.10
2018-09-06T00:51:46.436Z,7.10
2018-09-06T00:52:46.420Z,7.70
2018-09-06T00:53:46.404Z,7.70
2018-09-06T00:54:46.388Z,8.00
2018-09-06T00:55:46.372Z,8.00
2018-09-06T00:56:46.356Z,7.90
2018-09-06T00:57:46.340Z,7.70
2018-09-06T00:58:46.330Z,6.50
2018-09-06T00:59:46.310Z,6.80
2018-09-06T01:00:46.294Z,7.00
2018-09-06T01:01:46.280Z,6.50
2018-09-06T01:02:46.261Z,6.40
2018-09-06T01:03:46.248Z,7.40
2018-09-06T01:04:46.231Z,8.00
2018-09-06T01:05:46.218Z,6.60
2018-09-06T01:06:46.200Z,6.40
2018-09-06T01:07:46.234Z,6.30
2018-09-06T01:08:46.166Z,7.80
2018-09-06T01:09:46.150Z,6.90
2018-09-06T01:10:46.136Z,7.10
2018-09-06T01:11:46.121Z,7.40
2018-09-06T01:12:46.104Z,7.30
2018-09-06T01:13:46.093Z,7.90
2018-09-06T01:14:46.073Z,7.10
2018-09-06T01:15:46.058Z,6.10
2018-09-06T01:16:46.041Z,7.40
2018-09-06T01:17:46.026Z,7.00
2018-09-06T01:18:46.010Z,7.70
2018-09-06T01:19:45.994Z,6.80
2018-09-06T01:20:45.978Z,7.00
2018-09-06T01:21:45.962Z,7.00
2018-09-06T01:22:45.947Z,10.00
2018-09-06T01:23:45.933Z,6.00
2018-09-06T01:24:45.916Z,6.00
2018-09-06T01:25:45.899Z,6.30
2018-09-06T01:26:45.883Z,6.20
2018-09-06T01:27:45.867Z,6.40
2018-09-06T01:28:45.852Z,5.90
2018-09-06T01:29:45.841Z,7.10
2018-09-06T01:30:45.819Z,6.80
2018-09-06T01:31:45.808Z,6.50
2018-09-06T01:32:45.788Z,6.40
2018-09-06T01:33:45.770Z,5.80
2018-09-06T01:34:45.757Z,6.20
2018-09-06T01:35:45.743Z,5.60
2018-09-06T01:36:45.725Z,5.70
2018-09-06T01:37:45.708Z,7.10
2018-09-06T01:38:45.693Z,6.60
2018-09-06T01:39:45.679Z,7.30
2018-09-06T01:40:45.662Z,7.00
2018-09-06T01:41:45.646Z,6.50
2018-09-06T01:42:45.629Z,6.10
2018-09-06T01:43:45.614Z,6.30
2018-09-06T01:44:45.596Z,6.60
2018-09-06T01:45:45.621Z,6.60
2018-09-06T01:46:45.569Z,6.50
2018-09-06T01:47:45.554Z,6.10
2018-09-06T01:48:45.536Z,6.20
2018-09-06T01:49:45.519Z,7.00
2018-09-06T01:50:45.536Z,6.10
2018-09-06T01:51:45.491Z,6.20
2018-09-06T01:52:45.471Z,6.50
2018-09-06T01:53:45.459Z,5.90
2018-09-06T01:54:45.440Z,6.70
2018-09-06T01:55:45.425Z,6.50
2018-09-06T01:56:45.409Z,7.20
2018-09-06T01:57:45.393Z,6.30
2018-09-06T01:58:45.377Z,6.40
2018-09-06T01:59:45.361Z,6.70
2018-09-06T02:00:45.351Z,5.80
2018-09-06T02:01:45.380Z,6.30
2018-09-06T02:02:45.316Z,6.50
2018-09-06T02:03:45.300Z,7.00
2018-09-06T02:04:45.287Z,7.50
2018-09-06T02:05:45.268Z,6.90
2018-09-06T02:06:45.252Z,6.60
2018-09-06T02:07:45.235Z,6.40
2018-09-06T02:08:45.220Z,7.10
2018-09-06T02:09:45.204Z,6.90
2018-09-06T02:10:45.191Z,6.60
2018-09-06T02:11:45.172Z,6.80
2018-09-06T02:12:45.160Z,6.60
2018-09-06T02:13:45.143Z,6.70
2018-09-06T02:14:45.128Z,7.20
2018-09-06T02:15:45.110Z,7.50
2018-09-06T02:16:45.096Z,7.30
2018-09-06T02:17:45.080Z,7.30
2018-09-06T02:18:45.065Z,6.70
2018-09-06T02:19:45.049Z,7.10
2018-09-06T02:20:45.032Z,7.00
2018-09-06T02:21:45.016Z,6.60
2018-09-06T02:22:45.003Z,7.00
2018-09-06T02:23:44.988Z,7.40
2018-09-06T02:24:44.968Z,7.60
2018-09-06T02:25:44.953Z,7.40
2018-09-06T02:26:44.937Z,7.50
2018-09-06T02:27:44.923Z,7.10
2018-09-06T02:28:44.912Z,7.30
2018-09-06T02:29:44.890Z,7.40
2018-09-06T02:30:44.873Z,7.10
2018-09-06T02:31:44.866Z,7.10
2018-09-06T02:32:44.844Z,8.00
2018-09-06T02:33:44.832Z,7.30
2018-09-06T02:34:44.814Z,7.50
2018-09-06T02:35:44.798Z,7.20
2018-09-06T02:36:44.781Z,7.40
2018-09-06T02:37:44.767Z,7.40
2018-09-06T02:38:44.750Z,7.50
2018-09-06T02:39:44.733Z,8.00
2018-09-06T02:40:44.720Z,7.50
2018-09-06T02:41:44.703Z,7.30
2018-09-06T02:42:44.686Z,7.40
2018-09-06T02:43:44.683Z,7.10
2018-09-06T02:44:44.657Z,8.10
2018-09-06T02:45:44.639Z,8.40
2018-09-06T02:46:44.625Z,7.40
2018-09-06T02:47:44.612Z,8.30
2018-09-06T02:48:44.602Z,7.80
2018-09-06T02:49:44.580Z,7.60
2018-09-06T02:50:44.561Z,7.90
2018-09-06T02:51:44.545Z,8.00
2018-09-06T02:52:44.531Z,7.80
2018-09-06T02:53:44.535Z,7.90
2018-09-06T02:54:44.499Z,8.40
2018-09-06T02:55:44.485Z,7.90
2018-09-06T02:56:44.466Z,8.60
2018-09-06T02:57:44.451Z,7.40
2018-09-06T02:58:44.444Z,7.90
2018-09-06T02:59:44.422Z,8.10
2018-09-06T03:00:44.409Z,8.60
2018-09-06T03:01:44.391Z,7.90
2018-09-06T03:02:44.373Z,8.30
2018-09-06T03:03:44.357Z,8.40
2018-09-06T03:04:44.341Z,10.10
2018-09-06T03:05:44.326Z,8.70
2018-09-06T03:06:44.309Z,9.10
2018-09-06T03:07:44.296Z,8.50
2018-09-06T03:08:44.277Z,8.50
2018-09-06T03:09:44.293Z,8.70
2018-09-06T03:10:44.247Z,9.00
2018-09-06T03:11:44.231Z,8.70
2018-09-06T03:12:44.216Z,8.80
2018-09-06T03:13:44.200Z,8.80
2018-09-06T03:14:44.184Z,9.40
2018-09-06T03:15:44.168Z,9.40
2018-09-06T03:16:44.152Z,8.40
2018-09-06T03:17:44.138Z,9.40
2018-09-06T03:18:44.122Z,9.10
2018-09-06T03:19:44.109Z,8.80
2018-09-06T03:20:44.092Z,8.80
2018-09-06T03:21:44.077Z,8.40
2018-09-06T03:22:44.061Z,8.10
2018-09-06T03:23:44.044Z,9.60
2018-09-06T03:24:44.028Z,8.80
2018-09-06T03:25:44.014Z,9.00
2018-09-06T03:26:43.995Z,9.60
2018-09-06T03:27:43.982Z,9.60
2018-09-06T03:28:43.966Z,9.40
2018-09-06T03:29:43.951Z,9.20
2018-09-06T03:30:43.934Z,8.70
2018-09-06T03:31:43.921Z,10.10
2018-09-06T03:32:43.902Z,8.60
2018-09-06T03:33:43.891Z,8.70
2018-09-06T03:34:43.872Z,9.30
2018-09-06T03:35:43.854Z,9.80
2018-09-06T03:36:43.838Z,9.30
2018-09-06T03:37:43.825Z,9.80
2018-09-06T03:38:43.809Z,10.70
2018-09-06T03:39:43.792Z,9.60
2018-09-06T03:40:43.776Z,9.90
2018-09-06T03:41:43.760Z,9.80
2018-09-06T03:42:43.746Z,8.60
2018-09-06T03:43:43.730Z,10.60
2018-09-06T03:44:43.712Z,8.80
2018-09-06T03:45:43.698Z,9.70
2018-09-06T03:46:43.681Z,9.90
2018-09-06T03:47:43.666Z,10.70
2018-09-06T03:48:43.670Z,9.70
2018-09-06T03:49:43.634Z,8.90
2018-09-06T03:50:43.618Z,9.60
2018-09-06T03:51:43.608Z,9.00
2018-09-06T03:52:43.585Z,9.10
2018-09-06T03:53:43.570Z,10.10
2018-09-06T03:54:43.553Z,9.50
2018-09-06T03:55:43.538Z,9.10
2018-09-06T03:56:43.524Z,9.60
2018-09-06T03:57:43.506Z,8.90
2018-09-06T03:58:43.498Z,9.40
2018-09-06T03:59:43.475Z,9.20
2018-09-06T04:00:43.458Z,8.60
2018-09-06T04:01:43.441Z,8.80
2018-09-06T04:02:43.430Z,10.40
2018-09-06T04:03:43.416Z,11.10
2018-09-06T04:04:43.395Z,9.70
2018-09-06T04:05:43.380Z,11.00
2018-09-06T04:06:43.367Z,11.00
2018-09-06T04:07:43.344Z,11.40
2018-09-06T04:08:43.329Z,10.00
2018-09-06T04:09:43.318Z,9.80
2018-09-06T04:10:43.299Z,10.50
2018-09-06T04:11:43.284Z,10.90
2018-09-06T04:12:43.266Z,9.80
2018-09-06T04:13:43.250Z,10.50
2018-09-06T04:14:43.237Z,10.20
2018-09-06T04:15:43.219Z,10.70
2018-09-06T04:16:43.205Z,10.40
2018-09-06T04:17:43.188Z,10.60
2018-09-06T04:18:43.179Z,9.90
2018-09-06T04:19:43.165Z,9.50
2018-09-06T04:20:43.140Z,10.80
2018-09-06T04:21:43.130Z,9.80
2018-09-06T04:22:43.108Z,9.70
2018-09-06T04:23:43.142Z,10.00
2018-09-06T04:24:43.076Z,9.80
2018-09-06T04:25:43.059Z,9.60
2018-09-06T04:26:43.046Z,10.80
2018-09-06T04:27:43.028Z,10.30
2018-09-06T04:28:43.010Z,10.10
2018-09-06T04:29:42.994Z,9.60
2018-09-06T04:30:42.983Z,10.20
2018-09-06T04:31:42.964Z,10.40
2018-09-06T04:32:42.946Z,11.00
2018-09-06T04:33:42.932Z,10.50
2018-09-06T04:34:42.920Z,11.00
2018-09-06T04:35:42.902Z,10.50
2018-09-06T04:36:42.882Z,11.60
2018-09-06T04:37:42.872Z,11.80
2018-09-06T04:38:42.850Z,11.50
2018-09-06T04:39:42.840Z,13.80
2018-09-06T04:40:42.819Z,11.30
2018-09-06T04:41:42.801Z,10.30
2018-09-06T04:42:42.988Z,10.30
2018-09-06T04:43:42.793Z,11.60
2018-09-06T04:44:42.755Z,11.20
2018-09-06T04:45:42.736Z,11.30
2018-09-06T04:46:42.728Z,13.20
2018-09-06T04:47:42.704Z,10.80
2018-09-06T04:48:42.688Z,11.20
2018-09-06T04:49:42.676Z,11.00
2018-09-06T04:50:42.656Z,11.20
2018-09-06T04:51:42.642Z,11.00
2018-09-06T04:52:42.622Z,11.10
2018-09-06T04:53:42.606Z,11.00
2018-09-06T04:54:42.591Z,11.30
2018-09-06T04:55:42.575Z,10.70
2018-09-06T04:56:42.558Z,11.10
2018-09-06T04:57:42.551Z,10.10
2018-09-06T04:58:42.528Z,10.90
2018-09-06T04:59:42.509Z,12.00
2018-09-06T05:00:42.492Z,12.00
2018-09-06T05:01:42.478Z,11.20
2018-09-06T05:02:42.462Z,11.20
2018-09-06T05:03:42.445Z,11.30
2018-09-06T05:04:42.432Z,11.80
2018-09-06T05:05:42.413Z,11.80
2018-09-06T05:06:42.397Z,12.00
2018-09-06T05:07:43.795Z,12.50
2018-09-06T05:08:42.365Z,10.70
2018-09-06T05:09:42.349Z,13.00
2018-09-06T05:11:43.125Z,11.40
2018-09-06T05:13:42.287Z,10.80
2018-09-06T05:17:42.218Z,13.70
2018-09-06T05:19:42.187Z,13.20
2018-09-06T05:21:42.151Z,12.70
2018-09-06T05:23:42.122Z,14.30
2018-09-06T05:24:42.105Z,12.20
2018-09-06T05:26:42.072Z,14.20
2018-09-06T05:27:42.071Z,13.70
2018-09-06T05:28:42.049Z,13.70
2018-09-06T05:29:42.025Z,12.80
2018-09-06T05:30:42.065Z,13.40
2018-09-06T05:31:43.411Z,14.30
2018-09-06T05:32:41.980Z,14.50
2018-09-06T05:33:41.960Z,15.00
2018-09-06T05:34:41.944Z,15.00
2018-09-06T05:35:41.927Z,14.60
2018-09-06T05:36:41.922Z,15.60
2018-09-06T05:37:41.905Z,13.70
2018-09-06T05:38:41.883Z,15.10
2018-09-06T05:39:41.866Z,15.50
2018-09-06T05:40:41.846Z,15.60
2018-09-06T05:41:41.829Z,15.20
2018-09-06T05:42:41.814Z,15.10
2018-09-06T05:43:41.798Z,15.00
2018-09-06T05:44:41.785Z,15.50
2018-09-06T05:45:41.767Z,15.20
2018-09-06T05:46:41.749Z,15.20
2018-09-06T05:47:41.739Z,14.90
2018-09-06T05:48:41.719Z,14.70
2018-09-06T05:49:41.709Z,13.50
2018-09-06T05:50:41.686Z,15.00
2018-09-06T05:51:41.677Z,16.40
2018-09-06T05:52:41.651Z,15.70
2018-09-06T05:53:41.636Z,14.00
2018-09-06T05:54:41.622Z,14.30
2018-09-06T05:55:41.604Z,15.20
2018-09-06T05:56:41.596Z,15.50
2018-09-06T05:58:44.798Z,15.70
2018-09-06T05:59:41.613Z,16.60
2018-09-06T06:00:41.528Z,15.60
2018-09-06T06:01:41.510Z,16.60
2018-09-06T06:02:41.494Z,16.60
2018-09-06T06:03:41.490Z,14.80
2018-09-06T06:04:41.462Z,14.50
2018-09-06T06:05:41.454Z,15.60
2018-09-06T06:06:41.430Z,15.40
2018-09-06T06:07:41.421Z,15.00
2018-09-06T06:08:41.398Z,16.00
2018-09-06T06:09:41.384Z,15.60
2018-09-06T06:10:41.368Z,16.30
2018-09-06T06:11:41.368Z,16.30
2018-09-06T06:12:41.336Z,15.00
2018-09-06T06:13:41.318Z,14.70
2018-09-06T06:14:41.302Z,17.40
2018-09-06T06:15:41.293Z,15.40
2018-09-06T06:16:41.272Z,15.80
2018-09-06T06:17:41.256Z,16.40
2018-09-06T06:18:41.239Z,16.30
2018-09-06T06:19:41.227Z,17.60
2018-09-06T06:20:41.209Z,16.60
2018-09-06T06:21:41.196Z,16.90
2018-09-06T06:22:41.176Z,18.50
2018-09-06T06:23:41.162Z,17.70
2018-09-06T06:24:41.144Z,17.30
2018-09-06T06:25:41.130Z,17.70
2018-09-06T06:26:41.128Z,17.00
2018-09-06T06:27:41.098Z,17.00
2018-09-06T06:28:41.081Z,17.10
2018-09-06T06:29:41.069Z,16.90
2018-09-06T06:30:41.051Z,17.10
2018-09-06T06:31:41.035Z,17.60
2018-09-06T06:32:41.019Z,18.20
2018-09-06T06:33:41.007Z,18.10
2018-09-06T06:34:40.990Z,18.30
2018-09-06T06:35:40.975Z,17.90
2018-09-06T06:36:40.961Z,18.40
2018-09-06T06:37:40.945Z,18.40
2018-09-06T06:38:40.928Z,17.90
2018-09-06T06:39:40.964Z,18.40
2018-09-06T06:40:40.895Z,18.70
2018-09-06T06:41:40.880Z,18.50
2018-09-06T06:42:41.271Z,18.80
2018-09-06T06:43:40.850Z,17.90
2018-09-06T06:44:40.843Z,17.60
2018-09-06T06:45:40.821Z,17.70
2018-09-06T06:46:40.809Z,18.20
2018-09-06T06:47:40.790Z,17.20
2018-09-06T06:48:41.786Z,17.90
2018-09-06T06:49:40.760Z,19.20
2018-09-06T06:50:40.744Z,17.90
2018-09-06T06:51:40.740Z,17.30
2018-09-06T06:52:40.714Z,16.80
2018-09-06T06:53:40.707Z,17.50
2018-09-06T06:54:40.684Z,17.60
2018-09-06T06:55:40.669Z,17.90
2018-09-06T06:56:40.654Z,18.00
2018-09-06T06:57:40.647Z,18.00
2018-09-06T06:58:40.671Z,17.50
2018-09-06T06:59:40.609Z,17.40
2018-09-06T07:00:40.595Z,17.30
2018-09-06T07:01:40.581Z,16.90
2018-09-06T07:02:40.564Z,17.10
2018-09-06T07:03:40.554Z,15.50
2018-09-06T07:04:40.563Z,16.00
2018-09-06T07:05:40.522Z,15.40
2018-09-06T07:06:40.512Z,15.80
2018-09-06T07:07:40.493Z,14.70
2018-09-06T07:08:40.477Z,15.10
2018-09-06T07:09:41.075Z,14.50
2018-09-06T07:10:40.457Z,14.60
2018-09-06T07:11:40.438Z,14.70
2018-09-06T07:12:40.422Z,14.70
2018-09-06T07:13:40.414Z,14.40
2018-09-06T07:14:40.398Z,13.20
2018-09-06T07:15:40.389Z,13.20
2018-09-06T07:16:40.377Z,13.40
2018-09-06T07:17:40.360Z,12.40
2018-09-06T07:18:40.434Z,13.00
2018-09-06T07:19:40.341Z,13.20
2018-09-06T07:20:40.323Z,11.70
2018-09-06T07:21:40.314Z,12.70
2018-09-06T07:22:40.304Z,12.40
2018-09-06T07:23:40.289Z,12.40
2018-09-06T07:24:40.276Z,11.80
2018-09-06T07:25:40.266Z,11.90
2018-09-06T07:26:40.256Z,11.50
2018-09-06T07:27:40.247Z,11.40
2018-09-06T07:28:40.234Z,10.60
2018-09-06T07:29:40.229Z,11.70
2018-09-06T07:30:40.297Z,10.90
2018-09-06T07:31:40.206Z,11.10
2018-09-06T07:32:40.192Z,10.90
2018-09-06T07:33:40.185Z,11.20
2018-09-06T07:34:40.179Z,10.30
2018-09-06T07:35:40.174Z,10.70
2018-09-06T07:36:42.777Z,10.30
2018-09-06T07:37:40.148Z,10.20
2018-09-06T07:38:40.140Z,10.00
2018-09-06T07:39:40.135Z,9.40
2018-09-06T07:40:40.123Z,10.30
2018-09-06T07:41:40.116Z,9.80
2018-09-06T07:42:40.107Z,10.20
2018-09-06T07:43:40.103Z,9.80
2018-09-06T07:44:40.094Z,10.00
2018-09-06T07:45:40.088Z,8.90
2018-09-06T07:46:40.128Z,9.10
2018-09-06T07:47:40.072Z,8.50
2018-09-06T07:48:40.062Z,9.20
2018-09-06T07:49:40.056Z,9.70
2018-09-06T07:50:40.057Z,9.00
2018-09-06T07:51:40.043Z,9.00
2018-09-06T07:52:40.046Z,9.90
2018-09-06T07:53:40.031Z,9.20
2018-09-06T07:54:40.024Z,8.70
2018-09-06T07:55:40.018Z,9.00
2018-09-06T07:56:40.015Z,9.50
2018-09-06T07:57:40.008Z,9.30
2018-09-06T07:58:40.022Z,9.10
2018-09-06T07:59:40.016Z,8.80
2018-09-06T08:00:39.990Z,8.80
2018-09-06T08:01:39.998Z,9.30
2018-09-06T08:02:39.979Z,8.50
2018-09-06T08:03:39.971Z,8.80
2018-09-06T08:04:39.970Z,11.00
2018-09-06T08:05:39.965Z,9.10
2018-09-06T08:06:39.971Z,8.60
2018-09-06T08:07:39.955Z,7.90
2018-09-06T08:08:39.946Z,8.60
2018-09-06T08:09:39.943Z,8.00
2018-09-06T08:10:39.936Z,8.10
2018-09-06T08:11:39.933Z,7.80
2018-09-06T08:12:39.927Z,7.90
2018-09-06T08:13:39.922Z,7.90
2018-09-06T08:14:39.917Z,8.30
2018-09-06T08:15:39.913Z,8.30
2018-09-06T08:16:39.909Z,8.30
2018-09-06T08:17:39.904Z,8.50
2018-09-06T08:18:39.933Z,7.50
2018-09-06T08:19:39.896Z,9.20
2018-09-06T08:20:39.902Z,7.90
2018-09-06T08:21:39.887Z,7.90
2018-09-06T08:22:39.884Z,7.60
2018-09-06T08:23:39.880Z,7.70
2018-09-06T08:24:39.877Z,7.70
2018-09-06T08:25:39.873Z,7.40
2018-09-06T08:26:39.867Z,7.80
2018-09-06T08:27:39.869Z,7.70
2018-09-06T08:28:39.859Z,7.50
2018-09-06T08:29:39.853Z,7.00
2018-09-06T08:30:39.940Z,7.80
2018-09-06T08:31:39.855Z,7.60
2018-09-06T08:32:39.845Z,8.90
2018-09-06T08:33:39.845Z,8.00
2018-09-06T08:34:39.837Z,7.40
2018-09-06T08:35:39.841Z,7.60
2018-09-06T08:36:39.837Z,7.60
2018-09-06T08:37:39.828Z,7.80
2018-09-06T08:38:39.825Z,7.90
2018-09-06T08:39:39.822Z,7.70
2018-09-06T08:40:39.817Z,7.50
2018-09-06T08:41:39.816Z,7.00
2018-09-06T08:42:39.816Z,7.00
2018-09-06T08:43:39.809Z,7.30
2018-09-06T08:44:39.804Z,7.00
2018-09-06T08:45:39.807Z,7.00
2018-09-06T08:46:39.799Z,7.10
2018-09-06T08:47:39.870Z,6.80
2018-09-06T08:48:39.794Z,6.80
2018-09-06T08:49:39.797Z,6.80
2018-09-06T08:50:42.474Z,6.50
2018-09-06T08:51:39.792Z,6.30
2018-09-06T08:52:39.781Z,6.70
2018-09-06T08:53:39.779Z,6.20
2018-09-06T08:54:39.776Z,5.80
2018-09-06T08:55:39.773Z,6.20
2018-09-06T08:56:39.774Z,6.30
2018-09-06T08:57:39.769Z,6.30
2018-09-06T08:58:39.856Z,6.30
2018-09-06T08:59:39.763Z,6.00
2018-09-06T09:00:39.769Z,5.90
2018-09-06T09:01:39.757Z,6.30
2018-09-06T09:02:39.817Z,6.80
2018-09-06T09:03:39.758Z,6.10
2018-09-06T09:04:39.808Z,8.30
2018-09-06T09:05:39.752Z,6.20
2018-09-06T09:06:39.748Z,5.80
2018-09-06T09:07:39.865Z,5.80
2018-09-06T09:08:39.745Z,6.00
2018-09-06T09:09:39.744Z,5.90
2018-09-06T09:10:39.739Z,5.60
2018-09-06T09:11:39.737Z,5.70
2018-09-06T09:12:39.735Z,5.40
2018-09-06T09:13:39.735Z,5.40
2018-09-06T09:14:39.732Z,6.20
2018-09-06T09:15:39.736Z,5.50
2018-09-06T09:16:39.727Z,5.60
2018-09-06T09:17:39.725Z,7.00
2018-09-06T09:18:39.722Z,5.50
2018-09-06T09:19:39.722Z,5.20
2018-09-06T09:20:39.722Z,5.00
2018-09-06T09:21:39.823Z,6.30
2018-09-06T09:22:40.124Z,5.90
2018-09-06T09:23:39.716Z,20.20
2018-09-06T09:24:39.713Z,6.10
2018-09-06T09:25:39.797Z,5.40
2018-09-06T09:26:39.714Z,5.10
2018-09-06T09:27:39.709Z,6.20
2018-09-06T09:28:39.707Z,5.30
2018-09-06T09:29:39.706Z,4.70
2018-09-06T09:30:39.753Z,5.90
2018-09-06T09:31:39.704Z,5.20
2018-09-06T09:32:39.702Z,5.30
2018-09-06T09:33:39.700Z,4.80
2018-09-06T09:34:39.702Z,5.10
2018-09-06T09:35:39.699Z,4.60
2018-09-06T09:36:39.696Z,5.20
2018-09-06T09:37:39.704Z,5.00
2018-09-06T09:38:39.700Z,5.30
2018-09-06T09:39:39.690Z,5.60
2018-09-06T09:40:39.688Z,5.10
2018-09-06T09:41:39.686Z,4.60
2018-09-06T09:42:39.685Z,4.60
2018-09-06T09:43:39.683Z,5.50
2018-09-06T09:44:39.681Z,5.00
2018-09-06T09:45:39.678Z,5.90
2018-09-06T09:47:58.619Z,6.70
2018-09-06T09:48:58.620Z,5.00
2018-09-06T09:49:58.618Z,5.30
2018-09-06T09:50:58.614Z,5.70
2018-09-06T09:51:58.615Z,4.90
2018-09-06T09:52:58.609Z,4.50
2018-09-06T09:53:58.611Z,5.60
2018-09-06T09:54:58.605Z,5.00
2018-09-06T09:55:58.607Z,6.60
2018-09-06T09:56:58.605Z,5.80
2018-09-06T09:57:58.600Z,5.80
2018-09-06T09:58:58.600Z,6.20
2018-09-06T09:59:58.596Z,4.80
2018-09-06T10:00:58.600Z,5.30
2018-09-06T10:01:58.600Z,5.10
2018-09-06T10:02:58.600Z,4.90
2018-09-06T10:03:58.590Z,5.00
2018-09-06T10:04:58.592Z,6.00
2018-09-06T10:05:58.589Z,5.60
2018-09-06T10:06:58.587Z,5.50
2018-09-06T10:07:58.583Z,5.30
2018-09-06T10:08:58.587Z,5.50
2018-09-06T10:09:58.584Z,6.10
2018-09-06T10:10:58.580Z,6.20
2018-09-06T10:11:58.581Z,6.40
2018-09-06T10:12:58.579Z,6.00
2018-09-06T10:13:58.581Z,5.30
2018-09-06T10:14:58.577Z,6.70
2018-09-06T10:15:58.575Z,5.10
2018-09-06T10:16:58.575Z,5.50
2018-09-06T10:17:58.650Z,5.10
2018-09-06T10:18:58.574Z,5.30
2018-09-06T10:19:58.578Z,5.20
2018-09-06T10:20:58.580Z,4.80
2018-09-06T10:21:58.577Z,5.20
2018-09-06T10:22:58.576Z,5.70
2018-09-06T10:23:58.572Z,5.60
2018-09-06T10:24:58.576Z,5.20
2018-09-06T10:25:58.571Z,5.20
2018-09-06T10:26:58.573Z,5.40
2018-09-06T10:27:58.571Z,5.40
2018-09-06T10:28:58.574Z,5.20
2018-09-06T10:29:58.572Z,5.70
2018-09-06T10:30:58.571Z,5.70
2018-09-06T10:31:58.571Z,5.50
2018-09-06T10:32:58.571Z,5.40
2018-09-06T10:33:58.571Z,6.20
2018-09-06T10:34:58.582Z,5.50
2018-09-06T10:35:58.573Z,5.30
2018-09-06T10:36:58.574Z,5.10
2018-09-06T10:37:58.571Z,5.80
2018-09-06T10:38:58.576Z,5.40
2018-09-06T10:39:58.665Z,4.60
2018-09-06T10:40:58.575Z,5.50
2018-09-06T10:41:58.574Z,5.30
2018-09-06T10:42:58.611Z,4.70
2018-09-06T10:43:58.579Z,4.70
2018-09-06T10:44:58.580Z,4.50
2018-09-06T10:45:58.577Z,4.30
2018-09-06T10:46:58.582Z,4.00
2018-09-06T10:47:58.700Z,4.60
2018-09-06T10:48:58.581Z,4.30
2018-09-06T10:49:58.582Z,4.70
2018-09-06T10:50:58.582Z,4.80
2018-09-06T10:51:58.586Z,4.60
2018-09-06T10:52:58.583Z,4.80
2018-09-06T10:53:58.589Z,4.60
2018-09-06T10:54:58.588Z,4.30
2018-09-06T10:55:58.587Z,7.20
2018-09-06T10:56:58.588Z,4.70
2018-09-06T10:57:58.590Z,5.40
2018-09-06T10:58:58.600Z,4.60
2018-09-06T10:59:58.596Z,4.20
2018-09-06T11:00:58.594Z,4.80
2018-09-06T11:01:58.595Z,4.80
2018-09-06T11:02:58.604Z,4.10
2018-09-06T11:03:58.596Z,4.40
2018-09-06T11:04:58.601Z,5.30
2018-09-06T11:05:58.600Z,4.00
2018-09-06T11:06:58.598Z,3.80
2018-09-06T11:07:58.681Z,4.30
2018-09-06T11:08:58.606Z,3.60
2018-09-06T11:09:58.602Z,5.50
2018-09-06T11:10:58.601Z,3.90
2018-09-06T11:11:58.606Z,4.00
2018-09-06T11:12:58.606Z,4.00
2018-09-06T11:13:58.603Z,3.90
2018-09-06T11:14:58.645Z,4.10
2018-09-06T11:15:58.602Z,4.20
2018-09-06T11:16:58.606Z,4.50
2018-09-06T11:17:58.637Z,4.70
2018-09-06T11:18:58.602Z,4.30
2018-09-06T11:19:58.601Z,4.50
2018-09-06T11:20:58.610Z,6.90
2018-09-06T11:21:58.740Z,4.90
2018-09-06T11:22:58.600Z,6.10
2018-09-06T11:23:58.601Z,4.40
2018-09-06T11:24:58.603Z,5.00
2018-09-06T11:25:58.603Z,5.60
2018-09-06T11:26:58.603Z,3.90
2018-09-06T11:27:58.704Z,4.20
2018-09-06T11:28:58.604Z,3.60
2018-09-06T11:29:58.610Z,3.90
2018-09-06T11:30:58.605Z,5.60
2018-09-06T11:31:58.601Z,3.60
2018-09-06T11:32:58.605Z,4.10
2018-09-06T11:33:58.607Z,3.50
2018-09-06T11:34:58.608Z,4.80
2018-09-06T11:35:58.601Z,3.70
2018-09-06T11:36:58.607Z,4.60
2018-09-06T11:37:58.606Z,5.20
2018-09-06T11:38:58.600Z,3.90
2018-09-06T11:39:58.620Z,4.10
2018-09-06T11:40:58.601Z,3.60
2018-09-06T11:41:58.619Z,3.50
2018-09-06T11:42:58.599Z,5.10
2018-09-06T11:43:58.626Z,4.00
2018-09-06T11:44:58.603Z,4.30
2018-09-06T11:45:58.602Z,4.00
2018-09-06T11:46:58.607Z,3.80
2018-09-06T11:47:58.655Z,4.90
2018-09-06T11:48:58.595Z,3.90
2018-09-06T11:49:58.595Z,4.20
2018-09-06T11:50:58.592Z,3.80
2018-09-06T11:51:58.592Z,3.60
2018-09-06T11:52:58.595Z,3.70
2018-09-06T11:53:58.593Z,3.90
2018-09-06T11:54:58.588Z,3.70
2018-09-06T11:55:58.588Z,4.80
2018-09-06T11:56:58.586Z,4.10
2018-09-06T11:57:58.586Z,5.80
2018-09-06T11:58:58.584Z,6.00
2018-09-06T11:59:58.583Z,3.50
2018-09-06T12:00:58.581Z,3.60
2018-09-06T12:01:58.614Z,5.50
2018-09-06T12:02:58.581Z,4.50
2018-09-06T12:03:58.578Z,3.90
2018-09-06T12:04:58.577Z,3.70
2018-09-06T12:05:58.605Z,3.40
2018-09-06T12:06:58.576Z,3.60
2018-09-06T12:07:58.576Z,3.40
2018-09-06T12:08:58.574Z,3.50
2018-09-06T12:09:58.574Z,3.90
2018-09-06T12:10:58.576Z,5.40
2018-09-06T12:11:58.596Z,4.40
2018-09-06T12:12:58.576Z,3.80
2018-09-06T12:13:58.573Z,3.20
2018-09-06T12:14:58.570Z,3.40
2018-09-06T12:15:58.569Z,3.70
2018-09-06T12:16:58.572Z,3.60
2018-09-06T12:17:58.571Z,4.10
2018-09-06T12:18:58.565Z,3.70
2018-09-06T12:19:58.567Z,3.60
2018-09-06T12:20:58.565Z,3.00
2018-09-06T12:21:58.565Z,5.10
2018-09-06T12:22:58.566Z,3.30
2018-09-06T12:23:58.569Z,3.50
2018-09-06T12:24:58.563Z,6.10
2018-09-06T12:25:58.560Z,7.00
2018-09-06T12:26:58.567Z,3.40
2018-09-06T12:27:58.558Z,3.00
2018-09-06T12:28:58.556Z,4.60
2018-09-06T12:29:58.557Z,3.00
2018-09-06T12:30:58.554Z,3.20
2018-09-06T12:31:58.554Z,3.20
2018-09-06T12:32:58.554Z,4.30
2018-09-06T12:33:58.558Z,3.40
2018-09-06T12:34:58.550Z,3.70
2018-09-06T12:35:58.553Z,4.30
2018-09-06T12:36:58.552Z,4.10
2018-09-06T12:37:58.546Z,5.80
2018-09-06T12:38:58.548Z,3.80
2018-09-06T12:39:58.545Z,3.40
2018-09-06T12:40:58.542Z,3.50
2018-09-06T12:41:58.540Z,3.70
2018-09-06T12:42:58.537Z,3.20
2018-09-06T12:43:58.536Z,4.40
2018-09-06T12:44:58.534Z,3.50
2018-09-06T12:45:58.534Z,3.30
2018-09-06T12:46:58.530Z,3.60
2018-09-06T12:47:58.530Z,3.60
2018-09-06T12:48:58.527Z,4.80
2018-09-06T12:49:58.522Z,3.50
2018-09-06T12:50:58.526Z,3.80
2018-09-06T12:51:58.520Z,5.10
2018-09-06T12:52:58.515Z,5.00
2018-09-06T12:53:58.513Z,5.50
2018-09-06T12:54:58.511Z,3.60
2018-09-06T12:55:58.510Z,3.90
2018-09-06T12:56:58.504Z,6.20
2018-09-06T12:57:58.504Z,3.80
2018-09-06T12:58:58.503Z,4.10
2018-09-06T12:59:58.494Z,4.90
2018-09-06T13:00:58.493Z,4.10
2018-09-06T13:01:58.488Z,4.60
2018-09-06T13:02:58.485Z,4.00
2018-09-06T13:03:58.485Z,3.80
2018-09-06T13:05:58.473Z,3.90
2018-09-06T13:06:58.469Z,3.70
2018-09-06T13:07:58.504Z,4.00
2018-09-06T13:08:58.463Z,3.80
2018-09-06T13:09:58.466Z,4.50
2018-09-06T13:10:58.455Z,3.90
2018-09-06T13:11:58.454Z,3.50
2018-09-06T13:12:58.455Z,4.60
2018-09-06T13:13:58.442Z,5.50
2018-09-06T13:14:58.438Z,3.80
2018-09-06T13:15:58.432Z,3.90
2018-09-06T13:16:58.435Z,4.00
2018-09-06T13:17:58.426Z,4.80
2018-09-06T13:18:58.420Z,4.40
2018-09-06T13:19:58.451Z,3.60
2018-09-06T13:20:58.412Z,4.30
2018-09-06T13:21:58.408Z,4.00
2018-09-06T13:22:58.407Z,5.00
2018-09-06T13:23:58.396Z,4.70