createdAt,value
2023-03-02T00:00:44.464Z,22.98
2023-03-02T00:05:51.816Z,22.97
2023-03-02T00:10:59.226Z,22.91
2023-03-02T00:16:06.668Z,22.80
2023-03-02T00:21:13.850Z,22.67
2023-03-02T00:26:21.100Z,22.60
2023-03-02T00:31:28.305Z,22.51
2023-03-02T00:36:35.464Z,22.39
2023-03-02T00:41:42.625Z,22.26
2023-03-02T00:46:49.839Z,22.11
2023-03-02T00:51:57.047Z,22.01
2023-03-02T00:57:04.191Z,21.87
2023-03-02T01:02:11.473Z,21.75
2023-03-02T01:07:18.706Z,21.65
2023-03-02T01:12:25.939Z,21.54
2023-03-02T01:17:33.208Z,21.39
2023-03-02T01:22:40.644Z,21.30
2023-03-02T01:27:56.949Z,21.18
2023-03-02T01:33:04.597Z,21.03
2023-03-02T01:38:13.379Z,20.92
2023-03-02T01:43:21.202Z,20.84
2023-03-02T01:48:28.654Z,20.73
2023-03-02T01:53:36.178Z,20.66
2023-03-02T01:58:43.424Z,20.58
2023-03-02T02:03:50.895Z,20.53
2023-03-02T02:08:58.317Z,20.45
2023-03-02T02:14:05.712Z,20.45
2023-03-02T02:19:13.096Z,20.33
2023-03-02T02:24:20.482Z,20.22
2023-03-02T02:29:27.907Z,20.24
2023-03-02T02:34:35.328Z,20.21
2023-03-02T02:39:42.783Z,20.28
2023-03-02T02:44:50.126Z,20.33
2023-03-02T02:49:57.531Z,20.35
2023-03-02T02:55:05.057Z,20.36
2023-03-02T03:00:12.554Z,20.29
2023-03-02T03:05:19.956Z,20.24
2023-03-02T03:10:27.533Z,20.19
2023-03-02T03:15:34.997Z,20.15
2023-03-02T03:20:42.361Z,20.04
2023-03-02T03:25:49.750Z,20.00
2023-03-02T03:30:57.099Z,19.91
2023-03-02T03:36:04.434Z,19.86
2023-03-02T03:41:11.753Z,19.82
2023-03-02T03:46:19.129Z,19.77
2023-03-02T03:51:26.386Z,19.72
2023-03-02T03:56:34.415Z,19.65
2023-03-02T04:01:41.378Z,19.60
2023-03-02T04:06:48.679Z,19.68
2023-03-02T04:11:56.011Z,19.75
2023-03-02T04:17:03.336Z,19.81
2023-03-02T04:22:10.745Z,19.83
2023-03-02T04:27:18.196Z,19.82
2023-03-02T04:32:25.672Z,19.80
2023-03-02T04:37:33.096Z,19.76
2023-03-02T04:42:40.392Z,19.71
2023-03-02T04:47:47.684Z,19.67
2023-03-02T04:52:54.922Z,19.58
2023-03-02T04:58:02.457Z,19.53
2023-03-02T05:03:09.721Z,19.51
2023-03-02T05:08:17.141Z,19.42
2023-03-02T05:13:24.456Z,19.37
2023-03-02T05:18:31.934Z,19.33
2023-03-02T05:23:39.174Z,19.29
2023-03-02T05:28:46.542Z,19.32
2023-03-02T05:33:53.844Z,19.42
2023-03-02T05:39:01.168Z,19.52
2023-03-02T05:44:08.658Z,19.62
2023-03-02T05:49:15.859Z,19.65
2023-03-02T05:54:23.438Z,19.66
2023-03-02T05:59:30.836Z,19.61
2023-03-02T06:04:38.111Z,19.57
2023-03-02T06:09:45.475Z,19.52
2023-03-02T06:14:52.780Z,19.46
2023-03-02T06:20:00.042Z,19.42
2023-03-02T06:25:07.361Z,19.36
2023-03-02T06:30:14.660Z,19.30
2023-03-02T06:35:22.043Z,19.26
2023-03-02T06:40:29.180Z,19.16
2023-03-02T06:45:36.588Z,19.10
2023-03-02T06:50:43.876Z,19.08
2023-03-02T06:55:51.266Z,19.11
2023-03-02T07:00:58.764Z,19.14
2023-03-02T07:06:06.261Z,19.24
2023-03-02T07:11:13.468Z,19.30
2023-03-02T07:16:20.857Z,19.31
2023-03-02T07:21:28.203Z,19.30
2023-03-02T07:26:35.583Z,19.27
2023-03-02T07:31:43.110Z,19.26
2023-03-02T07:36:50.392Z,19.18
2023-03-02T07:41:57.868Z,19.14
2023-03-02T07:47:05.289Z,19.09
2023-03-02T07:52:12.549Z,19.07
2023-03-02T07:57:20.038Z,18.99
2023-03-02T08:02:27.500Z,18.89
2023-03-02T08:07:34.736Z,18.88
2023-03-02T08:12:42.220Z,18.87
2023-03-02T08:17:49.572Z,18.94
2023-03-02T08:22:56.989Z,19.05
2023-03-02T08:28:04.293Z,19.16
2023-03-02T08:33:11.733Z,19.17
2023-03-02T08:38:19.429Z,19.25
2023-03-02T08:43:26.710Z,19.27
2023-03-02T08:48:34.112Z,19.27
2023-03-02T08:53:41.460Z,19.27
2023-03-02T08:58:48.924Z,19.21
2023-03-02T09:03:56.429Z,19.27
2023-03-02T09:09:03.820Z,19.25
2023-03-02T09:14:11.290Z,19.18
2023-03-02T09:19:18.801Z,19.12
2023-03-02T09:24:26.232Z,19.07
2023-03-02T09:29:33.515Z,19.06
2023-03-02T09:34:40.960Z,19.03
2023-03-02T09:39:48.429Z,19.10
2023-03-02T09:44:55.861Z,19.18
2023-03-02T09:50:03.331Z,19.30
2023-03-02T09:55:10.672Z,19.41
2023-03-02T10:00:20.203Z,19.45
2023-03-02T10:05:25.511Z,19.50
2023-03-02T10:10:32.802Z,19.50
2023-03-02T10:15:40.427Z,19.47
2023-03-02T10:20:47.859Z,19.45
2023-03-02T10:25:55.215Z,19.42
2023-03-02T10:31:05.113Z,19.38
2023-03-02T10:36:09.882Z,19.35
2023-03-02T10:41:17.195Z,19.30
2023-03-02T10:46:24.686Z,19.28
2023-03-02T10:51:32.067Z,19.24
2023-03-02T10:56:39.466Z,19.20
2023-03-02T11:01:46.857Z,19.18
2023-03-02T11:06:54.580Z,19.24
2023-03-02T11:12:02.899Z,19.30
2023-03-02T11:17:10.188Z,19.40
2023-03-02T11:22:17.458Z,19.43
2023-03-02T11:27:24.682Z,19.52
2023-03-02T11:32:32.181Z,19.52
2023-03-02T11:37:42.228Z,19.50
2023-03-02T11:42:49.620Z,19.47
2023-03-02T11:48:02.577Z,19.44
2023-03-02T11:53:04.402Z,19.43
2023-03-02T11:58:11.942Z,19.40
2023-03-02T12:03:19.338Z,19.36
2023-03-02T12:08:26.705Z,19.35
2023-03-02T12:13:34.026Z,19.31
2023-03-02T12:18:41.371Z,19.27
2023-03-02T12:23:48.758Z,19.27
2023-03-02T12:28:57.743Z,19.31
2023-03-02T12:34:03.486Z,19.41
2023-03-02T12:39:11.016Z,19.46
2023-03-02T12:44:19.934Z,19.55
2023-03-02T12:49:27.397Z,19.60
2023-03-02T12:54:34.869Z,19.58
2023-03-02T12:59:43.126Z,19.56
2023-03-02T13:04:50.474Z,19.57
2023-03-02T13:09:58.103Z,19.54
2023-03-02T13:15:05.301Z,19.53
2023-03-02T13:20:12.558Z,19.48
2023-03-02T13:25:19.919Z,19.47
2023-03-02T13:30:27.238Z,19.44
2023-03-02T13:35:34.458Z,19.39
2023-03-02T13:40:41.900Z,19.33
2023-03-02T13:45:49.281Z,19.35
2023-03-02T13:50:56.735Z,19.33
2023-03-02T13:56:04.132Z,19.37
2023-03-02T14:01:11.559Z,19.41
2023-03-02T14:06:18.943Z,19.43
2023-03-02T14:11:26.200Z,19.48
2023-03-02T14:16:33.986Z,19.53
2023-03-02T14:21:43.887Z,19.55
2023-03-02T14:26:48.837Z,19.58
2023-03-02T14:31:56.053Z,19.55
2023-03-02T14:37:03.346Z,19.53
2023-03-02T14:42:10.808Z,19.51
2023-03-02T14:47:18.339Z,19.50
2023-03-02T14:52:25.669Z,19.45
2023-03-02T14:57:33.185Z,19.43
2023-03-02T15:02:40.728Z,19.38
2023-03-02T15:07:48.115Z,19.36
2023-03-02T15:12:55.567Z,19.35
2023-03-02T15:18:02.926Z,19.32
2023-03-02T15:23:10.425Z,19.31
2023-03-02T15:28:17.718Z,19.32
2023-03-02T15:33:25.255Z,19.38
2023-03-02T15:38:32.735Z,19.43
2023-03-02T15:43:40.152Z,19.50
2023-03-02T15:48:47.399Z,19.53
2023-03-02T15:53:54.767Z,19.57
2023-03-02T15:59:05.296Z,19.52
2023-03-02T16:04:12.776Z,19.55
2023-03-02T16:09:20.198Z,19.52
2023-03-02T16:14:27.555Z,19.50
2023-03-02T16:19:34.887Z,19.48
2023-03-02T16:24:42.466Z,19.47
2023-03-02T16:29:50.208Z,19.41
2023-03-02T16:34:57.597Z,19.38
2023-03-02T16:40:04.891Z,19.33
2023-03-02T16:45:12.301Z,19.31
2023-03-02T16:50:19.607Z,19.28
2023-03-02T16:55:26.951Z,19.27
2023-03-02T17:00:34.288Z,19.32
2023-03-02T17:05:47.063Z,19.43
2023-03-02T17:10:54.492Z,19.54
2023-03-02T17:16:01.872Z,19.60
2023-03-02T17:21:09.018Z,19.68
2023-03-02T17:26:16.479Z,19.84
2023-03-02T17:31:23.906Z,20.05
2023-03-02T17:36:31.009Z,20.20
2023-03-02T17:41:38.231Z,20.31
2023-03-02T17:46:45.723Z,20.37
2023-03-02T17:51:52.981Z,20.51
2023-03-02T17:57:00.339Z,20.62
2023-03-02T18:02:08.060Z,20.70
2023-03-02T18:07:15.354Z,20.81
2023-03-02T18:12:22.571Z,20.92
2023-03-02T18:17:29.819Z,21.02
2023-03-02T18:22:37.056Z,21.13
2023-03-02T18:27:44.693Z,21.22
2023-03-02T18:32:52.208Z,21.29
2023-03-02T18:37:59.708Z,21.38
2023-03-02T18:43:07.130Z,21.44
2023-03-02T18:48:14.645Z,21.52
2023-03-02T18:53:22.235Z,21.60
2023-03-02T18:58:32.162Z,21.65
2023-03-02T19:03:37.839Z,21.72
2023-03-02T19:08:45.391Z,21.80
2023-03-02T19:13:52.971Z,21.82
2023-03-02T19:19:00.643Z,21.87
2023-03-02T19:24:08.228Z,21.95
2023-03-02T19:29:15.842Z,21.97
2023-03-02T19:34:23.355Z,21.96
2023-03-02T19:39:31.069Z,22.08
2023-03-02T19:44:38.689Z,22.24
2023-03-02T19:49:46.240Z,22.27
2023-03-02T19:54:53.823Z,22.24
2023-03-02T20:00:01.431Z,22.26
2023-03-02T20:05:09.061Z,22.32
2023-03-02T20:10:16.657Z,22.35
2023-03-02T20:15:24.369Z,22.37
2023-03-02T20:20:32.508Z,22.37
2023-03-02T20:25:39.902Z,22.52
2023-03-02T20:30:47.566Z,22.68
2023-03-02T20:35:55.166Z,22.73
2023-03-02T20:41:02.707Z,22.80
2023-03-02T20:46:10.312Z,22.83
2023-03-02T20:51:17.574Z,22.93
2023-03-02T20:56:25.082Z,23.10
2023-03-02T21:01:32.671Z,23.23
2023-03-02T21:06:39.733Z,23.34
2023-03-02T21:11:47.155Z,23.44
2023-03-02T21:16:54.571Z,23.56
2023-03-02T21:22:01.825Z,23.60
2023-03-02T21:27:09.335Z,23.60
2023-03-02T21:32:17.040Z,23.71
2023-03-02T21:37:24.328Z,23.81
2023-03-02T21:42:31.773Z,23.75
2023-03-02T21:47:39.064Z,23.73
2023-03-02T21:52:46.311Z,23.72
2023-03-02T21:57:53.434Z,23.82
2023-03-02T22:03:00.658Z,23.86
2023-03-02T22:08:07.962Z,23.86
2023-03-02T22:13:15.128Z,23.90
2023-03-02T22:18:22.422Z,23.96
2023-03-02T22:23:29.648Z,23.91
2023-03-02T22:28:36.853Z,23.96
2023-03-02T22:33:44.132Z,24.09
2023-03-02T22:38:51.497Z,24.14
2023-03-02T22:43:58.739Z,24.14
2023-03-02T22:49:06.006Z,24.14
2023-03-02T22:54:13.215Z,24.14
2023-03-02T22:59:20.408Z,24.11
2023-03-02T23:04:27.857Z,24.13
2023-03-02T23:09:35.057Z,24.13
2023-03-02T23:14:42.212Z,24.10
2023-03-02T23:19:49.400Z,24.21
2023-03-02T23:24:56.697Z,24.32
2023-03-02T23:30:04.079Z,24.39
2023-03-02T23:35:11.245Z,24.43
2023-03-02T23:40:18.555Z,24.38
2023-03-02T23:45:26.210Z,24.40
2023-03-02T23:50:33.626Z,24.34
2023-03-02T23:55:41.276Z,24.27
