createdAt,value
2018-08-16T00:00:39.056Z,91.10
2018-08-16T00:01:43.476Z,91.60
2018-08-16T00:03:38.334Z,91.70
2018-08-16T00:04:42.424Z,89.70
2018-08-16T00:05:48.058Z,92.00
2018-08-16T00:06:52.047Z,92.20
2018-08-16T00:07:56.330Z,91.80
2018-08-16T00:09:01.623Z,91.50
2018-08-16T00:10:10.025Z,90.90
2018-08-16T00:11:14.219Z,90.90
2018-08-16T00:12:18.508Z,90.40
2018-08-16T00:13:24.610Z,91.00
2018-08-16T00:14:28.694Z,91.50
2018-08-16T00:15:33.157Z,92.30
2018-08-16T00:16:37.386Z,90.50
2018-08-16T00:17:41.630Z,91.70
2018-08-16T00:18:45.940Z,91.20
2018-08-16T00:19:50.112Z,91.00
2018-08-16T00:20:54.548Z,91.90
2018-08-16T00:22:00.036Z,92.70
2018-08-16T00:23:04.210Z,92.60
2018-08-16T00:24:08.282Z,92.10
2018-08-16T00:25:13.265Z,92.20
2018-08-16T00:26:17.511Z,92.50
2018-08-16T00:27:21.844Z,91.80
2018-08-16T00:28:26.561Z,92.00
2018-08-16T00:29:30.765Z,91.30
2018-08-16T00:30:37.021Z,90.30
2018-08-16T00:31:42.470Z,90.30
2018-08-16T00:32:47.466Z,90.20
2018-08-16T00:33:51.537Z,90.30
2018-08-16T00:34:56.595Z,90.30
2018-08-16T00:36:00.873Z,90.50
2018-08-16T00:37:05.794Z,90.50
2018-08-16T00:38:10.034Z,90.50
2018-08-16T00:39:18.453Z,90.50
2018-08-16T00:40:23.305Z,90.50
2018-08-16T00:41:27.658Z,90.50
2018-08-16T00:42:34.741Z,90.50
2018-08-16T00:43:38.886Z,90.50
2018-08-16T00:44:43.419Z,90.50
2018-08-16T00:45:47.554Z,90.50
2018-08-16T00:46:51.932Z,90.50
2018-08-16T00:47:56.139Z,90.50
2018-08-16T00:49:04.124Z,90.60
2018-08-16T00:50:10.374Z,90.60
2018-08-16T00:51:14.396Z,90.70
2018-08-16T00:52:18.752Z,90.70
2018-08-16T00:53:23.680Z,90.70
2018-08-16T00:54:27.652Z,90.70
2018-08-16T00:55:32.051Z,90.80
2018-08-16T00:56:37.609Z,90.80
2018-08-16T00:57:42.000Z,90.80
2018-08-16T00:58:46.103Z,90.90
2018-08-16T00:59:50.322Z,90.80
2018-08-16T01:00:54.709Z,90.80
2018-08-16T01:01:58.776Z,90.80
2018-08-16T01:03:03.092Z,91.00
2018-08-16T01:04:07.768Z,91.00
2018-08-16T01:05:12.336Z,91.00
2018-08-16T01:06:16.644Z,90.90
2018-08-16T01:07:20.973Z,90.90
2018-08-16T01:08:24.956Z,91.10
2018-08-16T01:09:28.939Z,90.90
2018-08-16T01:10:33.205Z,90.90
2018-08-16T01:11:38.854Z,90.90
2018-08-16T01:12:43.615Z,90.90
2018-08-16T01:13:47.500Z,90.90
2018-08-16T01:14:52.299Z,91.00
2018-08-16T01:15:56.411Z,90.90
2018-08-16T01:17:00.965Z,90.90
2018-08-16T01:18:05.471Z,90.80
2018-08-16T01:19:09.991Z,90.90
2018-08-16T01:20:14.379Z,90.90
2018-08-16T01:21:18.511Z,90.90
2018-08-16T01:22:23.803Z,90.90
2018-08-16T01:23:28.499Z,90.90
2018-08-16T01:24:32.876Z,91.10
2018-08-16T01:25:37.316Z,91.00
2018-08-16T01:26:41.408Z,91.00
2018-08-16T01:27:45.244Z,91.00
2018-08-16T01:28:49.215Z,91.00
2018-08-16T01:29:53.091Z,91.00
2018-08-16T01:30:56.952Z,91.00
2018-08-16T01:32:00.921Z,91.00
2018-08-16T01:33:06.132Z,91.00
2018-08-16T01:34:10.619Z,91.00
2018-08-16T01:35:14.501Z,91.00
2018-08-16T01:36:19.032Z,91.00
2018-08-16T01:37:23.271Z,91.10
2018-08-16T01:38:28.386Z,91.10
2018-08-16T01:39:32.494Z,91.10
2018-08-16T01:40:36.602Z,91.10
2018-08-16T01:41:40.998Z,91.10
2018-08-16T01:42:44.835Z,91.10
2018-08-16T01:43:49.687Z,91.10
2018-08-16T01:44:53.575Z,91.10
2018-08-16T01:45:57.756Z,91.00
2018-08-16T01:47:02.345Z,91.20
2018-08-16T01:48:07.165Z,91.20
2018-08-16T01:49:38.511Z,91.30
2018-08-16T01:50:42.640Z,91.30
2018-08-16T01:51:47.107Z,91.20
2018-08-16T01:52:51.795Z,91.20
2018-08-16T01:53:56.277Z,91.20
2018-08-16T01:55:00.305Z,91.30
2018-08-16T01:56:04.581Z,91.30
2018-08-16T01:57:08.733Z,91.30
2018-08-16T01:58:13.341Z,91.30
2018-08-16T01:59:19.055Z,91.30
2018-08-16T02:00:23.325Z,91.40
2018-08-16T02:01:27.616Z,91.50
2018-08-16T02:02:32.415Z,91.40
2018-08-16T02:03:36.481Z,91.50
2018-08-16T02:04:40.474Z,91.50
2018-08-16T02:05:45.309Z,91.50
2018-08-16T02:06:50.385Z,91.50
2018-08-16T02:07:54.308Z,91.60
2018-08-16T02:08:58.364Z,91.50
2018-08-16T02:10:02.631Z,91.60
2018-08-16T02:11:06.722Z,91.60
2018-08-16T02:12:10.568Z,91.70
2018-08-16T02:13:14.978Z,91.50
2018-08-16T02:14:19.723Z,91.50
2018-08-16T02:15:24.086Z,91.50
2018-08-16T02:16:28.544Z,91.50
2018-08-16T02:17:32.372Z,91.60
2018-08-16T02:18:36.313Z,91.60
2018-08-16T02:19:40.206Z,91.60
2018-08-16T02:20:44.055Z,91.60
2018-08-16T02:21:49.122Z,91.70
2018-08-16T02:22:53.118Z,91.70
2018-08-16T02:23:57.022Z,91.80
2018-08-16T02:25:01.166Z,91.90
2018-08-16T02:26:06.044Z,91.90
2018-08-16T02:27:10.472Z,92.10
2018-08-16T02:28:15.715Z,91.90
2018-08-16T02:29:19.826Z,91.90
2018-08-16T02:30:25.674Z,91.90
2018-08-16T02:31:29.753Z,91.80
2018-08-16T02:32:33.615Z,91.80
2018-08-16T02:33:37.814Z,92.30
2018-08-16T02:34:42.056Z,92.30
2018-08-16T02:35:46.292Z,92.10
2018-08-16T02:36:50.219Z,92.30
2018-08-16T02:37:54.204Z,92.20
2018-08-16T02:38:58.384Z,92.60
2018-08-16T02:40:02.752Z,92.40
2018-08-16T02:41:07.229Z,92.50
2018-08-16T02:42:11.149Z,92.70
2018-08-16T02:43:15.784Z,93.10
2018-08-16T02:44:20.728Z,92.70
2018-08-16T02:45:24.746Z,92.70
2018-08-16T02:46:28.881Z,92.80
2018-08-16T02:47:32.999Z,93.10
2018-08-16T02:48:37.234Z,92.90
2018-08-16T02:49:41.190Z,91.80
2018-08-16T02:50:45.333Z,91.80
2018-08-16T02:51:50.550Z,91.80
2018-08-16T02:52:54.487Z,93.10
2018-08-16T02:53:58.500Z,93.30
2018-08-16T02:55:02.440Z,91.90
2018-08-16T02:56:06.504Z,92.80
2018-08-16T02:57:10.471Z,91.80
2018-08-16T02:58:14.761Z,91.90
2018-08-16T02:59:20.001Z,92.00
2018-08-16T03:00:24.643Z,94.50
2018-08-16T03:01:28.522Z,92.90
2018-08-16T03:02:32.456Z,93.50
2018-08-16T03:03:36.559Z,93.20
2018-08-16T03:04:40.496Z,91.90
2018-08-16T03:05:44.529Z,93.20
2018-08-16T03:06:49.876Z,91.90
2018-08-16T03:07:54.993Z,93.90
2018-08-16T03:08:59.111Z,91.90
2018-08-16T03:10:03.058Z,92.00
2018-08-16T03:11:07.447Z,93.00
2018-08-16T03:12:11.619Z,94.50
2018-08-16T03:13:16.309Z,93.80
2018-08-16T03:14:20.420Z,93.60
2018-08-16T03:15:24.282Z,96.00
2018-08-16T03:16:28.152Z,94.40
2018-08-16T03:17:32.071Z,94.10
2018-08-16T03:18:37.173Z,93.40
2018-08-16T03:19:41.211Z,94.00
2018-08-16T03:20:45.408Z,94.50
2018-08-16T03:21:50.534Z,94.10
2018-08-16T03:22:54.428Z,96.10
2018-08-16T03:23:58.876Z,94.00
2018-08-16T03:25:03.198Z,93.70
2018-08-16T03:26:07.506Z,94.10
2018-08-16T03:27:11.588Z,94.50
2018-08-16T03:28:15.726Z,94.60
2018-08-16T03:29:20.854Z,95.40
2018-08-16T03:30:25.173Z,97.10
2018-08-16T03:31:29.165Z,94.70
2018-08-16T03:32:33.048Z,94.60
2018-08-16T03:33:36.903Z,94.70
2018-08-16T03:34:40.834Z,94.70
2018-08-16T03:35:44.688Z,95.70
2018-08-16T03:36:49.783Z,94.50
2018-08-16T03:37:53.779Z,97.60
2018-08-16T03:38:57.657Z,92.00
2018-08-16T03:40:01.943Z,95.40
2018-08-16T03:43:12.574Z,95.40
2018-08-16T03:44:18.546Z,96.20
2018-08-16T03:45:22.493Z,97.00
2018-08-16T03:46:27.036Z,97.40
2018-08-16T03:47:30.857Z,96.70
2018-08-16T03:48:35.217Z,96.60
2018-08-16T03:49:39.359Z,96.70
2018-08-16T03:50:43.314Z,97.90
2018-08-16T03:51:48.393Z,92.10
2018-08-16T03:52:53.162Z,92.10
2018-08-16T03:53:57.049Z,92.10
2018-08-16T03:55:00.900Z,92.10
2018-08-16T03:56:05.845Z,92.10
2018-08-16T03:57:09.727Z,92.10
2018-08-16T03:58:13.721Z,95.20
2018-08-16T03:59:19.182Z,95.30
2018-08-16T04:00:23.413Z,93.90
2018-08-16T04:01:27.261Z,92.20
2018-08-16T04:02:31.132Z,92.20
2018-08-16T04:03:35.225Z,92.30
2018-08-16T04:04:39.696Z,92.30
2018-08-16T04:05:43.550Z,92.30
2018-08-16T04:06:49.141Z,92.30
2018-08-16T04:07:54.628Z,92.30
2018-08-16T04:08:58.757Z,92.30
2018-08-16T04:10:03.523Z,92.70
2018-08-16T04:11:07.831Z,93.50
2018-08-16T04:12:12.898Z,92.50
2018-08-16T04:13:17.125Z,93.40
2018-08-16T04:14:21.768Z,92.70
2018-08-16T04:15:27.165Z,93.10
2018-08-16T04:16:32.604Z,92.60
2018-08-16T04:17:37.860Z,92.50
2018-08-16T04:18:42.723Z,93.20
2018-08-16T04:19:47.112Z,92.90
2018-08-16T04:20:51.108Z,92.70
2018-08-16T04:21:55.172Z,93.10
2018-08-16T04:22:58.972Z,94.60
2018-08-16T04:24:02.813Z,92.90
2018-08-16T04:25:07.061Z,93.10
2018-08-16T04:26:11.400Z,93.10
2018-08-16T04:27:15.289Z,93.30
2018-08-16T04:28:19.151Z,93.80
2018-08-16T04:29:27.324Z,94.20
2018-08-16T04:30:37.670Z,94.10
2018-08-16T04:31:42.724Z,94.70
2018-08-16T04:32:46.758Z,95.10
2018-08-16T04:33:50.784Z,94.30
2018-08-16T04:34:54.803Z,93.20
2018-08-16T04:35:59.685Z,93.80
2018-08-16T04:37:04.040Z,93.50
2018-08-16T04:38:08.677Z,94.80
2018-08-16T04:39:13.190Z,94.40
2018-08-16T04:40:17.183Z,92.30
2018-08-16T04:41:21.753Z,92.20
2018-08-16T04:42:25.583Z,93.00
2018-08-16T04:43:29.595Z,93.20
2018-08-16T04:44:34.007Z,93.40
2018-08-16T04:45:37.930Z,94.30
2018-08-16T04:46:42.655Z,93.50
2018-08-16T04:47:46.740Z,94.80
2018-08-16T04:48:50.897Z,92.10
2018-08-16T04:49:55.442Z,92.10
2018-08-16T04:50:59.394Z,92.00
2018-08-16T04:52:03.472Z,92.00
2018-08-16T04:53:07.801Z,93.00
2018-08-16T04:54:11.692Z,92.00
2018-08-16T04:55:16.615Z,92.40
2018-08-16T04:56:20.799Z,92.10
2018-08-16T04:57:24.676Z,92.20
2018-08-16T04:58:29.204Z,91.90
2018-08-16T04:59:33.301Z,92.40
2018-08-16T05:00:37.397Z,92.00
2018-08-16T05:01:41.317Z,93.00
2018-08-16T05:02:46.298Z,92.10
2018-08-16T05:03:50.221Z,92.00
2018-08-16T05:04:54.130Z,92.00
2018-08-16T05:05:58.136Z,92.20
2018-08-16T05:07:02.222Z,93.40
2018-08-16T05:08:06.661Z,93.40
2018-08-16T05:09:10.842Z,93.50
2018-08-16T05:10:14.956Z,92.90
2018-08-16T05:11:19.145Z,93.30
2018-08-16T05:12:23.158Z,92.80
2018-08-16T05:13:27.064Z,93.90
2018-08-16T05:14:31.249Z,93.50
2018-08-16T05:15:35.098Z,94.50
2018-08-16T05:16:39.500Z,93.20
2018-08-16T05:17:43.462Z,93.20
2018-08-16T05:18:47.590Z,93.60
2018-08-16T05:19:51.504Z,93.30
2018-08-16T05:20:56.269Z,93.70
2018-08-16T05:22:02.187Z,94.30
2018-08-16T05:23:06.149Z,95.40
2018-08-16T05:24:10.041Z,94.00
2018-08-16T05:25:14.185Z,93.20
2018-08-16T05:26:18.218Z,93.80
2018-08-16T05:27:22.142Z,93.80
2018-08-16T05:28:26.280Z,93.60
2018-08-16T05:29:30.931Z,93.90
2018-08-16T05:30:34.979Z,96.20
2018-08-16T05:31:39.055Z,93.40
2018-08-16T05:32:42.931Z,94.20
2018-08-16T05:33:46.794Z,94.30
2018-08-16T05:34:50.999Z,93.60
2018-08-16T05:35:56.537Z,91.80
2018-08-16T05:37:01.805Z,92.90
2018-08-16T05:38:05.756Z,93.70
2018-08-16T05:39:11.176Z,93.50
2018-08-16T05:40:15.274Z,93.20
2018-08-16T05:41:19.756Z,92.70
2018-08-16T05:42:23.639Z,93.10
2018-08-16T05:43:27.735Z,93.00
2018-08-16T05:44:33.786Z,93.40
2018-08-16T05:45:38.750Z,93.40
2018-08-16T05:46:43.417Z,93.50
2018-08-16T05:47:47.301Z,93.00
2018-08-16T05:48:51.311Z,93.30
2018-08-16T05:49:56.260Z,93.40
2018-08-16T05:51:00.304Z,93.80
2018-08-16T05:52:04.369Z,93.60
2018-08-16T05:53:09.529Z,93.80
2018-08-16T05:54:14.349Z,92.90
2018-08-16T05:55:18.472Z,93.70
2018-08-16T05:56:22.431Z,92.90
2018-08-16T05:57:28.170Z,93.50
2018-08-16T05:58:32.422Z,93.50
2018-08-16T05:59:37.998Z,94.00
2018-08-16T06:00:42.262Z,93.40
2018-08-16T06:01:46.290Z,93.80
2018-08-16T06:03:11.081Z,93.20
2018-08-16T06:04:15.014Z,93.60
2018-08-16T06:05:19.248Z,93.60
2018-08-16T06:06:23.366Z,93.40
2018-08-16T06:07:27.477Z,93.70
2018-08-16T06:08:31.513Z,93.40
2018-08-16T06:09:35.753Z,94.10
2018-08-16T06:10:40.049Z,93.60
2018-08-16T06:11:44.658Z,93.70
2018-08-16T06:12:48.600Z,93.10
2018-08-16T06:13:53.008Z,93.30
2018-08-16T06:14:56.985Z,93.80
2018-08-16T06:16:02.620Z,93.70
2018-08-16T06:17:08.328Z,93.50
2018-08-16T06:18:13.468Z,93.60
2018-08-16T06:19:20.546Z,93.80
2018-08-16T06:20:24.653Z,94.20
2018-08-16T06:21:28.511Z,94.00
2018-08-16T06:22:32.388Z,93.00
2018-08-16T06:23:36.385Z,94.10
2018-08-16T06:24:41.606Z,94.40
2018-08-16T06:25:46.264Z,92.80
2018-08-16T06:26:51.751Z,93.80
2018-08-16T06:27:56.336Z,93.80
2018-08-16T06:29:01.323Z,93.60
2018-08-16T06:30:08.271Z,93.70
2018-08-16T06:31:12.691Z,94.00
2018-08-16T06:32:16.730Z,93.50
2018-08-16T06:33:20.732Z,94.20
2018-08-16T06:34:25.668Z,93.40
2018-08-16T06:37:01.384Z,94.00
2018-08-16T06:38:05.472Z,93.60
2018-08-16T06:39:11.568Z,94.50
2018-08-16T06:40:17.205Z,94.10
2018-08-16T06:41:21.141Z,95.00
2018-08-16T06:42:25.074Z,94.10
2018-08-16T06:43:30.712Z,93.90
2018-08-16T06:44:34.608Z,93.80
2018-08-16T06:45:39.486Z,94.40
2018-08-16T06:46:45.028Z,94.20
2018-08-16T06:47:50.129Z,91.00
2018-08-16T06:48:54.381Z,90.90
2018-08-16T06:49:58.357Z,90.80
2018-08-16T06:51:03.065Z,90.90
2018-08-16T06:52:07.364Z,90.80
2018-08-16T06:53:12.347Z,90.80
2018-08-16T06:54:16.689Z,90.80
2018-08-16T06:55:22.424Z,90.80
2018-08-16T06:56:26.385Z,90.70
2018-08-16T06:57:30.321Z,90.80
2018-08-16T06:58:34.389Z,90.70
2018-08-16T06:59:38.277Z,90.80
2018-08-16T07:00:42.383Z,92.30
2018-08-16T07:01:46.308Z,90.70
2018-08-16T07:02:50.328Z,90.70
2018-08-16T07:03:55.188Z,90.70
2018-08-16T07:04:59.176Z,92.40
2018-08-16T07:06:04.752Z,90.50
2018-08-16T07:07:09.020Z,91.60
2018-08-16T07:08:14.219Z,92.70
2018-08-16T07:09:22.216Z,91.70
2018-08-16T07:10:26.201Z,91.20
2018-08-16T07:11:30.424Z,90.10
2018-08-16T07:12:34.815Z,91.50
2018-08-16T07:13:38.908Z,91.00
2018-08-16T07:14:43.132Z,91.30
2018-08-16T07:15:47.560Z,92.00
2018-08-16T07:16:52.378Z,91.30
2018-08-16T07:17:57.170Z,91.50
2018-08-16T07:19:03.743Z,91.30
2018-08-16T07:20:11.551Z,91.20
2018-08-16T07:21:15.821Z,90.80
2018-08-16T07:22:20.177Z,90.70
2018-08-16T07:23:25.260Z,90.00
2018-08-16T07:24:29.659Z,89.90
2018-08-16T07:25:33.725Z,89.80
2018-08-16T07:26:37.781Z,89.70
2018-08-16T07:27:42.601Z,89.60
2018-08-16T07:28:46.528Z,89.70
2018-08-16T07:29:50.892Z,89.70
2018-08-16T07:30:54.963Z,89.40
2018-08-16T07:32:02.772Z,89.20
2018-08-16T07:33:23.157Z,89.30
2018-08-16T07:34:28.367Z,89.20
2018-08-16T07:35:34.798Z,89.10
2018-08-16T07:36:39.826Z,88.70
2018-08-16T07:37:45.961Z,88.70
2018-08-16T07:38:51.553Z,88.80
2018-08-16T07:39:55.686Z,88.70
2018-08-16T07:41:03.591Z,88.60
2018-08-16T07:42:07.765Z,88.70
2018-08-16T07:43:12.378Z,88.40
2018-08-16T07:44:16.613Z,88.20
2018-08-16T07:45:21.284Z,88.20
2018-08-16T07:46:25.764Z,88.10
2018-08-16T07:47:29.813Z,88.10
2018-08-16T07:48:35.747Z,88.90
2018-08-16T07:49:40.463Z,90.70
2018-08-16T07:50:45.467Z,88.10
2018-08-16T07:51:50.740Z,90.00
2018-08-16T07:52:54.798Z,89.20
2018-08-16T07:53:58.977Z,89.20
2018-08-16T07:55:02.998Z,90.50
2018-08-16T07:56:07.266Z,91.80
2018-08-16T07:57:11.285Z,91.60
2018-08-16T07:58:15.819Z,92.10
2018-08-16T07:59:21.237Z,91.50
2018-08-16T08:00:25.361Z,92.00
2018-08-16T08:01:29.559Z,87.60
2018-08-16T08:02:34.599Z,87.40
2018-08-16T08:03:38.538Z,87.10
2018-08-16T08:04:42.907Z,86.90
2018-08-16T08:05:46.934Z,86.90
2018-08-16T08:06:50.961Z,87.00
2018-08-16T08:07:55.329Z,87.20
2018-08-16T08:08:59.630Z,86.90
2018-08-16T08:10:03.737Z,87.10
2018-08-16T08:11:08.804Z,86.60
2018-08-16T08:12:13.269Z,86.60
2018-08-16T08:13:17.748Z,86.60
2018-08-16T08:14:24.821Z,87.00
2018-08-16T08:15:29.027Z,87.10
2018-08-16T08:16:34.427Z,87.00
2018-08-16T08:17:41.261Z,86.80
2018-08-16T08:18:48.243Z,86.40
2018-08-16T08:19:52.632Z,86.20
2018-08-16T08:20:56.760Z,85.70
2018-08-16T08:22:01.086Z,85.70
2018-08-16T08:23:12.442Z,85.30
2018-08-16T08:24:18.833Z,85.10
2018-08-16T08:25:23.605Z,85.10
2018-08-16T08:26:28.700Z,85.00
2018-08-16T08:27:34.438Z,88.30
2018-08-16T08:28:40.229Z,84.80
2018-08-16T08:29:46.805Z,84.60
2018-08-16T08:30:51.300Z,84.50
2018-08-16T08:32:02.209Z,84.60
2018-08-16T08:33:07.157Z,84.20
2018-08-16T08:34:13.394Z,83.80
2018-08-16T08:35:21.810Z,83.60
2018-08-16T08:36:50.102Z,83.30
2018-08-16T08:38:21.156Z,83.20
2018-08-16T08:39:38.707Z,83.10
2018-08-16T08:40:45.833Z,83.30
2018-08-16T08:41:52.228Z,82.40
2018-08-16T08:43:10.320Z,82.70
2018-08-16T08:44:30.236Z,83.30
2018-08-16T08:45:40.444Z,83.30
2018-08-16T08:46:49.060Z,82.40
2018-08-16T08:48:00.634Z,81.50
2018-08-16T08:49:04.633Z,81.60
2018-08-16T08:50:09.815Z,81.60
2018-08-16T08:51:13.803Z,81.50
2018-08-16T08:52:17.997Z,81.40
2018-08-16T08:53:33.195Z,81.40
2018-08-16T08:54:53.710Z,81.20
2018-08-16T08:56:09.817Z,80.80
2018-08-16T08:57:24.834Z,80.80
2018-08-16T08:58:40.384Z,80.90
2018-08-16T08:59:47.325Z,80.90
2018-08-16T09:00:51.341Z,80.90
2018-08-16T09:01:58.385Z,80.80
2018-08-16T09:03:05.593Z,80.60
2018-08-16T09:04:10.319Z,79.80
2018-08-16T09:05:14.406Z,79.90
2018-08-16T09:06:18.714Z,79.70
2018-08-16T09:07:25.007Z,79.50
2018-08-16T09:08:29.365Z,79.30
2018-08-16T09:09:35.988Z,79.00
2018-08-16T09:10:51.884Z,79.00
2018-08-16T09:12:17.061Z,78.60
2018-08-16T09:13:35.249Z,78.80
2018-08-16T09:14:51.046Z,78.70
2018-08-16T09:15:55.840Z,78.60
2018-08-16T09:17:03.186Z,78.00
2018-08-16T09:18:11.884Z,78.70
2018-08-16T09:19:16.181Z,77.80
2018-08-16T09:20:26.006Z,77.30
2018-08-16T09:21:36.504Z,80.70
2018-08-16T09:22:49.751Z,82.50
2018-08-16T09:23:58.703Z,77.80
2018-08-16T09:25:05.251Z,79.70
2018-08-16T09:27:19.296Z,92.00
2018-08-16T09:28:24.269Z,90.90
2018-08-16T09:30:15.387Z,91.30
2018-08-16T09:31:31.652Z,92.10
2018-08-16T09:32:48.406Z,83.60
2018-08-16T09:34:05.344Z,89.10
2018-08-16T09:35:14.164Z,84.20
2018-08-16T09:36:27.827Z,86.20
2018-08-16T09:37:37.702Z,87.80
2018-08-16T09:38:46.581Z,87.10
2018-08-16T09:39:55.300Z,81.90
2018-08-16T09:41:04.729Z,87.10
2018-08-16T09:42:12.801Z,83.50
2018-08-16T09:43:21.181Z,81.20
2018-08-16T09:44:31.906Z,78.60
2018-08-16T09:45:51.690Z,74.50
2018-08-16T09:47:13.799Z,73.70
2018-08-16T09:48:32.316Z,74.40
2018-08-16T09:49:57.512Z,73.30
2018-08-16T09:51:19.896Z,73.50
2018-08-16T09:52:25.793Z,73.90
2018-08-16T09:53:31.229Z,73.10
2018-08-16T09:54:39.119Z,72.80
2018-08-16T09:55:45.727Z,73.10
2018-08-16T09:56:50.830Z,72.40
2018-08-16T09:57:56.893Z,71.80
2018-08-16T09:59:01.197Z,72.40
2018-08-16T10:00:16.740Z,72.70
2018-08-16T10:01:24.418Z,72.70
2018-08-16T10:02:31.734Z,71.70
2018-08-16T10:03:37.736Z,71.70
2018-08-16T10:04:42.495Z,71.70
2018-08-16T10:05:49.031Z,71.60
2018-08-16T10:06:54.738Z,71.30
2018-08-16T10:08:09.063Z,71.30
2018-08-16T10:09:21.590Z,71.40
2018-08-16T10:10:28.254Z,71.70
2018-08-16T10:11:34.347Z,71.40
2018-08-16T10:12:39.135Z,71.70
2018-08-16T10:13:43.183Z,71.60
2018-08-16T10:14:48.184Z,72.00
2018-08-16T10:15:54.119Z,72.10
2018-08-16T10:17:00.265Z,70.60
2018-08-16T10:18:05.982Z,70.40
2018-08-16T10:19:10.263Z,71.30
2018-08-16T10:20:14.874Z,69.80
2018-08-16T10:21:21.318Z,70.00
2018-08-16T10:22:26.321Z,70.30
2018-08-16T10:23:32.804Z,70.50
2018-08-16T10:24:39.284Z,70.60
2018-08-16T10:25:43.644Z,70.80
2018-08-16T10:26:48.356Z,70.60
2018-08-16T10:28:00.789Z,69.80
2018-08-16T10:29:06.161Z,69.30
2018-08-16T10:30:25.419Z,68.80
2018-08-16T10:31:42.114Z,68.90
2018-08-16T10:32:53.078Z,68.60
2018-08-16T10:34:09.080Z,69.80
2018-08-16T10:35:13.415Z,77.60
2018-08-16T10:36:20.885Z,69.70
2018-08-16T10:37:25.238Z,71.30
2018-08-16T10:38:31.725Z,74.00
2018-08-16T10:39:40.938Z,73.40
2018-08-16T10:40:45.668Z,74.40
2018-08-16T10:41:51.372Z,68.30
2018-08-16T10:42:57.037Z,68.40
2018-08-16T10:44:01.543Z,65.90
2018-08-16T10:45:25.473Z,64.80
2018-08-16T10:46:34.196Z,63.90
2018-08-16T10:47:58.040Z,63.10
2018-08-16T10:49:20.088Z,63.00
2018-08-16T10:50:45.384Z,62.60
2018-08-16T10:52:06.957Z,62.80
2018-08-16T10:53:14.102Z,62.20
2018-08-16T10:54:37.168Z,61.30
2018-08-16T10:55:47.037Z,61.00
2018-08-16T10:56:58.250Z,60.40
2018-08-16T10:58:07.623Z,59.80
2018-08-16T10:59:16.078Z,60.00
2018-08-16T11:00:35.608Z,60.30
2018-08-16T11:01:47.546Z,60.00
2018-08-16T11:02:57.409Z,59.90
2018-08-16T11:04:04.091Z,59.60
2018-08-16T11:05:13.229Z,59.60
2018-08-16T11:06:18.791Z,60.00
2018-08-16T11:07:34.800Z,62.80
2018-08-16T11:08:40.884Z,64.00
2018-08-16T11:09:45.445Z,64.90
2018-08-16T11:10:54.343Z,58.40
2018-08-16T11:12:16.264Z,62.50
2018-08-16T11:13:29.337Z,58.70
2018-08-16T11:14:50.347Z,58.40
2018-08-16T11:15:58.766Z,58.10
2018-08-16T11:18:28.534Z,57.40
2018-08-16T11:19:35.901Z,59.40
2018-08-16T11:22:47.476Z,55.20
2018-08-16T11:24:04.087Z,53.90
2018-08-16T11:29:02.096Z,43.90
2018-08-16T11:33:31.074Z,56.10
2018-08-16T11:34:35.837Z,45.90
2018-08-16T11:35:42.738Z,41.60
2018-08-16T11:36:48.781Z,44.40
2018-08-16T11:37:53.859Z,36.90
2018-08-16T11:44:22.182Z,30.60
2018-08-16T11:45:27.302Z,27.00
2018-08-16T11:46:34.001Z,26.50
2018-08-16T11:47:38.384Z,26.50
2018-08-16T11:48:42.606Z,25.00
2018-08-16T11:49:51.305Z,25.00
2018-08-16T11:50:55.487Z,25.00
2018-08-16T11:52:05.698Z,24.50
2018-08-16T11:53:09.689Z,24.50
2018-08-16T11:54:15.175Z,24.70
2018-08-16T11:55:19.234Z,24.00
2018-08-16T11:56:26.037Z,23.60
2018-08-16T11:57:33.492Z,23.10
2018-08-16T11:58:37.407Z,23.10
2018-08-16T11:59:48.576Z,22.70
2018-08-16T12:00:57.500Z,22.40
2018-08-16T12:02:09.425Z,22.10
2018-08-16T12:03:15.455Z,25.70
2018-08-16T12:04:20.776Z,34.90
2018-08-16T12:05:24.933Z,35.90
2018-08-16T12:06:29.151Z,22.60
2018-08-16T12:07:33.370Z,22.50
2018-08-16T12:08:38.599Z,21.90
2018-08-16T12:09:50.326Z,22.00
2018-08-16T12:11:04.753Z,24.30
2018-08-16T12:12:21.176Z,29.10
2018-08-16T12:14:52.235Z,27.60
2018-08-16T12:15:57.220Z,28.40
2018-08-16T12:17:01.703Z,25.90
2018-08-16T12:19:08.788Z,26.70
2018-08-16T12:20:15.226Z,27.80
2018-08-16T12:21:27.342Z,28.70
2018-08-16T12:22:31.739Z,27.40
2018-08-16T12:23:39.659Z,28.80
2018-08-16T12:24:44.382Z,31.40
2018-08-16T12:25:49.175Z,29.60
2018-08-16T12:26:54.216Z,30.50
2018-08-16T12:28:00.437Z,30.80
2018-08-16T12:29:08.268Z,32.10
2018-08-16T12:30:18.105Z,32.40
2018-08-16T12:31:30.824Z,32.80
2018-08-16T12:32:36.284Z,32.80
2018-08-16T12:34:01.669Z,32.90
2018-08-16T12:35:07.579Z,33.50
2018-08-16T12:36:13.416Z,34.30
2018-08-16T12:37:19.455Z,35.70
2018-08-16T12:38:27.674Z,34.90
2018-08-16T12:39:34.717Z,35.20
2018-08-16T12:40:40.157Z,35.50
2018-08-16T12:41:48.370Z,35.00
2018-08-16T12:43:09.536Z,35.70
2018-08-16T12:45:58.101Z,35.80
2018-08-16T12:49:56.986Z,36.70
2018-08-16T12:51:53.780Z,37.60
2018-08-16T12:53:05.854Z,36.90
2018-08-16T12:54:15.246Z,37.50
2018-08-16T12:55:21.957Z,36.80
2018-08-16T12:56:26.587Z,37.50
2018-08-16T12:57:33.286Z,39.40
2018-08-16T12:58:39.920Z,38.90
2018-08-16T12:59:50.270Z,37.50
2018-08-16T13:00:59.093Z,37.30
2018-08-16T13:02:10.708Z,37.10
2018-08-16T13:03:20.815Z,37.10
2018-08-16T13:04:27.950Z,37.90
2018-08-16T13:05:35.106Z,37.70
2018-08-16T13:06:44.820Z,37.80
2018-08-16T13:07:49.569Z,38.10
2018-08-16T13:08:57.742Z,38.80
2018-08-16T13:10:13.644Z,39.60
2018-08-16T13:11:21.064Z,39.40
2018-08-16T13:12:27.590Z,39.50
2018-08-16T13:13:35.289Z,39.30
2018-08-16T13:14:54.658Z,39.40
2018-08-16T13:16:10.439Z,39.90
2018-08-16T13:17:26.161Z,39.20
2018-08-16T13:18:32.454Z,38.60
2018-08-16T13:19:40.416Z,39.40
2018-08-16T13:23:02.793Z,39.60
2018-08-16T13:24:16.144Z,39.80
2018-08-16T13:25:43.279Z,39.80
2018-08-16T13:26:58.268Z,40.50
2018-08-16T13:28:13.138Z,40.30
2018-08-16T13:29:27.034Z,40.40
2018-08-16T13:30:41.116Z,40.20
2018-08-16T13:31:56.422Z,40.50
2018-08-16T13:33:17.693Z,40.80
2018-08-16T13:34:30.309Z,41.00
2018-08-16T13:36:08.479Z,41.30
2018-08-16T13:37:24.150Z,41.10
2018-08-16T13:38:31.045Z,41.50
2018-08-16T13:39:45.611Z,41.40
2018-08-16T13:42:33.522Z,41.90
2018-08-16T13:43:41.754Z,41.50
2018-08-16T13:45:03.677Z,41.50
2018-08-16T13:46:27.557Z,41.90
2018-08-16T13:47:52.209Z,41.70
2018-08-16T13:49:26.147Z,42.50
2018-08-16T13:50:32.166Z,41.70
2018-08-16T13:51:47.243Z,42.20
2018-08-16T13:53:05.134Z,42.20
2018-08-16T13:54:11.913Z,42.30
2018-08-16T13:55:16.709Z,43.10
2018-08-16T13:56:23.514Z,42.70
2018-08-16T13:57:28.280Z,42.60
2018-08-16T13:59:54.219Z,43.00
2018-08-16T14:01:02.210Z,43.20
2018-08-16T14:02:07.801Z,42.80
2018-08-16T14:03:15.470Z,43.50
2018-08-16T14:04:24.497Z,43.70
2018-08-16T14:05:31.593Z,43.50
2018-08-16T14:06:57.074Z,43.40
2018-08-16T14:08:14.652Z,43.40
2018-08-16T14:09:39.542Z,43.80
2018-08-16T14:10:47.775Z,44.10
2018-08-16T14:11:59.767Z,44.10
2018-08-16T14:13:06.248Z,44.60
2018-08-16T14:14:31.786Z,45.20
2018-08-16T14:15:38.444Z,44.70
2018-08-16T14:17:01.886Z,45.00
2018-08-16T14:18:53.673Z,45.10
2018-08-16T14:20:22.741Z,44.10
2018-08-16T14:22:00.870Z,44.70
2018-08-16T14:29:23.556Z,44.30
2018-08-16T14:30:54.637Z,45.80
2018-08-16T14:32:04.854Z,46.10
2018-08-16T14:33:13.021Z,45.60
2018-08-16T14:34:50.556Z,45.20
2018-08-16T14:36:28.650Z,45.20
2018-08-16T14:37:41.748Z,45.40
2018-08-16T14:39:14.168Z,45.60
2018-08-16T14:40:31.197Z,45.10
2018-08-16T14:41:36.176Z,45.40
2018-08-16T14:42:46.326Z,45.40
2018-08-16T14:44:04.119Z,46.10
2018-08-16T14:46:13.708Z,45.40
2018-08-16T14:47:34.641Z,45.70
2018-08-16T14:52:13.907Z,45.60
2018-08-16T14:53:40.831Z,51.00
2018-08-16T14:55:04.505Z,48.50
2018-08-16T14:56:29.727Z,49.70
2018-08-16T14:57:44.302Z,51.60
2018-08-16T14:58:53.750Z,50.50
2018-08-16T14:59:58.176Z,50.70
2018-08-16T15:01:02.529Z,51.40
2018-08-16T15:02:07.178Z,51.90
2018-08-16T15:03:11.678Z,51.50
2018-08-16T15:04:25.808Z,51.00
2018-08-16T15:05:30.734Z,50.80
2018-08-16T15:06:40.233Z,55.20
2018-08-16T15:07:46.116Z,53.80
2018-08-16T15:08:51.847Z,54.00
2018-08-16T15:09:57.677Z,53.60
2018-08-16T15:11:02.106Z,53.40