createdAt,value
2023-06-08T00:01:44.910Z,11.35
2023-06-08T00:09:05.916Z,12.93
2023-06-08T00:16:24.974Z,11.13
2023-06-08T00:23:43.524Z,14.07
2023-06-08T00:31:03.909Z,11.07
2023-06-08T00:38:22.110Z,15.27
2023-06-08T00:45:41.154Z,16.92
2023-06-08T00:53:02.239Z,17.75
2023-06-08T01:00:21.643Z,16.00
2023-06-08T01:07:50.984Z,15.60
2023-06-08T01:15:16.425Z,16.50
2023-06-08T01:22:46.109Z,16.52
2023-06-08T01:30:06.340Z,19.38
2023-06-08T01:37:27.850Z,15.30
2023-06-08T01:44:47.709Z,15.07
2023-06-08T01:52:09.811Z,17.00
2023-06-08T01:59:29.457Z,16.67
2023-06-08T02:06:48.299Z,24.80
2023-06-08T02:14:08.338Z,15.60
2023-06-08T02:21:28.290Z,15.45
2023-06-08T02:28:46.540Z,16.02
2023-06-08T02:36:07.422Z,16.75
2023-06-08T02:43:25.926Z,20.88
2023-06-08T02:50:45.207Z,17.85
2023-06-08T02:58:05.221Z,16.35
2023-06-08T03:05:25.791Z,18.80
2023-06-08T03:12:45.919Z,14.40
2023-06-08T03:20:07.175Z,21.15
2023-06-08T03:27:30.158Z,14.98
2023-06-08T03:34:53.776Z,18.10
2023-06-08T03:42:16.280Z,15.48
2023-06-08T03:49:37.216Z,16.53
2023-06-08T03:56:57.161Z,19.67
2023-06-08T04:04:19.506Z,15.20
2023-06-08T04:11:38.615Z,16.17
2023-06-08T04:18:58.534Z,19.02
2023-06-08T04:26:25.356Z,20.00
2023-06-08T04:33:45.742Z,27.20
2023-06-08T04:41:09.246Z,17.25
2023-06-08T04:48:30.026Z,22.92
2023-06-08T04:55:49.031Z,19.13
2023-06-08T05:03:07.632Z,26.48
2023-06-08T05:10:28.088Z,16.35
2023-06-08T05:17:46.479Z,17.33
2023-06-08T05:25:05.895Z,17.80
2023-06-08T05:32:26.588Z,17.13
2023-06-08T05:39:45.599Z,16.00
2023-06-08T05:47:04.526Z,14.73
2023-06-08T05:54:24.064Z,14.00
2023-06-08T06:01:42.149Z,18.95
2023-06-08T06:09:00.489Z,14.10
2023-06-08T06:16:23.166Z,14.88
2023-06-08T06:23:41.505Z,14.65
2023-06-08T06:31:00.936Z,14.73
2023-06-08T06:38:22.668Z,15.23
2023-06-08T06:45:42.058Z,16.17
2023-06-08T06:53:01.112Z,15.52
2023-06-08T07:00:23.854Z,11.85
2023-06-08T07:07:43.608Z,10.63
2023-06-08T07:15:01.933Z,10.68
2023-06-08T07:22:25.869Z,15.27
2023-06-08T07:30:00.457Z,9.95
2023-06-08T07:37:18.675Z,7.88
2023-06-08T07:44:38.625Z,7.47
2023-06-08T07:51:58.310Z,7.97
2023-06-08T07:59:16.502Z,6.88
2023-06-08T08:06:36.973Z,7.15
2023-06-08T08:13:55.129Z,7.22
2023-06-08T08:21:13.359Z,10.15
2023-06-08T08:28:34.778Z,6.65
2023-06-08T08:35:53.218Z,8.55
2023-06-08T08:43:13.186Z,7.05
2023-06-08T08:50:35.451Z,6.30
2023-06-08T08:57:54.860Z,5.72
2023-06-08T09:05:13.051Z,6.38
2023-06-08T09:12:41.647Z,5.40
2023-06-08T09:20:01.011Z,5.45
2023-06-08T09:27:28.362Z,4.65
2023-06-08T09:34:57.186Z,5.55
2023-06-08T09:42:17.120Z,5.57
2023-06-08T09:49:35.496Z,4.07
2023-06-08T09:56:59.235Z,5.70
2023-06-08T10:04:27.529Z,10.32
2023-06-08T10:11:46.752Z,4.93
2023-06-08T10:19:07.825Z,8.05
2023-06-08T10:26:28.245Z,7.35
2023-06-08T10:33:46.846Z,4.28
2023-06-08T10:41:07.164Z,5.85
2023-06-08T10:48:25.377Z,4.57
2023-06-08T10:55:48.424Z,4.68
2023-06-08T11:03:09.058Z,7.55
2023-06-08T11:10:28.311Z,6.20
2023-06-08T11:17:49.599Z,4.70
2023-06-08T11:25:10.583Z,6.13
2023-06-08T11:32:29.807Z,6.77
2023-06-08T11:39:49.309Z,15.57
2023-06-08T11:47:14.137Z,4.90
2023-06-08T11:54:37.250Z,6.18
2023-06-08T12:02:00.431Z,6.72
2023-06-08T12:09:21.493Z,5.28
2023-06-08T12:16:45.809Z,7.80
2023-06-08T12:24:04.874Z,5.90
2023-06-08T12:31:24.670Z,4.35
2023-06-08T12:38:42.993Z,5.57
2023-06-08T12:46:02.846Z,6.47
2023-06-08T12:53:22.593Z,6.13
2023-06-08T13:00:41.710Z,5.22
2023-06-08T13:08:08.324Z,4.90
2023-06-08T13:15:27.995Z,5.15
2023-06-08T13:22:48.446Z,5.72
2023-06-08T13:30:09.653Z,5.50
2023-06-08T13:37:30.401Z,4.83
2023-06-08T13:44:49.461Z,6.82
2023-06-08T13:52:09.570Z,9.07
2023-06-08T13:59:30.966Z,5.43
2023-06-08T14:06:49.284Z,5.93
2023-06-08T14:14:08.145Z,6.35
2023-06-08T14:21:28.041Z,5.95
2023-06-08T14:28:46.216Z,8.18
2023-06-08T14:36:04.562Z,6.53
2023-06-08T14:43:24.716Z,6.82
2023-06-08T14:50:43.504Z,5.13
2023-06-08T14:58:01.841Z,8.20
2023-06-08T15:05:21.349Z,5.70
2023-06-08T15:12:39.656Z,6.65
2023-06-08T15:19:58.605Z,5.07
2023-06-08T15:27:19.053Z,7.82
2023-06-08T15:34:37.286Z,5.07
2023-06-08T15:41:55.468Z,5.65
2023-06-08T15:49:15.753Z,4.25
2023-06-08T15:56:34.036Z,5.50
2023-06-08T16:03:53.072Z,5.07
2023-06-08T16:11:13.503Z,8.45
2023-06-08T16:18:32.366Z,5.70
2023-06-08T16:25:52.141Z,5.30
2023-06-08T16:33:12.799Z,5.35
2023-06-08T16:40:31.025Z,5.07
2023-06-08T16:47:49.261Z,8.07
2023-06-08T16:55:10.246Z,6.90
2023-06-08T17:02:29.212Z,4.78
2023-06-08T17:09:48.330Z,6.22
2023-06-08T17:17:08.860Z,6.80
2023-06-08T17:24:27.381Z,5.85
2023-06-08T17:31:46.437Z,6.07
2023-06-08T17:39:06.320Z,5.47
2023-06-08T17:46:24.658Z,4.72
2023-06-08T17:53:43.228Z,12.57
2023-06-08T18:01:03.978Z,6.10
2023-06-08T18:08:22.690Z,5.90
2023-06-08T18:15:41.203Z,7.65
2023-06-08T18:23:02.184Z,9.82
2023-06-08T18:30:22.627Z,6.22
2023-06-08T18:37:40.853Z,5.55
2023-06-08T18:45:01.145Z,7.70
2023-06-08T18:52:20.077Z,8.18
2023-06-08T18:59:38.428Z,6.43
2023-06-08T19:06:58.746Z,5.97
2023-06-08T19:14:17.185Z,5.43
2023-06-08T19:21:36.785Z,5.93
2023-06-08T19:28:56.456Z,10.82
2023-06-08T19:36:15.375Z,8.30
2023-06-08T19:43:34.420Z,11.73
2023-06-08T19:50:55.069Z,14.63
2023-06-08T19:58:13.537Z,9.90
2023-06-08T20:05:32.654Z,9.82
2023-06-08T20:12:53.161Z,8.63
2023-06-08T20:20:12.578Z,6.63
2023-06-08T20:27:31.893Z,9.52
2023-06-08T20:34:52.177Z,10.43
2023-06-08T20:42:12.373Z,10.63
2023-06-08T20:49:30.748Z,14.23
2023-06-08T20:56:50.431Z,12.02
2023-06-08T21:04:12.171Z,10.13
2023-06-08T21:11:31.097Z,9.37
2023-06-08T21:18:50.603Z,18.65
2023-06-08T21:26:08.731Z,13.75
2023-06-08T21:33:28.728Z,13.63
2023-06-08T21:40:48.874Z,10.95
2023-06-08T21:48:08.045Z,13.63
2023-06-08T21:55:27.594Z,12.73
2023-06-08T22:02:48.225Z,9.77
2023-06-08T22:10:07.084Z,10.45
2023-06-08T22:17:25.473Z,11.05
2023-06-08T22:24:46.261Z,12.25
2023-06-08T22:32:05.020Z,10.38
2023-06-08T22:39:23.539Z,11.10
2023-06-08T22:46:44.386Z,8.88
2023-06-08T22:54:04.306Z,13.60
2023-06-08T23:01:24.679Z,8.00
2023-06-08T23:08:49.499Z,9.82
2023-06-08T23:16:09.716Z,10.18
2023-06-08T23:23:28.613Z,12.63
2023-06-08T23:30:48.918Z,9.55
2023-06-08T23:38:08.531Z,12.25
2023-06-08T23:45:27.636Z,12.35
2023-06-08T23:52:48.065Z,14.70
