createdAt,value
2024-03-11T09:58:48.684Z,99717.91
2024-03-11T10:01:55.715Z,99720.28
2024-03-11T10:04:59.586Z,99716.25
2024-03-11T10:08:02.750Z,99711.06
2024-03-11T10:11:23.034Z,99708.53
2024-03-11T10:14:26.463Z,99706.78
2024-03-11T10:17:30.098Z,99719.19
2024-03-11T10:20:36.393Z,99713.72
2024-03-11T10:23:42.767Z,99717.41
2024-03-11T10:26:47.293Z,99725.03
2024-03-11T10:29:55.772Z,99717.34
2024-03-11T10:33:02.944Z,99719.91
2024-03-11T10:36:08.523Z,99729.84
2024-03-11T10:39:19.433Z,99721.16
2024-03-11T10:42:35.659Z,99709.16
2024-03-11T10:45:38.213Z,99711.88
2024-03-11T10:48:41.257Z,99698.50
2024-03-11T10:51:47.333Z,99700.25
2024-03-11T10:55:06.553Z,99690.66
2024-03-11T10:58:16.900Z,99699.66
2024-03-11T11:01:34.814Z,99698.84
2024-03-11T11:04:37.837Z,99688.81
2024-03-11T11:07:43.953Z,99684.69
2024-03-11T11:10:47.343Z,99684.13
2024-03-11T11:13:54.276Z,99669.53
2024-03-11T11:16:58.605Z,99659.25
2024-03-11T11:20:18.353Z,99659.41
2024-03-11T11:23:29.279Z,99647.09
2024-03-11T11:26:42.581Z,99640.91
2024-03-11T11:29:47.725Z,99636.88
2024-03-11T11:32:50.836Z,99623.81
2024-03-11T11:35:53.277Z,99635.88
2024-03-11T11:38:57.706Z,99626.13
2024-03-11T11:42:00.638Z,99630.50
2024-03-11T11:45:03.728Z,99618.66
2024-03-11T11:48:21.394Z,99621.06
2024-03-11T11:51:25.878Z,99631.25
2024-03-11T11:54:37.646Z,99621.78
2024-03-11T11:57:43.059Z,99619.41
2024-03-11T12:00:58.464Z,99618.63
2024-03-11T12:04:08.681Z,99612.75
2024-03-11T12:07:11.132Z,99610.53
2024-03-11T12:10:14.796Z,99607.13
2024-03-11T12:13:18.788Z,99610.34
2024-03-11T12:16:25.282Z,99613.59
2024-03-11T12:19:27.806Z,99614.72
2024-03-11T12:22:30.623Z,99621.31
2024-03-11T12:25:34.345Z,99615.41
2024-03-11T12:28:39.311Z,99616.91
2024-03-11T12:31:42.963Z,99619.69
2024-03-11T12:34:45.596Z,99615.88
2024-03-11T12:37:50.421Z,99608.75
2024-03-11T12:40:54.207Z,99603.22
2024-03-11T12:43:58.508Z,99604.00
2024-03-11T12:47:02.624Z,99609.03
2024-03-11T12:50:11.190Z,99599.34
2024-03-11T12:53:18.072Z,99593.25
2024-03-11T12:56:21.752Z,99589.63
2024-03-11T12:59:24.170Z,99594.75
2024-03-11T13:02:27.790Z,99590.84
2024-03-11T13:05:31.744Z,99587.25
2024-03-11T13:08:35.308Z,99588.81
2024-03-11T13:11:37.816Z,99586.91
2024-03-11T13:14:41.996Z,99587.72
2024-03-11T13:17:44.393Z,99582.22
2024-03-11T13:20:46.967Z,99582.97
2024-03-11T13:23:49.794Z,99582.22
2024-03-11T13:26:55.582Z,99580.22
2024-03-11T13:30:01.037Z,99572.97
2024-03-11T13:33:06.150Z,99577.25
2024-03-11T13:36:11.838Z,99562.88
2024-03-11T13:39:17.641Z,99553.72
2024-03-11T13:42:20.758Z,99560.41
2024-03-11T13:45:25.186Z,99559.38
2024-03-11T13:48:29.426Z,99559.63
2024-03-11T13:51:32.590Z,99556.16
2024-03-11T13:54:38.245Z,99562.06
2024-03-11T13:57:47.364Z,99572.50
2024-03-11T14:00:50.009Z,99566.75
2024-03-11T14:03:52.515Z,99571.88
2024-03-11T14:06:55.062Z,99568.72
2024-03-11T14:09:57.647Z,99571.09
2024-03-11T14:13:02.010Z,99555.25
2024-03-11T14:16:08.918Z,99553.06
2024-03-11T14:19:13.723Z,99550.66
2024-03-11T14:22:16.220Z,99540.00
2024-03-11T14:25:20.469Z,99542.28
2024-03-11T14:28:23.301Z,99532.81
2024-03-11T14:31:27.017Z,99520.69
2024-03-11T14:34:31.874Z,99504.66
2024-03-11T14:37:34.464Z,99488.63
2024-03-11T14:40:43.814Z,99487.81
2024-03-11T14:43:51.661Z,99486.19
2024-03-11T14:46:59.113Z,99485.97
2024-03-11T14:50:16.274Z,99476.16
2024-03-11T14:53:19.277Z,99472.66
2024-03-11T14:56:21.896Z,99470.72
2024-03-11T14:59:25.723Z,99476.88
2024-03-11T15:02:28.963Z,99472.28
2024-03-11T15:05:32.707Z,99460.13
2024-03-11T15:08:38.030Z,99463.66
2024-03-11T15:11:40.568Z,99463.25
2024-03-11T15:14:43.165Z,99460.53
2024-03-11T15:17:45.645Z,99462.75
2024-03-11T15:20:53.057Z,99453.81
2024-03-11T15:23:55.866Z,99462.38
2024-03-11T15:26:58.294Z,99457.19
2024-03-11T15:30:00.713Z,99449.66
2024-03-11T15:33:04.851Z,99456.44
2024-03-11T15:36:11.029Z,99451.28
2024-03-11T15:39:20.236Z,99452.03
2024-03-11T15:42:22.952Z,99442.66
2024-03-11T15:45:27.866Z,99440.38
2024-03-11T15:48:30.754Z,99432.25
2024-03-11T15:51:34.047Z,99419.78
2024-03-11T15:54:36.646Z,99420.81
2024-03-11T15:57:40.505Z,99405.88
2024-03-11T16:00:45.870Z,99419.72
2024-03-11T16:03:48.692Z,99421.28
2024-03-11T16:06:52.846Z,99414.13
2024-03-11T16:10:08.447Z,99412.97
2024-03-11T16:13:14.351Z,99407.84
2024-03-11T16:16:19.921Z,99415.72
2024-03-11T16:19:22.508Z,99407.38
2024-03-11T16:22:25.062Z,99417.63
2024-03-11T16:25:27.878Z,99418.03
2024-03-11T16:28:30.619Z,99415.72
2024-03-11T16:31:33.053Z,99425.50
2024-03-11T16:34:38.574Z,99413.66
2024-03-11T16:37:42.002Z,99425.03
2024-03-11T16:40:44.421Z,99429.84
2024-03-11T16:43:47.077Z,99431.84
2024-03-11T16:46:50.883Z,99428.38
2024-03-11T16:49:53.334Z,99439.75
2024-03-11T16:52:56.397Z,99446.00
2024-03-11T16:55:58.914Z,99447.19
2024-03-11T16:59:01.400Z,99445.66
2024-03-11T17:02:07.767Z,99454.84
2024-03-11T17:05:14.503Z,99461.69
2024-03-11T17:08:17.397Z,99467.59
2024-03-11T17:11:20.263Z,99473.88
2024-03-11T17:14:27.082Z,99475.44
2024-03-11T17:17:32.776Z,99482.13
2024-03-11T17:20:43.353Z,99485.22
2024-03-11T17:23:46.566Z,99496.16
2024-03-11T17:26:50.289Z,99486.44
2024-03-11T17:29:53.213Z,99491.53
2024-03-11T17:32:56.566Z,99485.75
2024-03-11T17:36:00.653Z,99481.00
2024-03-11T17:39:03.816Z,99468.47
2024-03-11T17:42:07.117Z,99475.09
2024-03-11T17:45:12.007Z,99466.00
2024-03-11T17:48:17.586Z,99468.78
2024-03-11T17:51:20.876Z,99473.06
2024-03-11T17:54:25.329Z,99480.81
2024-03-11T17:57:28.052Z,99469.19
2024-03-11T18:00:32.030Z,99473.50
2024-03-11T18:03:35.421Z,99472.22
2024-03-11T18:06:38.775Z,99468.25
2024-03-11T18:09:43.001Z,99477.72
2024-03-11T18:12:47.646Z,99474.81
2024-03-11T18:15:50.579Z,99483.03
2024-03-11T18:18:54.415Z,99487.25
2024-03-11T18:21:57.255Z,99501.06
2024-03-11T18:25:00.432Z,99504.00
2024-03-11T18:28:03.472Z,99501.28
2024-03-11T18:34:20.505Z,70248.53
2024-03-11T18:41:38.933Z,70248.53
2024-03-11T18:49:09.347Z,70248.53
2024-03-11T18:56:17.757Z,70248.53
2024-03-11T19:03:23.654Z,70248.53
2024-03-11T19:10:41.801Z,70248.53
2024-03-11T19:18:12.747Z,70248.53
2024-03-11T19:25:24.733Z,70248.53
2024-03-11T19:32:33.983Z,70248.53
2024-03-11T19:40:14.688Z,70248.53
2024-03-11T19:47:47.282Z,70248.53
2024-03-11T19:55:11.865Z,70248.53
2024-03-11T20:02:37.092Z,70248.53
2024-03-11T20:10:17.655Z,70248.53
2024-03-11T20:18:05.765Z,70248.53
2024-03-11T20:25:32.967Z,70248.53
2024-03-11T20:33:03.602Z,70248.53
2024-03-11T20:40:21.980Z,70248.53
2024-03-11T20:47:51.693Z,70248.53
2024-03-11T20:54:57.262Z,70248.53
2024-03-11T21:02:02.922Z,70248.53
2024-03-11T21:09:20.491Z,70248.53
2024-03-11T21:16:50.366Z,70248.53
2024-03-11T21:24:08.472Z,70248.53
2024-03-11T21:31:14.423Z,70248.53
2024-03-11T21:38:35.731Z,70248.53
2024-03-11T21:46:10.667Z,70248.53
2024-03-11T21:53:16.309Z,70248.53
2024-03-11T22:00:22.134Z,70248.53
2024-03-11T22:07:40.225Z,70248.53
2024-03-11T22:15:09.896Z,70248.53
2024-03-11T22:22:15.370Z,70248.53
2024-03-11T22:29:20.830Z,70248.53
2024-03-11T22:36:38.730Z,70248.53
2024-03-11T22:44:08.903Z,70248.53
2024-03-11T22:51:16.626Z,70248.53
2024-03-11T22:58:22.978Z,70248.53
2024-03-11T23:05:39.654Z,70248.53
2024-03-11T23:13:12.073Z,70248.53
2024-03-11T23:20:18.307Z,70248.53
2024-03-11T23:27:26.461Z,70248.53
2024-03-11T23:34:45.421Z,70248.53
2024-03-11T23:42:14.935Z,70248.53
2024-03-11T23:49:20.733Z,70248.53
2024-03-11T23:56:26.211Z,70248.53
