createdAt,value
2016-08-13T04:01:03.294Z,0
2016-08-13T04:01:28.957Z,0
2016-08-13T04:02:32.132Z,0
2016-08-13T04:04:38.505Z,0
2016-08-13T04:05:04.074Z,0
2016-08-13T04:05:29.638Z,0
2016-08-13T04:05:55.194Z,0
2016-08-13T04:06:20.751Z,0
2016-08-13T04:06:46.518Z,0
2016-08-13T04:07:12.068Z,0
2016-08-13T04:07:37.633Z,0
2016-08-13T04:08:03.187Z,0
2016-08-13T04:08:28.732Z,4
2016-08-13T04:08:54.292Z,4
2016-08-13T04:09:19.842Z,4
2016-08-13T04:09:45.396Z,4
2016-08-13T04:10:10.953Z,4
2016-08-13T04:10:36.571Z,4
2016-08-13T04:11:02.158Z,4
2016-08-13T04:11:27.709Z,4
2016-08-13T04:11:53.434Z,4
2016-08-13T04:12:18.981Z,4
2016-08-13T04:12:44.514Z,0
2016-08-13T04:13:10.091Z,0
2016-08-13T04:13:35.780Z,0
2016-08-13T04:14:01.327Z,0
2016-08-13T04:14:27.061Z,0
2016-08-13T04:14:52.671Z,0
2016-08-13T04:15:18.207Z,0
2016-08-13T04:15:43.767Z,0
2016-08-13T04:16:09.378Z,0
2016-08-13T04:16:34.971Z,0
2016-08-13T04:17:00.529Z,4
2016-08-13T04:17:26.091Z,4
2016-08-13T04:17:51.642Z,4
2016-08-13T04:18:17.199Z,4
2016-08-13T04:18:42.760Z,4
2016-08-13T04:19:08.324Z,4
2016-08-13T04:19:33.878Z,4
2016-08-13T04:19:59.449Z,4
2016-08-13T04:20:24.995Z,4
2016-08-13T04:20:50.550Z,4
2016-08-13T04:21:16.103Z,4
2016-08-13T04:21:41.658Z,4
2016-08-13T04:22:07.349Z,4
2016-08-13T04:22:32.964Z,4
2016-08-13T04:22:58.531Z,0
2016-08-13T04:23:24.081Z,0
2016-08-13T04:23:49.640Z,0
2016-08-13T04:24:15.211Z,4
2016-08-13T04:24:40.770Z,4
2016-08-13T04:25:06.351Z,4
2016-08-13T04:25:31.915Z,4
2016-08-13T04:25:57.521Z,4
2016-08-13T04:26:23.071Z,4
2016-08-13T04:26:48.630Z,4
2016-08-13T04:27:14.275Z,4
2016-08-13T04:27:39.859Z,4
2016-08-13T04:28:05.443Z,4
2016-08-13T04:28:30.995Z,4
2016-08-13T04:28:56.566Z,4
2016-08-13T04:29:22.117Z,4
2016-08-13T04:29:47.689Z,4
2016-08-13T04:30:13.246Z,4
2016-08-13T04:30:38.774Z,4
2016-08-13T04:31:04.320Z,8
2016-08-13T04:31:29.860Z,4
2016-08-13T04:31:55.423Z,4
2016-08-13T04:32:20.990Z,4
2016-08-13T04:32:46.503Z,4
2016-08-13T04:33:12.060Z,8
2016-08-13T04:33:37.604Z,8
2016-08-13T04:34:03.130Z,4
2016-08-13T04:34:28.784Z,4
2016-08-13T04:34:54.348Z,4
2016-08-13T04:35:19.889Z,4
2016-08-13T04:38:21.218Z,8
2016-08-13T04:38:46.801Z,8
2016-08-13T04:39:12.375Z,8
2016-08-13T04:39:37.978Z,8
2016-08-13T04:40:03.583Z,8
2016-08-13T04:40:29.139Z,8
2016-08-13T04:40:54.695Z,8
2016-08-13T04:41:20.275Z,8
2016-08-13T04:41:45.994Z,8
2016-08-13T04:42:11.551Z,8
2016-08-13T04:42:37.104Z,8
2016-08-13T04:43:02.691Z,4
2016-08-13T04:43:28.226Z,4
2016-08-13T04:43:53.785Z,4
2016-08-13T04:44:19.331Z,4
2016-08-13T04:44:44.868Z,8
2016-08-13T04:45:10.397Z,8
2016-08-13T04:45:35.941Z,8
2016-08-13T04:46:01.523Z,8
2016-08-13T04:46:27.058Z,4
2016-08-13T04:46:52.599Z,8
2016-08-13T04:47:18.140Z,8
2016-08-13T04:47:43.672Z,8
2016-08-13T04:48:09.269Z,8
2016-08-13T04:48:34.826Z,8
2016-08-13T04:49:00.373Z,8
2016-08-13T04:49:25.919Z,8
2016-08-13T04:49:51.481Z,8
2016-08-13T04:50:17.012Z,8
2016-08-13T04:50:42.633Z,8
2016-08-13T04:51:08.191Z,12
2016-08-13T04:51:33.769Z,8
2016-08-13T04:51:59.343Z,8
2016-08-13T04:52:24.895Z,12
2016-08-13T04:52:50.447Z,12
2016-08-13T04:53:16.018Z,12
2016-08-13T04:53:41.590Z,12
2016-08-13T04:54:07.220Z,8
2016-08-13T04:54:32.742Z,8
2016-08-13T04:54:58.280Z,8
2016-08-13T04:55:23.826Z,12
2016-08-13T04:55:49.370Z,12
2016-08-13T04:57:40.736Z,8
2016-08-13T04:58:06.287Z,12
2016-08-13T04:58:31.841Z,12
2016-08-13T04:58:57.401Z,12
2016-08-13T04:59:23.000Z,12
2016-08-13T04:59:48.559Z,12
2016-08-13T05:00:14.133Z,12
2016-08-13T05:00:39.770Z,12
2016-08-13T05:01:05.340Z,12
2016-08-13T05:01:30.916Z,16
2016-08-13T05:02:39.276Z,12
2016-08-13T05:03:04.844Z,16
2016-08-13T05:03:30.398Z,16
2016-08-13T05:03:56.021Z,16
2016-08-13T05:04:21.603Z,12
2016-08-13T05:04:47.194Z,12
2016-08-13T05:05:12.755Z,12
2016-08-13T05:05:38.473Z,12
2016-08-13T05:06:04.102Z,16
2016-08-13T05:06:29.673Z,16
2016-08-13T05:06:55.284Z,12
2016-08-13T05:07:20.870Z,16
2016-08-13T05:07:46.446Z,12
2016-08-13T05:08:12.062Z,12
2016-08-13T05:08:37.610Z,12
2016-08-13T05:09:03.175Z,16
2016-08-13T05:09:28.755Z,12
2016-08-13T05:10:42.288Z,16
2016-08-13T05:11:07.922Z,16
2016-08-13T05:11:33.487Z,12
2016-08-13T05:11:59.130Z,12
2016-08-13T05:12:24.694Z,12
2016-08-13T05:12:50.275Z,12
2016-08-13T05:13:15.836Z,12
2016-08-13T05:13:41.492Z,16
2016-08-13T05:14:07.057Z,16
2016-08-13T05:14:32.641Z,16
2016-08-13T05:14:58.186Z,16
2016-08-13T05:15:23.777Z,12
2016-08-13T05:15:49.349Z,16
2016-08-13T05:16:14.937Z,16
2016-08-13T05:16:40.512Z,16
2016-08-13T05:17:06.080Z,16
2016-08-13T05:17:31.674Z,16
2016-08-13T05:17:57.245Z,12
2016-08-13T05:18:22.894Z,12
2016-08-13T05:18:48.463Z,16
2016-08-13T05:19:14.027Z,16
2016-08-13T05:19:39.602Z,16
2016-08-13T05:20:05.164Z,12
2016-08-13T05:20:30.845Z,16
2016-08-13T05:20:56.514Z,16
2016-08-13T05:21:22.092Z,16
2016-08-13T05:21:47.651Z,16
2016-08-13T05:22:13.211Z,16
2016-08-13T05:22:38.761Z,16
2016-08-13T05:23:04.354Z,20
2016-08-13T05:23:29.922Z,20
2016-08-13T05:23:55.480Z,20
2016-08-13T05:24:21.049Z,20
2016-08-13T05:24:46.607Z,16
2016-08-13T05:25:12.303Z,16
2016-08-13T05:25:37.853Z,16
2016-08-13T05:26:03.398Z,16
2016-08-13T05:26:29.010Z,16
2016-08-13T05:26:54.592Z,20
2016-08-13T05:27:20.146Z,20
2016-08-13T05:27:45.708Z,20
2016-08-13T05:28:11.274Z,16
2016-08-13T05:28:36.832Z,20
2016-08-13T05:29:02.397Z,20
2016-08-13T05:29:27.947Z,20
2016-08-13T05:29:53.526Z,16
2016-08-13T05:30:19.196Z,20
2016-08-13T05:30:44.827Z,20
2016-08-13T05:31:10.384Z,16
2016-08-13T05:31:35.964Z,16
2016-08-13T05:32:01.588Z,20
2016-08-13T05:32:27.151Z,20
2016-08-13T05:32:52.784Z,16
2016-08-13T05:33:18.351Z,16
2016-08-13T05:33:43.916Z,16
2016-08-13T05:34:09.481Z,16
2016-08-13T05:34:35.049Z,16
2016-08-13T05:35:00.621Z,16
2016-08-13T05:35:26.211Z,20
2016-08-13T05:35:51.878Z,16
2016-08-13T05:36:17.458Z,16
2016-08-13T05:36:43.016Z,16
2016-08-13T05:37:08.587Z,16
2016-08-13T05:37:34.153Z,12
2016-08-13T05:37:59.761Z,12
2016-08-13T05:38:25.394Z,12
2016-08-13T05:38:50.953Z,12
2016-08-13T05:39:16.536Z,12
2016-08-13T05:39:42.157Z,12
2016-08-13T05:41:00.986Z,8
2016-08-13T05:41:26.655Z,12
2016-08-13T05:41:52.225Z,8
2016-08-13T05:42:17.791Z,8
2016-08-13T05:42:43.349Z,12
2016-08-13T05:43:08.925Z,12
2016-08-13T05:43:34.490Z,12
2016-08-13T05:44:00.103Z,12
2016-08-13T05:44:25.741Z,12
2016-08-13T05:44:51.303Z,8
2016-08-13T05:45:16.886Z,8
2016-08-13T05:45:42.451Z,8
2016-08-13T05:46:08.100Z,8
2016-08-13T05:46:33.660Z,8
2016-08-13T05:47:52.575Z,8
2016-08-13T05:48:18.159Z,8
2016-08-13T05:48:43.724Z,8
2016-08-13T05:49:09.283Z,8
2016-08-13T05:49:34.978Z,4
2016-08-13T05:50:00.542Z,8
2016-08-13T05:50:26.105Z,8
2016-08-13T05:50:51.676Z,4
2016-08-13T05:51:17.242Z,4
2016-08-13T05:51:42.782Z,4
2016-08-13T05:52:08.528Z,4
2016-08-13T05:52:34.090Z,4
2016-08-13T05:52:59.673Z,4
2016-08-13T05:53:25.255Z,4
2016-08-13T05:53:50.831Z,8
2016-08-13T05:54:16.420Z,4
2016-08-13T05:54:42.004Z,4
2016-08-13T05:55:07.763Z,4
2016-08-13T05:55:33.367Z,4
2016-08-13T05:55:58.954Z,4
2016-08-13T05:56:24.534Z,4
2016-08-13T05:56:50.181Z,4
2016-08-13T05:57:15.766Z,4
2016-08-13T05:57:41.326Z,4
2016-08-13T05:58:06.992Z,4
2016-08-13T05:58:32.571Z,4
2016-08-13T05:58:58.119Z,4
2016-08-13T05:59:23.695Z,4
2016-08-13T05:59:49.261Z,4
2016-08-13T06:00:14.841Z,4
2016-08-13T06:01:38.477Z,4
2016-08-13T06:02:04.049Z,4
2016-08-13T06:02:29.604Z,4
2016-08-13T06:02:55.297Z,4
2016-08-13T06:03:20.976Z,4
2016-08-13T06:03:46.626Z,4
2016-08-13T06:04:12.183Z,4
2016-08-13T06:04:37.748Z,8
2016-08-13T06:05:03.467Z,4
2016-08-13T06:05:29.047Z,8
2016-08-13T06:05:54.631Z,8
2016-08-13T06:06:20.187Z,8
2016-08-13T06:06:45.852Z,8
2016-08-13T06:07:11.406Z,8
2016-08-13T06:07:37.015Z,8
2016-08-13T06:08:02.642Z,12
2016-08-13T06:08:28.204Z,12
2016-08-13T06:08:53.814Z,8
2016-08-13T06:09:19.402Z,8
2016-08-13T06:09:45.045Z,8
2016-08-13T06:10:10.610Z,12
2016-08-13T06:10:36.306Z,12
2016-08-13T06:11:01.860Z,12
2016-08-13T06:11:27.427Z,8
2016-08-13T06:11:53.401Z,12
2016-08-13T06:12:18.627Z,8
2016-08-13T06:12:44.218Z,8
2016-08-13T06:13:10.152Z,12
2016-08-13T06:13:35.741Z,16
2016-08-13T06:14:01.309Z,12
2016-08-13T06:14:26.907Z,16
2016-08-13T06:15:35.229Z,12
2016-08-13T06:16:38.499Z,16
2016-08-13T06:17:04.084Z,16
2016-08-13T06:17:29.662Z,12
2016-08-13T06:17:55.206Z,12
2016-08-13T06:18:20.830Z,16
2016-08-13T06:18:46.396Z,12
2016-08-13T06:19:12.144Z,16
2016-08-13T06:19:37.717Z,16
2016-08-13T06:20:03.253Z,16
2016-08-13T06:20:28.793Z,16
2016-08-13T06:20:54.388Z,16
2016-08-13T06:21:20.005Z,16
2016-08-13T06:21:45.564Z,16
2016-08-13T06:22:11.126Z,16
2016-08-13T06:22:36.697Z,16
2016-08-13T06:23:02.651Z,16
2016-08-13T06:23:28.266Z,16
2016-08-13T06:23:53.821Z,16
2016-08-13T06:24:19.400Z,12
2016-08-13T06:24:44.953Z,12
2016-08-13T06:25:10.592Z,12
2016-08-13T06:25:36.197Z,12
2016-08-13T06:26:01.762Z,12
2016-08-13T06:26:27.425Z,12
2016-08-13T06:26:52.972Z,12
2016-08-13T06:27:18.540Z,12
2016-08-13T06:27:44.091Z,8
2016-08-13T06:28:09.756Z,8
2016-08-13T06:28:35.313Z,8
2016-08-13T06:29:00.980Z,8
2016-08-13T06:29:26.558Z,8
2016-08-13T06:29:52.115Z,12
2016-08-13T06:30:17.681Z,12
2016-08-13T06:30:43.241Z,12
2016-08-13T06:31:08.834Z,8
2016-08-13T06:31:34.409Z,12
2016-08-13T06:31:59.968Z,8
2016-08-13T06:32:25.587Z,12
2016-08-13T06:32:51.153Z,12
2016-08-13T06:33:16.727Z,12
2016-08-13T06:33:42.304Z,16
2016-08-13T06:34:07.860Z,16
2016-08-13T06:34:33.581Z,16
2016-08-13T06:34:59.135Z,12
2016-08-13T06:35:24.699Z,16
2016-08-13T06:35:50.267Z,12
2016-08-13T06:36:15.832Z,12
2016-08-13T06:36:41.435Z,16
2016-08-13T06:37:07.069Z,16
2016-08-13T06:37:32.772Z,20
2016-08-13T06:37:58.377Z,20
2016-08-13T06:38:23.989Z,20
2016-08-13T06:38:49.636Z,16
2016-08-13T06:39:15.207Z,16
2016-08-13T06:39:40.833Z,16
2016-08-13T06:40:06.367Z,16
2016-08-13T06:40:31.946Z,16
2016-08-13T06:40:57.515Z,20
2016-08-13T06:41:23.193Z,20
2016-08-13T06:41:48.775Z,20
2016-08-13T06:42:14.336Z,16
2016-08-13T06:42:39.908Z,20
2016-08-13T06:43:05.615Z,20
2016-08-13T06:43:31.371Z,16
2016-08-13T06:43:56.911Z,20
2016-08-13T06:44:22.450Z,16
2016-08-13T06:44:48.034Z,20
2016-08-13T06:45:14.291Z,20
2016-08-13T06:45:39.849Z,20
2016-08-13T06:46:05.432Z,20
2016-08-13T06:46:31.000Z,20
2016-08-13T06:46:56.706Z,24
2016-08-13T06:47:22.367Z,24
2016-08-13T06:47:47.924Z,20
2016-08-13T06:48:13.475Z,20
2016-08-13T06:48:39.011Z,20
2016-08-13T06:49:04.563Z,24
2016-08-13T06:49:30.123Z,24
2016-08-13T06:50:38.455Z,20
2016-08-13T06:51:04.038Z,24
2016-08-13T06:51:29.595Z,28
2016-08-13T06:51:55.165Z,28
2016-08-13T06:52:20.744Z,24
2016-08-13T06:52:46.383Z,28
2016-08-13T06:53:12.034Z,24
2016-08-13T06:53:37.589Z,24
2016-08-13T06:54:03.172Z,28
2016-08-13T06:54:28.735Z,28
2016-08-13T06:54:54.456Z,32
2016-08-13T06:55:20.047Z,28
2016-08-13T06:55:45.621Z,28
2016-08-13T06:56:11.469Z,28
2016-08-13T06:56:37.112Z,28
2016-08-13T06:57:02.696Z,28
2016-08-13T06:57:28.258Z,28
2016-08-13T06:57:53.811Z,28
2016-08-13T06:58:19.367Z,28
2016-08-13T06:58:44.954Z,28
2016-08-13T06:59:10.549Z,28
2016-08-13T06:59:36.402Z,28
2016-08-13T07:00:39.582Z,32
2016-08-13T07:01:05.206Z,32
2016-08-13T07:01:30.781Z,32
2016-08-13T07:01:56.308Z,32
2016-08-13T07:02:21.978Z,36
2016-08-13T07:02:47.510Z,36
2016-08-13T07:03:13.064Z,36
2016-08-13T07:03:38.636Z,32
2016-08-13T07:04:04.200Z,36
2016-08-13T07:04:29.756Z,32
2016-08-13T07:04:55.325Z,36
2016-08-13T07:05:20.913Z,36
2016-08-13T07:05:46.511Z,40
2016-08-13T07:06:12.071Z,36
2016-08-13T07:06:37.795Z,36
2016-08-13T07:07:03.263Z,40
2016-08-13T07:07:28.845Z,36
2016-08-13T07:07:54.527Z,36
2016-08-13T07:08:20.113Z,36
2016-08-13T07:08:46.016Z,32
2016-08-13T07:09:11.438Z,36
2016-08-13T07:09:37.036Z,36
2016-08-13T07:10:02.619Z,36
2016-08-13T07:10:28.186Z,36
2016-08-13T07:10:53.738Z,36
2016-08-13T07:11:19.306Z,32
2016-08-13T07:12:43.174Z,32
2016-08-13T07:13:08.738Z,36
2016-08-13T07:13:34.303Z,32
2016-08-13T07:13:59.880Z,28
2016-08-13T07:14:25.548Z,32
2016-08-13T07:14:51.094Z,28
2016-08-13T07:15:16.642Z,32
2016-08-13T07:15:42.311Z,28
2016-08-13T07:16:08.016Z,28
2016-08-13T07:16:33.586Z,28
2016-08-13T07:16:59.196Z,24
2016-08-13T07:17:24.751Z,24
2016-08-13T07:17:50.305Z,28
2016-08-13T07:18:15.856Z,28
2016-08-13T07:18:41.478Z,28
2016-08-13T07:19:07.018Z,28
2016-08-13T07:19:32.582Z,28
2016-08-13T07:19:58.185Z,28
2016-08-13T07:20:23.789Z,28
2016-08-13T07:20:49.343Z,28
2016-08-13T07:21:14.908Z,28
2016-08-13T07:21:40.452Z,32
2016-08-13T07:22:06.026Z,32
2016-08-13T07:22:31.834Z,36
2016-08-13T07:22:57.476Z,32
2016-08-13T07:23:23.046Z,28
2016-08-13T07:23:48.611Z,32
2016-08-13T07:24:14.292Z,28
2016-08-13T07:24:39.860Z,32
2016-08-13T07:25:05.403Z,32
2016-08-13T07:25:30.975Z,36
2016-08-13T07:25:56.534Z,36
2016-08-13T07:26:22.113Z,36
2016-08-13T07:26:47.736Z,36
2016-08-13T07:27:13.327Z,32
2016-08-13T07:27:38.924Z,32
2016-08-13T07:28:04.497Z,36
2016-08-13T07:28:30.061Z,32
2016-08-13T07:28:55.628Z,32
2016-08-13T07:29:21.208Z,36
2016-08-13T07:29:46.857Z,32
2016-08-13T07:30:12.420Z,32
2016-08-13T07:30:37.990Z,32
2016-08-13T07:31:03.571Z,36
2016-08-13T07:31:29.117Z,32
2016-08-13T07:31:54.698Z,32
2016-08-13T07:32:20.296Z,32
2016-08-13T07:32:45.875Z,32
2016-08-13T07:33:11.451Z,36
2016-08-13T07:33:37.027Z,36
2016-08-13T07:34:02.588Z,32
2016-08-13T07:34:28.170Z,36
2016-08-13T07:34:53.856Z,32
2016-08-13T07:35:19.423Z,32
2016-08-13T07:35:45.127Z,32
2016-08-13T07:36:10.735Z,32
2016-08-13T07:36:36.308Z,32
2016-08-13T07:37:01.907Z,32
2016-08-13T07:37:27.462Z,32
2016-08-13T07:37:53.036Z,32
2016-08-13T07:38:18.598Z,28
2016-08-13T07:38:44.188Z,32
2016-08-13T07:39:09.828Z,32
2016-08-13T07:39:35.424Z,32
2016-08-13T07:40:01.038Z,32
2016-08-13T07:40:26.661Z,36
2016-08-13T07:40:52.225Z,36
2016-08-13T07:41:17.805Z,36
2016-08-13T07:41:43.358Z,36
2016-08-13T07:42:08.911Z,40
2016-08-13T07:42:34.507Z,36
2016-08-13T07:43:00.093Z,36
2016-08-13T07:43:25.672Z,36
2016-08-13T07:43:51.330Z,44
2016-08-13T07:44:17.165Z,40
2016-08-13T07:44:42.948Z,40
2016-08-13T07:45:08.616Z,36
2016-08-13T07:45:34.197Z,36
2016-08-13T07:45:59.794Z,36
2016-08-13T07:46:25.394Z,36
2016-08-13T07:46:50.977Z,40
2016-08-13T07:47:16.553Z,44
2016-08-13T07:47:42.096Z,44
2016-08-13T07:48:07.664Z,48
2016-08-13T07:48:33.250Z,44
2016-08-13T07:48:58.823Z,44
2016-08-13T07:49:24.392Z,44
2016-08-13T07:49:49.966Z,40
2016-08-13T07:50:15.558Z,44
2016-08-13T07:50:41.146Z,40
2016-08-13T07:51:06.729Z,40
2016-08-13T07:51:32.348Z,40
2016-08-13T07:51:57.965Z,40
2016-08-13T07:52:23.506Z,40
2016-08-13T07:52:49.098Z,40
2016-08-13T07:53:14.732Z,44
2016-08-13T07:53:40.300Z,44
2016-08-13T07:54:05.971Z,40
2016-08-13T07:54:31.499Z,40
2016-08-13T07:54:57.042Z,36
2016-08-13T07:55:22.596Z,40
2016-08-13T07:55:48.123Z,40
2016-08-13T07:56:13.670Z,44
2016-08-13T07:56:39.221Z,44
2016-08-13T07:57:04.777Z,44
2016-08-13T07:57:30.316Z,44
2016-08-13T07:57:55.913Z,44
2016-08-13T07:58:21.449Z,44
2016-08-13T07:58:47.001Z,40
2016-08-13T07:59:12.544Z,40
2016-08-13T07:59:38.074Z,44
2016-08-13T08:00:03.618Z,48
2016-08-13T08:00:29.197Z,48
2016-08-13T08:00:54.742Z,48
2016-08-13T08:01:20.313Z,44
2016-08-13T08:01:45.866Z,48
2016-08-13T08:02:11.408Z,52
2016-08-13T08:02:37.002Z,52
2016-08-13T08:03:02.551Z,52
2016-08-13T08:03:28.169Z,52
2016-08-13T08:04:41.596Z,52
2016-08-13T08:05:07.153Z,52
2016-08-13T08:05:32.709Z,52
2016-08-13T08:05:58.270Z,56
2016-08-13T08:06:23.827Z,56
2016-08-13T08:06:49.398Z,56
2016-08-13T08:07:14.970Z,56
2016-08-13T08:07:40.560Z,60
2016-08-13T08:08:06.114Z,56
2016-08-13T08:08:31.824Z,52
2016-08-13T08:08:57.395Z,52
2016-08-13T08:09:22.950Z,56
2016-08-13T08:09:48.500Z,56
2016-08-13T08:10:14.060Z,52
2016-08-13T08:10:39.631Z,52
2016-08-13T08:11:05.207Z,52
2016-08-13T08:11:30.772Z,52
2016-08-13T08:11:56.413Z,52
2016-08-13T08:12:22.015Z,48
2016-08-13T08:12:47.618Z,48
2016-08-13T08:13:13.175Z,48
2016-08-13T08:13:38.717Z,48
2016-08-13T08:14:04.303Z,44
2016-08-13T08:14:29.954Z,44
2016-08-13T08:15:43.372Z,40
2016-08-13T08:16:08.928Z,40
2016-08-13T08:16:34.580Z,40
2016-08-13T08:17:00.161Z,36
2016-08-13T08:17:25.730Z,36
2016-08-13T08:17:51.307Z,36
2016-08-13T08:18:16.869Z,32
2016-08-13T08:18:42.433Z,32
2016-08-13T08:19:07.982Z,24
2016-08-13T08:19:33.581Z,28
2016-08-13T08:19:59.116Z,24
2016-08-13T08:20:24.680Z,24
2016-08-13T08:20:50.240Z,24
2016-08-13T08:21:15.814Z,24
2016-08-13T08:21:41.379Z,24
2016-08-13T08:22:06.944Z,24
2016-08-13T08:22:32.539Z,24
2016-08-13T08:22:58.096Z,24
2016-08-13T08:23:23.654Z,24
2016-08-13T08:23:49.277Z,24
2016-08-13T08:24:14.828Z,20
2016-08-13T08:24:40.360Z,20
2016-08-13T08:25:05.922Z,24
2016-08-13T08:25:31.468Z,24
2016-08-13T08:25:57.022Z,24
2016-08-13T08:26:22.559Z,24
2016-08-13T08:26:48.410Z,20
2016-08-13T08:27:13.988Z,20
2016-08-13T08:27:39.575Z,20
2016-08-13T08:28:47.902Z,24
2016-08-13T08:29:13.466Z,24
2016-08-13T08:29:39.052Z,24
2016-08-13T08:30:04.598Z,24
2016-08-13T08:30:30.167Z,24
2016-08-13T08:30:55.748Z,28
2016-08-13T08:31:21.318Z,32
2016-08-13T08:31:46.873Z,36
2016-08-13T08:32:12.474Z,36
2016-08-13T08:32:38.043Z,36
2016-08-13T08:33:03.800Z,36
2016-08-13T08:33:29.375Z,36
2016-08-13T08:33:54.955Z,36
2016-08-13T08:34:20.527Z,36
2016-08-13T08:34:46.262Z,32
2016-08-13T08:35:11.843Z,32
2016-08-13T08:35:37.407Z,32
2016-08-13T08:36:03.002Z,32
2016-08-13T08:36:28.558Z,32
2016-08-13T08:36:54.176Z,28
2016-08-13T08:37:19.845Z,32
2016-08-13T08:37:45.420Z,32
2016-08-13T08:38:10.987Z,36
2016-08-13T08:38:36.556Z,40
2016-08-13T08:39:02.251Z,44
2016-08-13T08:39:27.812Z,44
2016-08-13T08:39:53.378Z,44
2016-08-13T08:40:19.022Z,48
2016-08-13T08:40:44.570Z,48
2016-08-13T08:41:10.232Z,52
2016-08-13T08:41:35.867Z,52
2016-08-13T08:42:01.447Z,52
2016-08-13T08:42:27.018Z,52
2016-08-13T08:42:52.574Z,52
2016-08-13T08:43:18.315Z,48
2016-08-13T08:43:43.868Z,48
2016-08-13T08:44:09.458Z,48
2016-08-13T08:44:35.020Z,44
2016-08-13T08:45:00.556Z,44
2016-08-13T08:45:26.108Z,44
2016-08-13T08:45:51.666Z,44
2016-08-13T08:46:17.197Z,44
2016-08-13T08:46:42.750Z,40
2016-08-13T08:47:08.286Z,40
2016-08-13T08:47:33.919Z,36
2016-08-13T08:47:59.465Z,36
2016-08-13T08:48:25.044Z,36
2016-08-13T08:48:50.604Z,36
2016-08-13T08:49:16.170Z,32
2016-08-13T08:49:41.721Z,28
2016-08-13T08:50:07.273Z,28
2016-08-13T08:50:32.808Z,28
2016-08-13T08:50:58.669Z,28
2016-08-13T08:51:24.361Z,24
2016-08-13T08:51:49.923Z,24
2016-08-13T08:52:15.478Z,24
2016-08-13T08:52:41.025Z,20
2016-08-13T08:53:06.575Z,20
2016-08-13T08:53:32.141Z,24
2016-08-13T08:53:57.707Z,24
2016-08-13T08:54:23.346Z,24
2016-08-13T08:54:48.925Z,28
2016-08-13T08:55:14.610Z,28
2016-08-13T08:55:40.152Z,32
2016-08-13T08:56:05.700Z,32
2016-08-13T08:56:31.262Z,36
2016-08-13T08:56:56.879Z,36
2016-08-13T08:57:22.428Z,36
2016-08-13T08:57:47.965Z,40
2016-08-13T08:58:13.525Z,44
2016-08-13T08:58:39.160Z,48
2016-08-13T08:59:04.732Z,48
2016-08-13T08:59:30.282Z,48
2016-08-13T08:59:55.844Z,44
2016-08-13T09:00:21.542Z,44
2016-08-13T09:00:47.118Z,44
2016-08-13T09:01:12.682Z,40
2016-08-13T09:01:38.249Z,36
2016-08-13T09:02:03.990Z,40
2016-08-13T09:02:29.535Z,36
2016-08-13T09:02:55.066Z,36
2016-08-13T09:03:21.125Z,36
2016-08-13T09:03:46.699Z,36
2016-08-13T09:04:12.401Z,32
2016-08-13T09:04:37.942Z,32
2016-08-13T09:05:03.492Z,32
2016-08-13T09:05:29.310Z,32
2016-08-13T09:05:55.072Z,32
2016-08-13T09:06:20.661Z,28
2016-08-13T09:06:46.232Z,32
2016-08-13T09:07:11.835Z,28
2016-08-13T09:07:37.514Z,32
2016-08-13T09:08:03.086Z,32
2016-08-13T09:08:28.639Z,32
2016-08-13T09:08:54.202Z,32
2016-08-13T09:09:19.865Z,32
2016-08-13T09:09:45.431Z,32
2016-08-13T09:10:10.987Z,32
2016-08-13T09:10:36.584Z,32
2016-08-13T09:11:02.152Z,32
2016-08-13T09:11:27.752Z,32
2016-08-13T09:11:53.303Z,32
2016-08-13T09:12:18.895Z,32
2016-08-13T09:12:44.467Z,32
2016-08-13T09:13:10.010Z,32
2016-08-13T09:13:35.575Z,32
2016-08-13T09:14:01.171Z,32
2016-08-13T09:14:26.825Z,36
2016-08-13T09:14:52.378Z,36
2016-08-13T09:15:17.957Z,40
2016-08-13T09:15:43.605Z,40
2016-08-13T09:16:09.174Z,40
2016-08-13T09:16:34.729Z,40
2016-08-13T09:17:00.297Z,44
2016-08-13T09:17:25.873Z,48
2016-08-13T09:17:51.426Z,48
2016-08-13T09:18:17.025Z,48
2016-08-13T09:18:43.103Z,52
2016-08-13T09:19:09.105Z,52
2016-08-13T09:19:34.585Z,56
2016-08-13T09:20:00.155Z,52
2016-08-13T09:20:25.729Z,52
2016-08-13T09:20:51.303Z,56
2016-08-13T09:21:16.979Z,52
2016-08-13T09:21:42.546Z,52
2016-08-13T09:22:08.103Z,52
2016-08-13T09:22:33.696Z,56
2016-08-13T09:22:59.280Z,56
2016-08-13T09:23:24.842Z,52
2016-08-13T09:23:50.443Z,52
2016-08-13T09:24:16.013Z,52
2016-08-13T09:24:41.554Z,52
2016-08-13T09:25:07.134Z,52
2016-08-13T09:25:32.704Z,52
2016-08-13T09:25:58.336Z,52
2016-08-13T09:26:23.897Z,52
2016-08-13T09:26:49.455Z,52
2016-08-13T09:27:15.031Z,48
2016-08-13T09:27:40.598Z,52
2016-08-13T09:28:06.165Z,52
2016-08-13T09:28:31.740Z,52
2016-08-13T09:28:57.323Z,56
2016-08-13T09:29:22.881Z,56
2016-08-13T09:29:48.578Z,52
2016-08-13T09:30:14.144Z,48
2016-08-13T09:30:39.753Z,48
2016-08-13T09:31:05.354Z,44
2016-08-13T09:31:30.926Z,40
2016-08-13T09:31:56.504Z,36
2016-08-13T09:32:22.077Z,40
2016-08-13T09:32:47.659Z,44
2016-08-13T09:33:13.227Z,48
2016-08-13T09:33:38.790Z,48
2016-08-13T09:34:04.359Z,48
2016-08-13T09:34:29.931Z,44
2016-08-13T09:34:55.556Z,44
2016-08-13T09:35:21.125Z,40
2016-08-13T09:35:46.712Z,32
2016-08-13T09:36:12.272Z,32
2016-08-13T09:36:37.833Z,28
2016-08-13T09:37:03.388Z,28
2016-08-13T09:37:29.013Z,28
2016-08-13T09:37:54.594Z,28
2016-08-13T09:38:20.191Z,32
2016-08-13T09:38:45.769Z,28
2016-08-13T09:39:11.389Z,32
2016-08-13T09:39:37.000Z,32
2016-08-13T09:40:02.576Z,32
2016-08-13T09:40:28.138Z,32
2016-08-13T09:40:53.700Z,28
2016-08-13T09:41:19.327Z,28
2016-08-13T09:41:44.997Z,28
2016-08-13T09:42:10.575Z,32
2016-08-13T09:42:36.205Z,32
2016-08-13T09:43:44.482Z,36
2016-08-13T09:44:10.231Z,36
2016-08-13T09:44:35.810Z,36
2016-08-13T09:45:01.387Z,44
2016-08-13T09:45:26.955Z,44
2016-08-13T09:45:52.546Z,44
2016-08-13T09:46:18.106Z,44
2016-08-13T09:46:43.689Z,44
2016-08-13T09:47:09.249Z,44
2016-08-13T09:47:35.011Z,48
2016-08-13T09:48:00.584Z,48
2016-08-13T09:48:26.250Z,48
2016-08-13T09:49:50.045Z,48
2016-08-13T09:50:15.620Z,48
2016-08-13T09:50:41.160Z,44
2016-08-13T09:51:49.414Z,44
2016-08-13T09:52:15.056Z,48
2016-08-13T09:52:40.625Z,48
2016-08-13T09:53:06.192Z,48
2016-08-13T09:53:31.790Z,48
2016-08-13T09:53:57.360Z,48
2016-08-13T09:54:22.944Z,48
2016-08-13T09:54:48.566Z,48
2016-08-13T09:55:14.145Z,44
2016-08-13T09:55:39.737Z,44
2016-08-13T09:56:05.504Z,48
2016-08-13T09:56:31.210Z,44
2016-08-13T09:56:56.834Z,44
2016-08-13T09:57:22.412Z,40
2016-08-13T09:57:47.977Z,44
2016-08-13T09:58:13.556Z,44
2016-08-13T09:58:39.130Z,44
2016-08-13T09:59:04.690Z,44
2016-08-13T09:59:30.282Z,48
2016-08-13T09:59:55.833Z,48
2016-08-13T10:00:21.401Z,52
2016-08-13T10:00:46.983Z,48
2016-08-13T10:01:12.569Z,52
2016-08-13T10:01:38.129Z,52
2016-08-13T10:02:03.667Z,56
2016-08-13T10:02:29.251Z,56
2016-08-13T10:02:54.805Z,64
2016-08-13T10:03:20.525Z,56
2016-08-13T10:03:46.116Z,56
2016-08-13T10:04:11.699Z,52
2016-08-13T10:04:37.271Z,52
2016-08-13T10:05:02.825Z,52
2016-08-13T10:05:28.408Z,52
2016-08-13T10:05:53.974Z,56
2016-08-13T10:06:19.542Z,72
2016-08-13T10:06:45.161Z,80
2016-08-13T10:07:10.785Z,76
2016-08-13T10:07:36.348Z,68
2016-08-13T10:08:01.924Z,76
2016-08-13T10:08:27.502Z,68
2016-08-13T10:08:53.082Z,76
2016-08-13T10:09:18.612Z,64
2016-08-13T10:09:44.154Z,60
2016-08-13T10:10:09.715Z,68
2016-08-13T10:10:35.279Z,60
2016-08-13T10:11:00.832Z,56
2016-08-13T10:11:26.395Z,56
2016-08-13T10:11:51.976Z,56
2016-08-13T10:12:17.617Z,48
2016-08-13T10:12:43.217Z,44
2016-08-13T10:13:08.788Z,40
2016-08-13T10:13:34.365Z,40
2016-08-13T10:13:59.954Z,44
2016-08-13T10:14:25.532Z,48
2016-08-13T10:14:51.083Z,52
2016-08-13T10:15:16.662Z,60
2016-08-13T10:15:42.232Z,60
2016-08-13T10:16:50.814Z,60
2016-08-13T10:17:16.385Z,52
2016-08-13T10:17:41.932Z,48
2016-08-13T10:18:07.518Z,40
2016-08-13T10:18:33.077Z,44
2016-08-13T10:18:58.650Z,48
2016-08-13T10:19:24.204Z,48
2016-08-13T10:19:49.801Z,48
2016-08-13T10:20:15.352Z,48
2016-08-13T10:20:40.908Z,52
2016-08-13T10:21:06.513Z,52
2016-08-13T10:21:32.104Z,60
2016-08-13T10:21:57.669Z,76
2016-08-13T10:22:23.268Z,76
2016-08-13T10:22:48.853Z,76
2016-08-13T10:23:14.438Z,64
2016-08-13T10:23:40.008Z,72
2016-08-13T10:24:05.568Z,72
2016-08-13T10:24:31.134Z,56
2016-08-13T10:24:56.721Z,56
2016-08-13T10:25:22.315Z,60
2016-08-13T10:25:47.874Z,80
2016-08-13T10:26:51.050Z,84
2016-08-13T10:27:16.612Z,84
2016-08-13T10:27:42.158Z,80
2016-08-13T10:28:07.732Z,80
2016-08-13T10:28:33.307Z,80