createdAt,value
2017-05-20T00:00:50.582Z,0
2017-05-20T00:01:59.876Z,0
2017-05-20T00:03:09.793Z,0
2017-05-20T00:04:19.401Z,0
2017-05-20T00:05:29.005Z,0
2017-05-20T00:06:38.919Z,0
2017-05-20T00:07:48.524Z,0
2017-05-20T00:08:58.748Z,0
2017-05-20T00:10:08.401Z,0
2017-05-20T00:11:18.369Z,0
2017-05-20T00:12:28.334Z,0
2017-05-20T00:13:38.618Z,0
2017-05-20T00:14:48.211Z,0
2017-05-20T00:15:57.829Z,0
2017-05-20T00:17:07.739Z,0
2017-05-20T00:18:17.658Z,0
2017-05-20T00:19:26.694Z,0
2017-05-20T00:20:36.602Z,0
2017-05-20T00:21:46.820Z,0
2017-05-20T00:22:57.038Z,0
2017-05-20T00:24:06.350Z,0
2017-05-20T00:25:15.647Z,0
2017-05-20T00:26:25.555Z,0
2017-05-20T00:27:34.860Z,0
2017-05-20T00:28:44.776Z,0
2017-05-20T00:29:54.720Z,0
2017-05-20T00:31:04.311Z,0
2017-05-20T00:32:13.913Z,0
2017-05-20T00:33:23.830Z,0
2017-05-20T00:34:34.050Z,0
2017-05-20T00:35:43.973Z,0
2017-05-20T00:36:54.192Z,0
2017-05-20T00:38:03.805Z,0
2017-05-20T00:39:13.712Z,0
2017-05-20T00:40:23.633Z,0
2017-05-20T00:41:33.565Z,0
2017-05-20T00:42:43.792Z,0
2017-05-20T00:43:54.011Z,0
2017-05-20T00:45:03.613Z,0
2017-05-20T00:46:13.215Z,0
2017-05-20T00:47:23.126Z,0
2017-05-20T00:48:33.354Z,0
2017-05-20T00:49:42.950Z,0
2017-05-20T00:50:53.182Z,0
2017-05-20T00:52:03.395Z,0
2017-05-20T00:53:13.303Z,0
2017-05-20T00:54:23.223Z,0
2017-05-20T00:55:33.451Z,0
2017-05-20T00:56:43.679Z,0
2017-05-20T00:57:52.988Z,0
2017-05-20T00:59:01.982Z,0
2017-05-20T01:00:11.890Z,0
2017-05-20T01:01:21.498Z,0
2017-05-20T01:02:31.758Z,0
2017-05-20T01:03:41.051Z,0
2017-05-20T01:04:50.659Z,0
2017-05-20T01:06:00.565Z,0
2017-05-20T01:07:10.779Z,0
2017-05-20T01:08:20.731Z,0
2017-05-20T01:09:30.955Z,0
2017-05-20T01:10:40.867Z,0
2017-05-20T01:11:50.771Z,0
2017-05-20T01:13:00.379Z,0
2017-05-20T01:14:09.976Z,0
2017-05-20T01:15:19.579Z,0
2017-05-20T01:16:29.859Z,0
2017-05-20T01:17:39.772Z,0
2017-05-20T01:18:50.358Z,0
2017-05-20T01:20:00.273Z,0
2017-05-20T01:21:09.565Z,0
2017-05-20T01:22:19.478Z,0
2017-05-20T01:23:29.389Z,0
2017-05-20T01:24:39.002Z,0
2017-05-20T01:25:49.202Z,0
2017-05-20T01:26:58.196Z,0
2017-05-20T01:28:07.489Z,0
2017-05-20T01:29:17.410Z,0
2017-05-20T01:30:27.687Z,0
2017-05-20T01:31:37.904Z,0
2017-05-20T01:32:47.820Z,0
2017-05-20T01:33:57.435Z,0
2017-05-20T01:35:06.727Z,0
2017-05-20T01:36:16.663Z,0
2017-05-20T01:37:26.567Z,0
2017-05-20T01:38:36.781Z,0
2017-05-20T01:39:45.772Z,0
2017-05-20T01:40:55.125Z,0
2017-05-20T01:42:05.363Z,0
2017-05-20T01:43:15.276Z,0
2017-05-20T01:44:25.490Z,0
2017-05-20T01:45:34.791Z,0
2017-05-20T01:46:45.007Z,0
2017-05-20T01:47:55.227Z,0
2017-05-20T01:49:04.831Z,0
2017-05-20T01:50:14.457Z,0
2017-05-20T01:51:24.372Z,0
2017-05-20T01:52:33.979Z,0
2017-05-20T01:53:43.894Z,0
2017-05-20T01:54:54.131Z,0
2017-05-20T01:56:04.349Z,0
2017-05-20T01:57:13.953Z,0
2017-05-20T01:58:23.853Z,0
2017-05-20T01:59:33.459Z,0
2017-05-20T02:00:43.064Z,0
2017-05-20T02:01:53.289Z,0
2017-05-20T02:03:03.505Z,0
2017-05-20T02:04:13.099Z,0
2017-05-20T02:05:23.007Z,0
2017-05-20T02:06:32.621Z,0
2017-05-20T02:07:42.853Z,0
2017-05-20T02:08:53.072Z,0
2017-05-20T02:10:02.690Z,0
2017-05-20T02:11:11.693Z,0
2017-05-20T02:12:21.597Z,0
2017-05-20T02:13:31.500Z,0
2017-05-20T02:14:41.148Z,0
2017-05-20T02:15:51.055Z,0
2017-05-20T02:17:01.279Z,0
2017-05-20T02:18:10.885Z,0
2017-05-20T02:19:20.257Z,0
2017-05-20T02:20:29.861Z,0
2017-05-20T02:21:40.102Z,0
2017-05-20T02:22:50.041Z,0
2017-05-20T02:23:59.661Z,0
2017-05-20T02:25:09.563Z,0
2017-05-20T02:26:19.771Z,0
2017-05-20T02:27:29.062Z,0
2017-05-20T02:28:38.665Z,0
2017-05-20T02:29:48.968Z,0
2017-05-20T02:30:58.879Z,0
2017-05-20T02:32:08.790Z,0
2017-05-20T02:33:18.698Z,0
2017-05-20T02:34:28.319Z,0
2017-05-20T02:35:38.257Z,0
2017-05-20T02:36:48.196Z,0
2017-05-20T02:37:57.810Z,0
2017-05-20T02:39:07.720Z,0
2017-05-20T02:40:17.632Z,0
2017-05-20T02:41:27.226Z,0
2017-05-20T02:42:36.525Z,0
2017-05-20T02:43:46.481Z,0
2017-05-20T02:44:56.095Z,0
2017-05-20T02:46:06.005Z,0
2017-05-20T02:47:15.614Z,0
2017-05-20T02:48:25.247Z,0
2017-05-20T02:49:35.204Z,0
2017-05-20T02:50:45.148Z,0
2017-05-20T02:51:55.054Z,0
2017-05-20T02:53:04.365Z,0
2017-05-20T02:54:14.284Z,0
2017-05-20T02:55:24.218Z,0
2017-05-20T02:56:33.814Z,0
2017-05-20T02:57:43.715Z,0
2017-05-20T02:58:53.644Z,0
2017-05-20T03:00:03.266Z,0
2017-05-20T03:01:13.200Z,0
2017-05-20T03:02:22.805Z,0
2017-05-20T03:03:32.714Z,0
2017-05-20T03:04:42.316Z,0
2017-05-20T03:05:52.233Z,0
2017-05-20T03:07:02.140Z,0
2017-05-20T03:08:12.348Z,0
2017-05-20T03:09:21.963Z,0
2017-05-20T03:10:31.872Z,0
2017-05-20T03:11:41.787Z,0
2017-05-20T03:12:50.473Z,0
2017-05-20T03:14:00.089Z,0
2017-05-20T03:15:09.694Z,0
2017-05-20T03:16:19.315Z,0
2017-05-20T03:17:29.527Z,0
2017-05-20T03:18:38.813Z,0
2017-05-20T03:19:48.409Z,0
2017-05-20T03:20:58.023Z,0
2017-05-20T03:22:07.929Z,0
2017-05-20T03:23:17.846Z,0
2017-05-20T03:24:27.747Z,0
2017-05-20T03:25:37.952Z,0
2017-05-20T03:26:48.168Z,0
2017-05-20T03:27:58.398Z,0
2017-05-20T03:29:08.623Z,0
2017-05-20T03:30:18.693Z,0
2017-05-20T03:31:28.603Z,0
2017-05-20T03:32:38.817Z,0
2017-05-20T03:33:48.419Z,0
2017-05-20T03:34:58.651Z,0
2017-05-20T03:36:08.252Z,0
2017-05-20T03:37:18.453Z,0
2017-05-20T03:38:28.060Z,0
2017-05-20T03:39:37.974Z,0
2017-05-20T03:40:48.196Z,0
2017-05-20T03:41:57.798Z,0
2017-05-20T03:43:07.402Z,0
2017-05-20T03:44:17.317Z,0
2017-05-20T03:45:26.914Z,0
2017-05-20T03:46:36.817Z,0
2017-05-20T03:47:46.734Z,0
2017-05-20T03:48:57.010Z,5
2017-05-20T03:50:06.917Z,5
2017-05-20T03:51:16.205Z,5
2017-05-20T03:52:26.120Z,5
2017-05-20T03:53:36.022Z,5
2017-05-20T03:54:45.384Z,5
2017-05-20T03:55:54.990Z,5
2017-05-20T03:57:04.889Z,5
2017-05-20T03:58:14.491Z,5
2017-05-20T03:59:24.719Z,5
2017-05-20T04:00:34.629Z,5
2017-05-20T04:01:44.599Z,10
2017-05-20T04:02:54.216Z,10
2017-05-20T04:04:04.460Z,10
2017-05-20T04:05:14.372Z,10
2017-05-20T04:06:23.367Z,10
2017-05-20T04:07:33.271Z,10
2017-05-20T04:08:43.193Z,10
2017-05-20T04:09:52.797Z,10
2017-05-20T04:11:02.396Z,10
2017-05-20T04:12:12.308Z,15
2017-05-20T04:13:22.531Z,15
2017-05-20T04:14:32.138Z,15
2017-05-20T04:15:42.366Z,15
2017-05-20T04:16:52.383Z,15
2017-05-20T04:18:02.290Z,15
2017-05-20T04:19:12.514Z,15
2017-05-20T04:20:21.823Z,15
2017-05-20T04:21:31.420Z,15
2017-05-20T04:22:41.332Z,15
2017-05-20T04:23:51.273Z,15
2017-05-20T04:25:01.496Z,15
2017-05-20T04:26:11.106Z,15
2017-05-20T04:27:21.013Z,15
2017-05-20T04:28:30.921Z,15
2017-05-20T04:29:41.140Z,20
2017-05-20T04:30:51.044Z,20
2017-05-20T04:32:00.951Z,20
2017-05-20T04:33:10.899Z,20
2017-05-20T04:34:20.522Z,20
2017-05-20T04:35:30.487Z,20
2017-05-20T04:36:40.097Z,20
2017-05-20T04:37:50.023Z,20
2017-05-20T04:38:59.626Z,25
2017-05-20T04:40:09.858Z,25
2017-05-20T04:41:20.080Z,25
2017-05-20T04:42:29.984Z,25
2017-05-20T04:43:39.614Z,25
2017-05-20T04:44:48.647Z,20
2017-05-20T04:45:58.564Z,25
2017-05-20T04:47:08.801Z,25
2017-05-20T04:48:18.426Z,30
2017-05-20T04:49:28.649Z,30
2017-05-20T04:50:38.582Z,30
2017-05-20T04:51:48.489Z,30
2017-05-20T04:52:58.096Z,30
2017-05-20T04:54:08.042Z,30
2017-05-20T04:55:17.689Z,35
2017-05-20T04:56:27.351Z,35
2017-05-20T04:57:37.427Z,35
2017-05-20T04:58:46.759Z,40
2017-05-20T04:59:56.363Z,35
2017-05-20T05:01:06.283Z,35
2017-05-20T05:02:15.909Z,35
2017-05-20T05:03:24.893Z,35
2017-05-20T05:04:34.219Z,40
2017-05-20T05:05:44.137Z,50
2017-05-20T05:06:53.747Z,55
2017-05-20T05:08:03.367Z,60
2017-05-20T05:09:13.291Z,70
2017-05-20T05:10:22.907Z,220
2017-05-20T05:11:33.193Z,405
2017-05-20T05:12:42.611Z,445
2017-05-20T05:13:52.226Z,445
2017-05-20T05:15:02.469Z,450
2017-05-20T05:16:12.087Z,465
2017-05-20T05:17:21.712Z,470
2017-05-20T05:18:31.647Z,495
2017-05-20T05:19:41.574Z,535
2017-05-20T05:20:51.223Z,540
2017-05-20T05:22:01.132Z,535
2017-05-20T05:23:10.751Z,505
2017-05-20T05:24:20.683Z,445
2017-05-20T05:25:30.302Z,335
2017-05-20T05:26:40.558Z,200
2017-05-20T05:27:50.502Z,365
2017-05-20T05:29:00.140Z,540
2017-05-20T05:30:10.082Z,510
2017-05-20T05:31:20.292Z,345
2017-05-20T05:32:30.527Z,215
2017-05-20T05:33:40.149Z,325
2017-05-20T05:34:49.839Z,495
2017-05-20T05:35:59.766Z,505
2017-05-20T05:37:09.984Z,510
2017-05-20T05:38:19.583Z,545
2017-05-20T05:39:29.192Z,535
2017-05-20T05:40:39.141Z,550
2017-05-20T05:41:48.747Z,550
2017-05-20T05:42:58.675Z,515
2017-05-20T05:44:08.899Z,605
2017-05-20T05:45:18.829Z,145
2017-05-20T05:46:28.430Z,170
2017-05-20T05:47:38.384Z,115
2017-05-20T05:48:48.313Z,175
2017-05-20T05:49:57.914Z,150
2017-05-20T05:51:07.204Z,200
2017-05-20T05:52:17.123Z,205
2017-05-20T05:53:27.037Z,660
2017-05-20T05:54:37.292Z,685
2017-05-20T05:55:47.213Z,690
2017-05-20T05:56:57.125Z,660
2017-05-20T05:58:06.719Z,630
2017-05-20T05:59:16.646Z,590
2017-05-20T06:00:26.570Z,605
2017-05-20T06:01:36.487Z,680
2017-05-20T06:02:46.161Z,735
2017-05-20T06:03:56.456Z,760
2017-05-20T06:05:06.674Z,765
2017-05-20T06:06:16.614Z,850
2017-05-20T06:07:26.523Z,910
2017-05-20T06:08:35.815Z,740
2017-05-20T06:09:45.484Z,320
2017-05-20T06:10:55.100Z,255
2017-05-20T06:12:04.702Z,150
2017-05-20T06:13:14.953Z,155
2017-05-20T06:14:25.578Z,165
2017-05-20T06:15:35.442Z,215
2017-05-20T06:16:45.735Z,160
2017-05-20T06:17:55.953Z,145
2017-05-20T06:19:05.569Z,165
2017-05-20T06:20:15.275Z,190
2017-05-20T06:21:24.644Z,185
2017-05-20T06:22:34.912Z,195
2017-05-20T06:23:44.543Z,205
2017-05-20T06:24:54.525Z,215
2017-05-20T06:26:03.825Z,165
2017-05-20T06:27:13.144Z,160
2017-05-20T06:28:22.804Z,135
2017-05-20T06:29:33.426Z,125
2017-05-20T06:30:44.030Z,110
2017-05-20T06:31:53.340Z,125
2017-05-20T06:33:03.088Z,115
2017-05-20T06:34:13.967Z,115
2017-05-20T06:35:24.319Z,125
2017-05-20T06:36:34.545Z,140
2017-05-20T06:37:44.534Z,155
2017-05-20T06:38:53.849Z,175
2017-05-20T06:40:03.520Z,185
2017-05-20T06:41:13.462Z,195
2017-05-20T06:42:23.393Z,190
2017-05-20T06:43:33.617Z,190
2017-05-20T06:44:43.607Z,185
2017-05-20T06:45:53.569Z,180
2017-05-20T06:47:03.475Z,170
2017-05-20T06:48:12.792Z,150
2017-05-20T06:49:23.392Z,125
2017-05-20T06:50:33.321Z,105
2017-05-20T06:51:42.641Z,90
2017-05-20T06:52:52.545Z,75
2017-05-20T06:54:02.458Z,65
2017-05-20T06:55:12.059Z,60
2017-05-20T06:56:20.768Z,60
2017-05-20T06:57:30.682Z,60
2017-05-20T06:58:40.918Z,65
2017-05-20T06:59:50.541Z,75
2017-05-20T07:01:00.442Z,75
2017-05-20T07:02:10.115Z,75
2017-05-20T07:03:20.025Z,70
2017-05-20T07:04:29.960Z,70
2017-05-20T07:05:39.615Z,70
2017-05-20T07:06:49.525Z,70
2017-05-20T07:07:59.134Z,70
2017-05-20T07:09:09.344Z,70
2017-05-20T07:10:19.243Z,75
2017-05-20T07:11:28.852Z,90
2017-05-20T07:12:38.780Z,95
2017-05-20T07:13:48.384Z,95
2017-05-20T07:14:58.348Z,115
2017-05-20T07:16:07.967Z,1155
2017-05-20T07:17:17.911Z,345
2017-05-20T07:18:27.543Z,895
2017-05-20T07:19:37.451Z,925
2017-05-20T07:20:46.753Z,880
2017-05-20T07:21:56.053Z,935
2017-05-20T07:23:05.644Z,955
2017-05-20T07:24:15.576Z,960
2017-05-20T07:25:25.494Z,970
2017-05-20T07:26:35.776Z,975
2017-05-20T07:27:46.039Z,980
2017-05-20T07:28:55.350Z,1090
2017-05-20T07:30:05.274Z,1140
2017-05-20T07:31:15.210Z,1075
2017-05-20T07:32:25.489Z,1135
2017-05-20T07:33:35.414Z,1110
2017-05-20T07:34:45.029Z,820
2017-05-20T07:35:55.268Z,955
2017-05-20T07:37:05.518Z,1050
2017-05-20T07:38:15.767Z,1095
2017-05-20T07:39:25.370Z,1115
2017-05-20T07:40:35.311Z,1160
2017-05-20T07:41:44.925Z,1155
2017-05-20T07:42:55.180Z,1140
2017-05-20T07:44:05.409Z,1145
2017-05-20T07:45:15.672Z,1140
2017-05-20T07:46:25.289Z,1100
2017-05-20T07:47:35.902Z,1270
2017-05-20T07:48:45.850Z,1345
2017-05-20T07:49:55.148Z,1285
2017-05-20T07:51:05.080Z,1400
2017-05-20T07:52:14.798Z,1420
2017-05-20T07:53:24.453Z,1220
2017-05-20T07:54:34.077Z,865
2017-05-20T07:55:43.998Z,810
2017-05-20T07:56:53.610Z,835
2017-05-20T07:58:03.578Z,950
2017-05-20T07:59:13.208Z,1155
2017-05-20T08:00:23.447Z,1090
2017-05-20T08:01:33.112Z,855
2017-05-20T08:02:42.749Z,625
2017-05-20T08:03:52.726Z,500
2017-05-20T08:05:02.661Z,440
2017-05-20T08:06:12.580Z,615
2017-05-20T08:07:22.197Z,715
2017-05-20T08:08:32.433Z,660
2017-05-20T08:09:42.655Z,1115
2017-05-20T08:10:52.575Z,1170
2017-05-20T08:12:02.198Z,715
2017-05-20T08:13:12.120Z,1120
2017-05-20T08:14:21.731Z,135
2017-05-20T08:15:31.948Z,130
2017-05-20T08:16:41.559Z,90
2017-05-20T08:17:51.859Z,340
2017-05-20T08:19:01.767Z,425
2017-05-20T08:20:11.988Z,100
2017-05-20T08:21:21.600Z,175
2017-05-20T08:22:31.516Z,140
2017-05-20T08:23:41.135Z,85
2017-05-20T08:24:51.050Z,75
2017-05-20T08:26:00.356Z,260
2017-05-20T08:27:10.291Z,345
2017-05-20T08:28:20.532Z,75
2017-05-20T08:29:30.772Z,90
2017-05-20T08:30:40.694Z,90
2017-05-20T08:31:50.621Z,85
2017-05-20T08:33:00.845Z,80
2017-05-20T08:34:10.781Z,105
2017-05-20T08:35:20.714Z,85
2017-05-20T08:36:31.289Z,75
2017-05-20T08:37:42.131Z,80
2017-05-20T08:38:51.497Z,70
2017-05-20T08:40:01.112Z,75
2017-05-20T08:41:11.345Z,1180
2017-05-20T08:42:20.965Z,1120
2017-05-20T08:43:30.902Z,435
2017-05-20T08:44:40.881Z,105
2017-05-20T08:45:50.529Z,90
2017-05-20T08:47:00.439Z,85
2017-05-20T08:48:10.667Z,75
2017-05-20T08:49:20.341Z,55
2017-05-20T08:50:30.279Z,45
2017-05-20T08:51:40.210Z,35
2017-05-20T08:52:50.443Z,35
2017-05-20T08:54:00.368Z,40
2017-05-20T08:55:10.276Z,40
2017-05-20T08:56:19.627Z,35
2017-05-20T08:57:29.232Z,40
2017-05-20T08:58:38.840Z,35
2017-05-20T08:59:48.769Z,30
2017-05-20T09:00:58.997Z,70
2017-05-20T09:02:09.220Z,75
2017-05-20T09:03:19.136Z,75
2017-05-20T09:04:29.053Z,70
2017-05-20T09:05:38.997Z,65
2017-05-20T09:06:48.309Z,65
2017-05-20T09:07:58.002Z,60
2017-05-20T09:09:07.604Z,60
2017-05-20T09:10:17.221Z,60
2017-05-20T09:11:26.826Z,60
2017-05-20T09:12:37.060Z,60
2017-05-20T09:13:47.315Z,65
2017-05-20T09:14:57.228Z,60
2017-05-20T09:16:07.141Z,50
2017-05-20T09:17:16.759Z,55
2017-05-20T09:18:26.360Z,60
2017-05-20T09:19:35.983Z,60
2017-05-20T09:20:46.227Z,55
2017-05-20T09:21:55.844Z,55
2017-05-20T09:23:06.098Z,60
2017-05-20T09:24:15.705Z,65
2017-05-20T09:26:33.990Z,65
2017-05-20T09:27:43.625Z,65
2017-05-20T09:28:53.239Z,60
2017-05-20T09:30:02.847Z,60
2017-05-20T09:31:13.064Z,55
2017-05-20T09:32:22.675Z,55
2017-05-20T09:33:32.594Z,55
2017-05-20T09:34:42.213Z,55
2017-05-20T09:35:51.507Z,65
2017-05-20T09:37:01.412Z,70
2017-05-20T09:38:11.337Z,80
2017-05-20T09:39:21.267Z,75
2017-05-20T09:40:30.581Z,70
2017-05-20T09:41:40.221Z,80
2017-05-20T09:42:50.140Z,70
2017-05-20T09:44:00.368Z,50
2017-05-20T09:45:09.357Z,60
2017-05-20T09:46:19.588Z,70
2017-05-20T09:47:29.509Z,80
2017-05-20T09:48:39.109Z,75
2017-05-20T09:49:49.055Z,90
2017-05-20T09:50:58.975Z,65
2017-05-20T09:52:07.984Z,55
2017-05-20T09:53:17.926Z,45
2017-05-20T09:54:27.535Z,45
2017-05-20T09:55:37.454Z,45
2017-05-20T09:56:47.367Z,70
2017-05-20T09:57:56.986Z,80
2017-05-20T09:59:07.201Z,75
2017-05-20T10:00:16.813Z,65
2017-05-20T10:01:26.171Z,60
2017-05-20T10:02:36.088Z,60
2017-05-20T10:03:45.697Z,60
2017-05-20T10:04:55.616Z,55
2017-05-20T10:06:05.841Z,55
2017-05-20T10:07:15.789Z,55
2017-05-20T10:08:25.702Z,65
2017-05-20T10:09:35.313Z,70
2017-05-20T10:10:44.626Z,65
2017-05-20T10:11:54.241Z,60
2017-05-20T10:13:04.464Z,55
2017-05-20T10:14:13.466Z,55
2017-05-20T10:15:22.786Z,65
2017-05-20T10:16:33.090Z,65
2017-05-20T10:17:43.317Z,55
2017-05-20T10:18:52.621Z,50
2017-05-20T10:20:02.535Z,55
2017-05-20T10:21:12.451Z,50
2017-05-20T10:22:22.385Z,50
2017-05-20T10:23:32.600Z,55
2017-05-20T10:24:42.808Z,60
2017-05-20T10:25:51.506Z,55
2017-05-20T10:27:00.813Z,50
2017-05-20T10:28:10.435Z,45
2017-05-20T10:29:20.050Z,45
2017-05-20T10:30:29.744Z,50
2017-05-20T10:31:39.656Z,50
2017-05-20T10:32:49.969Z,55
2017-05-20T10:33:58.954Z,55
2017-05-20T10:35:08.866Z,70
2017-05-20T10:36:18.479Z,65
2017-05-20T10:37:28.386Z,70
2017-05-20T10:38:37.985Z,75
2017-05-20T10:39:47.912Z,80
2017-05-20T10:40:57.211Z,80
2017-05-20T10:42:07.125Z,80
2017-05-20T10:43:16.723Z,75
2017-05-20T10:44:26.630Z,60
2017-05-20T10:45:36.560Z,55
2017-05-20T10:46:46.175Z,40
2017-05-20T10:47:56.143Z,30
2017-05-20T10:49:06.063Z,30
2017-05-20T10:50:15.957Z,30
2017-05-20T10:51:24.950Z,30
2017-05-20T10:52:34.897Z,30
2017-05-20T10:53:45.115Z,35
2017-05-20T10:54:55.356Z,40
2017-05-20T10:56:05.584Z,55
2017-05-20T10:57:14.886Z,60
2017-05-20T10:58:24.486Z,70
2017-05-20T10:59:34.140Z,70
2017-05-20T11:00:44.065Z,80
2017-05-20T11:01:53.994Z,95
2017-05-20T11:03:03.588Z,100
2017-05-20T11:04:13.566Z,105
2017-05-20T11:05:23.159Z,105
2017-05-20T11:06:33.371Z,105
2017-05-20T11:07:42.974Z,90
2017-05-20T11:08:52.587Z,80
2017-05-20T11:10:02.487Z,80
2017-05-20T11:11:12.395Z,80
2017-05-20T11:12:21.718Z,80
2017-05-20T11:13:31.618Z,85
2017-05-20T11:14:41.527Z,85
2017-05-20T11:15:50.832Z,85
2017-05-20T11:17:00.491Z,75
2017-05-20T11:18:10.701Z,65
2017-05-20T11:19:20.925Z,55
2017-05-20T11:20:30.831Z,55
2017-05-20T11:21:40.737Z,65
2017-05-20T11:22:50.655Z,70
2017-05-20T11:24:00.284Z,75
2017-05-20T11:25:09.893Z,70
2017-05-20T11:26:20.117Z,60
2017-05-20T11:27:29.109Z,55
2017-05-20T11:28:38.396Z,55
2017-05-20T11:29:48.000Z,50
2017-05-20T11:30:57.309Z,45
2017-05-20T11:32:07.551Z,35
2017-05-20T11:33:17.182Z,30
2017-05-20T11:34:27.406Z,30
2017-05-20T11:35:37.021Z,35
2017-05-20T11:36:46.939Z,35
2017-05-20T11:37:56.869Z,30
2017-05-20T11:39:06.488Z,30
2017-05-20T11:40:16.388Z,30
2017-05-20T11:41:25.989Z,30
2017-05-20T11:42:36.212Z,35
2017-05-20T11:43:46.127Z,40
2017-05-20T11:44:55.743Z,40
2017-05-20T11:46:05.684Z,50
2017-05-20T11:47:15.017Z,55
2017-05-20T11:48:24.639Z,60
2017-05-20T11:49:34.569Z,60
2017-05-20T11:50:44.165Z,50
2017-05-20T11:51:53.786Z,45
2017-05-20T11:53:03.694Z,40
2017-05-20T11:54:13.635Z,40
2017-05-20T11:55:23.545Z,35
2017-05-20T11:56:33.475Z,35
2017-05-20T11:57:44.588Z,35
2017-05-20T11:58:55.961Z,40
2017-05-20T12:00:06.318Z,50
2017-05-20T12:01:15.941Z,55
2017-05-20T12:02:26.748Z,55
2017-05-20T12:03:36.926Z,60
2017-05-20T12:04:46.254Z,65
2017-05-20T12:05:55.944Z,65
2017-05-20T12:07:06.158Z,65
2017-05-20T12:08:16.382Z,70
2017-05-20T12:09:26.605Z,65
2017-05-20T12:10:36.821Z,60
2017-05-20T12:11:46.735Z,50
2017-05-20T12:12:55.809Z,40
2017-05-20T12:14:05.422Z,25
2017-05-20T12:15:14.735Z,20
2017-05-20T12:16:24.656Z,15
2017-05-20T12:17:34.903Z,15
2017-05-20T12:18:44.255Z,15
2017-05-20T12:19:53.864Z,15
2017-05-20T12:21:03.798Z,15
2017-05-20T12:22:13.714Z,20
2017-05-20T12:23:23.640Z,25
2017-05-20T12:24:32.669Z,25
2017-05-20T12:25:42.898Z,25
2017-05-20T12:26:52.839Z,25
2017-05-20T12:28:03.079Z,30
2017-05-20T12:29:13.326Z,35
2017-05-20T12:30:22.939Z,35
2017-05-20T12:31:33.191Z,40
2017-05-20T12:32:43.128Z,35
2017-05-20T12:33:53.035Z,35
2017-05-20T12:35:03.328Z,35
2017-05-20T12:36:12.949Z,35
2017-05-20T12:37:22.262Z,35
2017-05-20T12:38:32.167Z,40
2017-05-20T12:39:41.476Z,45
2017-05-20T12:40:51.089Z,45
2017-05-20T12:42:00.400Z,55
2017-05-20T12:43:10.337Z,55
2017-05-20T12:44:20.565Z,60
2017-05-20T12:45:30.500Z,60
2017-05-20T12:46:40.466Z,65
2017-05-20T12:47:50.412Z,70
2017-05-20T12:48:59.726Z,80
2017-05-20T12:50:09.638Z,80
2017-05-20T12:51:19.849Z,80
2017-05-20T12:52:29.819Z,80
2017-05-20T12:53:39.730Z,80
2017-05-20T12:54:49.335Z,75
2017-05-20T12:55:58.933Z,75
2017-05-20T12:57:08.847Z,75
2017-05-20T12:58:18.762Z,75
2017-05-20T12:59:28.371Z,85
2017-05-20T13:00:38.595Z,90
2017-05-20T13:01:48.198Z,95
2017-05-20T13:02:57.537Z,95
2017-05-20T13:04:06.899Z,95
2017-05-20T13:05:17.126Z,95
2017-05-20T13:06:27.041Z,95
2017-05-20T13:07:37.265Z,95
2017-05-20T13:08:47.507Z,85
2017-05-20T13:09:57.417Z,75
2017-05-20T13:11:07.030Z,75
2017-05-20T13:12:16.956Z,65
2017-05-20T13:13:26.253Z,75
2017-05-20T13:14:35.852Z,75
2017-05-20T13:15:45.172Z,80
2017-05-20T13:16:55.394Z,80
2017-05-20T13:18:04.686Z,80
2017-05-20T13:19:14.024Z,80
2017-05-20T13:20:24.266Z,80
2017-05-20T13:21:34.191Z,65
2017-05-20T13:22:43.799Z,75
2017-05-20T13:23:53.423Z,75
2017-05-20T13:25:03.055Z,75
2017-05-20T13:26:12.348Z,80
2017-05-20T13:27:22.268Z,80
2017-05-20T13:28:31.886Z,80
2017-05-20T13:29:41.815Z,75
2017-05-20T13:30:51.727Z,75
2017-05-20T13:32:01.333Z,70
2017-05-20T13:33:11.245Z,55
2017-05-20T13:34:20.855Z,65
2017-05-20T13:35:30.782Z,65
2017-05-20T13:36:40.699Z,60
2017-05-20T13:37:50.928Z,60
2017-05-20T13:39:00.231Z,60
2017-05-20T13:40:09.833Z,65
2017-05-20T13:41:20.225Z,75
2017-05-20T13:42:29.212Z,80
2017-05-20T13:43:39.155Z,75
2017-05-20T13:44:49.374Z,75
2017-05-20T13:45:59.289Z,80
2017-05-20T13:47:08.906Z,80
2017-05-20T13:48:18.870Z,85
2017-05-20T13:49:29.113Z,85
2017-05-20T13:50:38.104Z,85
2017-05-20T13:51:47.725Z,85
2017-05-20T13:52:57.665Z,85
2017-05-20T13:54:07.610Z,85
2017-05-20T13:55:16.626Z,80
2017-05-20T13:56:26.841Z,80
2017-05-20T13:57:36.449Z,80
2017-05-20T13:58:45.796Z,80
2017-05-20T13:59:55.408Z,85
2017-05-20T14:01:05.624Z,80
2017-05-20T14:02:15.871Z,35
2017-05-20T14:03:25.786Z,35
2017-05-20T14:04:35.696Z,30
2017-05-20T14:05:45.621Z,30
2017-05-20T14:06:55.237Z,30
2017-05-20T14:08:05.464Z,25
2017-05-20T14:09:15.711Z,25
2017-05-20T14:10:25.014Z,25
2017-05-20T14:11:35.246Z,20
2017-05-20T14:12:45.469Z,25
2017-05-20T14:13:55.704Z,20
2017-05-20T14:15:05.635Z,25
2017-05-20T14:16:15.890Z,25
2017-05-20T14:17:25.840Z,25
2017-05-20T14:18:35.138Z,15
2017-05-20T14:19:45.361Z,20
2017-05-20T14:20:54.654Z,20
2017-05-20T14:22:04.568Z,25
2017-05-20T14:23:14.182Z,20
2017-05-20T14:24:24.467Z,20
2017-05-20T14:25:34.103Z,20
2017-05-20T14:26:43.729Z,20
2017-05-20T14:27:53.647Z,15
2017-05-20T14:29:03.569Z,10
2017-05-20T14:30:13.477Z,10
2017-05-20T14:31:23.399Z,15
2017-05-20T14:32:33.034Z,15
2017-05-20T14:33:42.980Z,15
2017-05-20T14:34:53.678Z,15
2017-05-20T14:36:03.474Z,10
2017-05-20T14:37:13.547Z,10
2017-05-20T14:38:23.152Z,10
2017-05-20T14:39:32.865Z,10
2017-05-20T14:40:42.833Z,10
2017-05-20T14:41:52.824Z,15
2017-05-20T14:43:02.778Z,15
2017-05-20T14:44:12.417Z,15
2017-05-20T14:45:22.006Z,15
2017-05-20T14:46:32.628Z,15
2017-05-20T14:47:42.268Z,15
2017-05-20T14:48:52.272Z,20
2017-05-20T14:50:02.659Z,20
2017-05-20T14:51:12.498Z,20
2017-05-20T14:52:22.841Z,20
2017-05-20T14:53:32.779Z,20
2017-05-20T14:54:42.704Z,25
2017-05-20T14:55:52.327Z,25
2017-05-20T14:57:02.252Z,25
2017-05-20T14:58:12.293Z,20
2017-05-20T14:59:22.838Z,20
2017-05-20T15:00:32.460Z,20
2017-05-20T15:01:41.773Z,20
2017-05-20T15:02:52.575Z,20
2017-05-20T15:04:03.385Z,20
2017-05-20T15:05:13.571Z,20
2017-05-20T15:06:23.184Z,20
2017-05-20T15:07:34.802Z,20
2017-05-20T15:08:45.071Z,20
2017-05-20T15:09:54.980Z,20
2017-05-20T15:11:04.899Z,20
2017-05-20T15:12:15.119Z,25
2017-05-20T15:13:25.049Z,25
2017-05-20T15:14:35.276Z,25
2017-05-20T15:15:45.208Z,25
2017-05-20T15:16:54.819Z,25
2017-05-20T15:18:04.728Z,25
2017-05-20T15:19:14.976Z,25
2017-05-20T15:20:25.220Z,25
2017-05-20T15:21:35.444Z,25
2017-05-20T15:22:45.694Z,25
2017-05-20T15:23:55.046Z,25
2017-05-20T15:25:04.961Z,25
2017-05-20T15:26:14.903Z,25
2017-05-20T15:27:25.144Z,25
2017-05-20T15:28:34.763Z,25
2017-05-20T15:29:45.062Z,25
2017-05-20T15:30:54.988Z,20
2017-05-20T15:32:04.940Z,20
2017-05-20T15:33:14.897Z,20
2017-05-20T15:34:24.510Z,15
2017-05-20T15:35:34.131Z,15
2017-05-20T15:36:43.133Z,10
2017-05-20T15:37:53.063Z,10
2017-05-20T15:39:02.366Z,10
2017-05-20T15:40:11.953Z,10
2017-05-20T15:41:22.158Z,10
2017-05-20T15:42:31.755Z,10
2017-05-20T15:43:41.664Z,10
2017-05-20T15:44:51.933Z,10
2017-05-20T15:46:02.162Z,10
2017-05-20T15:47:12.079Z,10
2017-05-20T15:48:21.698Z,10
2017-05-20T15:49:31.311Z,10
2017-05-20T15:50:41.229Z,10
2017-05-20T15:51:50.836Z,10
2017-05-20T15:53:00.448Z,10
2017-05-20T15:54:09.759Z,10
2017-05-20T15:55:19.971Z,10
2017-05-20T15:56:29.565Z,10
2017-05-20T15:57:39.508Z,10
2017-05-20T15:58:48.809Z,10
2017-05-20T15:59:58.422Z,10
2017-05-20T16:01:08.023Z,10
2017-05-20T16:02:17.950Z,10
2017-05-20T16:03:27.884Z,10
2017-05-20T16:04:37.205Z,10
2017-05-20T16:05:46.502Z,15
2017-05-20T16:06:56.405Z,10
2017-05-20T16:08:06.644Z,10
2017-05-20T16:09:16.574Z,15
2017-05-20T16:10:26.792Z,15
2017-05-20T16:11:37.011Z,15
2017-05-20T16:12:46.932Z,15
2017-05-20T16:13:56.853Z,15
2017-05-20T16:15:06.475Z,15
2017-05-20T16:16:16.381Z,15
2017-05-20T16:17:25.986Z,15
2017-05-20T16:18:35.572Z,15
2017-05-20T16:19:45.163Z,15
2017-05-20T16:20:55.100Z,15
2017-05-20T16:22:04.706Z,15
2017-05-20T16:23:14.643Z,15
2017-05-20T16:24:24.557Z,15
2017-05-20T16:25:34.485Z,15
2017-05-20T16:26:44.134Z,15
2017-05-20T16:27:54.039Z,15
2017-05-20T16:29:03.949Z,15
2017-05-20T16:30:13.868Z,15
2017-05-20T16:31:23.785Z,15
2017-05-20T16:32:33.413Z,15
2017-05-20T16:33:43.320Z,15
2017-05-20T16:34:53.238Z,15
2017-05-20T16:36:03.169Z,15
2017-05-20T16:37:12.767Z,15
2017-05-20T16:38:22.500Z,15