createdAt,value
2022-10-14T00:01:10.747Z,13.10
2022-10-14T00:03:39.187Z,13.10
2022-10-14T00:06:08.499Z,13.10
2022-10-14T00:11:10.402Z,13.10
2022-10-14T00:13:37.457Z,13.10
2022-10-14T00:16:05.647Z,13.10
2022-10-14T00:21:01.762Z,13.10
2022-10-14T00:23:28.669Z,13.00
2022-10-14T00:25:55.404Z,13.00
2022-10-14T00:30:56.769Z,13.00
2022-10-14T00:33:24.129Z,13.00
2022-10-14T00:35:58.683Z,13.00
2022-10-14T00:38:25.806Z,13.00
2022-10-14T00:40:53.332Z,13.10
2022-10-14T00:43:21.020Z,13.00
2022-10-14T00:45:48.274Z,13.00
2022-10-14T00:50:45.288Z,13.10
2022-10-14T00:53:13.972Z,13.10
2022-10-14T00:55:42.671Z,13.10
2022-10-14T00:58:10.387Z,13.10
2022-10-14T01:00:38.178Z,13.10
2022-10-14T01:03:17.880Z,13.10
2022-10-14T01:06:02.135Z,13.00
2022-10-14T01:08:52.180Z,13.10
2022-10-14T01:11:34.307Z,13.00
2022-10-14T01:14:33.173Z,13.00
2022-10-14T01:17:27.812Z,13.00
2022-10-14T01:20:48.557Z,13.10
2022-10-14T01:23:29.864Z,13.00
2022-10-14T01:26:21.301Z,13.00
2022-10-14T01:29:09.537Z,13.00
2022-10-14T01:31:44.075Z,13.00
2022-10-14T01:34:13.578Z,13.00
2022-10-14T01:36:50.238Z,13.00
2022-10-14T01:39:25.139Z,13.10
2022-10-14T01:41:58.640Z,13.00
2022-10-14T01:44:28.112Z,13.00
2022-10-14T01:46:56.156Z,13.00
2022-10-14T01:49:32.644Z,13.00
2022-10-14T01:52:19.992Z,13.10
2022-10-14T01:54:51.132Z,13.10
2022-10-14T01:57:23.528Z,13.10
2022-10-14T01:59:52.763Z,13.00
2022-10-14T02:02:19.918Z,13.00
2022-10-14T02:07:23.589Z,13.10
2022-10-14T02:09:56.121Z,13.00
2022-10-14T02:12:53.593Z,13.00
2022-10-14T02:15:42.159Z,13.10
2022-10-14T02:18:14.294Z,13.00
2022-10-14T02:20:48.104Z,13.10
2022-10-14T02:23:19.782Z,13.00
2022-10-14T02:25:49.225Z,13.00
2022-10-14T02:28:19.332Z,13.00
2022-10-14T02:30:51.234Z,13.10
2022-10-14T02:33:20.829Z,13.10
2022-10-14T02:35:49.326Z,13.00
2022-10-14T02:40:46.959Z,13.10
2022-10-14T02:43:13.778Z,13.10
2022-10-14T02:45:42.374Z,13.10
2022-10-14T02:48:10.393Z,13.20
2022-10-14T02:50:37.788Z,13.10
2022-10-14T02:57:58.564Z,13.10
2022-10-14T03:02:52.948Z,13.20
2022-10-14T03:05:19.599Z,13.20
2022-10-14T03:15:08.302Z,13.20
2022-10-14T03:17:36.014Z,13.10
2022-10-14T03:20:04.508Z,13.20
2022-10-14T03:22:31.269Z,13.20
2022-10-14T03:32:19.836Z,13.20
2022-10-14T03:34:46.722Z,13.20
2022-10-14T03:37:13.359Z,13.20
2022-10-14T03:39:40.042Z,13.20
2022-10-14T03:44:33.714Z,13.20
2022-10-14T03:49:27.398Z,13.20
2022-10-14T03:51:54.073Z,13.20
2022-10-14T03:54:20.708Z,13.20
2022-10-14T03:59:14.480Z,13.20
2022-10-14T04:09:04.442Z,13.20
2022-10-14T04:11:31.118Z,13.20
2022-10-14T04:13:59.227Z,13.20
2022-10-14T04:18:54.258Z,13.20
2022-10-14T04:21:21.295Z,13.20
2022-10-14T04:23:47.986Z,13.20
2022-10-14T04:28:41.797Z,13.20
2022-10-14T04:36:05.900Z,13.20
2022-10-14T04:38:33.523Z,13.20
2022-10-14T04:41:00.271Z,13.30
2022-10-14T04:45:54.482Z,13.30
2022-10-14T04:50:51.965Z,13.30
2022-10-14T04:53:22.162Z,13.30
2022-10-14T04:55:49.598Z,13.30
2022-10-14T04:58:17.218Z,13.20
2022-10-14T05:03:11.017Z,13.10
2022-10-14T05:08:05.042Z,13.20
2022-10-14T05:12:58.966Z,13.20
2022-10-14T05:15:25.632Z,13.30
2022-10-14T05:20:19.318Z,13.20
2022-10-14T05:22:46.094Z,13.30
2022-10-14T05:27:40.130Z,13.20
2022-10-14T05:32:34.121Z,13.20
2022-10-14T05:35:00.765Z,13.20
2022-10-14T05:39:55.201Z,13.10
2022-10-14T05:47:16.816Z,13.10
2022-10-14T05:52:10.490Z,13.20
2022-10-14T05:57:04.431Z,13.30
2022-10-14T06:04:27.177Z,13.30
2022-10-14T06:06:53.842Z,13.30
2022-10-14T06:11:48.201Z,13.40
2022-10-14T06:16:42.021Z,13.40
2022-10-14T06:21:42.492Z,13.40
2022-10-14T06:26:36.526Z,13.40
2022-10-14T06:31:32.417Z,13.50
2022-10-14T06:36:27.094Z,13.50
2022-10-14T06:38:54.517Z,13.50
2022-10-14T06:41:21.146Z,13.50
2022-10-14T06:51:13.587Z,13.60
2022-10-14T06:56:07.946Z,13.50
2022-10-14T07:01:06.317Z,13.60
2022-10-14T07:03:38.792Z,13.70
2022-10-14T07:06:06.828Z,13.70
2022-10-14T07:08:33.506Z,13.70
2022-10-14T07:11:00.433Z,13.70
2022-10-14T07:15:54.259Z,13.60
2022-10-14T07:25:42.499Z,13.60
2022-10-14T07:28:09.186Z,13.70
2022-10-14T07:30:36.162Z,13.70
2022-10-14T07:33:02.971Z,13.70
2022-10-14T07:37:59.466Z,13.80
2022-10-14T07:42:53.416Z,14.00
2022-10-14T07:47:49.683Z,14.10
2022-10-14T07:52:43.796Z,14.30
2022-10-14T07:57:37.571Z,14.30
2022-10-14T08:00:05.092Z,14.30
2022-10-14T08:07:45.814Z,14.40
2022-10-14T08:10:12.572Z,14.50
2022-10-14T08:17:34.380Z,14.70
2022-10-14T08:22:28.056Z,14.90
2022-10-14T08:24:54.954Z,15.00
2022-10-14T08:32:16.784Z,15.10
2022-10-14T08:34:43.466Z,15.10
2022-10-14T08:37:11.923Z,15.20
2022-10-14T08:42:25.354Z,15.10
2022-10-14T08:44:56.739Z,15.20
2022-10-14T08:47:39.722Z,15.20
2022-10-14T08:50:29.176Z,15.20
2022-10-14T08:53:13.561Z,15.30
2022-10-14T08:55:41.506Z,15.30
2022-10-14T08:58:28.421Z,15.40
2022-10-14T09:03:33.206Z,15.40
2022-10-14T09:06:11.880Z,15.50
2022-10-14T09:08:43.045Z,15.60
2022-10-14T09:11:16.484Z,15.60
2022-10-14T09:13:46.918Z,15.80
2022-10-14T09:16:22.123Z,15.80
2022-10-14T09:21:40.330Z,16.00
2022-10-14T09:24:28.147Z,15.90
2022-10-14T09:26:58.249Z,15.90
2022-10-14T09:29:29.163Z,15.90
2022-10-14T09:32:06.850Z,16.00
2022-10-14T09:34:48.226Z,16.10
2022-10-14T09:37:35.894Z,16.10
2022-10-14T09:40:05.216Z,16.20
2022-10-14T09:43:08.294Z,16.30
2022-10-14T09:45:48.905Z,16.30
2022-10-14T09:48:23.391Z,16.30
2022-10-14T09:50:53.968Z,16.30
2022-10-14T09:53:26.406Z,16.40
2022-10-14T09:56:01.398Z,16.50
2022-10-14T09:58:57.423Z,16.60
2022-10-14T10:01:29.611Z,16.80
2022-10-14T10:03:57.051Z,16.90
2022-10-14T10:06:26.422Z,17.00
2022-10-14T10:11:33.427Z,17.30
2022-10-14T10:16:32.751Z,17.30
2022-10-14T10:19:19.360Z,17.40
2022-10-14T10:21:47.532Z,17.30
2022-10-14T10:24:26.013Z,17.30
2022-10-14T10:26:55.365Z,17.20
2022-10-14T10:29:35.384Z,17.10
2022-10-14T10:32:12.025Z,17.10
2022-10-14T10:37:10.521Z,17.10
2022-10-14T10:42:13.920Z,17.00
2022-10-14T10:44:49.523Z,16.90
2022-10-14T10:47:37.827Z,16.90
2022-10-14T10:50:20.528Z,16.80
2022-10-14T10:53:13.815Z,16.80
2022-10-14T10:55:59.300Z,16.80
2022-10-14T10:59:15.521Z,16.80
2022-10-14T11:02:00.296Z,16.70
2022-10-14T11:04:32.742Z,16.60
2022-10-14T11:07:38.670Z,16.60
2022-10-14T11:10:35.945Z,16.60
2022-10-14T11:13:40.082Z,16.70
2022-10-14T11:18:50.080Z,16.80
2022-10-14T11:21:37.948Z,16.80
2022-10-14T11:24:36.698Z,16.70
2022-10-14T11:27:44.098Z,16.60
2022-10-14T11:30:37.505Z,16.60
2022-10-14T11:33:22.069Z,16.50
2022-10-14T11:36:00.699Z,16.60
2022-10-14T11:38:36.333Z,16.60
2022-10-14T11:41:18.060Z,16.50
2022-10-14T11:44:00.901Z,16.60
2022-10-14T11:46:33.006Z,16.70
2022-10-14T11:49:05.460Z,16.80
2022-10-14T11:51:42.698Z,16.90
2022-10-14T11:54:12.631Z,16.90
2022-10-14T11:57:02.746Z,16.80
2022-10-14T12:00:08.713Z,16.70
2022-10-14T12:03:12.497Z,16.70
2022-10-14T12:06:04.118Z,16.60
2022-10-14T12:08:56.565Z,16.60
2022-10-14T12:11:49.952Z,16.60
2022-10-14T12:14:36.701Z,16.70
2022-10-14T12:17:30.035Z,16.90
2022-10-14T12:19:59.131Z,16.90
2022-10-14T12:22:29.189Z,16.80
2022-10-14T12:24:59.850Z,16.70
2022-10-14T12:27:28.506Z,16.60
2022-10-14T12:32:27.361Z,16.40
2022-10-14T12:34:58.070Z,16.30
2022-10-14T12:37:28.794Z,16.30
2022-10-14T12:40:05.844Z,16.30
2022-10-14T12:42:41.241Z,16.30
2022-10-14T12:45:26.376Z,16.20
2022-10-14T12:48:08.422Z,16.20
2022-10-14T12:50:38.166Z,16.20
2022-10-14T12:53:15.234Z,16.30
2022-10-14T12:55:52.726Z,16.40
2022-10-14T12:58:42.335Z,16.40
2022-10-14T13:01:23.472Z,16.50
2022-10-14T13:06:36.798Z,16.50
2022-10-14T13:09:31.146Z,16.50
2022-10-14T13:11:57.762Z,16.60
2022-10-14T13:14:25.877Z,16.60
2022-10-14T13:16:52.528Z,16.70
2022-10-14T13:19:34.514Z,16.80
2022-10-14T13:22:03.149Z,17.00
2022-10-14T13:24:33.804Z,17.10
2022-10-14T13:27:11.151Z,17.30
2022-10-14T13:29:50.071Z,17.20
2022-10-14T13:32:22.720Z,17.10
2022-10-14T13:35:12.261Z,17.20
2022-10-14T13:37:46.255Z,17.10
2022-10-14T13:40:31.675Z,17.10
2022-10-14T13:43:00.823Z,17.00
2022-10-14T13:45:38.272Z,17.00
2022-10-14T13:48:32.079Z,16.90
2022-10-14T13:51:37.772Z,16.70
2022-10-14T13:54:18.575Z,16.60
2022-10-14T13:57:35.016Z,16.60
2022-10-14T14:00:22.513Z,16.60
2022-10-14T14:05:02.330Z,16.60
2022-10-14T14:08:14.635Z,16.60
2022-10-14T14:10:25.080Z,16.60
2022-10-14T14:12:52.364Z,16.50
2022-10-14T14:15:28.840Z,16.50
2022-10-14T14:20:26.277Z,16.40
2022-10-14T14:28:13.838Z,16.40
2022-10-14T14:30:40.620Z,16.50
2022-10-14T14:33:18.029Z,16.60
2022-10-14T14:35:54.924Z,16.60
2022-10-14T14:38:55.743Z,16.60
2022-10-14T14:41:25.595Z,16.60
2022-10-14T14:44:24.094Z,16.60
2022-10-14T14:46:45.706Z,16.60
2022-10-14T14:49:22.466Z,16.70
2022-10-14T14:51:49.925Z,16.60
2022-10-14T14:54:21.886Z,16.60
2022-10-14T14:57:04.298Z,16.60
2022-10-14T14:59:43.369Z,16.60
2022-10-14T15:02:20.294Z,16.60
2022-10-14T15:04:48.359Z,16.60
2022-10-14T15:07:21.802Z,16.50
2022-10-14T15:09:55.043Z,16.40
2022-10-14T15:12:42.507Z,16.40
2022-10-14T15:15:35.244Z,16.20
2022-10-14T15:18:21.943Z,16.30
2022-10-14T15:20:49.460Z,16.30
2022-10-14T15:23:43.014Z,16.30
2022-10-14T15:26:46.242Z,16.30
2022-10-14T15:32:13.896Z,16.40
2022-10-14T15:37:13.033Z,16.40
2022-10-14T15:42:13.714Z,16.30
2022-10-14T15:44:40.341Z,16.30
2022-10-14T15:47:21.087Z,19.50
2022-10-14T15:49:47.864Z,16.30
2022-10-14T15:52:18.472Z,16.20
2022-10-14T15:54:48.810Z,16.10
2022-10-14T16:02:19.874Z,16.10
2022-10-14T16:05:07.368Z,16.10
2022-10-14T16:07:33.444Z,16.10
2022-10-14T16:12:27.599Z,16.00
2022-10-14T16:17:21.796Z,16.00
2022-10-14T16:27:09.963Z,15.80
2022-10-14T16:32:03.767Z,15.80
2022-10-14T16:34:30.534Z,15.70
2022-10-14T16:39:24.291Z,15.70
2022-10-14T16:41:51.036Z,15.70
2022-10-14T16:44:27.269Z,15.60
2022-10-14T16:47:13.453Z,15.60
2022-10-14T16:49:40.548Z,15.60
2022-10-14T16:52:08.557Z,15.60
2022-10-14T16:57:03.153Z,15.50
2022-10-14T17:04:25.860Z,15.40
2022-10-14T17:06:53.823Z,15.30
2022-10-14T17:09:20.827Z,15.50
2022-10-14T17:11:49.707Z,15.30
2022-10-14T17:14:18.625Z,15.20
2022-10-14T17:21:42.137Z,15.10
2022-10-14T17:26:36.111Z,15.00
2022-10-14T17:31:30.650Z,15.00
2022-10-14T17:33:59.279Z,15.00
2022-10-14T17:36:28.129Z,14.90
2022-10-14T17:38:57.205Z,14.90
2022-10-14T17:41:26.398Z,14.90
2022-10-14T17:46:23.457Z,14.90
2022-10-14T17:48:52.143Z,14.90
2022-10-14T17:51:22.851Z,14.90
2022-10-14T17:53:51.748Z,14.90
2022-10-14T17:58:45.490Z,14.90
2022-10-14T18:01:15.263Z,14.90
2022-10-14T18:03:43.379Z,14.90
2022-10-14T18:06:21.609Z,14.90
2022-10-14T18:08:53.702Z,14.90
2022-10-14T18:11:21.644Z,14.90
2022-10-14T18:13:58.054Z,14.90
2022-10-14T18:16:26.444Z,14.90
2022-10-14T18:18:55.868Z,15.00
2022-10-14T18:21:22.531Z,14.90
2022-10-14T18:26:18.344Z,15.00
2022-10-14T18:28:47.897Z,15.00
2022-10-14T18:31:17.080Z,15.00
2022-10-14T18:33:44.623Z,15.00
2022-10-14T18:36:14.139Z,15.00
2022-10-14T18:38:41.286Z,15.00
2022-10-14T18:41:11.780Z,15.00
2022-10-14T18:46:16.240Z,15.10
2022-10-14T18:48:46.670Z,15.10
2022-10-14T18:51:15.173Z,15.10
2022-10-14T18:53:45.012Z,15.10
2022-10-14T18:56:16.818Z,15.10
2022-10-14T18:58:45.245Z,15.10
2022-10-14T19:01:12.723Z,15.10
2022-10-14T19:03:42.271Z,15.10
2022-10-14T19:06:11.433Z,15.10
2022-10-14T19:08:40.104Z,15.10
2022-10-14T19:13:34.347Z,15.00
2022-10-14T19:16:15.362Z,15.00
2022-10-14T19:18:42.047Z,15.00
2022-10-14T19:21:14.699Z,15.00
2022-10-14T19:23:45.004Z,15.00
2022-10-14T19:31:17.735Z,15.00
2022-10-14T19:33:45.473Z,15.00
2022-10-14T19:36:15.409Z,14.90
2022-10-14T19:38:58.431Z,14.90
2022-10-14T19:41:27.029Z,14.90
2022-10-14T19:43:54.148Z,14.90
2022-10-14T19:46:27.315Z,14.90
2022-10-14T19:49:02.360Z,14.80
2022-10-14T19:51:30.509Z,14.90
2022-10-14T19:53:58.186Z,14.90
2022-10-14T19:56:26.229Z,14.90
2022-10-14T19:58:54.867Z,14.80
2022-10-14T20:01:24.065Z,14.80
2022-10-14T20:03:51.457Z,14.80
2022-10-14T20:06:18.599Z,14.80
2022-10-14T20:11:15.253Z,14.80
2022-10-14T20:13:43.656Z,14.80
2022-10-14T20:16:11.720Z,14.80
2022-10-14T20:18:38.454Z,14.80
2022-10-14T20:21:07.122Z,14.80
2022-10-14T20:23:35.333Z,14.90
2022-10-14T20:26:05.144Z,14.90
2022-10-14T20:28:34.372Z,14.80
2022-10-14T20:31:01.077Z,14.90
2022-10-14T20:33:31.511Z,14.80
2022-10-14T20:36:03.321Z,14.90
2022-10-14T20:38:30.047Z,14.90
2022-10-14T20:41:06.448Z,14.90
2022-10-14T20:43:33.190Z,14.90
2022-10-14T20:45:59.911Z,14.90
2022-10-14T20:48:26.644Z,14.90
2022-10-14T21:05:37.461Z,14.90
2022-10-14T21:08:05.104Z,14.90
2022-10-14T21:12:58.895Z,14.90
2022-10-14T21:15:26.928Z,14.90
2022-10-14T21:17:53.688Z,14.90
2022-10-14T21:22:47.612Z,14.90
2022-10-14T21:27:41.523Z,14.90
2022-10-14T21:30:08.917Z,14.80
2022-10-14T21:32:35.610Z,14.90
2022-10-14T21:37:29.345Z,14.90
2022-10-14T21:39:55.999Z,14.90
2022-10-14T21:42:23.054Z,14.90
2022-10-14T21:44:49.797Z,14.90
2022-10-14T21:52:10.824Z,14.90
2022-10-14T21:57:04.616Z,14.90
2022-10-14T21:59:31.241Z,14.90
2022-10-14T22:04:26.947Z,14.80
2022-10-14T22:06:53.590Z,14.80
2022-10-14T22:11:47.542Z,14.70
2022-10-14T22:14:19.016Z,14.70
2022-10-14T22:16:47.081Z,14.80
2022-10-14T22:19:14.123Z,14.70
2022-10-14T22:21:42.328Z,14.70
2022-10-14T22:24:10.253Z,14.70
2022-10-14T22:26:38.052Z,14.70
2022-10-14T22:29:12.878Z,14.70
2022-10-14T22:31:40.446Z,14.70
2022-10-14T22:34:08.447Z,14.70
2022-10-14T22:39:05.967Z,14.70
2022-10-14T22:44:04.767Z,14.70
2022-10-14T22:46:33.913Z,14.70
2022-10-14T22:51:31.298Z,14.70
2022-10-14T22:53:58.633Z,14.70
2022-10-14T22:56:27.193Z,14.70
2022-10-14T22:59:00.003Z,14.70
2022-10-14T23:01:27.970Z,14.70
2022-10-14T23:03:56.560Z,14.70
2022-10-14T23:06:23.787Z,14.70
2022-10-14T23:11:20.510Z,14.70
2022-10-14T23:13:47.485Z,14.70
2022-10-14T23:16:17.496Z,14.70
2022-10-14T23:18:45.221Z,14.60
2022-10-14T23:21:19.234Z,14.60
2022-10-14T23:23:47.149Z,14.60
2022-10-14T23:26:17.107Z,14.60
2022-10-14T23:28:48.721Z,14.70
2022-10-14T23:31:17.715Z,14.60
2022-10-14T23:33:44.863Z,14.60
2022-10-14T23:36:13.683Z,14.60
2022-10-14T23:38:40.962Z,14.60
2022-10-14T23:41:09.526Z,14.60
2022-10-14T23:46:04.268Z,14.60
2022-10-14T23:55:56.096Z,14.60
2022-10-14T23:58:24.107Z,14.60
