createdAt,value
2022-09-22T00:02:09.711Z,6.90
2022-09-22T00:04:37.526Z,7.00
2022-09-22T00:07:05.173Z,6.90
2022-09-22T00:09:33.047Z,6.90
2022-09-22T00:12:09.124Z,7.00
2022-09-22T00:14:37.668Z,6.90
2022-09-22T00:17:09.716Z,6.90
2022-09-22T00:19:44.905Z,7.00
2022-09-22T00:22:13.511Z,7.10
2022-09-22T00:24:46.164Z,7.10
2022-09-22T00:27:17.167Z,7.30
2022-09-22T00:29:54.604Z,7.30
2022-09-22T00:32:23.803Z,7.30
2022-09-22T00:34:55.761Z,7.30
2022-09-22T00:37:28.857Z,7.30
2022-09-22T00:39:59.460Z,7.20
2022-09-22T00:42:28.482Z,7.30
2022-09-22T00:44:57.461Z,7.30
2022-09-22T00:47:45.019Z,7.20
2022-09-22T00:50:31.704Z,7.00
2022-09-22T00:53:08.526Z,7.00
2022-09-22T00:55:51.319Z,7.10
2022-09-22T00:58:31.455Z,7.10
2022-09-22T01:01:08.483Z,7.10
2022-09-22T01:03:46.744Z,7.10
2022-09-22T01:06:21.289Z,6.90
2022-09-22T01:08:50.979Z,7.00
2022-09-22T01:11:27.767Z,6.90
2022-09-22T01:14:47.149Z,6.90
2022-09-22T01:17:35.906Z,7.00
2022-09-22T01:20:55.557Z,7.00
2022-09-22T01:24:16.745Z,6.90
2022-09-22T01:27:29.505Z,6.60
2022-09-22T01:30:45.616Z,6.50
2022-09-22T01:33:39.291Z,6.60
2022-09-22T01:36:57.520Z,6.50
2022-09-22T01:40:00.601Z,6.50
2022-09-22T01:42:37.836Z,6.50
2022-09-22T01:45:35.833Z,6.30
2022-09-22T01:48:26.369Z,6.20
2022-09-22T01:51:08.451Z,6.10
2022-09-22T01:53:49.223Z,6.20
2022-09-22T01:56:20.385Z,6.00
2022-09-22T01:58:57.593Z,6.20
2022-09-22T02:01:38.639Z,6.40
2022-09-22T02:04:24.649Z,6.40
2022-09-22T02:07:14.111Z,6.40
2022-09-22T02:09:45.969Z,6.40
2022-09-22T02:12:13.737Z,6.40
2022-09-22T02:14:46.924Z,6.30
2022-09-22T02:17:16.316Z,6.20
2022-09-22T02:19:44.283Z,6.30
2022-09-22T02:22:12.862Z,6.30
2022-09-22T02:24:47.000Z,6.20
2022-09-22T02:27:35.725Z,6.00
2022-09-22T02:30:08.914Z,6.20
2022-09-22T02:32:39.746Z,6.10
2022-09-22T02:35:09.250Z,6.20
2022-09-22T02:38:19.200Z,6.30
2022-09-22T02:41:21.102Z,6.30
2022-09-22T02:43:55.497Z,6.30
2022-09-22T02:46:36.860Z,6.30
2022-09-22T02:49:16.960Z,6.20
2022-09-22T02:51:48.883Z,6.20
2022-09-22T02:54:17.014Z,6.20
2022-09-22T02:56:45.510Z,6.10
2022-09-22T02:59:13.242Z,6.10
2022-09-22T03:01:43.824Z,6.30
2022-09-22T03:04:13.710Z,6.40
2022-09-22T03:06:46.360Z,6.50
2022-09-22T03:09:18.776Z,6.40
2022-09-22T03:11:47.421Z,6.40
2022-09-22T03:14:19.909Z,6.20
2022-09-22T03:16:47.554Z,6.20
2022-09-22T03:19:15.125Z,6.20
2022-09-22T03:21:45.653Z,6.30
2022-09-22T03:24:13.304Z,6.60
2022-09-22T03:26:47.500Z,6.60
2022-09-22T03:29:20.833Z,6.70
2022-09-22T03:31:50.956Z,6.70
2022-09-22T03:34:22.011Z,6.80
2022-09-22T03:37:01.518Z,6.70
2022-09-22T03:39:30.592Z,6.60
2022-09-22T03:42:08.115Z,6.60
2022-09-22T03:44:39.269Z,6.50
2022-09-22T03:47:08.447Z,6.40
2022-09-22T03:49:42.047Z,6.60
2022-09-22T03:52:10.564Z,6.40
2022-09-22T03:54:44.358Z,6.70
2022-09-22T03:57:15.074Z,6.50
2022-09-22T03:59:47.873Z,6.70
2022-09-22T04:02:16.315Z,6.80
2022-09-22T04:04:45.333Z,6.90
2022-09-22T04:07:24.205Z,6.70
2022-09-22T04:09:58.559Z,6.70
2022-09-22T04:12:27.174Z,6.60
2022-09-22T04:14:57.498Z,6.70
2022-09-22T04:17:28.108Z,6.60
2022-09-22T04:19:56.508Z,6.50
2022-09-22T04:22:35.331Z,6.40
2022-09-22T04:25:08.095Z,6.40
2022-09-22T04:27:37.910Z,6.40
2022-09-22T04:30:09.535Z,6.30
2022-09-22T04:32:50.235Z,6.20
2022-09-22T04:35:19.716Z,6.30
2022-09-22T04:37:48.422Z,6.40
2022-09-22T04:40:18.661Z,6.40
2022-09-22T04:42:56.441Z,6.60
2022-09-22T04:45:25.514Z,6.50
2022-09-22T04:47:57.912Z,6.40
2022-09-22T04:50:31.183Z,6.40
2022-09-22T04:53:02.067Z,6.40
2022-09-22T04:55:30.441Z,6.40
2022-09-22T04:58:01.488Z,6.40
2022-09-22T05:00:35.672Z,6.20
2022-09-22T05:03:13.436Z,6.20
2022-09-22T05:05:50.886Z,6.40
2022-09-22T05:08:21.834Z,6.60
2022-09-22T05:10:54.613Z,6.60
2022-09-22T05:13:32.792Z,6.60
2022-09-22T05:16:12.069Z,6.60
2022-09-22T05:18:50.721Z,6.50
2022-09-22T05:21:19.673Z,6.60
2022-09-22T05:23:51.317Z,6.40
2022-09-22T05:26:23.463Z,6.50
2022-09-22T05:28:51.952Z,6.70
2022-09-22T05:31:23.429Z,6.70
2022-09-22T05:33:59.498Z,6.60
2022-09-22T05:36:28.651Z,6.40
2022-09-22T05:39:03.494Z,6.30
2022-09-22T05:41:33.042Z,6.60
2022-09-22T05:44:07.327Z,6.70
2022-09-22T05:46:35.908Z,6.70
2022-09-22T05:49:07.496Z,6.60
2022-09-22T05:51:35.103Z,6.50
2022-09-22T05:54:21.235Z,6.80
2022-09-22T05:56:51.753Z,6.90
2022-09-22T05:59:21.824Z,7.00
2022-09-22T06:02:13.316Z,7.10
2022-09-22T06:04:50.153Z,7.20
2022-09-22T06:07:28.556Z,7.30
2022-09-22T06:10:00.502Z,7.20
2022-09-22T06:12:30.529Z,7.40
2022-09-22T06:15:04.448Z,7.30
2022-09-22T06:17:38.606Z,7.40
2022-09-22T06:20:09.607Z,7.40
2022-09-22T06:22:40.560Z,7.50
2022-09-22T06:25:15.593Z,7.60
2022-09-22T06:27:44.448Z,7.80
2022-09-22T06:30:16.022Z,7.80
2022-09-22T06:32:56.076Z,7.80
2022-09-22T06:35:33.511Z,7.90
2022-09-22T06:38:08.009Z,8.00
2022-09-22T06:40:43.903Z,8.10
2022-09-22T06:43:27.292Z,8.30
2022-09-22T06:46:03.983Z,8.40
2022-09-22T06:48:32.759Z,8.60
2022-09-22T06:51:01.414Z,8.70
2022-09-22T06:53:32.137Z,8.60
2022-09-22T06:56:09.996Z,8.70
2022-09-22T06:59:05.609Z,8.90
2022-09-22T07:01:30.894Z,8.90
2022-09-22T07:04:01.529Z,9.00
2022-09-22T07:06:35.412Z,9.00
2022-09-22T07:09:09.666Z,9.00
2022-09-22T07:11:40.356Z,9.00
2022-09-22T07:14:12.039Z,9.10
2022-09-22T07:16:44.752Z,9.20
2022-09-22T07:19:13.507Z,9.30
2022-09-22T07:21:44.630Z,9.20
2022-09-22T07:24:13.338Z,9.30
2022-09-22T07:26:51.732Z,9.40
2022-09-22T07:29:25.434Z,9.50
2022-09-22T07:31:54.609Z,9.60
2022-09-22T07:34:23.420Z,9.60
2022-09-22T07:36:54.358Z,9.50
2022-09-22T07:39:33.307Z,9.70
2022-09-22T07:42:05.271Z,9.80
2022-09-22T07:44:55.331Z,9.80
2022-09-22T07:47:49.336Z,9.90
2022-09-22T07:50:30.826Z,10.10
2022-09-22T07:53:00.614Z,10.20
2022-09-22T07:55:30.222Z,10.30
2022-09-22T07:58:00.445Z,10.30
2022-09-22T08:00:37.061Z,10.50
2022-09-22T08:03:13.482Z,10.60
2022-09-22T08:05:43.831Z,10.70
2022-09-22T08:08:17.716Z,10.90
2022-09-22T08:10:48.677Z,11.10
2022-09-22T08:13:16.418Z,11.10
2022-09-22T08:15:47.890Z,11.10
2022-09-22T08:18:18.915Z,11.10
2022-09-22T08:20:52.123Z,11.30
2022-09-22T08:23:23.656Z,11.30
2022-09-22T08:25:51.934Z,11.60
2022-09-22T08:28:21.298Z,11.70
2022-09-22T08:30:58.129Z,11.90
2022-09-22T08:33:27.842Z,11.80
2022-09-22T08:35:59.908Z,11.70
2022-09-22T08:38:28.800Z,11.90
2022-09-22T08:41:18.891Z,11.90
2022-09-22T08:43:55.467Z,12.00
2022-09-22T08:46:33.931Z,12.30
2022-09-22T08:50:17.491Z,12.50
2022-09-22T08:52:56.337Z,12.80
2022-09-22T08:55:28.482Z,12.70
2022-09-22T08:58:35.582Z,12.60
2022-09-22T09:01:53.149Z,12.90
2022-09-22T09:04:48.419Z,13.10
2022-09-22T09:07:46.556Z,13.20
2022-09-22T09:11:19.537Z,13.50
2022-09-22T09:14:22.580Z,13.70
2022-09-22T09:17:05.869Z,13.50
2022-09-22T09:20:13.504Z,13.50
2022-09-22T09:22:56.061Z,13.80
2022-09-22T09:25:35.153Z,14.10
2022-09-22T09:28:25.367Z,14.30
2022-09-22T09:31:21.618Z,14.50
2022-09-22T09:34:03.169Z,14.60
2022-09-22T09:36:55.924Z,14.60
2022-09-22T09:39:36.057Z,14.70
2022-09-22T09:42:28.578Z,15.10
2022-09-22T09:45:04.352Z,15.30
2022-09-22T09:48:03.887Z,15.30
2022-09-22T09:50:32.639Z,15.40
2022-09-22T09:53:01.264Z,15.60
2022-09-22T09:55:29.919Z,15.80
2022-09-22T09:58:34.555Z,15.90
2022-09-22T10:01:03.150Z,16.10
2022-09-22T10:03:47.162Z,16.10
2022-09-22T10:06:27.030Z,16.30
2022-09-22T10:08:55.299Z,16.10
2022-09-22T10:11:36.382Z,16.10
2022-09-22T10:14:20.021Z,16.20
2022-09-22T10:16:54.016Z,16.30
2022-09-22T10:19:34.921Z,16.20
2022-09-22T10:22:35.453Z,16.60
2022-09-22T10:25:07.727Z,16.60
2022-09-22T10:27:36.923Z,16.80
2022-09-22T10:30:23.944Z,17.30
2022-09-22T10:33:25.990Z,17.60
2022-09-22T10:36:15.275Z,17.20
2022-09-22T10:38:54.512Z,17.20
2022-09-22T10:41:37.324Z,17.10
2022-09-22T10:44:38.137Z,17.30
2022-09-22T10:47:33.585Z,17.10
2022-09-22T10:50:27.560Z,17.30
2022-09-22T10:53:23.974Z,17.60
2022-09-22T10:56:32.368Z,17.80
2022-09-22T10:59:33.353Z,17.90
2022-09-22T11:02:48.898Z,17.90
2022-09-22T11:05:50.895Z,17.60
2022-09-22T11:08:42.836Z,17.70
2022-09-22T11:11:48.692Z,17.80
2022-09-22T11:15:08.327Z,17.60
2022-09-22T11:18:03.738Z,17.70
2022-09-22T11:21:37.765Z,18.10
2022-09-22T11:24:34.243Z,18.30
2022-09-22T11:27:14.193Z,18.40
2022-09-22T11:30:11.172Z,18.60
2022-09-22T11:32:54.614Z,18.20
2022-09-22T11:35:51.731Z,18.30
2022-09-22T11:39:23.800Z,18.60
2022-09-22T11:42:31.525Z,18.40
2022-09-22T11:45:08.569Z,18.50
2022-09-22T11:48:44.854Z,18.50
2022-09-22T11:51:40.572Z,18.60
2022-09-22T11:54:31.114Z,18.40
2022-09-22T11:57:05.389Z,18.10
2022-09-22T11:59:39.379Z,18.10
2022-09-22T12:02:27.598Z,18.40
2022-09-22T12:05:12.593Z,18.60
2022-09-22T12:08:06.260Z,18.50
2022-09-22T12:10:45.907Z,18.60
2022-09-22T12:13:28.417Z,18.70
2022-09-22T12:16:27.614Z,18.60
2022-09-22T12:19:30.319Z,18.40
2022-09-22T12:22:48.092Z,18.40
2022-09-22T12:25:51.848Z,18.50
2022-09-22T12:28:31.669Z,18.90
2022-09-22T12:31:15.605Z,18.80
2022-09-22T12:33:54.890Z,18.80
2022-09-22T12:36:43.340Z,18.90
2022-09-22T12:39:31.361Z,18.80
2022-09-22T12:42:21.365Z,18.40
2022-09-22T12:45:34.493Z,18.40
2022-09-22T12:48:38.733Z,18.50
2022-09-22T12:51:33.400Z,18.80
2022-09-22T12:54:25.875Z,18.90
2022-09-22T12:57:03.394Z,18.80
2022-09-22T12:59:43.091Z,18.60
2022-09-22T13:02:20.185Z,18.40
2022-09-22T13:04:57.007Z,18.90
2022-09-22T13:07:43.653Z,19.10
2022-09-22T13:10:29.888Z,18.90
2022-09-22T13:13:06.405Z,18.80
2022-09-22T13:15:52.111Z,18.90
2022-09-22T13:18:38.434Z,19.00
2022-09-22T13:21:25.796Z,19.00
2022-09-22T13:24:05.454Z,19.20
2022-09-22T13:26:41.033Z,19.20
2022-09-22T13:29:21.477Z,18.80
2022-09-22T13:31:58.784Z,18.60
2022-09-22T13:34:37.301Z,18.60
2022-09-22T13:37:14.385Z,18.60
2022-09-22T13:39:53.286Z,18.50
2022-09-22T13:42:33.593Z,18.70
2022-09-22T13:45:22.300Z,18.70
2022-09-22T13:48:04.884Z,19.20
2022-09-22T13:50:59.887Z,19.30
2022-09-22T13:53:29.335Z,19.50
2022-09-22T13:56:02.074Z,19.50
2022-09-22T13:58:43.371Z,19.40
2022-09-22T14:01:30.767Z,19.30
2022-09-22T14:04:07.370Z,19.30
2022-09-22T14:06:38.517Z,19.00
2022-09-22T14:09:09.452Z,19.00
2022-09-22T14:11:44.304Z,19.00
2022-09-22T14:14:28.429Z,18.90
2022-09-22T14:17:16.900Z,19.00
2022-09-22T14:20:18.003Z,19.10
2022-09-22T14:22:50.554Z,18.90
2022-09-22T14:25:23.406Z,18.90
2022-09-22T14:27:56.190Z,18.90
2022-09-22T14:30:31.721Z,18.60
2022-09-22T14:33:07.181Z,18.50
2022-09-22T14:35:45.522Z,18.50
2022-09-22T14:38:26.335Z,18.70
2022-09-22T14:41:03.425Z,18.90
2022-09-22T14:43:43.499Z,18.70
2022-09-22T14:46:45.592Z,18.60
2022-09-22T14:49:44.874Z,18.60
2022-09-22T14:52:39.858Z,18.80
2022-09-22T14:55:49.933Z,18.70
2022-09-22T14:58:30.375Z,18.90
2022-09-22T15:01:46.950Z,18.90
2022-09-22T15:04:19.456Z,19.10
2022-09-22T15:06:48.629Z,19.10
2022-09-22T15:09:34.782Z,19.00
2022-09-22T15:12:26.401Z,19.00
2022-09-22T15:15:03.566Z,18.80
2022-09-22T15:18:20.401Z,18.90
2022-09-22T15:21:16.051Z,18.90
2022-09-22T15:23:48.686Z,18.80
2022-09-22T15:26:25.691Z,18.90
2022-09-22T15:28:56.673Z,18.90
2022-09-22T15:31:29.215Z,18.90
2022-09-22T15:34:02.602Z,18.60
2022-09-22T15:36:49.648Z,18.60
2022-09-22T15:39:30.728Z,18.50
2022-09-22T15:42:01.726Z,18.50
2022-09-22T15:44:40.160Z,18.60
2022-09-22T15:47:17.327Z,18.50
2022-09-22T15:49:45.293Z,18.40
2022-09-22T15:52:15.724Z,18.30
2022-09-22T15:54:49.542Z,18.40
2022-09-22T15:57:24.941Z,18.40
2022-09-22T15:59:56.323Z,18.20
2022-09-22T16:02:26.319Z,18.20
2022-09-22T16:04:59.599Z,18.20
2022-09-22T16:07:27.697Z,18.40
2022-09-22T16:10:03.359Z,18.50
2022-09-22T16:12:38.117Z,18.40
2022-09-22T16:15:17.250Z,18.10
2022-09-22T16:17:48.775Z,18.00
2022-09-22T16:20:20.635Z,18.00
2022-09-22T16:22:48.790Z,18.00
2022-09-22T16:25:21.824Z,18.10
2022-09-22T16:27:52.173Z,18.10
2022-09-22T16:30:25.294Z,18.20
2022-09-22T16:32:55.858Z,18.00
2022-09-22T16:35:24.693Z,18.00
2022-09-22T16:37:56.359Z,18.00
2022-09-22T16:40:30.076Z,17.80
2022-09-22T16:43:03.365Z,17.50
2022-09-22T16:45:49.559Z,17.30
2022-09-22T16:48:20.930Z,17.10
2022-09-22T16:50:53.696Z,17.00
2022-09-22T16:53:24.834Z,16.90
2022-09-22T16:55:55.670Z,16.70
2022-09-22T16:58:24.573Z,16.60
2022-09-22T17:00:53.113Z,16.50
2022-09-22T17:03:23.213Z,16.50
2022-09-22T17:06:02.394Z,16.40
2022-09-22T17:08:31.615Z,16.30
2022-09-22T17:11:05.721Z,16.20
2022-09-22T17:13:34.311Z,16.20
2022-09-22T17:16:29.189Z,16.00
2022-09-22T17:19:02.516Z,15.80
2022-09-22T17:21:34.879Z,15.70
2022-09-22T17:24:09.693Z,15.50
2022-09-22T17:26:48.641Z,15.50
2022-09-22T17:29:28.791Z,15.50
2022-09-22T17:32:08.744Z,15.40
2022-09-22T17:34:39.047Z,15.20
2022-09-22T17:37:11.412Z,15.10
2022-09-22T17:39:45.302Z,14.90
2022-09-22T17:42:16.999Z,14.90
2022-09-22T17:44:57.255Z,14.70
2022-09-22T17:47:53.026Z,14.60
2022-09-22T17:50:43.313Z,14.60
2022-09-22T17:53:33.643Z,14.60
2022-09-22T17:56:07.150Z,14.40
2022-09-22T17:58:40.949Z,14.20
2022-09-22T18:01:12.978Z,14.00
2022-09-22T18:03:40.074Z,13.90
2022-09-22T18:06:23.586Z,13.80
2022-09-22T18:08:53.517Z,13.60
2022-09-22T18:11:22.394Z,13.50
2022-09-22T18:13:56.402Z,13.40
2022-09-22T18:16:30.186Z,13.30
2022-09-22T18:19:01.269Z,13.30
2022-09-22T18:21:32.091Z,13.50
2022-09-22T18:24:03.050Z,13.30
2022-09-22T18:26:38.190Z,13.20
2022-09-22T18:29:16.777Z,13.10
2022-09-22T18:31:48.247Z,12.90
2022-09-22T18:34:19.472Z,12.90
2022-09-22T18:36:50.510Z,12.90
2022-09-22T18:39:25.180Z,12.70
2022-09-22T18:41:55.772Z,12.80
2022-09-22T18:44:28.986Z,12.80
2022-09-22T18:47:02.554Z,12.70
2022-09-22T18:49:40.171Z,12.70
2022-09-22T18:52:11.689Z,12.70
2022-09-22T18:54:44.308Z,12.70
2022-09-22T18:57:18.471Z,12.60
2022-09-22T18:59:48.347Z,12.70
2022-09-22T19:02:23.189Z,12.60
2022-09-22T19:04:53.165Z,12.50
2022-09-22T19:07:42.598Z,12.40
2022-09-22T19:10:23.602Z,12.30
2022-09-22T19:12:52.388Z,12.30
2022-09-22T19:15:20.266Z,12.50
2022-09-22T19:17:50.066Z,12.40
2022-09-22T19:20:28.187Z,12.40
2022-09-22T19:23:00.360Z,12.40
2022-09-22T19:25:33.134Z,12.20
2022-09-22T19:28:01.713Z,12.00
2022-09-22T19:30:31.513Z,11.90
2022-09-22T19:33:02.145Z,11.90
2022-09-22T19:35:29.921Z,11.90
2022-09-22T19:38:00.372Z,12.00
2022-09-22T19:40:34.319Z,11.80
2022-09-22T19:43:04.874Z,11.70
2022-09-22T19:45:36.036Z,11.60
2022-09-22T19:48:09.231Z,11.60
2022-09-22T19:50:40.393Z,11.40
2022-09-22T19:53:08.539Z,11.50
2022-09-22T19:55:39.797Z,11.60
2022-09-22T19:58:10.915Z,11.70
2022-09-22T20:00:43.949Z,11.60
2022-09-22T20:03:16.910Z,11.60
2022-09-22T20:05:52.375Z,11.60
2022-09-22T20:08:24.135Z,11.40
2022-09-22T20:11:22.573Z,11.20
2022-09-22T20:14:08.286Z,11.10
2022-09-22T20:16:35.689Z,11.00
2022-09-22T20:19:03.889Z,11.00
2022-09-22T20:21:36.798Z,11.10
2022-09-22T20:24:06.097Z,10.90
2022-09-22T20:26:39.311Z,10.80
2022-09-22T20:29:07.369Z,10.70
2022-09-22T20:31:36.891Z,10.60
2022-09-22T20:34:14.562Z,10.60
2022-09-22T20:36:43.449Z,10.60
2022-09-22T20:39:17.039Z,10.60
2022-09-22T20:41:55.346Z,10.50
2022-09-22T20:44:26.003Z,10.40
2022-09-22T20:46:56.618Z,10.40
2022-09-22T20:49:27.614Z,10.40
2022-09-22T20:51:56.771Z,10.30
2022-09-22T20:54:27.583Z,10.20
2022-09-22T20:56:59.982Z,10.20
2022-09-22T20:59:31.934Z,10.10
2022-09-22T21:02:01.035Z,9.90
2022-09-22T21:04:31.983Z,9.60
2022-09-22T21:07:00.455Z,9.70
2022-09-22T21:09:51.532Z,9.90
2022-09-22T21:12:31.082Z,9.80
2022-09-22T21:14:59.611Z,9.80
2022-09-22T21:17:30.122Z,9.80
2022-09-22T21:20:00.113Z,9.80
2022-09-22T21:22:31.380Z,9.70
2022-09-22T21:24:59.454Z,9.60
2022-09-22T21:27:27.170Z,9.60
2022-09-22T21:29:58.068Z,9.50
2022-09-22T21:32:28.117Z,9.60
2022-09-22T21:35:00.675Z,9.60
2022-09-22T21:37:30.255Z,9.60
2022-09-22T21:39:59.013Z,9.50
2022-09-22T21:42:27.936Z,9.50
2022-09-22T21:45:00.836Z,9.30
2022-09-22T21:47:28.390Z,9.30
2022-09-22T21:49:59.629Z,9.30
2022-09-22T21:52:27.599Z,9.40
2022-09-22T21:54:56.708Z,9.30
2022-09-22T21:57:29.489Z,9.30
2022-09-22T21:59:58.087Z,9.30
2022-09-22T22:02:45.767Z,9.40
2022-09-22T22:05:15.395Z,9.40
2022-09-22T22:07:44.734Z,9.30
2022-09-22T22:10:16.372Z,9.30
2022-09-22T22:12:48.420Z,9.20
2022-09-22T22:15:16.899Z,9.30
2022-09-22T22:17:51.114Z,9.30
2022-09-22T22:20:21.543Z,9.30
2022-09-22T22:23:00.364Z,9.30
2022-09-22T22:25:28.618Z,9.30
2022-09-22T22:27:56.412Z,9.30
2022-09-22T22:30:24.710Z,9.10
2022-09-22T22:32:58.990Z,9.00
2022-09-22T22:35:27.257Z,8.90
2022-09-22T22:37:56.275Z,8.90
2022-09-22T22:40:26.243Z,9.00
2022-09-22T22:42:57.659Z,9.00
2022-09-22T22:45:28.708Z,9.20
2022-09-22T22:47:57.064Z,9.20
2022-09-22T22:50:35.366Z,9.20
2022-09-22T22:53:03.342Z,9.10
2022-09-22T22:55:41.705Z,8.90
2022-09-22T22:58:09.859Z,8.90
2022-09-22T23:00:39.691Z,8.70
2022-09-22T23:03:15.612Z,8.60
2022-09-22T23:05:43.871Z,8.50
2022-09-22T23:08:11.877Z,8.60
2022-09-22T23:10:42.609Z,8.60
2022-09-22T23:13:15.495Z,8.50
2022-09-22T23:15:47.975Z,8.40
2022-09-22T23:18:20.912Z,8.40
2022-09-22T23:20:52.064Z,8.50
2022-09-22T23:23:27.527Z,8.50
2022-09-22T23:26:02.647Z,8.40
2022-09-22T23:28:34.136Z,8.40
2022-09-22T23:31:10.737Z,8.20
2022-09-22T23:34:02.392Z,8.20
2022-09-22T23:36:30.366Z,8.20
2022-09-22T23:39:07.604Z,8.30
2022-09-22T23:41:40.332Z,8.20
2022-09-22T23:44:12.648Z,8.20
2022-09-22T23:46:46.400Z,8.10
2022-09-22T23:49:14.606Z,8.00
2022-09-22T23:51:44.697Z,8.00
2022-09-22T23:54:14.413Z,8.00
2022-09-22T23:56:46.446Z,8.00
2022-09-22T23:59:17.667Z,8.00
