createdAt,value
2017-06-10T00:02:16.754Z,12.13
2017-06-10T00:04:43.450Z,10.40
2017-06-10T00:07:10.086Z,8.23
2017-06-10T00:09:36.699Z,10.68
2017-06-10T00:12:03.334Z,8.23
2017-06-10T00:14:29.939Z,7.97
2017-06-10T00:16:56.642Z,8.60
2017-06-10T00:19:23.387Z,8.20
2017-06-10T00:21:50.022Z,8.15
2017-06-10T00:24:16.634Z,12.85
2017-06-10T00:26:43.271Z,9.57
2017-06-10T00:29:09.943Z,8.35
2017-06-10T00:31:36.578Z,7.15
2017-06-10T00:34:03.219Z,8.00
2017-06-10T00:36:29.859Z,9.02
2017-06-10T00:38:56.463Z,9.32
2017-06-10T00:41:23.102Z,10.93
2017-06-10T00:43:49.774Z,9.75
2017-06-10T00:46:16.379Z,8.27
2017-06-10T00:48:43.007Z,8.48
2017-06-10T00:51:09.699Z,11.77
2017-06-10T00:53:36.307Z,7.05
2017-06-10T00:56:02.938Z,9.50
2017-06-10T00:58:29.610Z,9.73
2017-06-10T01:00:56.254Z,9.23
2017-06-10T01:03:22.891Z,11.43
2017-06-10T01:05:49.531Z,9.07
2017-06-10T01:08:16.139Z,10.75
2017-06-10T01:10:42.818Z,13.05
2017-06-10T01:13:09.426Z,15.10
2017-06-10T01:15:36.082Z,16.77
2017-06-10T01:18:02.722Z,13.50
2017-06-10T01:20:29.363Z,15.95
2017-06-10T01:22:56.002Z,13.80
2017-06-10T01:25:22.666Z,17.20
2017-06-10T01:27:49.383Z,30.58
2017-06-10T01:30:16.022Z,33.30
2017-06-10T01:32:42.663Z,43.33
2017-06-10T01:35:09.286Z,65.80
2017-06-10T01:37:35.938Z,45.22
2017-06-10T01:40:02.679Z,93.15
2017-06-10T01:42:29.319Z,73.18
2017-06-10T01:44:55.934Z,90.28
2017-06-10T01:47:22.570Z,85.45
2017-06-10T01:49:49.239Z,75.62
2017-06-10T01:52:15.880Z,38.17
2017-06-10T01:54:42.518Z,20.42
2017-06-10T01:57:09.155Z,34.80
2017-06-10T01:59:35.790Z,39.78
2017-06-10T02:02:02.431Z,40.30
2017-06-10T02:04:29.070Z,19.40
2017-06-10T02:06:55.690Z,36.15
2017-06-10T02:09:22.324Z,23.77
2017-06-10T02:11:48.991Z,26.00
2017-06-10T02:14:15.603Z,18.25
2017-06-10T02:16:42.234Z,20.42
2017-06-10T02:19:08.845Z,17.60
2017-06-10T02:21:35.454Z,20.33
2017-06-10T02:24:02.183Z,11.05
2017-06-10T02:26:28.823Z,24.63
2017-06-10T02:28:55.462Z,14.85
2017-06-10T02:31:22.111Z,14.07
2017-06-10T02:33:48.742Z,26.58
2017-06-10T02:36:15.387Z,46.17
2017-06-10T02:38:42.119Z,56.28
2017-06-10T02:41:08.763Z,30.15
2017-06-10T02:43:35.379Z,22.85
2017-06-10T02:46:02.023Z,35.05
2017-06-10T02:48:28.683Z,50.60
2017-06-10T02:50:55.298Z,38.95
2017-06-10T02:53:21.958Z,53.38
2017-06-10T02:55:48.599Z,26.10
2017-06-10T02:58:15.219Z,103.65
2017-06-10T03:00:41.851Z,27.73
2017-06-10T03:03:08.471Z,47.75
2017-06-10T03:05:35.154Z,39.45
2017-06-10T03:08:01.798Z,55.10
2017-06-10T03:10:28.411Z,22.67
2017-06-10T03:12:55.067Z,15.10
2017-06-10T03:15:21.811Z,18.55
2017-06-10T03:17:48.450Z,24.55
2017-06-10T03:20:15.062Z,31.10
2017-06-10T03:22:41.702Z,18.20
2017-06-10T03:25:08.311Z,26.35
2017-06-10T03:27:35.003Z,24.20
2017-06-10T03:30:01.747Z,18.30
2017-06-10T03:32:28.387Z,26.40
2017-06-10T03:34:55.008Z,19.37
2017-06-10T03:37:21.638Z,18.77
2017-06-10T03:39:48.303Z,15.48
2017-06-10T03:42:14.913Z,11.57
2017-06-10T03:44:41.582Z,21.23
2017-06-10T03:47:08.218Z,31.02
2017-06-10T03:49:34.860Z,20.42
2017-06-10T03:52:01.503Z,16.60
2017-06-10T03:54:28.111Z,23.27
2017-06-10T03:56:54.719Z,30.50
2017-06-10T03:59:21.414Z,31.15
2017-06-10T04:01:48.054Z,37.25
2017-06-10T04:04:14.694Z,81.57
2017-06-10T04:06:41.342Z,64.65
2017-06-10T04:09:07.954Z,61.95
2017-06-10T04:11:34.610Z,29.52
2017-06-10T04:14:01.241Z,20.23
2017-06-10T04:16:27.855Z,31.85
2017-06-10T04:18:54.525Z,18.02
2017-06-10T04:21:21.271Z,15.95
2017-06-10T04:23:47.910Z,16.95
2017-06-10T04:26:14.518Z,19.67
2017-06-10T04:28:41.188Z,14.20
2017-06-10T04:31:07.798Z,16.42
2017-06-10T04:33:34.466Z,35.38
2017-06-10T04:36:01.209Z,14.60
2017-06-10T04:38:27.822Z,19.87
2017-06-10T04:40:54.432Z,19.58
2017-06-10T04:43:21.096Z,20.30
2017-06-10T04:45:47.767Z,19.17
2017-06-10T04:48:14.402Z,15.40
2017-06-10T04:50:41.039Z,10.50
2017-06-10T04:53:07.652Z,22.17
2017-06-10T04:55:34.318Z,40.85
2017-06-10T04:58:01.066Z,15.45
2017-06-10T05:00:27.702Z,15.52
2017-06-10T05:02:54.314Z,11.52
2017-06-10T05:05:20.983Z,14.23
2017-06-10T05:07:47.595Z,24.87
2017-06-10T05:10:15.076Z,20.55
2017-06-10T05:12:41.710Z,14.60
2017-06-10T05:15:08.327Z,15.75
2017-06-10T05:17:34.994Z,13.00
2017-06-10T05:20:01.672Z,12.23
2017-06-10T05:22:28.378Z,12.55
2017-06-10T05:24:55.014Z,16.85
2017-06-10T05:27:21.759Z,13.98
2017-06-10T05:29:48.375Z,13.57
2017-06-10T05:32:14.988Z,16.17
2017-06-10T05:34:41.630Z,17.42
2017-06-10T05:37:08.242Z,12.50
2017-06-10T05:39:34.950Z,11.55
2017-06-10T05:42:01.599Z,15.02
2017-06-10T05:44:28.227Z,15.65
2017-06-10T05:46:54.838Z,11.38
2017-06-10T05:49:21.475Z,12.63
2017-06-10T05:51:48.090Z,12.35
2017-06-10T05:54:14.702Z,12.00
2017-06-10T05:56:41.423Z,10.45
2017-06-10T05:59:08.063Z,14.23
2017-06-10T06:01:34.702Z,15.27
2017-06-10T06:04:01.339Z,12.50
2017-06-10T06:06:27.979Z,15.10
2017-06-10T06:08:54.591Z,13.45
2017-06-10T06:11:21.259Z,12.25
2017-06-10T06:13:47.867Z,12.60
2017-06-10T06:16:14.535Z,14.35
2017-06-10T06:18:41.175Z,12.25
2017-06-10T06:21:07.814Z,12.60
2017-06-10T06:23:34.436Z,13.90
2017-06-10T06:26:01.074Z,14.43
2017-06-10T06:28:27.690Z,13.25
2017-06-10T06:30:54.375Z,15.80
2017-06-10T06:33:21.115Z,14.10
2017-06-10T06:35:47.750Z,16.95
2017-06-10T06:38:14.390Z,15.90
2017-06-10T06:40:41.031Z,19.33
2017-06-10T06:43:07.643Z,20.77
2017-06-10T06:45:34.306Z,20.27
2017-06-10T06:48:01.047Z,16.65
2017-06-10T06:50:27.686Z,19.15
2017-06-10T06:52:54.334Z,16.77
2017-06-10T06:55:20.978Z,15.80
2017-06-10T06:57:47.591Z,17.10
2017-06-10T07:00:14.242Z,17.85
2017-06-10T07:02:40.993Z,23.55
2017-06-10T07:05:07.614Z,21.23
2017-06-10T07:07:34.227Z,19.37
2017-06-10T07:10:00.906Z,20.65
2017-06-10T07:12:27.543Z,20.83
2017-06-10T07:14:54.188Z,18.77
2017-06-10T07:17:20.923Z,18.83
2017-06-10T07:19:47.544Z,15.93
2017-06-10T07:22:14.198Z,18.65
2017-06-10T07:24:40.841Z,18.65
2017-06-10T07:27:07.454Z,17.62
2017-06-10T07:29:34.118Z,18.17
2017-06-10T07:32:00.755Z,15.15
2017-06-10T07:34:27.367Z,15.00
2017-06-10T07:36:54.042Z,15.10
2017-06-10T07:39:20.685Z,14.20
2017-06-10T07:41:47.322Z,14.82
2017-06-10T07:44:13.951Z,13.80
2017-06-10T07:46:40.696Z,14.68
2017-06-10T07:49:07.330Z,15.20
2017-06-10T07:51:33.946Z,13.60
2017-06-10T07:54:00.578Z,15.85
2017-06-10T07:56:27.255Z,16.08
2017-06-10T07:58:53.871Z,16.23
2017-06-10T08:01:20.516Z,18.58
2017-06-10T08:03:47.127Z,14.30
2017-06-10T08:06:13.806Z,15.55
2017-06-10T08:08:40.446Z,16.85
2017-06-10T08:11:07.082Z,15.07
2017-06-10T08:13:33.699Z,16.17
2017-06-10T08:16:00.362Z,14.30
2017-06-10T08:18:27.002Z,13.50
2017-06-10T08:20:53.622Z,11.70
2017-06-10T08:23:20.283Z,13.10
2017-06-10T08:25:46.899Z,12.75
2017-06-10T08:28:13.567Z,13.90
2017-06-10T08:30:40.299Z,13.93
2017-06-10T08:33:06.947Z,14.75
2017-06-10T08:35:33.559Z,11.32
2017-06-10T08:38:00.218Z,13.15
2017-06-10T08:40:26.831Z,12.80
2017-06-10T08:42:53.443Z,11.43
2017-06-10T08:45:20.144Z,17.17
2017-06-10T08:47:46.780Z,12.30
2017-06-10T08:50:13.394Z,12.43
2017-06-10T08:52:40.050Z,11.98
2017-06-10T08:55:06.665Z,11.75
2017-06-10T08:57:33.326Z,14.43
2017-06-10T08:59:59.966Z,12.48
2017-06-10T09:02:26.615Z,13.27
2017-06-10T09:04:53.246Z,12.70
2017-06-10T09:07:19.986Z,13.32
2017-06-10T09:09:46.631Z,13.18
2017-06-10T09:12:13.247Z,12.82
2017-06-10T09:14:39.886Z,13.95
2017-06-10T09:17:06.499Z,12.10
2017-06-10T09:19:33.186Z,14.65
2017-06-10T09:21:59.826Z,14.38
2017-06-10T09:24:26.446Z,12.50
2017-06-10T09:26:53.059Z,11.95
2017-06-10T09:29:19.747Z,12.68
2017-06-10T09:31:46.363Z,12.02
2017-06-10T09:34:13.023Z,11.80
2017-06-10T09:36:39.760Z,13.38
2017-06-10T09:39:06.402Z,13.40
2017-06-10T09:41:33.011Z,10.10
2017-06-10T09:43:59.683Z,12.13
2017-06-10T09:46:26.314Z,9.10
2017-06-10T09:48:52.922Z,9.23
2017-06-10T09:51:19.598Z,10.57
2017-06-10T09:53:46.234Z,9.20
2017-06-10T09:56:12.867Z,8.48
2017-06-10T09:58:39.615Z,7.20
2017-06-10T10:01:06.219Z,9.65
2017-06-10T10:03:32.891Z,9.25
2017-06-10T10:05:59.519Z,9.18
2017-06-10T10:08:26.172Z,9.57
2017-06-10T10:10:52.782Z,12.68
2017-06-10T10:13:19.451Z,10.43
2017-06-10T10:15:46.060Z,14.23
2017-06-10T10:18:12.667Z,7.18
2017-06-10T10:20:39.367Z,10.13
2017-06-10T10:23:05.975Z,7.35
2017-06-10T10:25:32.642Z,8.02
2017-06-10T10:27:59.367Z,9.30
2017-06-10T10:30:25.970Z,4.57
2017-06-10T10:32:52.662Z,8.95
2017-06-10T10:35:19.422Z,12.02
2017-06-10T10:37:46.042Z,7.12
2017-06-10T10:40:12.682Z,4.15
2017-06-10T10:42:39.315Z,6.93
2017-06-10T10:45:05.958Z,5.15
2017-06-10T10:47:32.559Z,8.43
2017-06-10T10:49:59.191Z,4.70
2017-06-10T10:52:25.878Z,7.30
2017-06-10T10:54:52.557Z,5.85
2017-06-10T10:57:19.258Z,7.65
2017-06-10T10:59:45.871Z,7.93
2017-06-10T11:02:12.539Z,5.78
2017-06-10T11:04:39.174Z,6.72
2017-06-10T11:07:05.783Z,4.47
2017-06-10T11:09:32.453Z,5.87
2017-06-10T11:11:59.196Z,5.15
2017-06-10T11:14:25.798Z,4.70
2017-06-10T11:16:52.402Z,5.45
2017-06-10T11:19:19.030Z,4.60
2017-06-10T11:21:45.710Z,5.57
2017-06-10T11:24:12.320Z,5.55
2017-06-10T11:26:38.947Z,8.63
2017-06-10T11:29:05.556Z,5.93
2017-06-10T11:31:32.159Z,5.95
2017-06-10T11:33:58.795Z,12.48
2017-06-10T11:36:25.486Z,2.80
2017-06-10T11:38:52.093Z,5.07
2017-06-10T11:41:18.762Z,4.25
2017-06-10T11:43:45.372Z,3.67
2017-06-10T11:46:12.043Z,4.18
2017-06-10T11:48:38.779Z,7.90
2017-06-10T11:51:05.423Z,6.15
2017-06-10T11:53:32.063Z,2.87
2017-06-10T11:55:58.803Z,9.27
2017-06-10T11:58:25.407Z,8.85
2017-06-10T12:00:52.011Z,3.37
2017-06-10T12:03:18.640Z,7.30
2017-06-10T12:05:45.243Z,5.90
2017-06-10T12:08:11.895Z,5.07
2017-06-10T12:10:38.568Z,4.65
2017-06-10T12:13:05.275Z,2.83
2017-06-10T12:15:31.883Z,4.28
2017-06-10T12:17:58.593Z,4.70
2017-06-10T12:20:25.298Z,4.32
2017-06-10T12:22:51.937Z,5.28
2017-06-10T12:25:18.576Z,3.53
2017-06-10T12:27:45.183Z,4.97
2017-06-10T12:30:11.851Z,3.33
2017-06-10T12:32:38.518Z,1.87
2017-06-10T12:35:05.123Z,2.20
2017-06-10T12:37:31.731Z,4.40
2017-06-10T12:39:58.408Z,2.87
2017-06-10T12:42:25.047Z,2.30
2017-06-10T12:44:51.686Z,3.83
2017-06-10T12:47:18.319Z,6.57
2017-06-10T12:49:44.962Z,1.83
2017-06-10T12:52:11.602Z,5.00
2017-06-10T12:54:38.250Z,3.23
2017-06-10T12:57:04.875Z,2.30
2017-06-10T12:59:31.519Z,3.80
2017-06-10T13:01:58.266Z,5.10
2017-06-10T13:04:24.870Z,3.07
2017-06-10T13:06:51.539Z,4.13
2017-06-10T13:09:18.164Z,3.63
2017-06-10T13:11:44.770Z,4.60
2017-06-10T13:14:11.463Z,2.33
2017-06-10T13:16:38.096Z,4.40
2017-06-10T13:19:04.735Z,3.30
2017-06-10T13:21:31.339Z,5.50
2017-06-10T13:23:57.972Z,4.87
2017-06-10T13:26:24.655Z,4.17
2017-06-10T13:28:51.267Z,2.07
2017-06-10T13:31:17.930Z,2.33
2017-06-10T13:33:44.567Z,3.43
2017-06-10T13:36:11.215Z,8.13
2017-06-10T13:38:37.951Z,2.23
2017-06-10T13:41:04.591Z,1.97
2017-06-10T13:43:31.226Z,4.00
2017-06-10T13:45:57.975Z,1.70
2017-06-10T13:48:24.610Z,3.53
2017-06-10T13:50:51.219Z,2.23
2017-06-10T13:53:17.854Z,3.00
2017-06-10T13:55:44.530Z,2.37
2017-06-10T13:58:11.134Z,3.23
2017-06-10T14:00:37.809Z,4.77
2017-06-10T14:03:04.442Z,3.13
2017-06-10T14:05:31.055Z,3.60
2017-06-10T14:07:57.725Z,1.77
2017-06-10T14:10:24.339Z,4.13
2017-06-10T14:12:50.967Z,2.90
2017-06-10T14:15:17.583Z,2.50
2017-06-10T14:17:44.274Z,3.17
2017-06-10T14:20:10.879Z,2.50
2017-06-10T14:22:37.558Z,1.03
2017-06-10T14:25:04.195Z,4.33
2017-06-10T14:27:30.799Z,6.23
2017-06-10T14:29:57.470Z,3.90
2017-06-10T14:32:24.111Z,1.83
2017-06-10T14:34:50.750Z,3.17
2017-06-10T14:37:17.388Z,3.00
2017-06-10T14:39:43.991Z,1.80
2017-06-10T14:42:10.600Z,3.20
2017-06-10T14:44:37.223Z,4.07
2017-06-10T14:47:03.823Z,2.17
2017-06-10T14:49:31.359Z,2.30
2017-06-10T14:51:58.042Z,4.90
2017-06-10T14:54:24.684Z,4.10
2017-06-10T14:56:51.322Z,1.60
2017-06-10T14:59:18.003Z,2.27
2017-06-10T15:01:44.606Z,1.67
2017-06-10T15:04:11.206Z,5.03
2017-06-10T15:06:37.847Z,3.70
2017-06-10T15:09:04.453Z,1.63
2017-06-10T15:11:31.166Z,2.47
2017-06-10T15:13:57.899Z,2.20
2017-06-10T15:16:24.507Z,1.10
2017-06-10T15:18:51.178Z,4.83
2017-06-10T15:21:17.799Z,1.60
2017-06-10T15:23:44.407Z,2.07
2017-06-10T15:26:11.099Z,5.60
2017-06-10T15:28:37.834Z,1.40
2017-06-10T15:31:04.471Z,1.20
2017-06-10T15:33:31.075Z,1.73
2017-06-10T15:35:57.702Z,1.27
2017-06-10T15:38:24.306Z,3.63
2017-06-10T15:40:50.927Z,2.50
2017-06-10T15:43:17.666Z,1.60
2017-06-10T15:45:44.307Z,3.20
2017-06-10T15:48:10.911Z,2.60
2017-06-10T15:50:37.587Z,2.10
2017-06-10T15:53:04.190Z,2.17
2017-06-10T15:55:30.796Z,3.43
2017-06-10T15:57:57.418Z,2.90
2017-06-10T16:00:24.030Z,2.10
2017-06-10T16:02:50.678Z,2.03
2017-06-10T16:05:17.418Z,1.50
2017-06-10T16:07:44.058Z,2.80
2017-06-10T16:10:10.699Z,3.03
2017-06-10T16:12:37.424Z,1.20
2017-06-10T16:15:04.082Z,3.03
2017-06-10T16:17:30.718Z,4.80
2017-06-10T16:19:57.459Z,2.17
2017-06-10T16:22:24.075Z,3.07
2017-06-10T16:24:50.739Z,1.10
2017-06-10T16:27:17.490Z,1.43
2017-06-10T16:29:44.094Z,1.13
2017-06-10T16:32:10.699Z,2.03
2017-06-10T16:34:37.398Z,2.73
2017-06-10T16:37:04.030Z,2.07
2017-06-10T16:39:30.639Z,1.10
2017-06-10T16:41:57.316Z,2.83
2017-06-10T16:44:23.923Z,2.87
2017-06-10T16:46:50.530Z,2.83
2017-06-10T16:49:17.226Z,2.50
2017-06-10T16:51:43.850Z,2.90
2017-06-10T16:54:10.465Z,5.90
2017-06-10T16:56:37.146Z,2.80
2017-06-10T16:59:03.788Z,3.13
2017-06-10T17:01:30.400Z,1.23
2017-06-10T17:03:57.073Z,1.83
2017-06-10T17:06:23.708Z,4.07
2017-06-10T17:08:50.314Z,3.33
2017-06-10T17:11:16.982Z,5.60
2017-06-10T17:13:43.607Z,3.28
2017-06-10T17:16:10.302Z,1.85
2017-06-10T17:18:37.295Z,2.42
2017-06-10T17:21:03.948Z,2.42
2017-06-10T17:23:30.591Z,2.72
2017-06-10T17:25:57.226Z,2.47
2017-06-10T17:28:23.871Z,3.10
2017-06-10T17:30:50.502Z,3.35
2017-06-10T17:33:17.135Z,6.50
2017-06-10T17:35:43.754Z,2.47
2017-06-10T17:38:10.360Z,5.12
2017-06-10T17:40:37.062Z,6.53
2017-06-10T17:43:03.672Z,2.50
2017-06-10T17:45:30.278Z,2.95
2017-06-10T17:47:56.921Z,4.40
2017-06-10T17:50:23.621Z,5.37
2017-06-10T17:52:50.255Z,6.18
2017-06-10T17:55:16.882Z,3.28
2017-06-10T17:57:43.560Z,3.22
2017-06-10T18:00:10.158Z,4.72
2017-06-10T18:02:36.810Z,2.55
2017-06-10T18:05:03.418Z,1.70
2017-06-10T18:07:30.091Z,2.92
2017-06-10T18:09:56.831Z,4.15
2017-06-10T18:12:23.439Z,6.93
2017-06-10T18:14:50.111Z,1.98
2017-06-10T18:17:16.851Z,2.80
2017-06-10T18:19:43.450Z,2.55
2017-06-10T18:22:10.058Z,3.20
2017-06-10T18:24:36.686Z,3.25
2017-06-10T18:27:09.181Z,5.72
2017-06-10T18:29:35.810Z,4.20
2017-06-10T18:32:08.366Z,4.43
2017-06-10T18:34:34.999Z,2.12
2017-06-10T18:37:01.639Z,6.22
2017-06-10T18:39:28.243Z,4.53
2017-06-10T18:41:54.915Z,2.58
2017-06-10T18:44:21.518Z,1.70
2017-06-10T18:46:48.194Z,1.90
2017-06-10T18:49:14.902Z,3.28
2017-06-10T18:51:41.575Z,3.05
2017-06-10T18:54:08.219Z,3.50
2017-06-10T18:56:34.851Z,4.05
2017-06-10T18:59:01.495Z,3.65
2017-06-10T19:01:28.099Z,4.90
2017-06-10T19:03:54.772Z,3.97
2017-06-10T19:06:21.410Z,4.45
2017-06-10T19:08:48.050Z,4.25
2017-06-10T19:11:14.682Z,5.97
2017-06-10T19:13:41.317Z,2.80
2017-06-10T19:16:07.925Z,4.87
2017-06-10T19:18:34.607Z,4.20
2017-06-10T19:21:01.214Z,3.85
2017-06-10T19:23:27.882Z,5.12
2017-06-10T19:25:54.626Z,4.30
2017-06-10T19:28:21.263Z,6.12
2017-06-10T19:30:47.871Z,8.25
2017-06-10T19:33:14.502Z,7.25
2017-06-10T19:35:41.183Z,6.62
2017-06-10T19:38:07.818Z,10.20
2017-06-10T19:40:34.559Z,23.23
2017-06-10T19:43:01.203Z,23.05
2017-06-10T19:45:27.839Z,6.05
2017-06-10T19:47:54.564Z,16.48
2017-06-10T19:50:21.166Z,7.47
2017-06-10T19:52:47.797Z,9.48
2017-06-10T19:55:14.502Z,21.98
2017-06-10T19:57:41.135Z,9.32
2017-06-10T20:00:07.740Z,8.35
2017-06-10T20:02:34.414Z,4.75
2017-06-10T20:05:01.017Z,6.10
2017-06-10T20:07:27.637Z,10.45
2017-06-10T20:09:54.272Z,4.60
2017-06-10T20:12:20.970Z,9.27
2017-06-10T20:14:47.610Z,9.40
2017-06-10T20:17:14.350Z,5.43
2017-06-10T20:19:40.955Z,5.18
2017-06-10T20:22:07.630Z,3.70
2017-06-10T20:24:34.267Z,5.10
2017-06-10T20:27:00.907Z,4.18
2017-06-10T20:29:27.510Z,6.28
2017-06-10T20:31:54.186Z,3.95
2017-06-10T20:34:20.832Z,4.80
2017-06-10T20:36:47.466Z,5.12
2017-06-10T20:39:14.103Z,5.97
2017-06-10T20:41:40.743Z,4.28
2017-06-10T20:44:07.351Z,9.45
2017-06-10T20:46:33.983Z,5.93
2017-06-10T20:49:00.659Z,11.60
2017-06-10T20:51:27.258Z,7.55
2017-06-10T20:53:53.979Z,6.35
2017-06-10T20:56:20.579Z,5.20
2017-06-10T20:58:47.219Z,13.18
2017-06-10T21:01:13.954Z,12.00
2017-06-10T21:03:40.558Z,6.22
2017-06-10T21:06:07.168Z,6.97
2017-06-10T21:08:33.874Z,7.15
2017-06-10T21:11:00.479Z,5.30
2017-06-10T21:13:27.159Z,8.50
2017-06-10T21:15:53.895Z,5.20
2017-06-10T21:18:20.534Z,4.93
2017-06-10T21:20:47.134Z,8.55
2017-06-10T21:23:13.811Z,5.05
2017-06-10T21:25:40.418Z,5.82
2017-06-10T21:28:07.090Z,9.13
2017-06-10T21:30:33.726Z,13.55
2017-06-10T21:33:00.366Z,11.32
2017-06-10T21:35:26.975Z,7.50
2017-06-10T21:37:53.615Z,7.20
2017-06-10T21:40:20.214Z,5.30
2017-06-10T21:42:46.827Z,8.30
2017-06-10T21:45:13.462Z,7.47
2017-06-10T21:47:40.062Z,6.95
2017-06-10T21:50:06.671Z,6.55
2017-06-10T21:52:33.382Z,7.45
2017-06-10T21:54:59.991Z,5.72
2017-06-10T21:57:26.599Z,6.60
2017-06-10T21:59:53.232Z,9.18
2017-06-10T22:02:19.838Z,12.05
2017-06-10T22:04:46.443Z,6.62
2017-06-10T22:07:13.111Z,9.52
2017-06-10T22:09:39.751Z,8.10
2017-06-10T22:12:06.359Z,7.60
2017-06-10T22:14:33.067Z,5.35
2017-06-10T22:16:59.767Z,6.75
2017-06-10T22:19:26.411Z,6.80
2017-06-10T22:21:53.050Z,28.35
2017-06-10T22:24:19.683Z,8.60
2017-06-10T22:26:46.328Z,6.15
2017-06-10T22:29:12.971Z,6.70
2017-06-10T22:31:39.644Z,5.45
2017-06-10T22:34:06.346Z,5.00
2017-06-10T22:36:33.086Z,5.95
2017-06-10T22:38:59.692Z,7.15
2017-06-10T22:41:26.296Z,6.75
2017-06-10T22:43:52.926Z,5.43
2017-06-10T22:46:19.643Z,8.40
2017-06-10T22:48:46.254Z,8.82
2017-06-10T22:51:12.890Z,6.05
2017-06-10T22:53:39.559Z,6.10
2017-06-10T22:56:06.199Z,6.15
2017-06-10T22:58:32.835Z,5.90
2017-06-10T23:00:59.478Z,5.30
2017-06-10T23:03:26.115Z,10.10
2017-06-10T23:05:52.858Z,7.85
2017-06-10T23:08:19.463Z,5.30
2017-06-10T23:10:46.067Z,9.30
2017-06-10T23:13:12.709Z,7.45
2017-06-10T23:15:39.415Z,5.70
2017-06-10T23:18:06.018Z,7.85
2017-06-10T23:20:32.690Z,9.15
2017-06-10T23:22:59.371Z,6.15
2017-06-10T23:25:25.970Z,5.82
2017-06-10T23:27:52.658Z,5.50
2017-06-10T23:30:19.263Z,9.55
2017-06-10T23:32:45.866Z,6.30
2017-06-10T23:35:12.530Z,7.30
2017-06-10T23:37:39.142Z,7.72
2017-06-10T23:40:05.744Z,8.32
2017-06-10T23:42:32.446Z,7.15
2017-06-10T23:44:59.082Z,6.93
2017-06-10T23:47:25.723Z,6.97
2017-06-10T23:49:52.464Z,6.70
2017-06-10T23:52:19.103Z,6.87
2017-06-10T23:54:45.711Z,8.10
2017-06-10T23:57:12.487Z,6.43
2017-06-10T23:59:39.119Z,6.45
