createdAt,value
2023-10-10T00:00:06.390Z,15.65
2023-10-10T00:01:06.520Z,15.65
2023-10-10T00:02:06.587Z,15.64
2023-10-10T00:03:06.717Z,15.63
2023-10-10T00:04:06.770Z,15.62
2023-10-10T00:05:06.823Z,15.61
2023-10-10T00:06:06.874Z,15.60
2023-10-10T00:07:07.005Z,15.60
2023-10-10T00:08:07.079Z,15.59
2023-10-10T00:09:07.103Z,15.59
2023-10-10T00:10:07.179Z,15.58
2023-10-10T00:11:07.329Z,15.58
2023-10-10T00:12:07.397Z,15.58
2023-10-10T00:13:07.443Z,15.58
2023-10-10T00:14:07.510Z,15.57
2023-10-10T00:15:07.567Z,15.57
2023-10-10T00:16:07.686Z,15.57
2023-10-10T00:17:07.773Z,15.56
2023-10-10T00:18:07.914Z,15.55
2023-10-10T00:19:07.978Z,15.53
2023-10-10T00:20:08.035Z,15.52
2023-10-10T00:21:08.076Z,15.51
2023-10-10T00:22:08.143Z,15.49
2023-10-10T00:23:08.259Z,15.49
2023-10-10T00:24:08.316Z,15.49
2023-10-10T00:25:08.394Z,15.50
2023-10-10T00:26:08.516Z,15.49
2023-10-10T00:27:08.590Z,15.49
2023-10-10T00:28:08.618Z,15.48
2023-10-10T00:29:08.678Z,15.47
2023-10-10T00:30:08.758Z,15.46
2023-10-10T00:31:08.921Z,15.45
2023-10-10T00:32:08.952Z,15.44
2023-10-10T00:33:09.080Z,15.44
2023-10-10T00:34:09.141Z,15.44
2023-10-10T00:35:09.256Z,15.44
2023-10-10T00:36:09.310Z,15.42
2023-10-10T00:37:09.409Z,15.40
2023-10-10T00:38:09.574Z,15.38
2023-10-10T00:39:09.539Z,15.36
2023-10-10T00:40:09.656Z,15.34
2023-10-10T00:41:09.741Z,15.33
2023-10-10T00:42:09.792Z,15.32
2023-10-10T00:43:09.870Z,15.33
2023-10-10T00:44:09.983Z,15.33
2023-10-10T00:45:10.983Z,15.33
2023-10-10T00:46:10.142Z,15.33
2023-10-10T00:47:10.325Z,15.33
2023-10-10T00:48:10.544Z,15.33
2023-10-10T00:49:10.400Z,15.32
2023-10-10T00:50:10.601Z,15.31
2023-10-10T00:51:10.572Z,15.31
2023-10-10T00:52:10.663Z,15.30
2023-10-10T00:53:10.811Z,15.30
2023-10-10T00:54:10.800Z,15.29
2023-10-10T00:55:10.905Z,15.30
2023-10-10T00:56:11.051Z,15.30
2023-10-10T00:57:11.058Z,15.31
2023-10-10T00:58:11.248Z,15.31
2023-10-10T00:59:11.267Z,15.32
2023-10-10T01:00:11.283Z,15.32
2023-10-10T01:01:11.580Z,15.32
2023-10-10T01:02:11.527Z,15.32
2023-10-10T01:03:11.719Z,15.33
2023-10-10T01:04:11.639Z,15.34
2023-10-10T01:05:11.702Z,15.34
2023-10-10T01:06:11.764Z,15.35
2023-10-10T01:07:11.934Z,15.36
2023-10-10T01:08:11.961Z,15.35
2023-10-10T01:09:12.044Z,15.35
2023-10-10T01:10:12.151Z,15.34
2023-10-10T01:11:12.287Z,15.32
2023-10-10T01:12:12.275Z,15.31
2023-10-10T01:13:12.399Z,15.29
2023-10-10T01:14:12.494Z,15.27
2023-10-10T01:15:12.550Z,15.27
2023-10-10T01:16:12.640Z,15.28
2023-10-10T01:17:12.776Z,15.29
2023-10-10T01:18:12.862Z,15.31
2023-10-10T01:19:12.904Z,15.31
2023-10-10T01:20:13.067Z,15.31
2023-10-10T01:21:13.026Z,15.31
2023-10-10T01:22:13.115Z,15.31
2023-10-10T01:23:13.212Z,15.31
2023-10-10T01:24:13.358Z,15.31
2023-10-10T01:25:13.337Z,15.32
2023-10-10T01:26:13.513Z,15.32
2023-10-10T01:27:13.538Z,15.32
2023-10-10T01:28:13.586Z,15.32
2023-10-10T01:29:13.869Z,15.31
2023-10-10T01:30:13.762Z,15.30
2023-10-10T01:31:13.901Z,15.29
2023-10-10T01:32:14.032Z,15.28
2023-10-10T01:33:14.054Z,15.28
2023-10-10T01:34:14.125Z,15.28
2023-10-10T01:35:14.234Z,15.28
2023-10-10T01:36:14.509Z,15.27
2023-10-10T01:37:14.341Z,15.27
2023-10-10T01:38:14.537Z,15.27
2023-10-10T01:39:14.692Z,15.27
2023-10-10T01:40:14.597Z,15.26
2023-10-10T01:41:14.765Z,15.24
2023-10-10T01:42:14.744Z,15.22
2023-10-10T01:43:14.833Z,15.20
2023-10-10T01:44:15.075Z,15.19
2023-10-10T01:45:15.099Z,15.18
2023-10-10T01:46:15.087Z,15.17
2023-10-10T01:47:15.206Z,15.16
2023-10-10T01:48:15.302Z,15.14
2023-10-10T01:49:15.840Z,15.13
2023-10-10T01:50:15.448Z,15.12
2023-10-10T01:51:15.494Z,15.12
2023-10-10T01:52:15.547Z,15.11
2023-10-10T01:53:15.665Z,15.10
2023-10-10T01:54:15.724Z,15.08
2023-10-10T01:55:15.807Z,15.06
2023-10-10T01:56:15.939Z,15.05
2023-10-10T01:57:15.997Z,15.05
2023-10-10T01:58:16.142Z,15.05
2023-10-10T01:59:16.467Z,15.05
2023-10-10T02:00:16.266Z,15.06
2023-10-10T02:01:16.365Z,15.06
2023-10-10T02:02:17.929Z,15.07
2023-10-10T02:03:16.544Z,15.06
2023-10-10T02:04:16.529Z,15.06
2023-10-10T02:05:16.622Z,15.05
2023-10-10T02:06:16.688Z,15.05
2023-10-10T02:07:16.780Z,15.04
2023-10-10T02:08:16.866Z,15.03
2023-10-10T02:09:17.107Z,15.01
2023-10-10T02:10:17.026Z,15.00
2023-10-10T02:11:17.102Z,15.00
2023-10-10T02:12:17.271Z,15.00
2023-10-10T02:13:17.291Z,14.99
2023-10-10T02:14:17.405Z,14.98
2023-10-10T02:15:17.425Z,14.99
2023-10-10T02:16:17.556Z,14.98
2023-10-10T02:17:17.667Z,14.97
2023-10-10T02:18:18.375Z,14.97
2023-10-10T02:19:17.781Z,14.98
2023-10-10T02:20:17.888Z,14.97
2023-10-10T02:21:17.966Z,14.97
2023-10-10T02:22:18.001Z,14.96
2023-10-10T02:23:18.120Z,14.95
2023-10-10T02:24:18.181Z,14.94
2023-10-10T02:25:18.246Z,14.93
2023-10-10T02:26:18.348Z,14.93
2023-10-10T02:27:18.410Z,14.92
2023-10-10T02:28:18.495Z,14.91
2023-10-10T02:29:19.014Z,14.89
2023-10-10T02:30:18.669Z,14.87
2023-10-10T02:31:18.768Z,14.86
2023-10-10T02:32:18.861Z,14.84
2023-10-10T02:33:18.940Z,14.82
2023-10-10T02:34:18.993Z,14.81
2023-10-10T02:35:19.103Z,14.80
2023-10-10T02:36:19.167Z,14.78
2023-10-10T02:37:19.282Z,14.76
2023-10-10T02:38:19.378Z,14.74
2023-10-10T02:39:19.399Z,14.72
2023-10-10T02:40:19.475Z,14.70
2023-10-10T02:41:19.581Z,14.68
2023-10-10T02:42:19.640Z,14.66
2023-10-10T02:43:19.752Z,14.63
2023-10-10T02:44:19.865Z,14.61
2023-10-10T02:45:19.879Z,14.59
2023-10-10T02:46:19.963Z,14.58
2023-10-10T02:47:20.113Z,14.56
2023-10-10T02:48:20.172Z,14.54
2023-10-10T02:49:20.212Z,14.52
2023-10-10T02:50:20.338Z,14.51
2023-10-10T02:51:20.434Z,14.50
2023-10-10T02:52:20.435Z,14.49
2023-10-10T02:53:20.591Z,14.48
2023-10-10T02:54:20.604Z,14.47
2023-10-10T02:55:20.687Z,14.46
2023-10-10T02:56:20.825Z,14.44
2023-10-10T02:57:20.886Z,14.43
2023-10-10T02:58:20.919Z,14.42
2023-10-10T02:59:21.036Z,14.41
2023-10-10T03:00:21.102Z,14.39
2023-10-10T03:01:21.193Z,14.38
2023-10-10T03:02:21.348Z,14.37
2023-10-10T03:03:21.514Z,14.36
2023-10-10T03:04:21.459Z,14.34
2023-10-10T03:05:21.530Z,14.33
2023-10-10T03:06:21.578Z,14.32
2023-10-10T03:07:21.669Z,14.30
2023-10-10T03:08:21.813Z,14.29
2023-10-10T03:09:21.825Z,14.28
2023-10-10T03:10:21.902Z,14.28
2023-10-10T03:11:22.028Z,14.27
2023-10-10T03:12:22.058Z,14.26
2023-10-10T03:13:22.146Z,14.24
2023-10-10T03:14:22.268Z,14.23
2023-10-10T03:15:22.740Z,14.22
2023-10-10T03:16:22.453Z,14.20
2023-10-10T03:17:22.494Z,14.19
2023-10-10T03:18:22.643Z,14.18
2023-10-10T03:19:22.642Z,14.17
2023-10-10T03:20:22.760Z,14.16
2023-10-10T03:21:22.824Z,14.15
2023-10-10T03:22:22.922Z,14.14
2023-10-10T03:23:23.032Z,14.12
2023-10-10T03:24:23.069Z,14.11
2023-10-10T03:25:23.176Z,14.10
2023-10-10T03:26:23.268Z,14.10
2023-10-10T03:27:23.487Z,14.09
2023-10-10T03:28:23.423Z,14.08
2023-10-10T03:29:23.519Z,14.07
2023-10-10T03:30:23.605Z,14.07
2023-10-10T03:31:23.714Z,14.06
2023-10-10T03:32:23.798Z,14.06
2023-10-10T03:33:23.850Z,14.05
2023-10-10T03:34:23.913Z,14.05
2023-10-10T03:35:24.020Z,14.05
2023-10-10T03:36:24.117Z,14.04
2023-10-10T03:37:24.179Z,14.04
2023-10-10T03:38:24.299Z,14.03
2023-10-10T03:39:24.347Z,14.02
2023-10-10T03:40:24.434Z,14.02
2023-10-10T03:41:24.793Z,14.02
2023-10-10T03:42:24.616Z,14.01
2023-10-10T03:43:24.711Z,14.01
2023-10-10T03:44:24.810Z,14.01
2023-10-10T03:45:24.851Z,14.02
2023-10-10T03:46:24.975Z,14.03
2023-10-10T03:47:25.060Z,14.03
2023-10-10T03:48:25.085Z,14.03
2023-10-10T03:49:25.180Z,14.04
2023-10-10T03:50:25.322Z,14.04
2023-10-10T03:51:25.335Z,14.04
2023-10-10T03:52:26.119Z,14.04
2023-10-10T03:53:25.601Z,14.04
2023-10-10T03:54:25.580Z,14.04
2023-10-10T03:55:25.676Z,14.03
2023-10-10T03:56:26.400Z,14.03
2023-10-10T03:57:25.881Z,14.03
2023-10-10T03:58:25.937Z,14.03
2023-10-10T03:59:26.157Z,14.03
2023-10-10T04:00:26.137Z,14.04
2023-10-10T04:01:26.279Z,14.05
2023-10-10T04:02:26.335Z,14.05
2023-10-10T04:03:26.460Z,14.06
2023-10-10T04:04:26.486Z,14.07
2023-10-10T04:05:28.213Z,14.08
2023-10-10T04:06:26.658Z,14.09
2023-10-10T04:07:26.732Z,14.10
2023-10-10T04:08:26.874Z,14.10
2023-10-10T04:09:26.906Z,14.10
2023-10-10T04:10:27.887Z,14.10
2023-10-10T04:11:27.116Z,14.09
2023-10-10T04:12:27.153Z,14.08
2023-10-10T04:13:27.273Z,14.07
2023-10-10T04:14:27.417Z,14.07
2023-10-10T04:15:27.399Z,14.07
2023-10-10T04:16:27.505Z,14.07
2023-10-10T04:17:27.688Z,14.07
2023-10-10T04:18:27.740Z,14.08
2023-10-10T04:19:27.780Z,14.08
2023-10-10T04:20:27.935Z,14.09
2023-10-10T04:21:27.933Z,14.10
2023-10-10T04:22:28.036Z,14.11
2023-10-10T04:23:28.121Z,14.13
2023-10-10T04:24:28.148Z,14.13
2023-10-10T04:25:28.225Z,14.12
2023-10-10T04:26:28.376Z,14.12
2023-10-10T04:27:28.432Z,14.11
2023-10-10T04:28:28.544Z,14.10
2023-10-10T04:29:28.707Z,14.10
2023-10-10T04:30:28.712Z,14.10
2023-10-10T04:31:28.812Z,14.09
2023-10-10T04:32:28.923Z,14.09
2023-10-10T04:33:29.004Z,14.09
2023-10-10T04:34:29.025Z,14.10
2023-10-10T04:35:29.150Z,14.11
2023-10-10T04:36:29.148Z,14.12
2023-10-10T04:37:29.254Z,14.13
2023-10-10T04:38:29.326Z,14.14
2023-10-10T04:39:29.471Z,14.15
2023-10-10T04:40:29.595Z,14.15
2023-10-10T04:41:29.616Z,14.16
2023-10-10T04:42:29.645Z,14.16
2023-10-10T04:43:29.758Z,14.17
2023-10-10T04:44:29.833Z,14.17
2023-10-10T04:45:29.887Z,14.18
2023-10-10T04:46:29.973Z,14.18
2023-10-10T04:47:30.123Z,14.18
2023-10-10T04:48:31.174Z,14.18
2023-10-10T04:49:30.196Z,14.18
2023-10-10T04:50:30.348Z,14.18
2023-10-10T04:51:30.374Z,14.18
2023-10-10T04:52:30.515Z,14.18
2023-10-10T04:53:30.678Z,14.18
2023-10-10T04:54:30.646Z,14.18
2023-10-10T04:55:30.725Z,14.18
2023-10-10T04:56:30.826Z,14.18
2023-10-10T04:57:30.896Z,14.18
2023-10-10T04:58:30.982Z,14.19
2023-10-10T04:59:31.109Z,14.19
2023-10-10T05:00:31.157Z,14.20
2023-10-10T05:01:31.306Z,14.21
2023-10-10T05:02:31.410Z,14.22
2023-10-10T05:03:31.448Z,14.23
2023-10-10T05:04:31.509Z,14.24
2023-10-10T05:05:31.677Z,14.24
2023-10-10T05:06:33.040Z,14.24
2023-10-10T05:07:31.731Z,14.25
2023-10-10T05:08:31.872Z,14.26
2023-10-10T05:09:32.524Z,14.27
2023-10-10T05:10:32.037Z,14.28
2023-10-10T05:11:32.209Z,14.29
2023-10-10T05:12:32.193Z,14.29
2023-10-10T05:13:32.253Z,14.29
2023-10-10T05:14:32.377Z,14.29
2023-10-10T05:15:32.904Z,14.29
2023-10-10T05:16:32.512Z,14.29
2023-10-10T05:17:32.706Z,14.30
2023-10-10T05:18:32.635Z,14.30
2023-10-10T05:19:32.688Z,14.31
2023-10-10T05:20:32.791Z,14.32
2023-10-10T05:21:32.862Z,14.33
2023-10-10T05:22:32.897Z,14.34
2023-10-10T05:23:33.109Z,14.35
2023-10-10T05:24:33.087Z,14.35
2023-10-10T05:25:33.159Z,14.35
2023-10-10T05:26:33.269Z,14.35
2023-10-10T05:27:33.372Z,14.35
2023-10-10T05:28:33.401Z,14.35
2023-10-10T05:29:33.536Z,14.36
2023-10-10T05:30:33.575Z,14.36
2023-10-10T05:31:33.659Z,14.37
2023-10-10T05:32:33.830Z,14.38
2023-10-10T05:33:33.804Z,14.38
2023-10-10T05:34:33.923Z,14.38
2023-10-10T05:35:34.168Z,14.38
2023-10-10T05:36:34.065Z,14.38
2023-10-10T05:37:34.185Z,14.38
2023-10-10T05:38:34.297Z,14.38
2023-10-10T05:39:34.342Z,14.39
2023-10-10T05:40:34.391Z,14.39
2023-10-10T05:41:34.488Z,14.40
2023-10-10T05:42:34.558Z,14.40
2023-10-10T05:43:34.644Z,14.41
2023-10-10T05:44:34.769Z,14.41
2023-10-10T05:45:34.810Z,14.42
2023-10-10T05:46:34.874Z,14.43
2023-10-10T05:47:34.992Z,14.44
2023-10-10T05:48:35.017Z,14.45
2023-10-10T05:49:35.104Z,14.45
2023-10-10T05:50:35.204Z,14.45
2023-10-10T05:51:35.284Z,14.45
2023-10-10T05:52:35.353Z,14.45
2023-10-10T05:53:35.467Z,14.45
2023-10-10T05:54:35.492Z,14.45
2023-10-10T05:55:36.587Z,14.46
2023-10-10T05:56:35.747Z,14.46
2023-10-10T05:57:35.720Z,14.46
2023-10-10T05:58:35.811Z,14.46
2023-10-10T05:59:35.968Z,14.46
2023-10-10T06:00:35.992Z,14.47
2023-10-10T06:01:36.105Z,14.48
2023-10-10T06:02:36.317Z,14.48
2023-10-10T06:03:37.020Z,14.48
2023-10-10T06:04:36.924Z,14.48
2023-10-10T06:05:36.386Z,14.48
2023-10-10T06:06:36.448Z,14.48
2023-10-10T06:07:36.528Z,14.48
2023-10-10T06:08:36.652Z,14.48
2023-10-10T06:09:36.675Z,14.47
2023-10-10T06:10:36.771Z,14.46
2023-10-10T06:11:36.861Z,14.44
2023-10-10T06:12:37.023Z,14.44
2023-10-10T06:13:36.989Z,14.43
2023-10-10T06:14:37.105Z,14.42
2023-10-10T06:15:37.262Z,14.42
2023-10-10T06:16:37.350Z,14.42
2023-10-10T06:17:37.398Z,14.42
2023-10-10T06:18:37.463Z,14.43
2023-10-10T06:19:39.984Z,14.43
2023-10-10T06:20:38.145Z,14.43
2023-10-10T06:21:37.717Z,14.43
2023-10-10T06:22:37.762Z,14.44
2023-10-10T06:23:37.926Z,14.45
2023-10-10T06:24:38.431Z,14.46
2023-10-10T06:25:37.977Z,14.47
2023-10-10T06:26:38.128Z,14.46
2023-10-10T06:27:38.148Z,14.44
2023-10-10T06:28:38.226Z,14.45
2023-10-10T06:29:38.343Z,14.45
2023-10-10T06:30:38.407Z,14.44
2023-10-10T06:31:38.514Z,14.43
2023-10-10T06:32:38.607Z,14.42
2023-10-10T06:33:38.695Z,14.41
2023-10-10T06:34:38.753Z,14.40
2023-10-10T06:35:38.826Z,14.40
2023-10-10T06:36:38.887Z,14.40
2023-10-10T06:37:38.943Z,14.40
2023-10-10T06:38:39.225Z,14.40
2023-10-10T06:39:41.955Z,14.40
2023-10-10T06:40:40.058Z,14.39
2023-10-10T06:41:39.356Z,14.39
2023-10-10T06:42:39.375Z,14.39
2023-10-10T06:43:39.968Z,14.38
2023-10-10T06:44:39.536Z,14.39
2023-10-10T06:45:39.610Z,14.41
2023-10-10T06:46:39.702Z,14.43
2023-10-10T06:47:39.870Z,14.45
2023-10-10T06:48:40.556Z,14.46
2023-10-10T06:49:39.951Z,14.45
2023-10-10T06:50:40.197Z,14.45
2023-10-10T06:51:40.081Z,14.45
2023-10-10T06:52:40.246Z,14.47
2023-10-10T06:53:40.304Z,14.47
2023-10-10T06:54:40.387Z,14.44
2023-10-10T06:55:40.401Z,14.42
2023-10-10T06:56:40.511Z,14.40
2023-10-10T06:57:44.596Z,14.37
2023-10-10T06:58:40.632Z,14.34
2023-10-10T06:59:40.806Z,14.31
2023-10-10T07:00:40.903Z,14.32
2023-10-10T07:01:40.893Z,14.32
2023-10-10T07:02:41.122Z,14.32
2023-10-10T07:03:41.860Z,14.32
2023-10-10T07:04:41.145Z,14.34
2023-10-10T07:05:41.309Z,14.37
2023-10-10T07:06:41.242Z,14.40
2023-10-10T07:07:41.363Z,14.41
2023-10-10T07:08:41.492Z,14.41
2023-10-10T07:09:41.497Z,14.40
2023-10-10T07:10:41.564Z,14.37
2023-10-10T07:11:41.613Z,14.35
2023-10-10T07:12:41.769Z,14.36
2023-10-10T07:13:41.790Z,14.36
2023-10-10T07:14:46.427Z,14.36
2023-10-10T07:15:42.826Z,14.37
2023-10-10T07:16:42.046Z,14.38
2023-10-10T07:17:43.697Z,14.38
2023-10-10T07:18:44.520Z,14.35
2023-10-10T07:21:00.076Z,15.36
2023-10-10T07:22:01.656Z,14.94
2023-10-10T07:23:01.235Z,14.67
2023-10-10T07:24:01.359Z,14.50
2023-10-10T07:25:01.436Z,14.41
2023-10-10T07:26:01.542Z,14.37
2023-10-10T07:27:01.550Z,14.38
2023-10-10T07:28:01.656Z,14.37
2023-10-10T07:29:02.445Z,14.35
2023-10-10T07:30:01.766Z,14.35
2023-10-10T07:31:01.894Z,14.37
2023-10-10T07:32:01.927Z,14.39
2023-10-10T07:33:02.269Z,14.39
2023-10-10T07:34:02.181Z,14.39
2023-10-10T07:35:02.198Z,14.43
2023-10-10T07:36:02.426Z,14.48
2023-10-10T07:37:02.359Z,14.49
2023-10-10T07:38:02.527Z,14.47
2023-10-10T07:39:02.545Z,14.47
2023-10-10T07:40:02.568Z,14.49
2023-10-10T07:41:02.635Z,14.52
2023-10-10T07:42:02.785Z,14.54
2023-10-10T07:43:02.792Z,14.57
2023-10-10T07:44:02.898Z,14.59
2023-10-10T07:45:02.954Z,14.59
2023-10-10T07:46:03.131Z,14.59
2023-10-10T07:47:03.156Z,14.59
2023-10-10T07:48:03.291Z,14.58
2023-10-10T07:49:03.286Z,14.59
2023-10-10T07:50:03.372Z,14.62
2023-10-10T07:51:03.387Z,14.66
2023-10-10T07:52:03.518Z,14.69
2023-10-10T07:53:04.440Z,14.73
2023-10-10T07:54:04.995Z,14.75
2023-10-10T07:55:03.754Z,14.74
2023-10-10T07:56:03.810Z,14.75
2023-10-10T07:57:03.888Z,14.77
2023-10-10T07:58:04.036Z,14.77
2023-10-10T07:59:04.068Z,14.76
2023-10-10T08:00:04.180Z,14.75
2023-10-10T08:01:06.039Z,14.79
2023-10-10T08:02:04.413Z,14.87
2023-10-10T08:03:04.594Z,14.95
2023-10-10T08:04:04.582Z,14.98
2023-10-10T08:05:05.479Z,15.01
2023-10-10T08:06:05.193Z,15.02
2023-10-10T08:07:04.839Z,15.02
2023-10-10T08:08:04.792Z,15.00
2023-10-10T08:09:04.917Z,14.99
2023-10-10T08:10:04.943Z,15.01
2023-10-10T08:11:06.013Z,15.06
2023-10-10T08:12:05.143Z,15.16
2023-10-10T08:13:05.151Z,15.25
2023-10-10T08:14:05.262Z,15.25
2023-10-10T08:15:07.277Z,15.24
2023-10-10T08:16:05.485Z,15.25
2023-10-10T08:17:05.629Z,15.28
2023-10-10T08:18:10.014Z,15.33
2023-10-10T08:19:06.602Z,15.39
2023-10-10T08:20:05.808Z,15.46
2023-10-10T08:21:05.862Z,15.53
2023-10-10T08:22:05.941Z,15.61
2023-10-10T08:23:06.108Z,15.66
2023-10-10T08:24:06.160Z,15.69
2023-10-10T08:25:06.192Z,15.71
2023-10-10T08:26:06.425Z,15.75
2023-10-10T08:27:06.371Z,15.81
2023-10-10T08:28:06.447Z,15.88
2023-10-10T08:29:06.581Z,15.92
2023-10-10T08:30:06.745Z,15.95
2023-10-10T08:31:06.739Z,16.05
2023-10-10T08:32:06.794Z,16.14
2023-10-10T08:33:07.045Z,16.15
2023-10-10T08:34:07.465Z,16.12
2023-10-10T08:35:07.181Z,16.17
2023-10-10T08:36:07.210Z,16.22
2023-10-10T08:37:07.192Z,16.23
2023-10-10T08:38:07.466Z,16.23
2023-10-10T08:39:07.338Z,16.22
2023-10-10T08:40:07.434Z,16.22
2023-10-10T08:41:07.633Z,16.26
2023-10-10T08:42:07.548Z,16.26
2023-10-10T08:43:07.600Z,16.23
2023-10-10T08:44:07.767Z,16.23
2023-10-10T08:45:08.620Z,16.26
2023-10-10T08:46:08.058Z,16.28
2023-10-10T08:47:07.920Z,16.30
2023-10-10T08:48:08.106Z,16.32
2023-10-10T08:49:08.095Z,16.39
2023-10-10T08:50:08.294Z,16.47
2023-10-10T08:51:08.364Z,16.55
2023-10-10T08:52:08.350Z,16.62
2023-10-10T08:53:09.047Z,16.66
2023-10-10T08:54:08.580Z,16.77
2023-10-10T08:55:08.670Z,16.86
2023-10-10T08:56:08.935Z,16.86
2023-10-10T08:57:08.762Z,16.86
2023-10-10T08:58:09.529Z,16.87
2023-10-10T08:59:08.928Z,16.94
2023-10-10T09:00:09.037Z,17.17
2023-10-10T09:01:09.130Z,17.34
2023-10-10T09:02:09.253Z,17.33
2023-10-10T09:03:10.027Z,17.34
2023-10-10T09:04:09.379Z,17.51
2023-10-10T09:05:09.419Z,17.59
2023-10-10T09:06:10.113Z,17.53
2023-10-10T09:07:09.926Z,17.49
2023-10-10T09:08:09.669Z,17.55
2023-10-10T09:09:09.766Z,17.64
2023-10-10T09:10:09.835Z,17.74
2023-10-10T09:11:09.949Z,17.83
2023-10-10T09:12:09.957Z,17.92
2023-10-10T09:13:09.992Z,18.05
2023-10-10T09:14:10.138Z,18.26
2023-10-10T09:15:10.169Z,18.42
2023-10-10T09:16:10.302Z,18.48
2023-10-10T09:17:10.329Z,18.39
2023-10-10T09:18:10.519Z,18.30
2023-10-10T09:19:10.495Z,18.21
2023-10-10T09:20:10.645Z,18.23
2023-10-10T09:21:11.158Z,18.46
2023-10-10T09:22:10.736Z,18.73
2023-10-10T09:23:10.783Z,18.90
2023-10-10T09:24:10.827Z,19.05
2023-10-10T09:25:10.941Z,19.02
2023-10-10T09:26:11.155Z,18.92
2023-10-10T09:27:11.190Z,18.96
2023-10-10T09:28:11.259Z,19.04
2023-10-10T09:29:11.269Z,19.11
2023-10-10T09:30:11.305Z,19.22
2023-10-10T09:31:11.385Z,19.36
2023-10-10T09:32:12.245Z,19.43
2023-10-10T09:33:11.585Z,19.48
2023-10-10T09:34:12.337Z,19.61
2023-10-10T09:35:11.830Z,19.64
2023-10-10T09:36:11.753Z,19.68
2023-10-10T09:37:11.843Z,19.66
2023-10-10T09:38:11.981Z,19.50
2023-10-10T09:39:13.065Z,19.47
2023-10-10T09:40:12.698Z,19.63
2023-10-10T09:41:12.436Z,19.82
2023-10-10T09:42:12.248Z,19.83
2023-10-10T09:43:12.460Z,19.79
2023-10-10T09:44:13.148Z,19.80
2023-10-10T09:45:12.502Z,19.81
2023-10-10T09:46:12.662Z,19.67
2023-10-10T09:47:13.559Z,19.57
2023-10-10T09:48:13.815Z,19.69
2023-10-10T09:49:12.833Z,19.90
2023-10-10T09:50:12.970Z,19.99
2023-10-10T09:51:13.005Z,20.05
2023-10-10T09:52:13.068Z,20.04
2023-10-10T09:53:13.189Z,19.98
2023-10-10T09:54:13.372Z,19.98
2023-10-10T09:55:13.514Z,19.82
2023-10-10T09:56:13.447Z,19.74
2023-10-10T09:57:13.484Z,19.97
2023-10-10T09:58:13.649Z,20.30
2023-10-10T09:59:13.701Z,20.50
2023-10-10T10:00:26.776Z,20.66
2023-10-10T10:01:13.819Z,20.67
2023-10-10T10:02:14.812Z,20.49
2023-10-10T10:03:14.065Z,20.24
2023-10-10T10:04:14.179Z,19.99
2023-10-10T10:05:14.298Z,19.91
2023-10-10T10:06:15.127Z,19.99
2023-10-10T10:07:14.299Z,20.02
2023-10-10T10:08:14.422Z,19.92
2023-10-10T10:09:14.436Z,19.91
2023-10-10T10:10:14.484Z,20.03
2023-10-10T10:11:14.578Z,20.21
2023-10-10T10:12:14.690Z,20.29
2023-10-10T10:13:14.980Z,20.32
2023-10-10T10:14:17.333Z,20.31
2023-10-10T10:15:15.506Z,20.26
2023-10-10T10:16:16.745Z,20.16
2023-10-10T10:17:15.235Z,20.07
2023-10-10T10:18:15.520Z,20.12
2023-10-10T10:19:15.196Z,20.17
2023-10-10T10:20:15.654Z,20.19
2023-10-10T10:21:15.374Z,20.16
2023-10-10T10:22:15.905Z,20.08
2023-10-10T10:23:15.542Z,19.92
2023-10-10T10:24:17.869Z,19.90
2023-10-10T10:25:15.636Z,19.98
2023-10-10T10:26:15.992Z,19.94
2023-10-10T10:27:15.889Z,20.00
2023-10-10T10:28:16.218Z,20.24
2023-10-10T10:29:16.246Z,20.36
2023-10-10T10:30:16.504Z,20.41
2023-10-10T10:31:16.208Z,20.35
2023-10-10T10:32:17.015Z,20.25
2023-10-10T10:33:16.390Z,20.36
2023-10-10T10:34:17.870Z,20.65
2023-10-10T10:35:17.019Z,20.96
2023-10-10T10:36:16.798Z,21.21
2023-10-10T10:37:16.709Z,21.29
2023-10-10T10:38:16.783Z,21.31
2023-10-10T10:39:16.814Z,21.35
2023-10-10T10:40:16.902Z,21.36
2023-10-10T10:41:16.995Z,21.30
2023-10-10T10:42:17.193Z,21.31
2023-10-10T10:43:17.100Z,21.48
2023-10-10T10:44:17.327Z,21.73
2023-10-10T10:45:17.311Z,21.66
2023-10-10T10:46:18.402Z,21.31
2023-10-10T10:47:18.248Z,21.02
2023-10-10T10:48:18.207Z,20.84
2023-10-10T10:49:17.750Z,20.83
2023-10-10T10:50:17.691Z,21.02
2023-10-10T10:51:17.809Z,21.37
2023-10-10T10:52:17.866Z,21.74
2023-10-10T10:53:17.937Z,22.02
2023-10-10T10:54:18.814Z,22.15
2023-10-10T10:55:18.064Z,22.08
2023-10-10T10:56:18.792Z,22.08
2023-10-10T10:57:18.289Z,22.22
2023-10-10T10:58:18.470Z,22.42
2023-10-10T10:59:18.401Z,22.68
2023-10-10T11:00:18.565Z,22.91
2023-10-10T11:01:18.678Z,22.87
2023-10-10T11:02:18.754Z,22.48
2023-10-10T11:03:19.815Z,22.10
2023-10-10T11:04:18.835Z,22.06
2023-10-10T11:05:18.942Z,22.20
2023-10-10T11:06:19.063Z,22.28
2023-10-10T11:07:19.756Z,22.31
2023-10-10T11:08:19.199Z,22.47
2023-10-10T11:09:19.306Z,22.68
2023-10-10T11:10:19.342Z,22.75
2023-10-10T11:11:19.499Z,22.76
2023-10-10T11:12:19.552Z,22.73
2023-10-10T11:13:19.561Z,22.57
2023-10-10T11:14:20.226Z,22.53
2023-10-10T11:15:21.282Z,22.80
2023-10-10T11:16:20.206Z,23.09
2023-10-10T11:17:20.845Z,23.28
2023-10-10T11:18:23.171Z,23.38
2023-10-10T11:19:20.150Z,23.45
2023-10-10T11:20:20.222Z,23.43
2023-10-10T11:21:20.293Z,23.16
2023-10-10T11:22:20.358Z,22.85
2023-10-10T11:23:22.609Z,22.82
2023-10-10T11:24:20.570Z,22.98
2023-10-10T11:25:20.648Z,23.24
2023-10-10T11:26:20.681Z,23.57
2023-10-10T11:27:21.061Z,23.78
2023-10-10T11:28:21.405Z,23.92
2023-10-10T11:29:20.968Z,23.86
2023-10-10T11:30:21.129Z,23.75
2023-10-10T11:31:21.108Z,23.82
2023-10-10T11:32:21.341Z,23.90
2023-10-10T11:33:21.291Z,23.82
2023-10-10T11:34:21.356Z,23.73
2023-10-10T11:35:21.399Z,23.74
2023-10-10T11:36:21.567Z,23.84
2023-10-10T11:37:23.465Z,24.06
2023-10-10T11:38:21.652Z,24.30
2023-10-10T11:39:21.830Z,24.35
2023-10-10T11:40:22.076Z,24.26
2023-10-10T11:41:21.901Z,24.08
2023-10-10T11:42:21.904Z,23.80
2023-10-10T11:43:21.998Z,23.39
2023-10-10T11:44:22.179Z,23.09
2023-10-10T11:45:22.265Z,23.08
2023-10-10T11:46:22.322Z,23.26
2023-10-10T11:47:22.380Z,23.48
2023-10-10T11:48:22.480Z,23.63
2023-10-10T11:49:23.053Z,23.71
2023-10-10T11:50:22.618Z,23.86
2023-10-10T11:51:22.708Z,23.77
2023-10-10T11:52:22.715Z,23.65
2023-10-10T11:53:22.868Z,23.61
2023-10-10T11:54:22.994Z,23.51
2023-10-10T11:55:22.981Z,23.34
2023-10-10T11:56:23.060Z,23.17
2023-10-10T11:57:24.033Z,22.97
2023-10-10T11:58:23.213Z,22.89
2023-10-10T11:59:23.326Z,22.99
2023-10-10T12:00:30.600Z,23.25
2023-10-10T12:01:24.251Z,23.59
2023-10-10T12:02:23.647Z,23.83
2023-10-10T12:03:23.711Z,23.89
2023-10-10T12:04:23.691Z,23.93
2023-10-10T12:05:23.795Z,24.00
2023-10-10T12:06:23.891Z,23.88
2023-10-10T12:07:23.962Z,23.73
2023-10-10T12:08:24.281Z,23.47
2023-10-10T12:09:24.112Z,23.19
2023-10-10T12:10:24.255Z,23.31
2023-10-10T12:11:24.490Z,23.72
2023-10-10T12:12:25.223Z,23.85
2023-10-10T12:13:25.431Z,23.78
2023-10-10T12:14:24.949Z,23.79
2023-10-10T12:15:25.186Z,23.90
2023-10-10T12:16:25.936Z,23.99
2023-10-10T12:17:24.976Z,24.00
2023-10-10T12:18:25.165Z,24.02
2023-10-10T12:19:24.908Z,24.00
2023-10-10T12:20:25.033Z,23.76
2023-10-10T12:21:25.541Z,23.42
2023-10-10T12:22:25.362Z,23.20
2023-10-10T12:23:25.244Z,23.13
2023-10-10T12:24:25.372Z,23.18
2023-10-10T12:25:26.212Z,23.19
2023-10-10T12:26:25.448Z,22.95
2023-10-10T12:27:25.489Z,22.88
2023-10-10T12:28:25.581Z,22.90
2023-10-10T12:29:26.138Z,22.75
2023-10-10T12:30:25.761Z,22.58
2023-10-10T12:31:25.997Z,22.45
2023-10-10T12:32:26.037Z,22.49
2023-10-10T12:33:26.188Z,22.60
2023-10-10T12:34:26.195Z,22.93
2023-10-10T12:35:26.158Z,23.49
2023-10-10T12:36:26.282Z,23.83
2023-10-10T12:37:26.348Z,23.76
2023-10-10T12:38:26.480Z,23.75
2023-10-10T12:39:26.504Z,24.00
2023-10-10T12:40:27.262Z,24.32
2023-10-10T12:41:26.771Z,24.40
2023-10-10T12:42:27.688Z,24.14
2023-10-10T12:43:26.823Z,23.91
2023-10-10T12:44:26.892Z,23.79
2023-10-10T12:45:26.961Z,23.55
2023-10-10T12:46:27.154Z,23.20
2023-10-10T12:47:27.175Z,23.02
2023-10-10T12:48:27.443Z,23.11
2023-10-10T12:49:27.265Z,23.25
2023-10-10T12:50:27.354Z,23.43
2023-10-10T12:51:27.529Z,23.72
2023-10-10T12:52:27.514Z,24.01
2023-10-10T12:53:27.580Z,24.22
2023-10-10T12:54:27.658Z,24.36