createdAt,value
2019-04-10T00:00:21.048Z,41.03
2019-04-10T00:02:51.362Z,48.80
2019-04-10T00:05:20.778Z,48.03
2019-04-10T00:07:50.081Z,39.83
2019-04-10T00:10:19.450Z,47.70
2019-04-10T00:12:49.612Z,43.37
2019-04-10T00:15:19.090Z,39.27
2019-04-10T00:17:49.302Z,41.73
2019-04-10T00:20:18.843Z,39.97
2019-04-10T00:22:48.656Z,42.80
2019-04-10T00:25:18.856Z,38.70
2019-04-10T00:27:52.746Z,44.80
2019-04-10T00:30:22.281Z,42.00
2019-04-10T00:32:52.283Z,39.30
2019-04-10T00:35:21.659Z,41.17
2019-04-10T00:37:51.269Z,49.67
2019-04-10T00:40:21.433Z,52.30
2019-04-10T00:42:51.608Z,39.60
2019-04-10T00:45:21.629Z,46.20
2019-04-10T00:47:51.357Z,40.63
2019-04-10T00:50:20.671Z,46.07
2019-04-10T00:52:50.071Z,43.23
2019-04-10T00:55:19.674Z,48.63
2019-04-10T00:57:49.817Z,46.83
2019-04-10T01:00:19.217Z,55.53
2019-04-10T01:02:49.168Z,45.47
2019-04-10T01:05:19.389Z,51.90
2019-04-10T01:07:48.843Z,54.97
2019-04-10T01:10:18.407Z,45.40
2019-04-10T01:12:48.150Z,44.90
2019-04-10T01:15:18.367Z,47.23
2019-04-10T01:17:48.588Z,43.73
2019-04-10T01:20:19.653Z,43.00
2019-04-10T01:22:49.792Z,54.93
2019-04-10T01:25:19.180Z,44.00
2019-04-10T01:27:48.522Z,43.30
2019-04-10T01:30:18.092Z,47.40
2019-04-10T01:32:48.084Z,51.60
2019-04-10T01:35:18.241Z,48.50
2019-04-10T01:37:53.505Z,39.47
2019-04-10T01:40:19.152Z,45.53
2019-04-10T01:43:02.379Z,46.97
2019-04-10T01:45:21.668Z,48.10
2019-04-10T01:47:51.169Z,44.53
2019-04-10T01:50:20.575Z,36.67
2019-04-10T01:52:50.398Z,34.17
2019-04-10T01:55:25.072Z,53.30
2019-04-10T01:57:52.647Z,46.10
2019-04-10T02:00:23.634Z,58.30
2019-04-10T02:02:53.920Z,45.10
2019-04-10T02:05:24.783Z,58.20
2019-04-10T02:08:03.247Z,56.53
2019-04-10T02:10:25.911Z,57.43
2019-04-10T02:12:55.332Z,51.97
2019-04-10T02:15:24.657Z,45.13
2019-04-10T02:17:55.039Z,44.57
2019-04-10T02:20:25.000Z,49.07
2019-04-10T02:22:54.424Z,44.77
2019-04-10T02:25:24.034Z,48.33
2019-04-10T02:27:54.342Z,42.83
2019-04-10T02:30:25.655Z,48.43
2019-04-10T02:32:55.184Z,44.50
2019-04-10T02:35:25.770Z,49.87
2019-04-10T02:37:56.242Z,49.17
2019-04-10T02:40:26.229Z,42.73
2019-04-10T02:42:56.654Z,48.87
2019-04-10T02:45:26.123Z,44.70
2019-04-10T02:47:55.673Z,46.33
2019-04-10T02:50:25.379Z,43.33
2019-04-10T02:55:43.622Z,47.40
2019-04-10T02:58:14.204Z,45.23
2019-04-10T03:00:44.153Z,44.37
2019-04-10T03:03:13.943Z,43.33
2019-04-10T03:05:44.683Z,45.03
2019-04-10T03:08:15.815Z,54.43
2019-04-10T03:10:51.744Z,44.20
2019-04-10T03:13:17.895Z,42.07
2019-04-10T03:15:47.765Z,46.73
2019-04-10T03:18:17.545Z,41.63
2019-04-10T03:20:46.952Z,42.37
2019-04-10T03:23:17.559Z,43.13
2019-04-10T03:25:46.967Z,42.27
2019-04-10T03:28:16.674Z,47.40
2019-04-10T03:30:48.751Z,43.00
2019-04-10T03:33:39.697Z,43.73
2019-04-10T03:36:07.708Z,45.90
2019-04-10T03:38:49.672Z,49.90
2019-04-10T03:41:08.176Z,55.40
2019-04-10T03:43:38.213Z,55.20
2019-04-10T03:46:07.571Z,43.97
2019-04-10T03:48:36.884Z,45.33
2019-04-10T03:51:06.205Z,42.67
2019-04-10T03:53:35.920Z,44.03
2019-04-10T03:56:05.428Z,38.93
2019-04-10T03:58:35.637Z,40.10
2019-04-10T04:01:05.050Z,45.27
2019-04-10T04:03:35.051Z,43.63
2019-04-10T04:06:04.420Z,50.17
2019-04-10T04:08:33.828Z,38.93
2019-04-10T04:11:03.170Z,39.77
2019-04-10T04:13:33.343Z,43.80
2019-04-10T04:16:02.693Z,42.93
2019-04-10T04:18:33.206Z,44.40
2019-04-10T04:21:03.419Z,36.60
2019-04-10T04:23:33.959Z,40.57
2019-04-10T04:26:05.050Z,38.93
2019-04-10T04:28:34.448Z,39.37
2019-04-10T04:31:03.754Z,43.53
2019-04-10T04:33:34.073Z,42.53
2019-04-10T04:36:04.108Z,45.77
2019-04-10T04:38:34.332Z,43.30
2019-04-10T04:41:03.977Z,41.93
2019-04-10T04:43:33.898Z,39.77
2019-04-10T04:46:03.580Z,38.47
2019-04-10T04:48:32.800Z,43.83
2019-04-10T04:51:03.220Z,39.50
2019-04-10T04:53:32.747Z,37.97
2019-04-10T04:56:01.983Z,41.27
2019-04-10T04:58:31.274Z,35.80
2019-04-10T05:01:00.633Z,35.40
2019-04-10T05:03:29.937Z,41.90
2019-04-10T05:06:00.358Z,37.10
2019-04-10T05:08:30.263Z,43.43
2019-04-10T05:11:02.127Z,38.37
2019-04-10T05:13:32.751Z,37.83
2019-04-10T05:16:02.642Z,34.37
2019-04-10T05:18:32.395Z,34.73
2019-04-10T05:21:03.028Z,42.20
2019-04-10T05:23:33.113Z,36.70
2019-04-10T05:26:02.770Z,32.90
2019-04-10T05:28:32.723Z,34.97
2019-04-10T05:31:03.117Z,35.73
2019-04-10T05:33:33.168Z,36.23
2019-04-10T05:36:02.590Z,36.93
2019-04-10T05:38:31.921Z,35.30
2019-04-10T05:41:01.423Z,38.20
2019-04-10T05:43:30.790Z,34.03
2019-04-10T05:46:00.087Z,36.90
2019-04-10T05:48:29.354Z,36.97
2019-04-10T05:51:02.984Z,28.23
2019-04-10T05:53:29.661Z,34.80
2019-04-10T05:55:58.981Z,31.90
2019-04-10T05:58:29.106Z,31.50
2019-04-10T06:01:01.005Z,32.83
2019-04-10T06:03:30.464Z,31.63
2019-04-10T06:06:01.152Z,32.50
2019-04-10T06:08:31.190Z,33.83
2019-04-10T06:11:00.550Z,39.13
2019-04-10T06:13:30.186Z,31.77
2019-04-10T06:15:59.620Z,30.70
2019-04-10T06:18:29.328Z,33.77
2019-04-10T06:20:58.877Z,32.83
2019-04-10T06:23:29.603Z,27.90
2019-04-10T06:26:00.376Z,35.97
2019-04-10T06:28:30.975Z,42.20
2019-04-10T06:31:00.722Z,28.57
2019-04-10T06:33:30.088Z,28.67
2019-04-10T06:36:00.738Z,34.00
2019-04-10T06:38:30.811Z,28.77
2019-04-10T06:41:00.161Z,26.20
2019-04-10T06:43:29.417Z,29.23
2019-04-10T06:45:59.944Z,28.57
2019-04-10T06:48:29.380Z,30.93
2019-04-10T06:50:59.764Z,26.83
2019-04-10T06:53:29.686Z,26.97
2019-04-10T06:55:58.984Z,27.27
2019-04-10T06:58:28.369Z,25.63
2019-04-10T07:00:58.327Z,29.17
2019-04-10T07:03:44.852Z,28.67
2019-04-10T07:06:07.841Z,24.70
2019-04-10T07:08:31.865Z,23.33
2019-04-10T07:11:06.064Z,25.07
2019-04-10T07:13:32.314Z,27.93
2019-04-10T07:16:02.160Z,28.93
2019-04-10T07:18:32.492Z,25.47
2019-04-10T07:21:02.690Z,30.73
2019-04-10T07:23:33.571Z,24.60
2019-04-10T07:26:04.102Z,26.03
2019-04-10T07:28:36.122Z,27.67
2019-04-10T07:31:07.238Z,30.83
2019-04-10T07:33:35.367Z,26.07
2019-04-10T07:36:12.896Z,23.40
2019-04-10T07:38:41.330Z,23.87
2019-04-10T07:41:17.058Z,27.50
2019-04-10T07:43:42.569Z,27.10
2019-04-10T07:46:13.099Z,29.27
2019-04-10T07:48:43.531Z,25.20
2019-04-10T07:51:13.526Z,25.33
2019-04-10T07:53:43.580Z,25.67
2019-04-10T07:56:17.479Z,27.60
2019-04-10T07:58:44.446Z,25.63
2019-04-10T08:01:14.061Z,23.90
2019-04-10T08:03:43.859Z,25.00
2019-04-10T08:06:13.296Z,27.37
2019-04-10T08:08:42.721Z,33.50
2019-04-10T08:11:12.079Z,26.93
2019-04-10T08:13:41.346Z,28.30
2019-04-10T08:16:10.703Z,24.97
2019-04-10T08:18:40.030Z,26.67
2019-04-10T08:21:09.282Z,29.07
2019-04-10T08:23:39.657Z,27.10
2019-04-10T08:26:09.015Z,26.23
2019-04-10T08:28:38.358Z,31.77
2019-04-10T08:31:08.644Z,32.67
2019-04-10T08:33:38.651Z,24.03
2019-04-10T08:36:08.071Z,25.80
2019-04-10T08:38:38.008Z,23.40
2019-04-10T08:41:08.579Z,27.83
2019-04-10T08:43:38.081Z,26.07
2019-04-10T08:46:08.621Z,25.50
2019-04-10T08:48:39.088Z,28.70
2019-04-10T08:51:08.737Z,25.07
2019-04-10T08:53:38.342Z,27.10
2019-04-10T08:56:07.755Z,23.63
2019-04-10T08:58:37.078Z,29.37
2019-04-10T09:01:07.216Z,29.67
2019-04-10T09:03:37.172Z,26.37
2019-04-10T09:06:07.304Z,24.37
2019-04-10T09:08:37.142Z,28.50
2019-04-10T09:11:07.166Z,29.23
2019-04-10T09:13:36.867Z,27.73
2019-04-10T09:16:06.729Z,25.70
2019-04-10T09:18:37.195Z,32.43
2019-04-10T09:21:07.042Z,33.67
2019-04-10T09:23:44.774Z,28.33
2019-04-10T09:26:08.020Z,28.67
2019-04-10T09:28:38.306Z,26.07
2019-04-10T09:31:07.938Z,27.30
2019-04-10T09:33:37.361Z,28.13
2019-04-10T09:36:06.907Z,27.10
2019-04-10T09:38:36.912Z,28.00
2019-04-10T09:41:06.398Z,32.30
2019-04-10T09:43:36.000Z,27.50
2019-04-10T09:46:06.447Z,29.47
2019-04-10T09:48:35.933Z,38.33
2019-04-10T09:51:05.534Z,32.40
2019-04-10T09:53:35.197Z,33.13
2019-04-10T09:56:05.266Z,44.70
2019-04-10T09:58:34.670Z,29.90
2019-04-10T10:01:05.921Z,27.80
2019-04-10T10:03:35.265Z,30.90
2019-04-10T10:06:04.564Z,35.93
2019-04-10T10:08:33.927Z,28.03
2019-04-10T10:11:04.034Z,28.60
2019-04-10T10:13:33.962Z,25.50
2019-04-10T10:16:03.365Z,30.40
2019-04-10T10:18:33.164Z,26.07
2019-04-10T10:21:04.016Z,30.63
2019-04-10T10:23:33.898Z,32.40
2019-04-10T10:26:03.837Z,26.33
2019-04-10T10:28:33.368Z,34.43
2019-04-10T10:31:03.987Z,30.73
2019-04-10T10:33:34.075Z,35.63
2019-04-10T10:36:03.823Z,31.87
2019-04-10T10:38:33.251Z,25.13
2019-04-10T10:41:07.414Z,27.20
2019-04-10T10:43:36.735Z,32.60
2019-04-10T10:46:07.104Z,33.07
2019-04-10T10:48:36.617Z,26.33
2019-04-10T10:51:06.660Z,29.30
2019-04-10T10:53:36.485Z,30.60
2019-04-10T10:56:06.374Z,32.77
2019-04-10T10:58:35.927Z,35.90
2019-04-10T11:01:05.422Z,29.30
2019-04-10T11:03:35.197Z,28.93
2019-04-10T11:06:04.742Z,30.03
2019-04-10T11:08:35.276Z,27.60
2019-04-10T11:11:06.245Z,28.00
2019-04-10T11:13:36.996Z,26.90
2019-04-10T11:16:07.563Z,28.80
2019-04-10T11:18:38.016Z,27.03
2019-04-10T11:23:38.500Z,29.33
2019-04-10T11:26:08.482Z,27.27
2019-04-10T11:28:39.164Z,25.30
2019-04-10T11:31:09.278Z,30.27
2019-04-10T11:33:39.850Z,28.43
2019-04-10T11:36:09.894Z,29.73
2019-04-10T11:38:42.165Z,30.07
2019-04-10T11:41:12.516Z,26.00
2019-04-10T11:43:43.976Z,31.20
2019-04-10T11:46:13.562Z,27.40
2019-04-10T11:48:45.486Z,27.90
2019-04-10T11:51:14.210Z,29.10
2019-04-10T11:53:47.676Z,27.80
2019-04-10T11:56:18.894Z,27.77
2019-04-10T12:01:17.753Z,27.83
2019-04-10T12:03:51.640Z,25.53
2019-04-10T12:06:21.205Z,30.77
2019-04-10T12:09:16.324Z,31.87
2019-04-10T12:11:23.017Z,27.90
2019-04-10T12:13:52.514Z,31.73
2019-04-10T12:16:21.818Z,28.00
2019-04-10T12:18:51.122Z,31.13
2019-04-10T12:21:20.440Z,23.40
2019-04-10T12:23:50.195Z,28.33
2019-04-10T12:26:20.019Z,29.90
2019-04-10T12:28:50.019Z,32.93
2019-04-10T12:31:19.749Z,29.57
2019-04-10T12:33:49.495Z,27.23
2019-04-10T12:36:19.131Z,27.67
2019-04-10T12:38:48.360Z,30.80
2019-04-10T12:41:17.637Z,24.37
2019-04-10T12:43:47.341Z,23.67
2019-04-10T12:46:17.660Z,25.10
2019-04-10T12:48:47.302Z,26.63
2019-04-10T12:51:17.408Z,25.23
2019-04-10T12:53:47.730Z,25.90
2019-04-10T12:56:17.822Z,25.53
2019-04-10T12:58:47.087Z,27.60
2019-04-10T13:01:16.460Z,29.60
2019-04-10T13:03:47.265Z,31.80
2019-04-10T13:06:17.861Z,19.60
2019-04-10T13:08:59.188Z,32.37
2019-04-10T13:11:18.696Z,22.33
2019-04-10T13:13:48.481Z,24.37
2019-04-10T13:16:18.226Z,28.57
2019-04-10T13:18:47.636Z,23.07
2019-04-10T13:21:18.041Z,24.00
2019-04-10T13:23:47.551Z,29.20
2019-04-10T13:26:17.611Z,25.90
2019-04-10T13:28:47.688Z,24.77
2019-04-10T13:31:17.313Z,23.23
2019-04-10T13:33:46.904Z,27.70
2019-04-10T13:36:16.257Z,28.10
2019-04-10T13:38:46.451Z,27.67
2019-04-10T13:41:16.455Z,27.07
2019-04-10T13:43:46.397Z,21.70
2019-04-10T13:46:16.393Z,31.90
2019-04-10T13:48:45.809Z,25.00
2019-04-10T13:51:15.212Z,27.50
2019-04-10T13:53:44.597Z,24.93
2019-04-10T13:56:16.981Z,29.47
2019-04-10T13:58:53.102Z,28.37
2019-04-10T14:01:28.681Z,30.40
2019-04-10T14:03:58.629Z,28.80
2019-04-10T14:06:29.422Z,29.73
2019-04-10T14:09:15.628Z,24.60
2019-04-10T14:11:30.412Z,24.23
2019-04-10T14:14:00.210Z,28.57
2019-04-10T14:16:30.809Z,29.10
2019-04-10T14:19:01.206Z,26.30
2019-04-10T14:21:35.688Z,23.43
2019-04-10T14:24:05.519Z,24.53
2019-04-10T14:26:48.901Z,22.80
2019-04-10T14:29:16.680Z,29.73
2019-04-10T14:32:00.650Z,29.23
2019-04-10T14:34:30.447Z,23.43
2019-04-10T14:37:01.089Z,25.50
2019-04-10T14:39:31.459Z,32.03
2019-04-10T14:42:02.269Z,28.63
2019-04-10T14:44:32.615Z,29.50
2019-04-10T14:47:02.420Z,27.47
2019-04-10T14:49:31.943Z,33.60
2019-04-10T14:52:01.518Z,22.37
2019-04-10T14:54:31.962Z,42.60
2019-04-10T14:57:02.349Z,27.57
2019-04-10T14:59:31.865Z,26.43
2019-04-10T15:02:02.406Z,26.10
2019-04-10T15:04:33.156Z,33.90
2019-04-10T15:07:02.588Z,28.43
2019-04-10T15:09:31.938Z,25.97
2019-04-10T15:12:02.771Z,29.10
2019-04-10T15:14:33.644Z,29.50
2019-04-10T15:17:05.878Z,27.20
2019-04-10T15:19:34.584Z,25.20
2019-04-10T15:22:04.222Z,26.67
2019-04-10T15:25:27.972Z,31.23
2019-04-10T15:28:46.147Z,26.57
2019-04-10T15:34:40.088Z,25.73
2019-04-10T15:37:29.000Z,24.80
2019-04-10T15:40:44.088Z,30.07
2019-04-10T15:43:49.787Z,25.33
2019-04-10T15:47:17.533Z,27.50
2019-04-10T15:49:57.532Z,20.80
2019-04-10T15:52:47.790Z,30.23
2019-04-10T15:55:47.836Z,23.73
2019-04-10T15:59:14.230Z,34.57
2019-04-10T16:03:28.163Z,26.70
2019-04-10T16:05:02.704Z,28.67
2019-04-10T16:08:23.754Z,28.30
2019-04-10T16:11:19.469Z,29.97
2019-04-10T16:14:29.013Z,24.87
2019-04-10T16:17:50.991Z,26.33
2019-04-10T16:27:59.812Z,29.50
2019-04-10T16:31:08.602Z,25.87
2019-04-10T16:37:33.535Z,23.97
2019-04-10T16:40:16.626Z,25.17
2019-04-10T16:42:55.165Z,27.40
2019-04-10T16:45:28.989Z,25.20
2019-04-10T16:48:11.579Z,23.93
2019-04-10T16:50:49.980Z,31.80
2019-04-10T16:53:27.954Z,22.97
2019-04-10T16:56:19.239Z,26.33
2019-04-10T16:59:00.508Z,33.60
2019-04-10T17:01:30.941Z,29.50
2019-04-10T17:04:02.774Z,28.50
2019-04-10T17:06:32.484Z,26.10
2019-04-10T17:09:02.732Z,25.30
2019-04-10T17:11:32.063Z,24.73
2019-04-10T17:14:02.898Z,22.40
2019-04-10T17:16:33.478Z,30.13
2019-04-10T17:19:03.532Z,25.63
2019-04-10T17:21:36.057Z,23.73
2019-04-10T17:24:13.382Z,27.07
2019-04-10T17:26:47.177Z,24.87
2019-04-10T17:29:20.844Z,21.00
2019-04-10T17:32:00.363Z,23.13
2019-04-10T17:34:34.695Z,22.47
2019-04-10T17:37:09.715Z,24.43
2019-04-10T17:39:43.840Z,18.20
2019-04-10T17:42:16.568Z,24.90
2019-04-10T17:44:48.355Z,22.70
2019-04-10T17:47:20.938Z,26.37
2019-04-10T17:49:58.475Z,22.93
2019-04-10T17:52:34.019Z,21.60
2019-04-10T17:55:07.423Z,20.87
2019-04-10T17:57:40.193Z,19.83
2019-04-10T18:00:29.202Z,23.27
2019-04-10T18:03:11.119Z,20.43
2019-04-10T18:05:40.675Z,20.43
2019-04-10T18:08:12.484Z,18.40
2019-04-10T18:10:48.733Z,19.93
2019-04-10T18:13:13.458Z,17.80
2019-04-10T18:15:44.101Z,15.77
2019-04-10T18:18:15.732Z,17.03
2019-04-10T18:21:02.356Z,15.43
2019-04-10T18:23:31.842Z,19.47
2019-04-10T18:26:02.373Z,15.97
2019-04-10T18:28:34.948Z,20.07
2019-04-10T18:31:04.922Z,19.47
2019-04-10T18:33:36.352Z,18.43
2019-04-10T18:36:05.694Z,16.00
2019-04-10T18:38:35.529Z,14.87
2019-04-10T18:41:08.302Z,19.93
2019-04-10T18:43:36.395Z,15.93
2019-04-10T18:46:12.839Z,20.60
2019-04-10T18:48:38.789Z,20.07
2019-04-10T18:51:10.629Z,15.73
2019-04-10T18:53:39.418Z,17.60
2019-04-10T18:56:09.095Z,13.57
2019-04-10T18:59:00.509Z,18.90
2019-04-10T19:01:55.725Z,15.63
2019-04-10T19:04:36.182Z,15.87
2019-04-10T19:07:05.505Z,14.73
2019-04-10T19:09:36.855Z,14.20
2019-04-10T19:12:08.407Z,16.87
2019-04-10T19:14:38.679Z,15.17
2019-04-10T19:17:09.114Z,16.80
2019-04-10T19:19:41.778Z,18.83
2019-04-10T19:22:12.986Z,17.10
2019-04-10T19:24:42.461Z,17.50
2019-04-10T19:27:12.093Z,15.30
2019-04-10T19:29:42.433Z,18.13
2019-04-10T19:32:18.638Z,18.10
2019-04-10T19:34:48.050Z,13.53
2019-04-10T19:37:17.290Z,16.33
2019-04-10T19:39:46.736Z,16.70
2019-04-10T19:42:17.362Z,14.63
2019-04-10T19:44:47.621Z,15.40
2019-04-10T19:47:17.950Z,17.77
2019-04-10T19:49:48.658Z,18.13
2019-04-10T19:52:17.902Z,15.77
2019-04-10T19:54:49.297Z,20.10
2019-04-10T19:57:19.321Z,15.03
2019-04-10T19:59:48.715Z,19.40
2019-04-10T20:02:19.054Z,12.70
2019-04-10T20:04:48.701Z,15.97
2019-04-10T20:07:18.592Z,23.47
2019-04-10T20:09:48.567Z,16.30
2019-04-10T20:12:18.200Z,17.10
2019-04-10T20:14:48.518Z,15.63
2019-04-10T20:17:18.473Z,16.83
2019-04-10T20:19:48.907Z,15.00
2019-04-10T20:22:18.854Z,18.00
2019-04-10T20:24:50.304Z,14.30
2019-04-10T20:27:20.301Z,15.43
2019-04-10T20:29:49.622Z,18.83
2019-04-10T20:32:23.861Z,18.13
2019-04-10T20:34:54.026Z,18.10
2019-04-10T20:37:23.429Z,17.50
2019-04-10T20:39:53.771Z,17.57
2019-04-10T20:42:24.173Z,17.00
2019-04-10T20:44:54.685Z,18.40
2019-04-10T20:47:24.700Z,16.40
2019-04-10T20:49:55.244Z,17.47
2019-04-10T20:52:24.822Z,16.67
2019-04-10T20:54:55.656Z,18.20
2019-04-10T20:57:25.648Z,17.13
2019-04-10T20:59:55.293Z,13.80
2019-04-10T21:02:24.786Z,18.80
2019-04-10T21:05:01.339Z,20.50
2019-04-10T21:07:27.816Z,18.63
2019-04-10T21:09:58.628Z,13.50
2019-04-10T21:12:28.199Z,16.73
2019-04-10T21:14:57.578Z,13.53
2019-04-10T21:17:27.596Z,14.33
2019-04-10T21:19:57.887Z,14.20
2019-04-10T21:22:28.592Z,21.50
2019-04-10T21:24:58.372Z,16.17
2019-04-10T21:27:27.973Z,16.60
2019-04-10T21:30:03.804Z,15.20
2019-04-10T21:32:45.920Z,15.33
2019-04-10T21:35:18.580Z,15.70
2019-04-10T21:37:48.738Z,13.87
2019-04-10T21:40:18.663Z,13.23
2019-04-10T21:42:48.065Z,15.53
2019-04-10T21:45:18.093Z,16.03
2019-04-10T21:47:48.144Z,16.30
2019-04-10T21:50:18.585Z,16.07
2019-04-10T21:52:49.766Z,16.37
2019-04-10T21:55:20.550Z,15.40
2019-04-10T21:57:51.032Z,16.23
2019-04-10T22:00:36.551Z,13.77
2019-04-10T22:03:07.061Z,15.20
2019-04-10T22:05:38.976Z,11.20
2019-04-10T22:08:27.440Z,15.90
2019-04-10T22:10:57.445Z,13.93
2019-04-10T22:13:28.129Z,17.97
2019-04-10T22:15:58.204Z,16.40
2019-04-10T22:18:27.554Z,12.80
2019-04-10T22:20:57.278Z,15.80
2019-04-10T22:23:28.678Z,13.17
2019-04-10T22:25:58.137Z,15.97
2019-04-10T22:28:28.681Z,13.07
2019-04-10T22:30:58.221Z,14.10
2019-04-10T22:33:27.847Z,11.30
2019-04-10T22:35:58.188Z,11.77
2019-04-10T22:38:27.601Z,12.40
2019-04-10T22:40:58.117Z,13.10
2019-04-10T22:43:28.077Z,13.70
2019-04-10T22:45:57.505Z,16.60
2019-04-10T22:48:27.080Z,13.43
2019-04-10T22:50:56.334Z,11.10
2019-04-10T22:53:25.682Z,15.33
2019-04-10T22:55:56.258Z,10.53
2019-04-10T22:58:26.718Z,12.33
2019-04-10T23:00:56.198Z,12.00
2019-04-10T23:03:25.495Z,13.60
2019-04-10T23:05:55.081Z,15.63
2019-04-10T23:08:25.328Z,12.43
2019-04-10T23:10:54.702Z,13.20
2019-04-10T23:13:24.021Z,12.13
2019-04-10T23:15:53.677Z,11.70
2019-04-10T23:18:25.328Z,11.90
2019-04-10T23:20:54.862Z,10.87
2019-04-10T23:23:25.225Z,13.83
2019-04-10T23:25:54.596Z,16.50
2019-04-10T23:28:23.947Z,14.27
2019-04-10T23:30:53.268Z,15.13
2019-04-10T23:33:22.545Z,13.10
2019-04-10T23:35:51.875Z,12.30
2019-04-10T23:38:21.605Z,12.93
2019-04-10T23:40:51.533Z,14.13
2019-04-10T23:43:21.598Z,13.10
2019-04-10T23:45:51.943Z,15.50
2019-04-10T23:48:22.435Z,13.50
2019-04-10T23:50:51.845Z,10.57
2019-04-10T23:53:22.521Z,13.80
2019-04-10T23:55:52.409Z,13.97
2019-04-10T23:58:22.241Z,13.43
