createdAt,value
2023-01-19T00:01:28.194Z,102.25
2023-01-19T00:03:56.354Z,101.70
2023-01-19T00:06:27.053Z,100.95
2023-01-19T00:08:55.193Z,101.20
2023-01-19T00:11:23.793Z,102.05
2023-01-19T00:13:53.526Z,101.50
2023-01-19T00:16:23.892Z,102.45
2023-01-19T00:18:53.846Z,101.15
2023-01-19T00:21:22.641Z,100.68
2023-01-19T00:23:52.762Z,101.35
2023-01-19T00:26:22.695Z,106.07
2023-01-19T00:28:51.021Z,101.47
2023-01-19T00:31:21.633Z,109.68
2023-01-19T00:33:52.832Z,107.30
2023-01-19T00:36:22.291Z,105.25
2023-01-19T00:38:50.443Z,104.18
2023-01-19T00:41:19.462Z,102.65
2023-01-19T00:43:46.568Z,103.32
2023-01-19T00:46:17.407Z,98.05
2023-01-19T00:48:45.508Z,97.22
2023-01-19T00:51:16.156Z,92.10
2023-01-19T00:53:44.238Z,96.40
2023-01-19T00:56:12.350Z,95.20
2023-01-19T00:58:40.465Z,97.55
2023-01-19T01:01:08.656Z,90.03
2023-01-19T01:03:38.523Z,93.78
2023-01-19T01:06:08.371Z,90.70
2023-01-19T01:08:39.404Z,90.20
2023-01-19T01:11:08.777Z,89.80
2023-01-19T01:13:38.143Z,94.15
2023-01-19T01:16:09.192Z,97.03
2023-01-19T01:21:08.284Z,97.70
2023-01-19T01:23:39.161Z,100.85
2023-01-19T01:26:08.557Z,99.68
2023-01-19T01:28:38.223Z,99.57
2023-01-19T01:31:06.769Z,97.57
2023-01-19T01:33:39.797Z,98.38
2023-01-19T01:36:12.095Z,97.72
2023-01-19T01:38:43.408Z,99.45
2023-01-19T01:41:14.203Z,99.47
2023-01-19T01:43:50.445Z,98.35
2023-01-19T01:46:20.027Z,98.68
2023-01-19T01:48:56.027Z,97.40
2023-01-19T01:51:31.751Z,98.85
2023-01-19T01:54:16.634Z,101.57
2023-01-19T01:56:51.202Z,101.85
2023-01-19T01:59:26.713Z,105.75
2023-01-19T02:02:15.673Z,99.70
2023-01-19T02:04:51.714Z,103.15
2023-01-19T02:07:48.491Z,100.75
2023-01-19T02:10:36.438Z,101.65
2023-01-19T02:13:20.915Z,93.88
2023-01-19T02:15:52.867Z,97.95
2023-01-19T02:18:24.043Z,96.22
2023-01-19T02:21:04.662Z,95.78
2023-01-19T02:23:41.745Z,99.03
2023-01-19T02:26:17.534Z,98.72
2023-01-19T02:28:51.421Z,102.75
2023-01-19T02:31:20.426Z,98.82
2023-01-19T02:33:48.549Z,102.82
2023-01-19T02:36:21.902Z,110.85
2023-01-19T02:41:28.775Z,111.15
2023-01-19T02:43:59.028Z,104.60
2023-01-19T02:46:28.449Z,110.15
2023-01-19T02:49:00.486Z,117.13
2023-01-19T02:51:31.199Z,106.72
2023-01-19T02:54:22.820Z,105.65
2023-01-19T02:57:14.358Z,106.57
2023-01-19T02:59:56.147Z,103.30
2023-01-19T03:02:38.207Z,102.35
2023-01-19T03:05:34.822Z,103.22
2023-01-19T03:08:16.094Z,106.15
2023-01-19T03:10:54.451Z,112.63
2023-01-19T03:13:32.102Z,107.10
2023-01-19T03:16:11.608Z,106.70
2023-01-19T03:18:42.999Z,109.13
2023-01-19T03:21:14.332Z,110.93
2023-01-19T03:23:47.074Z,113.23
2023-01-19T03:26:22.883Z,107.68
2023-01-19T03:28:54.466Z,113.18
2023-01-19T03:31:27.198Z,115.85
2023-01-19T03:34:02.867Z,112.70
2023-01-19T03:36:38.202Z,109.07
2023-01-19T03:39:10.962Z,107.47
2023-01-19T03:41:45.302Z,111.63
2023-01-19T03:44:14.988Z,112.28
2023-01-19T03:46:44.768Z,111.18
2023-01-19T03:49:14.105Z,110.43
2023-01-19T03:51:44.949Z,107.45
2023-01-19T03:54:14.246Z,108.05
2023-01-19T03:56:46.098Z,110.97
2023-01-19T03:59:17.493Z,108.55
2023-01-19T04:01:45.762Z,110.93
2023-01-19T04:04:15.461Z,107.25
2023-01-19T04:06:44.056Z,112.20
2023-01-19T04:09:13.408Z,108.53
2023-01-19T04:11:41.657Z,114.53
2023-01-19T04:14:11.087Z,101.75
2023-01-19T04:16:40.414Z,83.75
2023-01-19T04:19:08.551Z,73.28
2023-01-19T04:21:37.811Z,75.40
2023-01-19T04:24:07.789Z,77.57
2023-01-19T04:26:36.246Z,87.85
2023-01-19T04:29:05.673Z,88.60
2023-01-19T04:31:35.831Z,110.43
2023-01-19T04:34:06.622Z,110.55
2023-01-19T04:36:34.854Z,113.47
2023-01-19T04:39:04.318Z,108.03
2023-01-19T04:41:32.571Z,111.28
2023-01-19T04:44:01.058Z,109.88
2023-01-19T04:46:30.566Z,108.40
2023-01-19T04:49:01.441Z,109.07
2023-01-19T04:51:30.694Z,109.38
2023-01-19T04:54:00.147Z,108.10
2023-01-19T04:56:28.948Z,106.25
2023-01-19T04:58:59.556Z,106.50
2023-01-19T05:01:29.619Z,106.38
2023-01-19T05:04:03.264Z,110.55
2023-01-19T05:06:31.940Z,106.22
2023-01-19T05:09:01.245Z,106.07
2023-01-19T05:11:30.859Z,106.30
2023-01-19T05:14:01.581Z,109.57
2023-01-19T05:16:31.535Z,112.90
2023-01-19T05:19:02.631Z,110.97
2023-01-19T05:21:32.549Z,111.07
2023-01-19T05:24:01.875Z,108.63
2023-01-19T05:26:31.145Z,112.15
2023-01-19T05:29:00.489Z,114.53
2023-01-19T05:31:29.039Z,109.43
2023-01-19T05:33:58.436Z,108.65
2023-01-19T05:36:29.281Z,111.07
2023-01-19T05:38:59.615Z,108.82
2023-01-19T05:41:29.286Z,111.40
2023-01-19T05:43:58.884Z,109.13
2023-01-19T05:46:27.140Z,111.38
2023-01-19T05:48:56.431Z,111.78
2023-01-19T05:51:25.786Z,113.28
2023-01-19T05:53:57.644Z,114.43
2023-01-19T05:56:26.061Z,122.20
2023-01-19T05:58:55.529Z,111.53
2023-01-19T06:01:23.794Z,114.57
2023-01-19T06:03:53.201Z,100.18
2023-01-19T06:06:22.712Z,104.97
2023-01-19T06:08:50.936Z,107.00
2023-01-19T06:11:22.551Z,110.78
2023-01-19T06:13:51.834Z,106.95
2023-01-19T06:16:20.071Z,103.63
2023-01-19T06:18:49.437Z,112.90
2023-01-19T06:21:18.960Z,111.38
2023-01-19T06:23:48.331Z,104.32
2023-01-19T06:26:16.379Z,100.85
2023-01-19T06:28:47.719Z,96.80
2023-01-19T06:31:17.184Z,95.53
2023-01-19T06:33:46.869Z,95.43
2023-01-19T06:36:15.368Z,95.03
2023-01-19T06:38:44.099Z,99.00
2023-01-19T06:41:12.249Z,102.70
2023-01-19T06:43:42.373Z,99.95
2023-01-19T06:46:13.543Z,111.73
2023-01-19T06:48:43.195Z,110.97
2023-01-19T06:51:13.089Z,111.45
2023-01-19T06:53:42.764Z,110.90
2023-01-19T06:56:12.465Z,109.70
2023-01-19T06:58:43.397Z,111.45
2023-01-19T07:01:12.951Z,104.47
2023-01-19T07:03:41.297Z,99.22
2023-01-19T07:06:11.743Z,103.00
2023-01-19T07:08:42.427Z,99.85
2023-01-19T07:11:26.319Z,104.65
2023-01-19T07:14:04.613Z,106.20
2023-01-19T07:16:36.545Z,112.82
2023-01-19T07:19:05.989Z,113.70
2023-01-19T07:21:35.276Z,111.00
2023-01-19T07:24:06.384Z,108.88
2023-01-19T07:26:35.682Z,116.10
2023-01-19T07:29:05.444Z,113.57
2023-01-19T07:31:36.751Z,110.63
2023-01-19T07:34:06.960Z,111.47
2023-01-19T07:36:36.932Z,107.38
2023-01-19T07:39:07.816Z,106.88
2023-01-19T07:41:37.473Z,108.80
2023-01-19T07:44:08.665Z,110.45
2023-01-19T07:46:38.330Z,118.00
2023-01-19T07:49:09.022Z,112.35
2023-01-19T07:51:37.520Z,111.57
2023-01-19T07:54:09.729Z,106.10
2023-01-19T07:56:39.142Z,110.15
2023-01-19T07:59:10.838Z,103.72
2023-01-19T08:01:42.083Z,99.60
2023-01-19T08:04:12.836Z,96.90
2023-01-19T08:06:41.816Z,102.57
2023-01-19T08:09:11.715Z,96.30
2023-01-19T08:11:40.321Z,99.32
2023-01-19T08:14:10.080Z,101.75
2023-01-19T08:16:38.260Z,102.40
2023-01-19T08:19:10.205Z,90.20
2023-01-19T08:21:38.896Z,96.45
2023-01-19T08:24:08.207Z,103.15
2023-01-19T08:26:37.787Z,102.60
2023-01-19T08:29:07.272Z,101.15
2023-01-19T08:31:37.790Z,99.55
2023-01-19T08:34:06.861Z,100.50
2023-01-19T08:36:37.525Z,101.25
2023-01-19T08:39:05.680Z,102.32
2023-01-19T08:41:35.024Z,96.03
2023-01-19T08:44:06.104Z,102.47
2023-01-19T08:46:35.016Z,106.88
2023-01-19T08:49:04.724Z,114.45
2023-01-19T08:51:33.074Z,113.55
2023-01-19T08:54:03.956Z,114.30
2023-01-19T08:56:33.237Z,112.60
2023-01-19T08:59:09.858Z,111.95
2023-01-19T09:01:41.349Z,113.82
2023-01-19T09:04:11.249Z,115.13
2023-01-19T09:06:40.540Z,113.78
2023-01-19T09:09:11.260Z,112.95
2023-01-19T09:11:40.919Z,113.88
2023-01-19T09:14:10.706Z,110.78
2023-01-19T09:16:38.859Z,115.53
2023-01-19T09:19:09.762Z,110.47
2023-01-19T09:24:09.272Z,108.78
2023-01-19T09:26:40.523Z,112.78
2023-01-19T09:29:10.646Z,110.88
2023-01-19T09:31:40.167Z,117.53
2023-01-19T09:34:08.975Z,111.53
2023-01-19T09:36:39.630Z,111.82
2023-01-19T09:39:11.340Z,132.18
2023-01-19T09:41:45.426Z,109.35
2023-01-19T09:44:21.040Z,109.28
2023-01-19T09:46:49.446Z,110.07
2023-01-19T09:49:22.585Z,110.38
2023-01-19T09:51:52.399Z,107.50
2023-01-19T09:54:27.947Z,110.68
2023-01-19T09:56:56.192Z,110.95
2023-01-19T09:59:27.168Z,112.97
2023-01-19T10:04:42.353Z,118.95
2023-01-19T10:07:24.702Z,107.20
2023-01-19T10:12:40.229Z,108.68
2023-01-19T10:15:23.464Z,112.85
2023-01-19T10:18:09.118Z,111.63
2023-01-19T10:20:43.165Z,114.82
2023-01-19T10:23:37.749Z,111.40
2023-01-19T10:26:15.428Z,113.75
2023-01-19T10:28:45.750Z,114.20
2023-01-19T10:31:14.727Z,112.85
2023-01-19T10:33:46.091Z,110.03
2023-01-19T10:36:20.155Z,108.38
2023-01-19T10:38:52.508Z,107.55
2023-01-19T10:41:30.268Z,108.78
2023-01-19T10:44:04.179Z,107.55
2023-01-19T10:46:39.709Z,112.13
2023-01-19T10:49:21.384Z,108.28
2023-01-19T10:51:50.965Z,107.32
2023-01-19T10:54:23.316Z,111.85
2023-01-19T10:56:58.021Z,108.38
2023-01-19T10:59:37.340Z,101.97
2023-01-19T11:02:21.027Z,104.97
2023-01-19T11:04:55.053Z,109.28
2023-01-19T11:07:28.511Z,111.45
2023-01-19T11:10:24.112Z,109.18
2023-01-19T11:13:15.804Z,118.57
2023-01-19T11:15:46.074Z,114.40
2023-01-19T11:18:28.182Z,112.93
2023-01-19T11:21:01.100Z,112.47
2023-01-19T11:23:33.577Z,108.10
2023-01-19T11:26:06.367Z,110.50
2023-01-19T11:28:38.372Z,109.05
2023-01-19T11:31:22.181Z,111.53
2023-01-19T11:33:54.121Z,114.22
2023-01-19T11:36:25.392Z,118.10
2023-01-19T11:38:56.290Z,110.90
2023-01-19T11:41:29.890Z,112.93
2023-01-19T11:44:17.256Z,115.18
2023-01-19T11:46:51.948Z,110.97
2023-01-19T11:49:28.433Z,110.80
2023-01-19T11:52:05.398Z,111.85
2023-01-19T11:54:38.931Z,109.68
2023-01-19T11:57:16.015Z,113.95
2023-01-19T11:59:47.256Z,116.38
2023-01-19T12:02:26.670Z,114.40
2023-01-19T12:05:03.835Z,110.40
2023-01-19T12:07:37.585Z,112.90
2023-01-19T12:10:24.874Z,111.82
2023-01-19T12:12:54.503Z,115.57
2023-01-19T12:15:34.321Z,114.05
2023-01-19T12:18:06.369Z,111.68
2023-01-19T12:20:40.011Z,115.78
2023-01-19T12:23:24.007Z,112.88
2023-01-19T12:26:10.135Z,112.68
2023-01-19T12:28:44.666Z,112.07
2023-01-19T12:31:18.777Z,115.45
2023-01-19T12:33:47.327Z,117.35
2023-01-19T12:36:39.548Z,111.40
2023-01-19T12:39:22.152Z,109.75
2023-01-19T12:42:07.785Z,115.20
2023-01-19T12:44:38.646Z,122.75
2023-01-19T12:47:24.426Z,113.88
2023-01-19T12:49:58.715Z,106.82
2023-01-19T12:52:34.144Z,112.07
2023-01-19T12:55:07.895Z,113.88
2023-01-19T12:57:40.969Z,113.72
2023-01-19T13:00:37.748Z,112.40
2023-01-19T13:04:06.744Z,117.40
2023-01-19T13:07:11.465Z,115.40
2023-01-19T13:09:43.738Z,114.63
2023-01-19T13:12:23.031Z,116.15
2023-01-19T13:15:20.343Z,113.13
2023-01-19T13:17:52.001Z,117.45
2023-01-19T13:20:30.684Z,113.40
2023-01-19T13:23:21.899Z,106.82
2023-01-19T13:26:06.292Z,111.75
2023-01-19T13:28:42.164Z,112.65
2023-01-19T13:31:13.984Z,109.72
2023-01-19T13:33:53.573Z,111.75
2023-01-19T13:36:30.791Z,111.57
2023-01-19T13:39:01.444Z,111.95
2023-01-19T13:41:35.184Z,109.65
2023-01-19T13:44:11.115Z,112.63
2023-01-19T13:46:42.100Z,117.07
2023-01-19T13:49:20.073Z,111.05
2023-01-19T13:52:15.197Z,113.47
2023-01-19T13:54:53.162Z,115.38
2023-01-19T13:57:26.487Z,105.93
2023-01-19T14:00:21.388Z,110.30
2023-01-19T14:02:58.853Z,109.35
2023-01-19T14:05:31.235Z,114.43
2023-01-19T14:08:13.049Z,120.32
2023-01-19T14:10:44.512Z,105.30
2023-01-19T14:13:19.555Z,97.13
2023-01-19T14:15:51.814Z,113.50
2023-01-19T14:18:27.580Z,89.07
2023-01-19T14:21:01.263Z,66.60
2023-01-19T14:23:48.923Z,56.22
2023-01-19T14:26:47.800Z,49.40
2023-01-19T14:29:27.941Z,43.50
2023-01-19T14:32:19.385Z,42.83
2023-01-19T14:34:51.325Z,51.22
2023-01-19T14:37:24.100Z,52.55
2023-01-19T14:40:01.077Z,54.10
2023-01-19T14:42:32.806Z,52.30
2023-01-19T14:45:06.173Z,51.75
2023-01-19T14:47:39.926Z,60.35
2023-01-19T14:50:24.690Z,63.25
2023-01-19T14:52:57.666Z,70.47
2023-01-19T14:55:36.185Z,65.95
2023-01-19T14:58:11.268Z,50.05
2023-01-19T15:00:41.121Z,49.90
2023-01-19T15:03:10.905Z,48.15
2023-01-19T15:05:40.022Z,58.92
2023-01-19T15:08:13.403Z,51.95
2023-01-19T15:10:44.939Z,52.00
2023-01-19T15:13:20.443Z,51.47
2023-01-19T15:15:51.955Z,51.80
2023-01-19T15:18:25.000Z,56.75
2023-01-19T15:20:56.361Z,72.57
2023-01-19T15:23:25.693Z,79.63
2023-01-19T15:26:01.340Z,91.40
2023-01-19T15:28:31.841Z,98.65
2023-01-19T15:31:02.353Z,90.05
2023-01-19T15:33:31.993Z,97.95
2023-01-19T15:36:01.434Z,107.70
2023-01-19T15:38:30.869Z,106.63
2023-01-19T15:41:01.562Z,114.10
2023-01-19T15:43:30.853Z,110.18
2023-01-19T15:46:03.897Z,110.30
2023-01-19T15:48:32.035Z,108.72
2023-01-19T15:51:18.230Z,109.03
2023-01-19T15:53:47.082Z,110.33
2023-01-19T15:56:19.395Z,109.97
2023-01-19T15:58:47.843Z,109.72
2023-01-19T16:01:19.126Z,110.40
2023-01-19T16:03:49.356Z,107.72
2023-01-19T16:06:19.729Z,115.10
2023-01-19T16:08:47.816Z,115.43
2023-01-19T16:11:19.862Z,113.93
2023-01-19T16:13:48.527Z,114.72
2023-01-19T16:16:19.345Z,103.40
2023-01-19T16:18:47.877Z,109.13
2023-01-19T16:21:17.902Z,108.47
2023-01-19T16:23:46.739Z,116.85
2023-01-19T16:26:31.852Z,118.75
2023-01-19T16:29:07.741Z,111.70
2023-01-19T16:31:37.833Z,110.75
2023-01-19T16:34:07.642Z,114.78
2023-01-19T16:36:39.729Z,111.90
2023-01-19T16:39:10.451Z,113.28
2023-01-19T16:41:42.201Z,114.30
2023-01-19T16:44:13.006Z,115.18
2023-01-19T16:46:43.553Z,119.22
2023-01-19T16:49:16.360Z,112.80
2023-01-19T16:51:47.536Z,116.47
2023-01-19T16:54:19.479Z,112.53
2023-01-19T16:56:50.211Z,116.85
2023-01-19T16:59:19.679Z,111.03
2023-01-19T17:01:50.450Z,107.78
2023-01-19T17:06:51.736Z,97.22
2023-01-19T17:09:21.500Z,111.78
2023-01-19T17:11:52.184Z,107.57
2023-01-19T17:14:22.553Z,116.30
2023-01-19T17:16:53.238Z,110.65
2023-01-19T17:19:23.023Z,112.97
2023-01-19T17:21:52.708Z,116.03
2023-01-19T17:24:22.003Z,111.70
2023-01-19T17:26:52.670Z,111.47
2023-01-19T17:29:20.739Z,107.03
2023-01-19T17:31:51.690Z,103.18
2023-01-19T17:36:51.682Z,112.40
2023-01-19T17:39:19.776Z,111.07
2023-01-19T17:41:50.229Z,110.22
2023-01-19T17:44:20.129Z,105.72
2023-01-19T17:46:49.754Z,110.57
2023-01-19T17:49:19.451Z,108.22
2023-01-19T17:51:55.604Z,108.28
2023-01-19T17:54:24.928Z,105.32
2023-01-19T17:56:56.130Z,109.10
2023-01-19T17:59:27.132Z,103.70
2023-01-19T18:01:56.457Z,106.63
2023-01-19T18:04:25.780Z,108.25
2023-01-19T18:06:56.368Z,112.88
2023-01-19T18:09:26.029Z,108.10
2023-01-19T18:11:55.656Z,122.47
2023-01-19T18:14:26.684Z,113.20
2023-01-19T18:16:56.295Z,105.90
2023-01-19T18:19:25.857Z,107.97
2023-01-19T18:21:55.142Z,98.18
2023-01-19T18:24:23.234Z,104.40
2023-01-19T18:26:55.721Z,115.75
2023-01-19T18:29:24.104Z,102.85
2023-01-19T18:31:56.077Z,98.40
2023-01-19T18:34:24.545Z,98.70
2023-01-19T18:36:53.903Z,99.05
2023-01-19T18:39:22.115Z,98.55
2023-01-19T18:41:51.461Z,101.45
2023-01-19T18:44:20.143Z,100.38
2023-01-19T18:46:51.258Z,101.90
2023-01-19T18:49:21.871Z,103.72
2023-01-19T18:51:49.959Z,99.30
2023-01-19T18:54:19.934Z,99.70
2023-01-19T18:56:52.768Z,100.75
2023-01-19T18:59:22.177Z,104.80
2023-01-19T19:01:51.605Z,96.45
2023-01-19T19:04:22.390Z,99.75
2023-01-19T19:06:51.656Z,98.65
2023-01-19T19:09:21.371Z,97.43
2023-01-19T19:11:50.623Z,101.60
2023-01-19T19:14:19.240Z,102.40
2023-01-19T19:16:49.321Z,98.60
2023-01-19T19:19:19.051Z,100.73
2023-01-19T19:21:49.032Z,111.35
2023-01-19T19:24:17.130Z,96.03
2023-01-19T19:26:48.049Z,100.50
2023-01-19T19:29:17.399Z,99.70
2023-01-19T19:31:48.102Z,109.57
2023-01-19T19:34:16.226Z,117.03
2023-01-19T19:36:45.644Z,114.80
2023-01-19T19:39:16.363Z,112.55
2023-01-19T19:41:46.027Z,115.78
2023-01-19T19:44:15.315Z,113.07
2023-01-19T19:46:44.777Z,115.95
2023-01-19T19:49:12.888Z,95.70
2023-01-19T19:51:42.185Z,87.32
2023-01-19T19:54:11.512Z,72.65
2023-01-19T19:56:43.335Z,76.47
2023-01-19T19:59:11.622Z,79.43
2023-01-19T20:01:43.584Z,78.97
2023-01-19T20:04:14.678Z,102.55
2023-01-19T20:06:45.926Z,96.40
2023-01-19T20:09:16.866Z,111.18
2023-01-19T20:11:50.319Z,112.22
2023-01-19T20:14:20.185Z,107.47
2023-01-19T20:16:50.083Z,112.20
2023-01-19T20:19:18.890Z,109.60
2023-01-19T20:21:47.101Z,106.47
2023-01-19T20:24:18.519Z,108.38
2023-01-19T20:26:52.280Z,107.50
2023-01-19T20:29:22.084Z,109.70
2023-01-19T20:31:54.612Z,110.15
2023-01-19T20:34:26.528Z,84.95
2023-01-19T20:36:56.759Z,110.07
2023-01-19T20:39:26.013Z,82.85
2023-01-19T20:41:56.689Z,83.50
2023-01-19T20:44:27.091Z,86.93
2023-01-19T20:46:57.482Z,88.90
2023-01-19T20:49:26.738Z,75.85
2023-01-19T20:51:56.142Z,91.07
2023-01-19T20:54:28.237Z,93.43
2023-01-19T20:57:00.948Z,96.35
2023-01-19T20:59:29.179Z,116.57
2023-01-19T21:01:58.547Z,115.97
2023-01-19T21:04:28.333Z,112.97
2023-01-19T21:06:58.838Z,106.00
2023-01-19T21:09:28.117Z,99.13
2023-01-19T21:11:59.930Z,107.05
2023-01-19T21:14:29.667Z,101.20
2023-01-19T21:16:59.760Z,89.22
2023-01-19T21:19:29.249Z,106.67
2023-01-19T21:21:59.770Z,91.78
2023-01-19T21:24:29.213Z,107.53
2023-01-19T21:26:59.888Z,106.22
2023-01-19T21:29:28.004Z,127.90
2023-01-19T21:31:57.878Z,109.00
2023-01-19T21:34:27.264Z,81.50
2023-01-19T21:36:55.370Z,87.53
2023-01-19T21:39:25.302Z,114.65
2023-01-19T21:41:54.656Z,127.28
2023-01-19T21:44:26.454Z,111.60
2023-01-19T21:46:55.790Z,111.75
2023-01-19T21:49:26.360Z,108.80
2023-01-19T21:51:55.589Z,106.60
2023-01-19T21:54:27.800Z,111.03
2023-01-19T21:59:28.159Z,116.47
2023-01-19T22:01:56.518Z,115.32
2023-01-19T22:04:25.923Z,114.28
2023-01-19T22:06:54.002Z,109.05
2023-01-19T22:09:24.793Z,107.05
2023-01-19T22:11:54.125Z,107.18
2023-01-19T22:14:23.450Z,108.75
2023-01-19T22:16:53.408Z,117.63
2023-01-19T22:19:24.313Z,107.93
2023-01-19T22:21:53.567Z,106.78
2023-01-19T22:24:24.109Z,105.88
2023-01-19T22:26:53.388Z,106.47
2023-01-19T22:29:23.928Z,78.13
2023-01-19T22:31:55.029Z,83.05
2023-01-19T22:34:25.931Z,82.40
2023-01-19T22:36:54.048Z,98.47
2023-01-19T22:39:24.880Z,109.20
2023-01-19T22:41:54.282Z,83.72
2023-01-19T22:44:25.194Z,88.72
2023-01-19T22:46:58.099Z,118.75
2023-01-19T22:49:27.405Z,94.00
2023-01-19T22:51:55.849Z,111.90
2023-01-19T22:54:26.306Z,113.75
2023-01-19T22:56:55.978Z,109.90
2023-01-19T22:59:25.654Z,111.25
2023-01-19T23:01:56.400Z,106.18
2023-01-19T23:04:26.941Z,105.05
2023-01-19T23:06:56.177Z,109.93
2023-01-19T23:09:26.646Z,106.85
2023-01-19T23:11:55.083Z,109.32
2023-01-19T23:14:24.886Z,107.28
2023-01-19T23:16:54.157Z,91.57
2023-01-19T23:19:26.007Z,70.72
2023-01-19T23:21:54.556Z,112.35
2023-01-19T23:24:25.445Z,103.03
2023-01-19T23:26:54.726Z,103.82
2023-01-19T23:29:25.456Z,106.85
2023-01-19T23:31:55.981Z,85.78
2023-01-19T23:34:28.223Z,92.85
2023-01-19T23:39:27.813Z,78.47
2023-01-19T23:41:57.076Z,84.15
2023-01-19T23:44:25.203Z,71.78
2023-01-19T23:46:54.440Z,91.20
2023-01-19T23:49:24.953Z,110.25
2023-01-19T23:51:55.614Z,110.53
2023-01-19T23:54:26.510Z,106.70
2023-01-19T23:56:55.775Z,118.30
2023-01-19T23:59:25.107Z,118.88
