createdAt,value
2018-07-09T00:12:59.211Z,18.30
2018-07-09T00:25:43.109Z,18.30
2018-07-09T00:28:11.590Z,17.00
2018-07-09T00:30:41.100Z,16.90
2018-07-09T00:33:10.094Z,17.00
2018-07-09T00:35:38.775Z,17.10
2018-07-09T00:38:07.474Z,17.10
2018-07-09T00:43:05.222Z,17.20
2018-07-09T00:45:34.085Z,17.10
2018-07-09T00:48:02.622Z,17.20
2018-07-09T00:50:31.702Z,17.20
2018-07-09T00:53:00.250Z,17.20
2018-07-09T00:55:29.758Z,17.30
2018-07-09T00:57:58.286Z,17.30
2018-07-09T01:00:26.854Z,17.30
2018-07-09T01:02:55.363Z,17.30
2018-07-09T01:05:23.828Z,17.30
2018-07-09T01:07:52.270Z,17.20
2018-07-09T01:10:21.119Z,17.20
2018-07-09T01:12:49.654Z,17.20
2018-07-09T01:15:18.124Z,17.20
2018-07-09T01:17:47.078Z,17.20
2018-07-09T01:20:17.483Z,17.20
2018-07-09T01:22:45.992Z,17.10
2018-07-09T01:41:25.590Z,17.20
2018-07-09T01:43:54.062Z,17.10
2018-07-09T01:46:23.426Z,16.30
2018-07-09T01:48:51.931Z,16.30
2018-07-09T01:51:20.416Z,16.40
2018-07-09T01:53:48.872Z,16.40
2018-07-09T01:56:17.393Z,16.40
2018-07-09T01:58:45.881Z,16.50
2018-07-09T02:16:58.798Z,16.40
2018-07-09T02:19:27.551Z,16.50
2018-07-09T02:21:55.998Z,16.00
2018-07-09T02:24:24.498Z,16.00
2018-07-09T02:26:53.849Z,16.10
2018-07-09T02:29:22.302Z,16.10
2018-07-09T02:31:51.269Z,16.00
2018-07-09T02:34:19.702Z,16.00
2018-07-09T02:36:48.187Z,15.90
2018-07-09T02:41:46.162Z,16.00
2018-07-09T02:52:36.967Z,16.00
2018-07-09T02:55:05.792Z,16.00
2018-07-09T02:57:34.279Z,15.80
2018-07-09T03:00:03.236Z,15.80
2018-07-09T03:02:31.714Z,15.80
2018-07-09T03:05:00.207Z,15.80
2018-07-09T03:10:03.220Z,15.80
2018-07-09T03:12:31.682Z,15.80
2018-07-09T03:15:00.165Z,15.80
2018-07-09T03:17:28.616Z,15.80
2018-07-09T03:19:57.062Z,15.90
2018-07-09T03:22:25.954Z,15.80
2018-07-09T03:24:54.788Z,15.80
2018-07-09T03:27:23.326Z,15.70
2018-07-09T03:29:51.791Z,15.90
2018-07-09T03:32:21.079Z,15.90
2018-07-09T03:34:49.538Z,15.90
2018-07-09T03:37:18.008Z,15.80
2018-07-09T03:39:46.478Z,15.90
2018-07-09T03:53:05.175Z,16.00
2018-07-09T03:55:33.834Z,15.90
2018-07-09T03:58:02.312Z,15.80
2018-07-09T04:00:30.850Z,15.70
2018-07-09T04:02:59.350Z,15.80
2018-07-09T04:05:28.930Z,15.90
2018-07-09T04:07:57.458Z,16.00
2018-07-09T04:10:25.924Z,16.00
2018-07-09T04:12:55.139Z,16.20
2018-07-09T04:15:24.171Z,16.30
2018-07-09T04:17:52.711Z,16.40
2018-07-09T04:20:21.314Z,16.50
2018-07-09T04:22:50.004Z,16.50
2018-07-09T04:25:18.493Z,16.50
2018-07-09T04:27:46.990Z,16.60
2018-07-09T04:34:13.628Z,16.50
2018-07-09T04:36:42.018Z,16.50
2018-07-09T04:39:10.521Z,16.60
2018-07-09T04:41:39.050Z,16.70
2018-07-09T04:44:07.516Z,16.80
2018-07-09T04:46:36.135Z,16.80
2018-07-09T04:49:04.734Z,17.00
2018-07-09T04:51:33.198Z,17.10
2018-07-09T04:54:01.767Z,16.90
2018-07-09T04:56:30.310Z,16.90
2018-07-09T04:58:58.789Z,17.20
2018-07-09T05:01:27.423Z,17.30
2018-07-09T05:06:24.369Z,17.50
2018-07-09T05:11:21.286Z,17.40
2018-07-09T05:13:50.128Z,17.40
2018-07-09T05:16:18.766Z,17.50
2018-07-09T05:18:47.231Z,17.60
2018-07-09T05:27:58.091Z,17.70
2018-07-09T05:30:26.655Z,17.70
2018-07-09T05:32:55.173Z,17.90
2018-07-09T05:35:24.590Z,18.00
2018-07-09T05:37:53.154Z,18.10
2018-07-09T05:40:22.546Z,18.20
2018-07-09T05:42:51.130Z,18.30
2018-07-09T05:45:19.647Z,18.50
2018-07-09T05:47:48.395Z,19.10
2018-07-09T05:50:17.817Z,19.80
2018-07-09T06:03:21.644Z,20.90
2018-07-09T06:05:50.150Z,21.60
2018-07-09T06:08:18.747Z,26.00
2018-07-09T06:10:47.266Z,26.90
2018-07-09T06:13:17.367Z,27.90
2018-07-09T06:15:45.966Z,28.80
2018-07-09T06:31:43.770Z,29.80
2018-07-09T06:34:12.387Z,30.20
2018-07-09T06:36:41.419Z,31.70
2018-07-09T06:39:10.015Z,31.90
2018-07-09T06:41:38.682Z,32.90
2018-07-09T06:44:07.230Z,33.10
2018-07-09T06:49:03.856Z,33.10
2018-07-09T06:51:32.339Z,33.70
2018-07-09T06:54:01.546Z,34.20
2018-07-09T06:56:30.028Z,35.10
2018-07-09T06:58:58.527Z,36.00
2018-07-09T07:01:27.118Z,36.10
2018-07-09T07:03:55.627Z,36.40
2018-07-09T07:06:24.243Z,36.40
2018-07-09T07:08:54.207Z,37.20
2018-07-09T07:11:22.642Z,36.90
2018-07-09T07:13:51.233Z,36.70
2018-07-09T07:16:20.137Z,37.30
2018-07-09T07:18:51.211Z,38.30
2018-07-09T07:21:20.076Z,38.80
2018-07-09T07:23:49.491Z,39.70
2018-07-09T07:31:48.115Z,40.30
2018-07-09T07:34:19.843Z,40.50
2018-07-09T07:36:48.737Z,39.40
2018-07-09T07:39:17.540Z,39.20
2018-07-09T07:41:46.061Z,39.80
2018-07-09T07:52:26.933Z,40.10
2018-07-09T07:54:56.335Z,39.90
2018-07-09T07:57:24.814Z,41.70
2018-07-09T07:59:53.792Z,42.60
2018-07-09T08:02:22.459Z,43.00
2018-07-09T08:04:51.311Z,43.10
2018-07-09T08:07:19.810Z,43.20
2018-07-09T08:09:49.185Z,43.00
2018-07-09T08:14:49.754Z,43.80
2018-07-09T08:17:18.581Z,44.60
2018-07-09T08:19:49.511Z,44.50
2018-07-09T08:31:44.919Z,44.70
2018-07-09T08:34:14.158Z,44.40
2018-07-09T08:36:42.672Z,45.20
2018-07-09T08:39:11.506Z,45.50
2018-07-09T08:41:39.961Z,45.40
2018-07-09T08:44:08.522Z,44.60
2018-07-09T08:46:37.050Z,44.00
2018-07-09T08:49:05.569Z,44.00
2018-07-09T08:51:34.063Z,43.60
2018-07-09T08:54:03.159Z,44.40
2018-07-09T08:56:32.314Z,45.10
2018-07-09T08:59:00.913Z,44.90
2018-07-09T09:03:57.562Z,46.10
2018-07-09T09:06:26.097Z,46.90
2018-07-09T09:11:22.778Z,47.50
2018-07-09T09:13:51.610Z,47.40
2018-07-09T09:16:20.848Z,47.20
2018-07-09T09:18:49.677Z,46.60
2018-07-09T09:21:18.174Z,46.90
2018-07-09T09:23:46.782Z,47.30
2018-07-09T09:41:26.146Z,45.20
2018-07-09T09:43:55.690Z,44.60
2018-07-09T09:46:24.175Z,46.00
2018-07-09T09:48:52.727Z,46.20
2018-07-09T09:51:22.306Z,46.00
2018-07-09T10:02:05.524Z,46.20
2018-07-09T10:04:34.043Z,45.10
2018-07-09T10:07:02.702Z,41.50
2018-07-09T10:09:31.214Z,40.70
2018-07-09T10:11:59.706Z,40.20
2018-07-09T10:14:28.381Z,39.60
2018-07-09T10:16:57.256Z,38.20
2018-07-09T10:19:25.741Z,37.20
2018-07-09T10:21:54.258Z,36.90
2018-07-09T10:24:23.716Z,36.40
2018-07-09T10:26:53.035Z,34.80
2018-07-09T10:29:22.392Z,33.80
2018-07-09T10:31:50.866Z,33.30
2018-07-09T10:34:19.383Z,32.60
2018-07-09T10:36:47.863Z,32.20
2018-07-09T10:39:18.242Z,31.90
2018-07-09T10:41:46.734Z,31.40
2018-07-09T11:02:15.425Z,31.20
2018-07-09T11:04:43.915Z,31.20
2018-07-09T11:09:40.725Z,30.20
2018-07-09T11:12:09.419Z,30.10
2018-07-09T11:14:37.943Z,30.30
2018-07-09T11:17:06.878Z,30.40
2018-07-09T11:19:35.403Z,29.90
2018-07-09T11:22:03.922Z,29.80
2018-07-09T11:24:32.883Z,30.00
2018-07-09T11:27:01.536Z,30.20
2018-07-09T11:29:30.427Z,30.20
2018-07-09T11:31:58.999Z,30.40
2018-07-09T11:36:56.743Z,30.80
2018-07-09T11:39:25.465Z,31.20
2018-07-09T11:44:23.332Z,31.50
2018-07-09T11:46:52.548Z,31.50
2018-07-09T11:54:18.233Z,31.10
2018-07-09T11:56:47.210Z,30.60
2018-07-09T11:59:17.343Z,30.50
2018-07-09T12:01:45.876Z,30.70
2018-07-09T12:13:14.447Z,30.70
2018-07-09T12:15:43.092Z,30.90
2018-07-09T12:18:11.579Z,30.40
2018-07-09T12:20:41.955Z,30.50
2018-07-09T12:23:11.132Z,30.60
2018-07-09T12:25:40.063Z,30.70
2018-07-09T12:28:09.059Z,30.90
2018-07-09T12:30:38.937Z,31.40
2018-07-09T12:33:07.837Z,31.60
2018-07-09T12:35:37.703Z,31.80
2018-07-09T12:38:06.555Z,31.40
2018-07-09T12:43:03.990Z,31.50
2018-07-09T12:45:33.187Z,31.80
2018-07-09T12:48:01.857Z,31.80
2018-07-09T12:50:31.025Z,31.60
2018-07-09T12:52:59.961Z,31.70
2018-07-09T12:55:28.723Z,31.80
2018-07-09T13:00:25.739Z,31.70
2018-07-09T13:02:54.287Z,31.80
2018-07-09T13:05:22.892Z,31.80
2018-07-09T13:07:51.346Z,32.10
2018-07-09T13:12:48.266Z,31.90
2018-07-09T13:15:17.345Z,32.00
2018-07-09T13:17:46.546Z,32.00
2018-07-09T13:28:56.398Z,31.80
2018-07-09T13:31:24.978Z,31.90
2018-07-09T13:33:53.451Z,31.80
2018-07-09T13:36:21.986Z,31.80
2018-07-09T13:38:50.571Z,31.70
2018-07-09T13:41:19.058Z,31.70
2018-07-09T13:43:48.531Z,31.70
2018-07-09T13:46:17.723Z,31.70
2018-07-09T13:48:46.230Z,31.80
2018-07-09T13:59:13.439Z,32.00
2018-07-09T14:01:45.285Z,32.20
2018-07-09T14:13:56.664Z,32.30
2018-07-09T14:16:25.195Z,32.50
2018-07-09T14:18:53.719Z,32.10
2018-07-09T14:21:22.907Z,32.20
2018-07-09T14:26:23.464Z,31.60
2018-07-09T14:28:52.727Z,31.70
2018-07-09T14:31:21.263Z,31.80
2018-07-09T14:33:53.554Z,32.00
2018-07-09T14:36:22.247Z,32.00
2018-07-09T14:38:52.353Z,31.50
2018-07-09T14:41:21.444Z,31.20
2018-07-09T14:43:50.204Z,31.20
2018-07-09T14:46:19.388Z,31.10
2018-07-09T14:48:47.982Z,31.10
2018-07-09T14:59:44.317Z,31.20
2018-07-09T15:04:42.897Z,30.50
2018-07-09T15:07:11.459Z,30.40
2018-07-09T15:09:40.051Z,30.50
2018-07-09T15:12:08.789Z,30.80
2018-07-09T15:14:37.304Z,31.00
2018-07-09T15:17:06.090Z,31.20
2018-07-09T15:19:34.697Z,31.50
2018-07-09T15:22:03.277Z,31.70
2018-07-09T15:24:31.876Z,31.80
2018-07-09T15:27:00.370Z,31.80
2018-07-09T15:29:29.007Z,31.70
2018-07-09T15:32:08.982Z,31.40
2018-07-09T15:34:38.595Z,31.30
2018-07-09T15:37:07.267Z,31.20
2018-07-09T15:39:35.949Z,31.10
2018-07-09T15:42:04.596Z,30.90
2018-07-09T15:44:33.118Z,30.90
2018-07-09T15:47:02.111Z,30.70
2018-07-09T15:49:30.669Z,30.70
2018-07-09T15:51:59.198Z,30.60
2018-07-09T15:54:27.735Z,30.60
2018-07-09T15:56:56.318Z,30.70
2018-07-09T15:59:24.914Z,30.60
2018-07-09T16:01:53.481Z,30.30
2018-07-09T16:04:22.505Z,30.10
2018-07-09T16:06:51.089Z,30.10
2018-07-09T16:09:19.587Z,30.20
2018-07-09T16:11:48.303Z,30.10
2018-07-09T16:14:17.313Z,30.10
2018-07-09T16:16:46.132Z,30.00
2018-07-09T16:31:44.339Z,29.70
2018-07-09T16:34:12.846Z,29.50
2018-07-09T16:37:34.252Z,27.70
2018-07-09T16:40:02.750Z,27.40
2018-07-09T16:44:59.389Z,27.00
2018-07-09T16:47:28.130Z,26.90
2018-07-09T16:49:56.714Z,26.80
2018-07-09T16:52:25.896Z,26.70
2018-07-09T16:54:54.851Z,26.60
2018-07-09T16:57:29.638Z,26.60
2018-07-09T17:02:26.486Z,26.60
2018-07-09T17:04:55.079Z,26.60
2018-07-09T17:07:23.623Z,26.60
2018-07-09T17:09:52.159Z,26.70
2018-07-09T17:12:21.423Z,26.70
2018-07-09T17:14:49.891Z,26.70
2018-07-09T17:17:18.451Z,26.70
2018-07-09T17:19:47.054Z,26.80
2018-07-09T17:31:19.943Z,26.80
2018-07-09T17:33:48.488Z,26.80
2018-07-09T17:36:17.342Z,26.40
2018-07-09T17:38:46.389Z,26.30
2018-07-09T17:51:22.398Z,26.30
2018-07-09T17:53:51.222Z,26.30
2018-07-09T17:56:19.794Z,26.00
2018-07-09T17:58:48.294Z,26.00
2018-07-09T18:01:18.735Z,26.00
2018-07-09T18:03:47.332Z,26.00
2018-07-09T18:06:17.539Z,26.00
2018-07-09T18:08:46.126Z,26.00
2018-07-09T18:31:42.146Z,25.90
2018-07-09T18:34:10.908Z,25.90
2018-07-09T18:36:40.723Z,25.00
2018-07-09T18:39:10.039Z,24.80
2018-07-09T18:41:39.059Z,24.80
2018-07-09T18:44:07.575Z,24.90
2018-07-09T18:46:37.153Z,24.90
2018-07-09T18:49:05.963Z,24.90
2018-07-09T18:51:34.923Z,24.90
2018-07-09T18:54:05.719Z,24.80
2018-07-09T18:56:35.459Z,24.90
2018-07-09T18:59:04.471Z,24.80
2018-07-09T19:01:33.201Z,24.80
2018-07-09T19:04:01.705Z,24.60
2018-07-09T19:07:07.970Z,24.50
2018-07-09T19:09:37.184Z,24.50
2018-07-09T19:12:06.816Z,24.20
2018-07-09T19:18:20.114Z,24.00
2018-07-09T19:21:26.607Z,23.90
2018-07-09T19:23:54.676Z,23.80
2018-07-09T19:26:22.147Z,23.80
2018-07-09T19:28:49.622Z,23.80
2018-07-09T19:31:17.178Z,23.80
2018-07-09T19:33:44.499Z,23.70
2018-07-09T19:38:40.963Z,23.70
2018-07-09T19:41:08.779Z,23.80
2018-07-09T19:43:36.715Z,23.60
2018-07-09T19:46:04.187Z,23.40
2018-07-09T19:48:31.533Z,23.20
2018-07-09T19:50:58.912Z,23.30
2018-07-09T19:53:26.433Z,23.40
2018-07-09T19:55:53.944Z,23.40
2018-07-09T19:58:21.585Z,23.40
2018-07-09T20:00:49.459Z,23.30
2018-07-09T20:03:17.435Z,23.30
2018-07-09T20:05:44.846Z,23.20
2018-07-09T20:08:12.202Z,23.20
2018-07-09T20:10:44.955Z,23.10
2018-07-09T20:13:17.582Z,23.00
2018-07-09T20:15:50.520Z,23.00
2018-07-09T20:18:17.903Z,23.00
2018-07-09T20:20:45.348Z,23.00
2018-07-09T20:23:13.758Z,22.90
2018-07-09T20:25:41.143Z,22.90
2018-07-09T20:28:08.587Z,22.90
2018-07-09T20:30:35.955Z,22.90
2018-07-09T20:35:30.923Z,23.00
2018-07-09T20:40:26.170Z,23.10
2018-07-09T20:42:53.614Z,23.10
2018-07-09T20:45:21.157Z,23.20
2018-07-09T20:47:48.484Z,23.10
2018-07-09T20:50:16.383Z,23.10
2018-07-09T20:52:43.748Z,23.10
2018-07-09T20:55:11.774Z,23.20
2018-07-09T20:57:39.114Z,23.10
2018-07-09T21:00:07.272Z,23.10
2018-07-09T21:02:34.634Z,23.10
2018-07-09T21:05:01.994Z,23.10
2018-07-09T21:07:29.353Z,23.00
2018-07-09T21:09:56.710Z,22.80
2018-07-09T21:12:24.079Z,22.80
2018-07-09T21:14:51.453Z,22.70
2018-07-09T21:17:18.791Z,22.70
2018-07-09T21:19:46.122Z,22.70
2018-07-09T21:22:15.322Z,22.80
2018-07-09T21:27:10.234Z,22.60
2018-07-09T21:29:37.590Z,22.60
2018-07-09T21:32:04.927Z,22.60
2018-07-09T21:34:32.258Z,22.70
2018-07-09T21:36:59.611Z,22.50
2018-07-09T21:39:26.947Z,22.40
2018-07-09T21:44:22.450Z,22.30
2018-07-09T21:46:49.779Z,22.30
2018-07-09T21:49:17.116Z,22.20
2018-07-09T21:51:44.986Z,22.10
2018-07-09T21:56:41.857Z,22.20
2018-07-09T22:01:36.804Z,22.20
2018-07-09T22:04:04.132Z,22.00
2018-07-09T22:06:31.982Z,22.00
2018-07-09T22:08:59.327Z,22.10
2018-07-09T22:11:26.676Z,22.10
2018-07-09T22:13:54.031Z,22.10
2018-07-09T22:16:21.346Z,22.10
2018-07-09T22:18:48.679Z,22.10
2018-07-09T22:21:16.250Z,22.20
2018-07-09T22:23:43.581Z,22.20
2018-07-09T22:26:10.917Z,22.20
2018-07-09T22:28:38.787Z,22.20
2018-07-09T22:31:07.278Z,22.10
2018-07-09T22:36:03.939Z,21.90
2018-07-09T22:38:32.419Z,21.90
2018-07-09T22:41:00.870Z,21.80
2018-07-09T22:43:41.151Z,21.80
2018-07-09T22:46:09.621Z,21.80
2018-07-09T22:48:38.078Z,21.80
2018-07-09T22:51:06.622Z,21.80
2018-07-09T22:53:35.073Z,21.70
2018-07-09T22:56:09.683Z,21.60
2018-07-09T22:58:39.792Z,21.50
2018-07-09T23:01:08.290Z,21.50
2018-07-09T23:03:37.250Z,21.50
2018-07-09T23:06:05.948Z,21.50
2018-07-09T23:08:34.490Z,21.40
2018-07-09T23:13:12.883Z,21.30
2018-07-09T23:25:52.276Z,21.00
2018-07-09T23:28:19.599Z,20.90
2018-07-09T23:30:46.963Z,20.80
2018-07-09T23:33:15.306Z,20.70
2018-07-09T23:35:42.676Z,20.70
2018-07-09T23:38:10.019Z,20.70
2018-07-09T23:40:37.348Z,20.70
2018-07-09T23:43:04.690Z,20.60
2018-07-09T23:45:32.539Z,20.60
2018-07-09T23:47:59.868Z,20.70
2018-07-09T23:50:27.194Z,20.70
2018-07-09T23:52:54.579Z,20.70
2018-07-09T23:55:21.911Z,20.60
