createdAt,value
2019-03-22T00:00:21.505Z,88.79
2019-03-22T00:01:21.491Z,88.60
2019-03-22T00:02:21.463Z,88.79
2019-03-22T00:03:21.442Z,88.79
2019-03-22T00:04:21.420Z,88.89
2019-03-22T00:05:21.409Z,88.60
2019-03-22T00:06:21.380Z,88.04
2019-03-22T00:07:22.087Z,88.04
2019-03-22T00:08:21.334Z,88.13
2019-03-22T00:09:21.420Z,88.04
2019-03-22T00:10:21.289Z,88.51
2019-03-22T00:11:21.267Z,88.13
2019-03-22T00:12:21.246Z,88.51
2019-03-22T00:13:21.222Z,88.89
2019-03-22T00:14:21.201Z,88.23
2019-03-22T00:15:21.178Z,88.32
2019-03-22T00:16:21.157Z,87.85
2019-03-22T00:17:21.135Z,88.04
2019-03-22T00:18:21.121Z,87.85
2019-03-22T00:19:21.091Z,87.94
2019-03-22T00:20:21.071Z,87.85
2019-03-22T00:21:21.047Z,87.75
2019-03-22T00:22:21.032Z,88.04
2019-03-22T00:23:21.005Z,88.04
2019-03-22T00:24:20.984Z,88.13
2019-03-22T00:25:20.961Z,88.42
2019-03-22T00:26:20.939Z,88.51
2019-03-22T00:27:20.918Z,88.42
2019-03-22T00:28:20.898Z,88.42
2019-03-22T00:29:20.873Z,88.04
2019-03-22T00:30:20.855Z,88.42
2019-03-22T00:31:20.830Z,88.32
2019-03-22T00:32:20.810Z,88.42
2019-03-22T00:33:20.784Z,87.75
2019-03-22T00:34:20.767Z,88.13
2019-03-22T00:35:20.740Z,88.42
2019-03-22T00:36:20.721Z,88.04
2019-03-22T00:37:20.742Z,88.04
2019-03-22T00:38:20.677Z,87.85
2019-03-22T00:39:20.654Z,87.94
2019-03-22T00:40:20.654Z,88.13
2019-03-22T00:41:20.609Z,88.23
2019-03-22T00:42:20.640Z,88.04
2019-03-22T00:43:20.565Z,88.32
2019-03-22T00:44:20.543Z,88.51
2019-03-22T00:45:20.522Z,88.42
2019-03-22T00:46:20.499Z,88.23
2019-03-22T00:47:20.514Z,87.85
2019-03-22T00:48:20.457Z,87.94
2019-03-22T00:49:20.434Z,88.51
2019-03-22T00:50:20.426Z,87.94
2019-03-22T00:51:20.397Z,88.04
2019-03-22T00:52:20.368Z,88.42
2019-03-22T00:53:20.346Z,88.04
2019-03-22T00:54:20.327Z,88.13
2019-03-22T00:55:20.302Z,88.04
2019-03-22T00:56:20.283Z,88.32
2019-03-22T00:57:28.366Z,88.42
2019-03-22T00:58:20.237Z,88.51
2019-03-22T00:59:20.252Z,88.51
2019-03-22T01:00:20.202Z,87.94
2019-03-22T01:01:20.171Z,88.04
2019-03-22T01:02:20.148Z,87.94
2019-03-22T01:03:20.125Z,87.94
2019-03-22T01:04:20.104Z,88.32
2019-03-22T01:05:20.092Z,88.51
2019-03-22T01:06:20.065Z,87.94
2019-03-22T01:07:20.048Z,88.42
2019-03-22T01:08:20.016Z,88.09
2019-03-22T01:09:19.992Z,88.46
2019-03-22T01:10:19.974Z,88.37
2019-03-22T01:11:19.951Z,87.99
2019-03-22T01:12:19.927Z,87.99
2019-03-22T01:13:19.905Z,87.99
2019-03-22T01:14:19.883Z,87.61
2019-03-22T01:15:19.863Z,88.09
2019-03-22T01:16:19.839Z,87.99
2019-03-22T01:17:19.817Z,88.28
2019-03-22T01:18:19.795Z,88.09
2019-03-22T01:19:19.781Z,87.71
2019-03-22T01:20:19.751Z,88.66
2019-03-22T01:21:19.731Z,88.46
2019-03-22T01:22:19.708Z,88.28
2019-03-22T01:23:19.683Z,88.28
2019-03-22T01:24:19.661Z,87.99
2019-03-22T01:25:19.642Z,88.09
2019-03-22T01:26:19.619Z,88.46
2019-03-22T01:27:19.598Z,88.56
2019-03-22T01:28:19.584Z,88.37
2019-03-22T01:29:19.552Z,88.28
2019-03-22T01:30:19.531Z,87.99
2019-03-22T01:31:19.508Z,87.80
2019-03-22T01:32:19.485Z,88.09
2019-03-22T01:33:19.463Z,87.80
2019-03-22T01:34:19.443Z,88.09
2019-03-22T01:35:19.417Z,87.90
2019-03-22T01:36:19.411Z,87.80
2019-03-22T01:37:19.382Z,87.80
2019-03-22T01:38:19.363Z,87.99
2019-03-22T01:39:19.331Z,87.90
2019-03-22T01:40:19.307Z,88.28
2019-03-22T01:41:19.285Z,87.99
2019-03-22T01:42:19.262Z,87.80
2019-03-22T01:43:19.238Z,88.56
2019-03-22T01:44:19.220Z,88.46
2019-03-22T01:45:19.196Z,88.37
2019-03-22T01:46:19.177Z,88.09
2019-03-22T01:47:19.151Z,87.61
2019-03-22T01:48:19.173Z,88.37
2019-03-22T01:49:19.110Z,88.37
2019-03-22T01:50:19.089Z,87.61
2019-03-22T01:51:19.062Z,88.18
2019-03-22T01:52:19.040Z,88.09
2019-03-22T01:53:19.017Z,87.99
2019-03-22T01:54:19.027Z,87.61
2019-03-22T01:55:18.971Z,88.37
2019-03-22T01:56:18.950Z,87.99
2019-03-22T01:57:18.933Z,87.80
2019-03-22T01:58:18.908Z,87.99
2019-03-22T01:59:18.883Z,87.80
2019-03-22T02:00:18.862Z,87.71
2019-03-22T02:01:18.838Z,87.80
2019-03-22T02:02:18.817Z,88.09
2019-03-22T02:03:18.796Z,87.99
2019-03-22T02:04:18.795Z,87.61
2019-03-22T02:05:18.750Z,87.90
2019-03-22T02:06:18.726Z,87.99
2019-03-22T02:07:18.705Z,88.18
2019-03-22T02:08:18.683Z,88.28
2019-03-22T02:09:18.659Z,87.99
2019-03-22T02:10:18.640Z,88.56
2019-03-22T02:11:18.616Z,88.37
2019-03-22T02:12:18.593Z,88.37
2019-03-22T02:13:20.754Z,87.99
2019-03-22T02:14:18.550Z,88.56
2019-03-22T02:15:18.526Z,88.46
2019-03-22T02:16:18.504Z,88.28
2019-03-22T02:17:18.482Z,88.46
2019-03-22T02:18:18.459Z,88.37
2019-03-22T02:19:18.442Z,87.99
2019-03-22T02:20:18.412Z,87.76
2019-03-22T02:21:18.391Z,88.33
2019-03-22T02:22:18.369Z,87.95
2019-03-22T02:23:18.348Z,87.85
2019-03-22T02:24:18.353Z,88.33
2019-03-22T02:25:18.308Z,88.33
2019-03-22T02:26:18.278Z,88.04
2019-03-22T02:27:18.254Z,88.33
2019-03-22T02:28:18.234Z,87.95
2019-03-22T02:29:18.223Z,87.57
2019-03-22T02:30:18.189Z,87.47
2019-03-22T02:31:18.167Z,88.13
2019-03-22T02:32:18.144Z,87.57
2019-03-22T02:33:18.122Z,88.33
2019-03-22T02:34:18.107Z,87.95
2019-03-22T02:35:28.471Z,87.85
2019-03-22T02:36:18.052Z,88.04
2019-03-22T02:37:18.030Z,87.95
2019-03-22T02:38:18.012Z,88.04
2019-03-22T02:39:18.140Z,88.52
2019-03-22T02:40:17.961Z,87.95
2019-03-22T02:41:18.042Z,87.95
2019-03-22T02:42:17.920Z,88.33
2019-03-22T02:43:17.894Z,87.85
2019-03-22T02:44:17.880Z,88.33
2019-03-22T02:45:17.848Z,88.04
2019-03-22T02:46:17.828Z,88.13
2019-03-22T02:47:17.805Z,88.33
2019-03-22T02:48:17.781Z,88.52
2019-03-22T02:49:17.758Z,88.33
2019-03-22T02:50:19.707Z,88.33
2019-03-22T02:51:17.719Z,88.13
2019-03-22T02:52:17.691Z,88.13
2019-03-22T02:53:17.679Z,87.85
2019-03-22T02:54:17.657Z,88.42
2019-03-22T02:55:17.620Z,88.00
2019-03-22T02:56:17.599Z,87.76
2019-03-22T02:57:17.582Z,88.04
2019-03-22T02:58:20.884Z,88.23
2019-03-22T02:59:17.530Z,87.47
2019-03-22T03:00:17.506Z,87.76
2019-03-22T03:01:17.482Z,87.52
2019-03-22T03:02:17.461Z,87.43
2019-03-22T03:03:17.437Z,87.71
2019-03-22T03:04:17.414Z,87.81
2019-03-22T03:05:17.395Z,87.71
2019-03-22T03:06:17.380Z,87.57
2019-03-22T03:07:17.345Z,88.19
2019-03-22T03:08:17.321Z,88.19
2019-03-22T03:09:17.319Z,87.85
2019-03-22T03:10:17.281Z,87.90
2019-03-22T03:11:17.258Z,88.19
2019-03-22T03:12:17.233Z,87.90
2019-03-22T03:13:17.213Z,87.71
2019-03-22T03:14:17.187Z,87.52
2019-03-22T03:15:17.166Z,87.90
2019-03-22T03:16:17.137Z,87.71
2019-03-22T03:17:17.116Z,87.90
2019-03-22T03:18:17.093Z,87.71
2019-03-22T03:19:17.070Z,88.00
2019-03-22T03:20:17.048Z,88.28
2019-03-22T03:21:17.031Z,88.00
2019-03-22T03:22:17.001Z,88.09
2019-03-22T03:23:16.986Z,88.09
2019-03-22T03:24:16.953Z,88.28
2019-03-22T03:25:16.931Z,88.09
2019-03-22T03:26:16.912Z,88.09
2019-03-22T03:27:16.884Z,88.28
2019-03-22T03:28:16.865Z,88.38
2019-03-22T03:29:16.843Z,88.47
2019-03-22T03:30:16.827Z,88.00
2019-03-22T03:31:16.792Z,88.00
2019-03-22T03:32:16.772Z,87.71
2019-03-22T03:33:16.912Z,87.34
2019-03-22T03:34:16.734Z,87.52
2019-03-22T03:35:16.724Z,87.90
2019-03-22T03:36:16.675Z,87.71
2019-03-22T03:37:16.653Z,87.43
2019-03-22T03:38:16.629Z,87.71
2019-03-22T03:39:16.606Z,88.34
2019-03-22T03:40:16.586Z,88.34
2019-03-22T03:41:16.562Z,87.95
2019-03-22T03:42:16.540Z,87.71
2019-03-22T03:43:16.515Z,87.76
2019-03-22T03:44:16.487Z,87.86
2019-03-22T03:45:16.469Z,88.05
2019-03-22T03:46:16.444Z,88.24
2019-03-22T03:47:16.417Z,88.62
2019-03-22T03:48:16.399Z,88.43
2019-03-22T03:49:16.375Z,88.43
2019-03-22T03:50:16.354Z,88.43
2019-03-22T03:51:16.347Z,88.24
2019-03-22T03:52:16.305Z,88.05
2019-03-22T03:53:16.284Z,87.76
2019-03-22T03:54:16.253Z,87.29
2019-03-22T03:55:16.229Z,87.86
2019-03-22T03:56:16.206Z,87.57
2019-03-22T03:57:16.185Z,87.86
2019-03-22T03:58:16.163Z,87.76
2019-03-22T03:59:16.135Z,87.76
2019-03-22T04:00:16.114Z,87.86
2019-03-22T04:01:16.088Z,87.57
2019-03-22T04:02:16.065Z,87.48
2019-03-22T04:03:16.040Z,87.95
2019-03-22T04:04:16.019Z,87.38
2019-03-22T04:05:15.994Z,88.15
2019-03-22T04:06:15.971Z,87.67
2019-03-22T04:07:15.946Z,87.95
2019-03-22T04:08:15.922Z,87.86
2019-03-22T04:09:15.902Z,87.48
2019-03-22T04:10:15.877Z,88.05
2019-03-22T04:11:15.851Z,87.76
2019-03-22T04:12:15.844Z,88.15
2019-03-22T04:13:15.806Z,87.95
2019-03-22T04:14:15.782Z,87.48
2019-03-22T04:15:15.757Z,88.43
2019-03-22T04:16:15.744Z,87.76
2019-03-22T04:17:15.784Z,87.67
2019-03-22T04:18:15.699Z,87.86
2019-03-22T04:19:15.664Z,87.86
2019-03-22T04:20:15.638Z,87.86
2019-03-22T04:21:15.614Z,87.67
2019-03-22T04:22:15.594Z,87.76
2019-03-22T04:23:15.569Z,87.76
2019-03-22T04:24:15.544Z,87.86
2019-03-22T04:25:15.520Z,87.38
2019-03-22T04:26:15.495Z,87.10
2019-03-22T04:27:15.473Z,87.67
2019-03-22T04:28:15.453Z,87.48
2019-03-22T04:29:15.431Z,87.76
2019-03-22T04:30:15.406Z,87.38
2019-03-22T04:31:15.383Z,87.67
2019-03-22T04:32:15.355Z,87.57
2019-03-22T04:33:15.327Z,87.19
2019-03-22T04:34:15.305Z,87.67
2019-03-22T04:35:15.280Z,87.62
2019-03-22T04:36:15.262Z,87.38
2019-03-22T04:37:15.328Z,87.53
2019-03-22T04:38:15.213Z,87.72
2019-03-22T04:39:15.182Z,87.91
2019-03-22T04:40:15.159Z,87.82
2019-03-22T04:41:15.135Z,87.72
2019-03-22T04:42:15.115Z,87.62
2019-03-22T04:43:15.088Z,87.15
2019-03-22T04:44:15.063Z,87.43
2019-03-22T04:45:15.043Z,87.53
2019-03-22T04:46:15.023Z,87.34
2019-03-22T04:47:14.991Z,87.43
2019-03-22T04:48:14.972Z,87.62
2019-03-22T04:49:14.943Z,87.62
2019-03-22T04:50:14.920Z,87.43
2019-03-22T04:51:14.899Z,87.62
2019-03-22T04:52:14.871Z,87.53
2019-03-22T04:53:14.848Z,87.34
2019-03-22T04:54:14.825Z,87.62
2019-03-22T04:55:14.854Z,88.01
2019-03-22T04:56:14.778Z,87.62
2019-03-22T04:57:14.752Z,87.34
2019-03-22T04:58:14.729Z,87.72
2019-03-22T04:59:19.399Z,87.72
2019-03-22T05:00:14.679Z,87.82
2019-03-22T05:01:14.671Z,87.62
2019-03-22T05:02:14.630Z,87.62
2019-03-22T05:03:14.613Z,87.62
2019-03-22T05:04:14.590Z,87.24
2019-03-22T05:05:14.558Z,87.34
2019-03-22T05:06:14.534Z,87.34
2019-03-22T05:07:14.511Z,87.05
2019-03-22T05:08:14.488Z,87.43
2019-03-22T05:09:14.472Z,87.53
2019-03-22T05:10:14.442Z,86.77
2019-03-22T05:11:14.412Z,86.77
2019-03-22T05:12:14.393Z,87.43
2019-03-22T05:13:14.368Z,87.43
2019-03-22T05:14:14.349Z,87.24
2019-03-22T05:15:14.322Z,87.05
2019-03-22T05:16:14.298Z,87.24
2019-03-22T05:17:14.268Z,87.43
2019-03-22T05:18:14.244Z,87.53
2019-03-22T05:19:14.232Z,87.24
2019-03-22T05:20:14.197Z,87.05
2019-03-22T05:21:14.173Z,87.43
2019-03-22T05:22:14.151Z,87.34
2019-03-22T05:23:14.124Z,86.68
2019-03-22T05:24:14.108Z,86.68
2019-03-22T05:25:14.078Z,86.68
2019-03-22T05:26:14.055Z,86.96
2019-03-22T05:27:14.029Z,86.68
2019-03-22T05:28:14.002Z,86.68
2019-03-22T05:29:13.982Z,86.77
2019-03-22T05:30:14.029Z,86.77
2019-03-22T05:31:13.931Z,86.68
2019-03-22T05:32:13.909Z,87.24
2019-03-22T05:33:13.882Z,87.34
2019-03-22T05:34:13.858Z,87.15
2019-03-22T05:35:13.833Z,87.43
2019-03-22T05:36:13.809Z,87.34
2019-03-22T05:37:13.785Z,87.43
2019-03-22T05:38:13.762Z,87.24
2019-03-22T05:39:13.736Z,87.43
2019-03-22T05:40:13.712Z,86.96
2019-03-22T05:41:13.887Z,86.96
2019-03-22T05:42:13.663Z,87.43
2019-03-22T05:43:13.642Z,86.96
2019-03-22T05:44:13.614Z,87.43
2019-03-22T05:45:13.590Z,87.43
2019-03-22T05:46:13.569Z,87.43
2019-03-22T05:47:13.545Z,87.43
2019-03-22T05:48:13.518Z,86.68
2019-03-22T05:49:13.494Z,86.58
2019-03-22T05:50:13.469Z,86.77
2019-03-22T05:51:13.444Z,86.30
2019-03-22T05:52:13.419Z,86.87
2019-03-22T05:53:13.396Z,87.05
2019-03-22T05:54:13.377Z,86.87
2019-03-22T05:55:13.346Z,87.05
2019-03-22T05:56:13.322Z,86.39
2019-03-22T05:57:14.017Z,86.68
2019-03-22T05:58:13.277Z,86.39
2019-03-22T05:59:13.252Z,86.39
2019-03-22T06:00:13.233Z,86.49
2019-03-22T06:01:13.202Z,86.49
2019-03-22T06:02:13.183Z,86.49
2019-03-22T06:03:13.151Z,86.39
2019-03-22T06:04:13.128Z,86.68
2019-03-22T06:05:13.112Z,86.58
2019-03-22T06:06:13.095Z,86.58
2019-03-22T06:07:13.054Z,86.87
2019-03-22T06:08:13.030Z,86.30
2019-03-22T06:09:13.026Z,85.82
2019-03-22T06:10:12.983Z,85.72
2019-03-22T06:11:12.957Z,85.82
2019-03-22T06:12:12.932Z,86.01
2019-03-22T06:13:12.908Z,86.01
2019-03-22T06:14:12.884Z,86.39
2019-03-22T06:15:12.867Z,86.01
2019-03-22T06:16:12.891Z,86.20
2019-03-22T06:17:12.811Z,86.39
2019-03-22T06:18:12.787Z,85.53
2019-03-22T06:19:12.764Z,86.01
2019-03-22T06:20:12.737Z,86.01
2019-03-22T06:21:12.714Z,86.01
2019-03-22T06:22:12.692Z,85.72
2019-03-22T06:23:12.689Z,86.20
2019-03-22T06:24:12.642Z,86.01
2019-03-22T06:25:12.618Z,85.91
2019-03-22T06:26:12.600Z,85.44
2019-03-22T06:27:12.568Z,86.01
2019-03-22T06:28:12.545Z,86.11
2019-03-22T06:29:12.525Z,86.01
2019-03-22T06:30:12.496Z,86.11
2019-03-22T06:31:12.475Z,85.91
2019-03-22T06:32:12.447Z,85.82
2019-03-22T06:33:12.423Z,85.82
2019-03-22T06:34:12.405Z,85.63
2019-03-22T06:35:12.373Z,85.63
2019-03-22T06:36:12.349Z,86.11
2019-03-22T06:37:12.325Z,85.82
2019-03-22T06:38:12.306Z,85.63
2019-03-22T06:39:12.279Z,86.11
2019-03-22T06:40:12.258Z,86.20
2019-03-22T06:41:12.228Z,86.05
2019-03-22T06:42:12.218Z,86.01
2019-03-22T06:43:12.180Z,86.01
2019-03-22T06:44:12.160Z,86.15
2019-03-22T06:45:12.132Z,86.15
2019-03-22T06:46:12.108Z,86.15
2019-03-22T06:47:12.082Z,85.86
2019-03-22T06:48:12.072Z,85.96
2019-03-22T06:49:12.035Z,86.15
2019-03-22T06:50:12.021Z,86.05
2019-03-22T06:51:11.986Z,85.86
2019-03-22T06:52:11.967Z,86.05
2019-03-22T06:53:11.945Z,85.68
2019-03-22T06:54:11.949Z,85.30
2019-03-22T06:55:11.890Z,85.30
2019-03-22T06:56:11.866Z,85.49
2019-03-22T06:57:11.842Z,85.49
2019-03-22T06:58:11.838Z,85.30
2019-03-22T06:59:11.794Z,85.49
2019-03-22T07:00:11.774Z,85.68
2019-03-22T07:01:11.754Z,85.39
2019-03-22T07:02:11.756Z,85.58
2019-03-22T07:03:11.703Z,85.39
2019-03-22T07:04:11.676Z,85.30
2019-03-22T07:05:13.562Z,85.39
2019-03-22T07:06:11.632Z,85.49
2019-03-22T07:07:11.603Z,85.49
2019-03-22T07:08:11.583Z,85.49
2019-03-22T07:09:11.555Z,85.30
2019-03-22T07:10:11.533Z,85.68
2019-03-22T07:11:11.506Z,85.77
2019-03-22T07:12:11.484Z,85.68
2019-03-22T07:13:11.460Z,85.72
2019-03-22T07:14:11.439Z,85.43
2019-03-22T07:15:11.417Z,85.53
2019-03-22T07:16:11.388Z,85.53
2019-03-22T07:17:11.369Z,85.34
2019-03-22T07:18:11.344Z,85.53
2019-03-22T07:19:11.317Z,85.43
2019-03-22T07:20:11.292Z,85.53
2019-03-22T07:21:11.272Z,85.43
2019-03-22T07:22:11.249Z,85.62
2019-03-22T07:23:11.220Z,85.53
2019-03-22T07:24:11.198Z,85.81
2019-03-22T07:25:11.175Z,85.53
2019-03-22T07:26:11.152Z,85.34
2019-03-22T07:27:11.127Z,85.62
2019-03-22T07:28:11.109Z,85.43
2019-03-22T07:29:11.081Z,85.53
2019-03-22T07:30:18.657Z,85.34
2019-03-22T07:31:11.037Z,85.53
2019-03-22T07:32:11.010Z,85.43
2019-03-22T07:33:10.990Z,85.43
2019-03-22T07:34:10.965Z,85.24
2019-03-22T07:35:10.944Z,84.86
2019-03-22T07:36:10.917Z,84.86
2019-03-22T07:37:10.898Z,84.95
2019-03-22T07:38:10.872Z,84.67
2019-03-22T07:39:10.853Z,85.47
2019-03-22T07:40:10.827Z,85.24
2019-03-22T07:41:10.802Z,85.43
2019-03-22T07:42:10.777Z,85.10
2019-03-22T07:43:10.753Z,84.91
2019-03-22T07:44:10.734Z,84.81
2019-03-22T07:45:10.708Z,84.86
2019-03-22T07:46:17.222Z,84.91
2019-03-22T07:47:10.660Z,84.91
2019-03-22T07:48:10.640Z,84.43
2019-03-22T07:49:10.616Z,84.43
2019-03-22T07:50:10.593Z,84.72
2019-03-22T07:51:10.570Z,84.81
2019-03-22T07:52:10.546Z,84.62
2019-03-22T07:53:10.524Z,84.72
2019-03-22T07:54:10.500Z,84.72
2019-03-22T07:55:10.476Z,84.81
2019-03-22T07:56:10.457Z,84.76
2019-03-22T07:57:10.433Z,84.85
2019-03-22T07:58:10.410Z,84.66
2019-03-22T07:59:10.386Z,84.66
2019-03-22T08:00:10.364Z,84.47
2019-03-22T08:01:10.341Z,84.85
2019-03-22T08:02:10.318Z,84.76
2019-03-22T08:03:10.298Z,84.66
2019-03-22T08:04:10.280Z,84.47
2019-03-22T08:05:10.250Z,84.56
2019-03-22T08:06:10.228Z,84.47
2019-03-22T08:07:10.204Z,84.89
2019-03-22T08:08:10.182Z,84.80
2019-03-22T08:09:10.161Z,84.89
2019-03-22T08:10:10.145Z,84.61
2019-03-22T08:11:10.116Z,84.80
2019-03-22T08:12:10.097Z,84.42
2019-03-22T08:13:10.084Z,84.80
2019-03-22T08:14:10.049Z,84.99
2019-03-22T08:15:10.038Z,84.52
2019-03-22T08:16:10.005Z,84.61
2019-03-22T08:17:09.984Z,84.80
2019-03-22T08:18:09.981Z,84.65
2019-03-22T08:19:09.956Z,84.75
2019-03-22T08:20:09.944Z,84.94
2019-03-22T08:21:09.896Z,84.75
2019-03-22T08:22:09.920Z,85.03
2019-03-22T08:23:09.860Z,84.17
2019-03-22T08:24:09.851Z,84.08
2019-03-22T08:25:09.808Z,84.17
2019-03-22T08:26:09.783Z,84.36
2019-03-22T08:27:09.762Z,84.08
2019-03-22T08:28:09.759Z,84.36
2019-03-22T08:29:09.718Z,84.46
2019-03-22T08:30:09.697Z,84.12
2019-03-22T08:31:09.678Z,84.88
2019-03-22T08:32:09.687Z,85.27
2019-03-22T08:33:09.631Z,85.27
2019-03-22T08:34:09.612Z,86.12
2019-03-22T08:35:09.595Z,85.46
2019-03-22T08:36:09.571Z,85.55
2019-03-22T08:37:09.549Z,85.46
2019-03-22T08:38:09.530Z,85.46
2019-03-22T08:39:09.505Z,85.64
2019-03-22T08:40:09.482Z,85.93
2019-03-22T08:41:09.460Z,85.69
2019-03-22T08:42:09.438Z,86.07
2019-03-22T08:43:09.459Z,86.16
2019-03-22T08:44:09.400Z,86.26
2019-03-22T08:45:11.423Z,86.65
2019-03-22T08:46:09.397Z,86.65
2019-03-22T08:47:09.331Z,86.16
2019-03-22T08:48:09.310Z,85.97
2019-03-22T08:49:09.751Z,86.45
2019-03-22T08:50:09.272Z,86.30
2019-03-22T08:51:09.252Z,86.40
2019-03-22T08:52:09.234Z,86.59
2019-03-22T08:53:09.203Z,86.88
2019-03-22T08:54:09.195Z,86.88
2019-03-22T08:55:09.185Z,87.35
2019-03-22T08:56:09.144Z,87.35
2019-03-22T08:57:09.120Z,87.45
2019-03-22T08:58:09.098Z,87.64
2019-03-22T08:59:09.129Z,86.63
2019-03-22T09:00:09.055Z,86.88
2019-03-22T09:01:09.076Z,87.11
2019-03-22T09:02:09.031Z,87.40
2019-03-22T09:03:09.040Z,87.49
2019-03-22T09:04:08.972Z,88.16
2019-03-22T09:05:08.953Z,87.87
2019-03-22T09:06:08.934Z,87.68
2019-03-22T09:07:08.951Z,87.59
2019-03-22T09:08:08.890Z,87.25
2019-03-22T09:09:08.871Z,87.92
2019-03-22T09:10:08.875Z,87.63
2019-03-22T09:11:08.854Z,87.54
2019-03-22T09:12:08.808Z,87.06
2019-03-22T09:13:08.841Z,86.96
2019-03-22T09:14:08.770Z,87.82
2019-03-22T09:15:08.752Z,88.11
2019-03-22T09:16:08.733Z,87.25
2019-03-22T09:17:08.761Z,87.20
2019-03-22T09:18:08.685Z,86.82
2019-03-22T09:19:08.686Z,87.10
2019-03-22T09:20:08.647Z,87.20
2019-03-22T09:21:08.639Z,87.29
2019-03-22T09:22:08.605Z,87.29
2019-03-22T09:23:08.598Z,87.39
2019-03-22T09:24:08.605Z,86.72
2019-03-22T09:25:08.545Z,86.34
2019-03-22T09:26:08.525Z,86.82
2019-03-22T09:27:08.504Z,86.63
2019-03-22T09:28:10.392Z,86.38
2019-03-22T09:29:08.468Z,86.29
2019-03-22T09:30:08.448Z,86.57
2019-03-22T09:31:10.507Z,86.47
2019-03-22T09:32:08.408Z,86.47
2019-03-22T09:33:08.441Z,86.47
2019-03-22T09:34:08.366Z,86.19
2019-03-22T09:35:08.365Z,86.29
2019-03-22T09:36:08.327Z,86.23
2019-03-22T09:37:09.054Z,85.85
2019-03-22T09:38:13.224Z,85.66
2019-03-22T09:39:08.272Z,85.75
2019-03-22T09:40:08.747Z,85.75
2019-03-22T09:41:08.228Z,85.66
2019-03-22T09:42:08.220Z,87.76
2019-03-22T09:43:08.198Z,85.75
2019-03-22T09:44:08.189Z,85.94
2019-03-22T09:45:08.178Z,85.66
2019-03-22T09:46:08.146Z,85.89
2019-03-22T09:47:08.153Z,86.08
2019-03-22T09:48:08.155Z,85.13
2019-03-22T09:49:08.082Z,86.28
2019-03-22T09:50:08.086Z,85.51
2019-03-22T09:51:08.036Z,86.18
2019-03-22T09:52:08.076Z,85.41
2019-03-22T09:53:08.041Z,85.89
2019-03-22T09:54:07.982Z,85.22
2019-03-22T09:55:13.835Z,86.08
2019-03-22T09:56:07.971Z,86.47
2019-03-22T09:57:07.967Z,85.03
2019-03-22T09:58:07.920Z,85.36
2019-03-22T09:59:07.889Z,84.98
2019-03-22T10:00:07.897Z,85.17
2019-03-22T10:01:07.893Z,84.98
2019-03-22T10:02:07.833Z,85.27
2019-03-22T10:03:07.815Z,84.79
2019-03-22T10:04:07.794Z,85.27
2019-03-22T10:05:07.780Z,84.50
2019-03-22T10:06:07.760Z,84.31
2019-03-22T10:07:07.741Z,88.13
2019-03-22T10:08:07.732Z,85.02
2019-03-22T10:09:07.755Z,84.35
2019-03-22T10:10:07.691Z,84.64
2019-03-22T10:11:07.672Z,84.74
2019-03-22T10:12:07.652Z,84.55
2019-03-22T10:13:07.653Z,84.45
2019-03-22T10:14:07.617Z,84.74
2019-03-22T10:15:07.600Z,85.02
2019-03-22T10:16:07.611Z,85.35
2019-03-22T10:17:07.611Z,84.11
2019-03-22T10:18:07.545Z,84.49
2019-03-22T10:19:07.578Z,84.78
2019-03-22T10:20:07.557Z,84.39
2019-03-22T10:21:07.492Z,83.63
2019-03-22T10:22:07.560Z,84.97
2019-03-22T10:23:07.478Z,84.49
2019-03-22T10:24:07.475Z,85.83
2019-03-22T10:25:07.423Z,84.11
2019-03-22T10:26:07.438Z,82.81
2019-03-22T10:27:07.392Z,83.95
2019-03-22T10:28:07.405Z,83.29
2019-03-22T10:29:07.499Z,83.09
2019-03-22T10:30:07.357Z,84.05
2019-03-22T10:31:07.353Z,84.15
2019-03-22T10:32:07.312Z,84.15
2019-03-22T10:33:07.292Z,83.48
2019-03-22T10:34:07.268Z,82.04
2019-03-22T10:35:07.253Z,80.79
2019-03-22T10:36:07.240Z,81.31
2019-03-22T10:37:07.246Z,82.46
2019-03-22T10:38:15.924Z,81.22
2019-03-22T10:39:07.211Z,79.53
2019-03-22T10:40:07.269Z,79.05
2019-03-22T10:41:07.153Z,80.97
2019-03-22T10:42:07.268Z,79.57
2019-03-22T10:43:07.190Z,76.12
2019-03-22T10:44:07.150Z,76.92
2019-03-22T10:45:07.118Z,75.65
2019-03-22T10:46:08.077Z,74.21
2019-03-22T10:47:07.064Z,71.65
2019-03-22T10:48:07.068Z,69.63
2019-03-22T10:49:07.035Z,67.61
2019-03-22T10:50:07.023Z,65.53
2019-03-22T10:51:07.006Z,64.31
2019-03-22T10:52:07.023Z,65.08
2019-03-22T10:53:07.055Z,63.85
2019-03-22T10:54:06.986Z,61.19
2019-03-22T10:55:23.362Z,60.74
2019-03-22T10:56:06.940Z,61.51
2019-03-22T10:57:06.926Z,59.68
2019-03-22T10:58:20.301Z,61.44
2019-03-22T10:59:06.899Z,57.68
2019-03-22T11:00:06.888Z,57.68
2019-03-22T11:01:08.369Z,57.04
2019-03-22T11:02:07.961Z,56.04
2019-03-22T11:03:06.854Z,54.60
2019-03-22T11:05:06.828Z,54.11
2019-03-22T11:06:06.818Z,53.53
2019-03-22T11:07:06.801Z,53.75
2019-03-22T11:08:06.789Z,53.20
2019-03-22T11:09:06.782Z,53.52
2019-03-22T11:10:06.767Z,51.10
2019-03-22T11:11:06.754Z,50.52
2019-03-22T11:12:12.187Z,50.62
2019-03-22T11:13:06.731Z,52.07
2019-03-22T11:14:06.718Z,51.78
2019-03-22T11:15:06.706Z,53.45
2019-03-22T11:16:06.696Z,51.73
2019-03-22T11:17:06.690Z,50.57
2019-03-22T11:18:06.674Z,48.95
2019-03-22T11:19:06.674Z,50.12
2019-03-22T11:20:06.654Z,49.63
2019-03-22T11:21:06.641Z,48.49
2019-03-22T11:22:06.630Z,48.01
2019-03-22T11:23:06.618Z,47.64
2019-03-22T11:24:06.615Z,46.58
2019-03-22T11:25:06.597Z,47.55
2019-03-22T11:26:06.587Z,44.35
2019-03-22T11:27:06.589Z,44.06
2019-03-22T11:28:06.565Z,43.58
2019-03-22T11:29:06.554Z,42.80
2019-03-22T11:30:06.550Z,44.27
2019-03-22T11:31:06.535Z,41.76
2019-03-22T11:32:12.633Z,40.50
2019-03-22T11:33:06.514Z,40.94
2019-03-22T11:34:06.507Z,41.79
2019-03-22T11:35:06.492Z,43.73
2019-03-22T11:36:06.486Z,43.15
2019-03-22T11:37:07.814Z,43.34
2019-03-22T11:38:06.466Z,42.96
2019-03-22T11:39:15.195Z,41.87
2019-03-22T11:40:06.443Z,41.67
2019-03-22T11:41:06.438Z,41.29
2019-03-22T11:42:06.445Z,41.09
2019-03-22T11:43:08.919Z,41.21
2019-03-22T11:44:06.409Z,41.55
2019-03-22T11:45:06.394Z,40.42
2019-03-22T11:46:06.385Z,39.74
2019-03-22T11:47:06.376Z,39.28
2019-03-22T11:48:06.370Z,38.70
2019-03-22T11:49:06.357Z,39.57
2019-03-22T11:50:06.349Z,39.53
2019-03-22T11:51:06.342Z,39.62
2019-03-22T11:52:06.332Z,38.64
2019-03-22T11:53:06.324Z,40.42
2019-03-22T11:54:06.313Z,38.54
2019-03-22T11:55:06.322Z,39.12
2019-03-22T11:56:06.298Z,39.32
2019-03-22T11:57:06.291Z,40.52
2019-03-22T11:58:06.280Z,39.78
2019-03-22T11:59:06.275Z,40.11
2019-03-22T12:00:06.262Z,39.34
2019-03-22T12:01:06.262Z,39.72
2019-03-22T12:02:06.254Z,39.51
2019-03-22T12:03:06.238Z,39.65
2019-03-22T12:04:06.230Z,39.18
2019-03-22T12:05:06.221Z,37.73
2019-03-22T12:06:06.217Z,38.21
2019-03-22T12:07:06.203Z,38.66
2019-03-22T12:08:06.250Z,38.85
2019-03-22T12:09:06.191Z,38.50
2019-03-22T12:10:06.179Z,40.40
2019-03-22T12:11:06.184Z,40.32
2019-03-22T12:12:06.162Z,41.09
2019-03-22T12:13:06.151Z,41.75
2019-03-22T12:14:06.143Z,41.73
2019-03-22T12:15:08.162Z,42.68
2019-03-22T12:16:06.136Z,44.15
2019-03-22T12:17:06.111Z,45.79
2019-03-22T12:18:06.101Z,45.09
2019-03-22T12:19:06.089Z,44.82
2019-03-22T12:20:06.084Z,44.73
2019-03-22T12:21:06.071Z,43.76
2019-03-22T12:22:06.060Z,44.53
2019-03-22T12:23:06.064Z,45.50
2019-03-22T12:24:06.038Z,44.70
2019-03-22T12:25:06.025Z,45.28
2019-03-22T12:26:06.588Z,45.26
2019-03-22T12:27:06.000Z,45.45
2019-03-22T12:28:05.992Z,45.65
2019-03-22T12:29:05.979Z,45.51
2019-03-22T12:30:05.967Z,45.99
2019-03-22T12:31:05.959Z,46.37
2019-03-22T12:32:05.946Z,48.49
2019-03-22T12:33:05.933Z,47.63
2019-03-22T12:34:05.921Z,46.56
2019-03-22T12:35:05.911Z,48.71
2019-03-22T12:36:05.901Z,49.10
2019-03-22T12:37:05.882Z,49.32
2019-03-22T12:38:05.909Z,49.32
2019-03-22T12:39:05.858Z,48.06
2019-03-22T12:40:05.845Z,47.48
2019-03-22T12:41:05.835Z,46.81
2019-03-22T12:42:07.609Z,45.45
2019-03-22T12:43:05.809Z,46.88
2019-03-22T12:44:05.796Z,45.45
2019-03-22T12:45:05.783Z,44.73
2019-03-22T12:46:05.776Z,45.51
2019-03-22T12:47:05.759Z,45.41
2019-03-22T12:48:05.748Z,44.83
2019-03-22T12:49:05.732Z,45.34
2019-03-22T12:50:05.744Z,46.59
2019-03-22T12:51:05.708Z,47.09
2019-03-22T12:52:05.694Z,47.58
2019-03-22T12:53:05.683Z,44.59