createdAt,value
2023-04-01T00:00:21.878Z,1.05
2023-04-01T00:02:48.435Z,1.67
2023-04-01T00:05:15.489Z,1.77
2023-04-01T00:07:41.893Z,1.30
2023-04-01T00:10:11.318Z,0.88
2023-04-01T00:12:38.706Z,1.35
2023-04-01T00:15:07.728Z,1.10
2023-04-01T00:17:35.002Z,1.17
2023-04-01T00:20:01.862Z,1.08
2023-04-01T00:22:28.165Z,1.25
2023-04-01T00:24:55.094Z,1.27
2023-04-01T00:29:48.490Z,1.13
2023-04-01T00:32:15.630Z,1.33
2023-04-01T00:34:42.479Z,1.73
2023-04-01T00:37:09.240Z,1.23
2023-04-01T00:39:35.867Z,1.10
2023-04-01T00:42:03.832Z,1.13
2023-04-01T00:44:33.636Z,1.02
2023-04-01T00:47:00.613Z,1.45
2023-04-01T00:49:37.986Z,1.92
2023-04-01T00:52:06.935Z,1.17
2023-04-01T00:54:34.150Z,0.95
2023-04-01T00:57:09.472Z,1.42
2023-04-01T00:59:42.952Z,1.30
2023-04-01T01:02:11.991Z,2.00
2023-04-01T01:04:38.758Z,1.17
2023-04-01T01:10:00.736Z,1.27
2023-04-01T01:12:52.569Z,1.75
2023-04-01T01:15:26.022Z,1.15
2023-04-01T01:18:01.449Z,0.95
2023-04-01T01:20:43.131Z,1.35
2023-04-01T01:23:39.141Z,1.10
2023-04-01T01:26:34.037Z,1.77
2023-04-01T01:29:06.350Z,1.45
2023-04-01T01:31:51.367Z,1.25
2023-04-01T01:34:51.488Z,0.80
2023-04-01T01:37:21.980Z,1.17
2023-04-01T01:39:58.629Z,1.27
2023-04-01T01:42:27.384Z,1.63
2023-04-01T01:44:57.383Z,1.15
2023-04-01T01:47:26.098Z,1.52
2023-04-01T01:49:54.342Z,1.20
2023-04-01T01:52:20.780Z,0.90
2023-04-01T01:54:56.402Z,1.50
2023-04-01T01:57:39.257Z,0.90
2023-04-01T02:00:13.789Z,1.27
2023-04-01T02:02:46.344Z,1.05
2023-04-01T02:05:17.895Z,1.17
2023-04-01T02:07:49.335Z,1.35
2023-04-01T02:10:16.257Z,1.23
2023-04-01T02:12:47.511Z,1.00
2023-04-01T02:15:16.011Z,1.20
2023-04-01T02:17:46.198Z,1.02
2023-04-01T02:20:20.472Z,1.58
2023-04-01T02:23:00.478Z,1.23
2023-04-01T02:25:31.819Z,0.93
2023-04-01T02:28:00.234Z,0.93
2023-04-01T02:30:28.500Z,1.45
2023-04-01T02:32:57.705Z,1.08
2023-04-01T02:35:24.393Z,0.88
2023-04-01T02:37:52.870Z,0.65
2023-04-01T02:40:19.256Z,1.15
2023-04-01T02:42:45.769Z,1.33
2023-04-01T02:45:13.131Z,1.00
2023-04-01T02:47:39.755Z,0.93
2023-04-01T02:50:07.066Z,1.17
2023-04-01T02:52:33.375Z,0.80
2023-04-01T02:54:59.693Z,1.13
2023-04-01T02:57:26.566Z,1.35
2023-04-01T02:59:53.047Z,1.55
2023-04-01T03:02:19.535Z,1.08
2023-04-01T03:04:46.634Z,1.05
2023-04-01T03:07:12.988Z,1.38
2023-04-01T03:09:39.562Z,1.23
2023-04-01T03:12:06.706Z,1.05
2023-04-01T03:14:33.065Z,1.08
2023-04-01T03:16:59.463Z,0.95
2023-04-01T03:19:25.863Z,1.13
2023-04-01T03:21:52.158Z,1.50
2023-04-01T03:24:18.498Z,1.42
2023-04-01T03:26:44.775Z,1.20
2023-04-01T03:29:11.068Z,1.17
2023-04-01T03:31:37.345Z,1.05
2023-04-01T03:34:03.654Z,1.65
2023-04-01T03:36:30.059Z,1.23
2023-04-01T03:38:56.327Z,1.30
2023-04-01T03:41:22.672Z,0.70
2023-04-01T03:43:48.987Z,1.55
2023-04-01T03:46:20.373Z,1.52
2023-04-01T03:48:47.653Z,0.95
2023-04-01T03:51:14.005Z,1.15
2023-04-01T03:53:40.500Z,1.02
2023-04-01T03:56:08.323Z,0.90
2023-04-01T03:58:34.905Z,1.13
2023-04-01T04:01:01.372Z,0.98
2023-04-01T04:03:27.990Z,0.95
2023-04-01T04:08:22.439Z,1.10
2023-04-01T04:10:55.203Z,0.77
2023-04-01T04:13:21.488Z,1.27
2023-04-01T04:15:47.807Z,1.70
2023-04-01T04:18:14.126Z,1.08
2023-04-01T04:20:46.754Z,1.27
2023-04-01T04:23:13.037Z,1.27
2023-04-01T04:25:39.420Z,1.48
2023-04-01T04:28:05.748Z,1.10
2023-04-01T04:30:32.054Z,1.48
2023-04-01T04:32:58.366Z,1.05
2023-04-01T04:35:24.675Z,0.82
2023-04-01T04:37:50.985Z,1.13
2023-04-01T04:40:17.370Z,1.05
2023-04-01T04:42:43.673Z,1.05
2023-04-01T04:45:10.643Z,1.20
2023-04-01T04:47:37.028Z,1.05
2023-04-01T04:50:03.458Z,0.70
2023-04-01T04:52:29.766Z,0.90
2023-04-01T04:54:56.061Z,1.20
2023-04-01T04:57:22.434Z,1.10
2023-04-01T04:59:48.725Z,1.23
2023-04-01T05:02:15.160Z,1.08
2023-04-01T05:04:41.933Z,0.75
2023-04-01T05:07:08.256Z,0.82
2023-04-01T05:09:34.794Z,0.95
2023-04-01T05:12:01.079Z,0.80
2023-04-01T05:14:27.371Z,1.02
2023-04-01T05:16:55.223Z,1.15
2023-04-01T05:19:21.827Z,0.95
2023-04-01T05:21:48.331Z,1.08
2023-04-01T05:24:14.604Z,1.13
2023-04-01T05:26:40.890Z,1.85
2023-04-01T05:29:07.245Z,1.15
2023-04-01T05:31:34.323Z,1.25
2023-04-01T05:34:00.889Z,1.90
2023-04-01T05:36:27.172Z,1.13
2023-04-01T05:38:56.459Z,1.15
2023-04-01T05:41:22.784Z,1.70
2023-04-01T05:43:49.123Z,1.33
2023-04-01T05:46:15.405Z,1.58
2023-04-01T05:48:41.792Z,1.33
2023-04-01T05:51:16.249Z,2.97
2023-04-01T05:53:43.242Z,1.17
2023-04-01T05:56:10.409Z,2.85
2023-04-01T05:58:38.329Z,2.15
2023-04-01T06:01:11.229Z,1.92
2023-04-01T06:03:39.203Z,1.95
2023-04-01T06:06:15.654Z,1.23
2023-04-01T06:08:42.666Z,1.38
2023-04-01T06:11:24.361Z,1.25
2023-04-01T06:14:19.069Z,1.25
2023-04-01T06:17:03.881Z,1.25
2023-04-01T06:20:01.237Z,1.13
2023-04-01T06:23:15.601Z,0.90
2023-04-01T06:25:51.120Z,1.40
2023-04-01T06:28:43.121Z,1.13
2023-04-01T06:31:32.601Z,1.30
2023-04-01T06:34:36.823Z,0.80
2023-04-01T06:37:09.100Z,1.17
2023-04-01T06:40:07.355Z,1.02
2023-04-01T06:42:36.426Z,0.82
2023-04-01T06:45:46.391Z,0.93
2023-04-01T06:48:42.646Z,1.17
2023-04-01T06:51:24.490Z,0.80
2023-04-01T06:54:03.762Z,1.13
2023-04-01T06:56:30.782Z,1.05
2023-04-01T06:59:00.942Z,1.20
2023-04-01T07:01:35.489Z,1.13
2023-04-01T07:04:12.774Z,0.80
2023-04-01T07:06:48.041Z,1.08
2023-04-01T07:09:20.431Z,1.00
2023-04-01T07:11:46.764Z,0.95
2023-04-01T07:14:16.873Z,1.23
2023-04-01T07:16:53.384Z,1.33
2023-04-01T07:19:28.476Z,0.85
2023-04-01T07:22:11.914Z,0.90
2023-04-01T07:24:41.461Z,1.20
2023-04-01T07:27:13.245Z,1.00
2023-04-01T07:29:39.762Z,0.82
2023-04-01T07:32:15.564Z,0.63
2023-04-01T07:35:13.924Z,0.85
2023-04-01T07:37:53.928Z,1.35
2023-04-01T07:40:40.586Z,0.68
2023-04-01T07:43:14.185Z,0.82
2023-04-01T07:45:56.097Z,0.73
2023-04-01T07:48:43.702Z,0.82
2023-04-01T07:51:44.578Z,0.73
2023-04-01T07:54:22.913Z,0.88
2023-04-01T07:57:23.402Z,1.13
2023-04-01T08:00:03.981Z,0.90
2023-04-01T08:03:13.339Z,0.73
2023-04-01T08:05:54.225Z,0.80
2023-04-01T08:08:27.076Z,0.82
2023-04-01T08:11:02.120Z,0.80
2023-04-01T08:13:58.084Z,0.82
2023-04-01T08:16:47.308Z,0.70
2023-04-01T08:19:35.518Z,0.75
2023-04-01T08:22:08.232Z,0.82
2023-04-01T08:24:48.152Z,0.98
2023-04-01T08:27:35.019Z,0.43
2023-04-01T08:30:24.248Z,1.02
2023-04-01T08:33:10.416Z,0.90
2023-04-01T08:35:47.685Z,0.90
2023-04-01T08:38:20.066Z,0.68
2023-04-01T08:41:14.229Z,0.90
2023-04-01T08:43:55.867Z,0.82
2023-04-01T08:46:53.101Z,0.80
2023-04-01T08:49:41.234Z,1.05
2023-04-01T08:52:16.709Z,0.93
2023-04-01T08:55:20.660Z,0.70
2023-04-01T08:58:23.907Z,1.13
2023-04-01T09:01:15.557Z,0.65
2023-04-01T09:03:54.287Z,1.08
2023-04-01T09:06:41.209Z,1.45
2023-04-01T09:10:01.832Z,1.05
2023-04-01T09:13:04.195Z,1.13
2023-04-01T09:16:07.844Z,0.70
2023-04-01T09:19:06.978Z,0.55
2023-04-01T09:21:51.039Z,0.88
2023-04-01T09:24:41.780Z,0.82
2023-04-01T09:27:24.582Z,0.85
2023-04-01T09:30:06.546Z,0.85
2023-04-01T09:33:17.231Z,0.77
2023-04-01T09:36:03.471Z,0.75
2023-04-01T09:38:58.354Z,0.82
2023-04-01T09:41:31.897Z,0.98
2023-04-01T09:44:19.771Z,0.73
2023-04-01T09:47:07.761Z,1.08
2023-04-01T09:49:56.797Z,0.93
2023-04-01T09:52:32.632Z,0.82
2023-04-01T09:55:37.412Z,1.00
2023-04-01T10:01:11.626Z,1.13
2023-04-01T10:03:59.472Z,0.90
2023-04-01T10:06:56.525Z,1.02
2023-04-01T10:09:28.837Z,0.70
2023-04-01T10:12:24.360Z,1.13
2023-04-01T10:15:19.136Z,1.20
2023-04-01T10:18:16.710Z,1.23
2023-04-01T10:20:42.979Z,1.42
2023-04-01T10:23:40.849Z,2.10
2023-04-01T10:26:13.036Z,1.85
2023-04-01T10:28:45.705Z,1.55
2023-04-01T10:31:51.691Z,1.88
2023-04-01T10:34:49.031Z,2.17
2023-04-01T10:37:40.430Z,1.77
2023-04-01T10:40:36.843Z,2.13
2023-04-01T10:43:48.202Z,1.83
2023-04-01T10:46:34.244Z,1.00
2023-04-01T10:49:37.204Z,1.15
2023-04-01T10:52:35.900Z,1.35
2023-04-01T10:55:25.339Z,0.95
2023-04-01T10:58:32.997Z,1.23
2023-04-01T11:01:34.469Z,1.20
2023-04-01T11:04:23.478Z,1.08
2023-04-01T11:07:22.920Z,0.90
2023-04-01T11:09:51.971Z,1.02
2023-04-01T11:12:56.248Z,0.90
2023-04-01T11:15:47.052Z,1.40
2023-04-01T11:18:36.170Z,1.17
2023-04-01T11:21:40.209Z,0.90
2023-04-01T11:24:36.883Z,1.02
2023-04-01T11:27:40.335Z,0.98
2023-04-01T11:30:23.801Z,1.88
2023-04-01T11:33:05.461Z,0.95
2023-04-01T11:36:13.525Z,1.00
2023-04-01T11:39:04.220Z,1.23
2023-04-01T11:41:57.100Z,1.60
2023-04-01T11:44:28.149Z,1.02
2023-04-01T11:47:03.384Z,1.15
2023-04-01T11:49:47.401Z,1.10
2023-04-01T11:52:30.011Z,1.23
2023-04-01T11:55:02.391Z,0.77
2023-04-01T11:57:37.968Z,1.05
2023-04-01T12:00:35.134Z,1.35
2023-04-01T12:03:35.553Z,1.00
2023-04-01T12:06:08.149Z,1.00
2023-04-01T12:08:49.201Z,0.98
2023-04-01T12:11:36.601Z,1.23
2023-04-01T12:14:33.814Z,1.40
2023-04-01T12:17:08.187Z,1.10
2023-04-01T12:20:02.727Z,1.25
2023-04-01T12:23:08.184Z,1.30
2023-04-01T12:25:49.668Z,1.40
2023-04-01T12:28:18.930Z,1.00
2023-04-01T12:30:59.756Z,1.00
2023-04-01T12:33:39.272Z,1.20
2023-04-01T12:36:19.247Z,1.20
2023-04-01T12:39:20.061Z,0.95
2023-04-01T12:42:23.363Z,0.93
2023-04-01T12:45:14.418Z,0.90
2023-04-01T12:48:16.351Z,0.82
2023-04-01T12:51:10.965Z,1.13
2023-04-01T12:53:44.687Z,1.30
2023-04-01T12:56:23.226Z,1.25
2023-04-01T12:59:12.428Z,1.23
2023-04-01T13:01:57.924Z,0.98
2023-04-01T13:04:43.148Z,1.00
2023-04-01T13:07:35.506Z,1.50
2023-04-01T13:10:19.886Z,1.33
2023-04-01T13:13:15.004Z,1.50
2023-04-01T13:15:50.444Z,1.33
2023-04-01T13:18:43.862Z,1.52
2023-04-01T13:21:36.768Z,1.45
2023-04-01T13:24:21.246Z,1.45
2023-04-01T13:27:03.704Z,1.20
2023-04-01T13:29:41.531Z,1.92
2023-04-01T13:32:22.240Z,1.65
2023-04-01T13:35:09.342Z,1.73
2023-04-01T13:37:53.615Z,1.58
2023-04-01T13:40:55.704Z,1.02
2023-04-01T13:43:35.356Z,1.40
2023-04-01T13:46:21.262Z,1.23
2023-04-01T13:49:02.199Z,1.20
2023-04-01T13:51:49.959Z,1.15
2023-04-01T13:54:28.398Z,1.02
2023-04-01T13:57:19.999Z,0.93
2023-04-01T14:00:12.397Z,1.15
2023-04-01T14:03:05.881Z,1.50
2023-04-01T14:05:50.285Z,1.17
2023-04-01T14:09:01.883Z,0.98
2023-04-01T14:11:54.180Z,0.85
2023-04-01T14:14:48.116Z,1.13
2023-04-01T14:17:39.339Z,0.80
2023-04-01T14:20:11.998Z,1.15
2023-04-01T14:22:56.256Z,0.95
2023-04-01T14:25:53.674Z,1.52
2023-04-01T14:28:36.082Z,1.63
2023-04-01T14:31:32.869Z,1.10
2023-04-01T14:34:18.002Z,1.23
2023-04-01T14:37:04.764Z,1.05
2023-04-01T14:39:59.092Z,1.13
2023-04-01T14:42:28.247Z,1.42
2023-04-01T14:45:25.909Z,1.55
2023-04-01T14:48:30.324Z,1.20
2023-04-01T14:51:04.368Z,1.20
2023-04-01T14:53:34.762Z,1.30
2023-04-01T14:56:06.065Z,1.35
2023-04-01T14:58:46.492Z,1.33
2023-04-01T15:01:33.442Z,1.67
2023-04-01T15:04:48.029Z,1.20
2023-04-01T15:07:17.096Z,1.08
2023-04-01T15:09:55.468Z,1.15
2023-04-01T15:12:36.228Z,1.05
2023-04-01T15:15:21.423Z,1.10
2023-04-01T15:18:04.337Z,1.08
2023-04-01T15:21:09.109Z,1.30
2023-04-01T15:26:29.178Z,0.95
2023-04-01T15:29:11.698Z,0.90
2023-04-01T15:31:50.348Z,1.17
2023-04-01T15:34:35.445Z,1.15
2023-04-01T15:37:21.556Z,1.08
2023-04-01T15:39:54.665Z,1.80
2023-04-01T15:45:17.664Z,1.10
2023-04-01T15:47:54.974Z,0.93
2023-04-01T15:53:46.051Z,0.95
2023-04-01T15:56:29.061Z,1.00
2023-04-01T15:59:19.284Z,0.88
2023-04-01T16:02:00.854Z,1.25
2023-04-01T16:04:49.810Z,0.82
2023-04-01T16:07:44.303Z,0.70
2023-04-01T16:10:18.847Z,0.85
2023-04-01T16:12:57.011Z,1.40
2023-04-01T16:15:40.554Z,0.70
2023-04-01T16:18:23.138Z,1.25
2023-04-01T16:21:01.408Z,0.73
2023-04-01T16:23:43.439Z,0.82
2023-04-01T16:26:37.468Z,0.55
2023-04-01T16:29:15.750Z,1.52
2023-04-01T16:32:10.281Z,1.02
2023-04-01T16:34:46.972Z,0.95
2023-04-01T16:37:28.820Z,0.73
2023-04-01T16:40:32.837Z,0.95
2023-04-01T16:43:29.530Z,1.05
2023-04-01T16:46:22.155Z,0.80
2023-04-01T16:49:06.449Z,1.00
2023-04-01T16:51:41.543Z,1.25
2023-04-01T16:54:45.436Z,1.02
2023-04-01T16:57:11.949Z,1.08
2023-04-01T16:59:46.729Z,0.80
2023-04-01T17:02:21.378Z,0.90
2023-04-01T17:05:06.379Z,0.90
2023-04-01T17:07:49.979Z,0.88
2023-04-01T17:10:26.249Z,1.13
2023-04-01T17:13:29.815Z,0.90
2023-04-01T17:16:32.433Z,1.30
2023-04-01T17:19:26.203Z,0.70
2023-04-01T17:22:02.701Z,0.93
2023-04-01T17:24:39.596Z,1.10
2023-04-01T17:27:45.396Z,1.02
2023-04-01T17:30:21.477Z,0.98
2023-04-01T17:33:10.497Z,1.13
2023-04-01T17:35:56.310Z,1.33
2023-04-01T17:38:34.470Z,0.82
2023-04-01T17:41:17.791Z,1.23
2023-04-01T17:43:59.003Z,1.25
2023-04-01T17:46:55.443Z,0.95
2023-04-01T17:49:45.762Z,0.90
2023-04-01T17:52:49.441Z,1.13
2023-04-01T17:55:18.870Z,1.40
2023-04-01T17:57:45.113Z,0.98
2023-04-01T18:00:46.240Z,0.85
2023-04-01T18:03:20.449Z,1.42
2023-04-01T18:05:56.219Z,1.38
2023-04-01T18:08:51.658Z,0.90
2023-04-01T18:11:53.607Z,1.05
2023-04-01T18:14:51.180Z,0.82
2023-04-01T18:17:47.049Z,1.05
2023-04-01T18:20:16.424Z,1.05
2023-04-01T18:23:00.762Z,1.38
2023-04-01T18:25:38.225Z,1.35
2023-04-01T18:28:17.356Z,0.70
2023-04-01T18:30:51.415Z,1.05
2023-04-01T18:33:31.934Z,1.00
2023-04-01T18:36:34.457Z,1.25
2023-04-01T18:39:25.326Z,1.23
2023-04-01T18:42:15.901Z,1.38
2023-04-01T18:44:51.247Z,0.93
2023-04-01T18:47:44.690Z,1.13
2023-04-01T18:50:24.503Z,1.13
2023-04-01T18:53:09.498Z,1.15
2023-04-01T18:55:43.959Z,1.00
2023-04-01T18:58:33.309Z,1.27
2023-04-01T19:01:12.043Z,1.08
2023-04-01T19:03:48.993Z,1.50
2023-04-01T19:06:35.944Z,1.17
2023-04-01T19:09:19.826Z,0.75
2023-04-01T19:11:56.878Z,1.20
2023-04-01T19:14:54.435Z,1.23
2023-04-01T19:17:37.995Z,1.35
2023-04-01T19:20:21.486Z,1.30
2023-04-01T19:22:59.571Z,1.15
2023-04-01T19:25:48.312Z,1.35
2023-04-01T19:28:28.771Z,1.13
2023-04-01T19:31:43.015Z,0.95
2023-04-01T19:34:34.296Z,1.13
2023-04-01T19:37:23.402Z,1.02
2023-04-01T19:40:25.820Z,1.63
2023-04-01T19:43:23.865Z,1.60
2023-04-01T19:46:03.074Z,1.23
2023-04-01T19:48:48.173Z,1.20
2023-04-01T19:52:09.872Z,1.52
2023-04-01T19:54:54.532Z,1.17
2023-04-01T19:57:28.777Z,1.15
2023-04-01T20:00:04.932Z,1.10
2023-04-01T20:02:41.375Z,1.02
2023-04-01T20:05:19.894Z,1.13
2023-04-01T20:07:54.122Z,1.30
2023-04-01T20:10:35.886Z,1.33
2023-04-01T20:13:32.483Z,1.05
2023-04-01T20:16:03.549Z,1.05
2023-04-01T20:18:35.948Z,1.20
2023-04-01T20:21:06.596Z,1.05
2023-04-01T20:23:53.704Z,1.25
2023-04-01T20:26:24.042Z,0.90
2023-04-01T20:29:08.975Z,2.00
2023-04-01T20:31:42.395Z,1.40
2023-04-01T20:34:23.850Z,1.30
2023-04-01T20:37:20.627Z,1.38
2023-04-01T20:40:15.448Z,1.10
2023-04-01T20:43:19.611Z,1.30
2023-04-01T20:46:21.959Z,1.20
2023-04-01T20:48:56.597Z,1.23
2023-04-01T20:51:27.229Z,1.20
2023-04-01T20:54:24.376Z,0.95
2023-04-01T20:56:58.895Z,1.20
2023-04-01T20:59:51.866Z,1.15
2023-04-01T21:02:38.340Z,0.98
2023-04-01T21:05:16.686Z,1.10
2023-04-01T21:07:51.835Z,1.48
2023-04-01T21:10:30.555Z,0.88
2023-04-01T21:13:08.812Z,1.25
2023-04-01T21:15:43.583Z,1.20
2023-04-01T21:18:26.032Z,1.70
2023-04-01T21:21:20.442Z,1.45
2023-04-01T21:24:39.969Z,1.02
2023-04-01T21:27:28.436Z,1.30
2023-04-01T21:30:16.508Z,1.45
2023-04-01T21:33:16.356Z,1.25
2023-04-01T21:35:59.668Z,1.17
2023-04-01T21:38:35.187Z,1.25
2023-04-01T21:41:15.954Z,1.30
2023-04-01T21:44:15.202Z,1.25
2023-04-01T21:47:20.307Z,1.33
2023-04-01T21:50:06.118Z,0.93
2023-04-01T21:56:02.294Z,1.10
2023-04-01T21:58:42.869Z,1.23
2023-04-01T22:01:21.388Z,1.17
2023-04-01T22:04:15.350Z,1.15
2023-04-01T22:06:53.306Z,1.67
2023-04-01T22:09:30.697Z,1.35
2023-04-01T22:12:02.351Z,1.25
2023-04-01T22:14:34.600Z,1.08
2023-04-01T22:17:27.411Z,1.23
2023-04-01T22:20:15.660Z,1.63
2023-04-01T22:22:59.419Z,1.48
2023-04-01T22:25:34.523Z,1.17
2023-04-01T22:28:13.430Z,1.60
2023-04-01T22:30:50.979Z,1.30
2023-04-01T22:33:35.979Z,1.73
2023-04-01T22:36:12.615Z,1.67
2023-04-01T22:38:48.317Z,1.25
2023-04-01T22:41:31.098Z,1.13
2023-04-01T22:43:58.221Z,1.60
2023-04-01T22:46:50.002Z,1.45
2023-04-01T22:49:30.220Z,1.60
2023-04-01T22:52:16.229Z,1.65
2023-04-01T22:54:49.045Z,1.50
2023-04-01T22:57:19.224Z,1.75
2023-04-01T22:59:59.365Z,1.95
2023-04-01T23:02:31.732Z,1.90
2023-04-01T23:05:02.460Z,2.13
2023-04-01T23:07:49.786Z,2.35
2023-04-01T23:10:45.528Z,1.88
2023-04-01T23:13:23.407Z,1.90
2023-04-01T23:15:53.930Z,1.65
2023-04-01T23:18:50.830Z,1.45
2023-04-01T23:21:30.385Z,1.95
2023-04-01T23:24:11.299Z,2.10
2023-04-01T23:26:48.533Z,2.33
2023-04-01T23:29:17.477Z,1.90
2023-04-01T23:31:48.012Z,1.77
2023-04-01T23:34:14.419Z,2.22
2023-04-01T23:36:54.300Z,2.13
2023-04-01T23:39:29.396Z,2.65
2023-04-01T23:42:26.837Z,2.75
2023-04-01T23:44:57.333Z,3.22
2023-04-01T23:47:36.047Z,3.03
2023-04-01T23:50:07.680Z,2.78
2023-04-01T23:52:42.704Z,3.28
2023-04-01T23:55:12.134Z,3.20
2023-04-01T23:57:39.182Z,3.22
