createdAt,value
2022-11-16T00:01:35.752Z,18.00
2022-11-16T00:04:04.530Z,18.00
2022-11-16T00:06:32.036Z,18.10
2022-11-16T00:09:20.567Z,18.10
2022-11-16T00:11:51.359Z,18.10
2022-11-16T00:14:20.259Z,18.00
2022-11-16T00:16:47.505Z,18.00
2022-11-16T00:19:14.684Z,18.00
2022-11-16T00:21:42.339Z,18.00
2022-11-16T00:24:13.601Z,18.00
2022-11-16T00:26:41.389Z,18.00
2022-11-16T00:29:15.128Z,18.00
2022-11-16T00:31:42.742Z,18.00
2022-11-16T00:34:09.970Z,18.00
2022-11-16T00:36:37.201Z,18.00
2022-11-16T00:39:04.837Z,18.00
2022-11-16T00:41:31.955Z,17.90
2022-11-16T00:43:59.290Z,17.90
2022-11-16T00:46:26.390Z,17.90
2022-11-16T00:48:53.900Z,17.90
2022-11-16T00:51:21.018Z,17.90
2022-11-16T00:53:48.299Z,17.90
2022-11-16T00:56:15.374Z,17.90
2022-11-16T00:58:44.265Z,18.00
2022-11-16T01:01:12.753Z,17.90
2022-11-16T01:03:40.158Z,17.90
2022-11-16T01:06:13.608Z,17.90
2022-11-16T01:08:42.395Z,17.90
2022-11-16T01:11:28.833Z,17.90
2022-11-16T01:13:59.208Z,17.90
2022-11-16T01:16:26.281Z,17.90
2022-11-16T01:18:55.184Z,17.90
2022-11-16T01:21:23.327Z,17.90
2022-11-16T01:23:51.178Z,17.90
2022-11-16T01:26:18.844Z,17.90
2022-11-16T01:28:46.283Z,17.90
2022-11-16T01:31:14.480Z,17.80
2022-11-16T01:33:42.648Z,17.80
2022-11-16T01:36:19.636Z,17.80
2022-11-16T01:38:47.542Z,17.80
2022-11-16T01:41:27.042Z,17.70
2022-11-16T01:44:07.183Z,17.70
2022-11-16T01:46:49.897Z,17.70
2022-11-16T01:49:20.843Z,17.70
2022-11-16T01:51:57.688Z,17.80
2022-11-16T01:54:27.548Z,17.80
2022-11-16T01:57:03.000Z,17.80
2022-11-16T01:59:40.566Z,17.80
2022-11-16T02:02:14.319Z,17.90
2022-11-16T02:04:41.824Z,17.90
2022-11-16T02:07:27.685Z,17.90
2022-11-16T02:10:16.111Z,17.90
2022-11-16T02:13:18.440Z,17.90
2022-11-16T02:15:58.705Z,17.80
2022-11-16T02:18:45.493Z,17.80
2022-11-16T02:21:26.809Z,17.80
2022-11-16T02:24:21.123Z,17.90
2022-11-16T02:27:06.183Z,17.90
2022-11-16T02:29:39.979Z,18.00
2022-11-16T02:32:17.389Z,18.00
2022-11-16T02:34:52.731Z,18.00
2022-11-16T02:37:23.581Z,18.00
2022-11-16T02:39:57.620Z,18.10
2022-11-16T02:42:56.397Z,18.10
2022-11-16T02:45:29.167Z,18.00
2022-11-16T02:48:01.681Z,17.90
2022-11-16T02:50:30.206Z,17.90
2022-11-16T02:52:57.257Z,17.90
2022-11-16T02:55:28.756Z,17.90
2022-11-16T02:58:02.820Z,18.00
2022-11-16T03:00:43.694Z,18.00
2022-11-16T03:03:17.790Z,18.00
2022-11-16T03:05:50.521Z,17.90
2022-11-16T03:08:35.496Z,17.90
2022-11-16T03:11:27.295Z,17.90
2022-11-16T03:14:03.667Z,17.80
2022-11-16T03:16:45.440Z,17.90
2022-11-16T03:19:17.258Z,17.90
2022-11-16T03:21:49.235Z,17.90
2022-11-16T03:24:16.823Z,17.90
2022-11-16T03:27:02.817Z,17.90
2022-11-16T03:29:34.055Z,17.90
2022-11-16T03:32:26.423Z,17.90
2022-11-16T03:35:03.728Z,17.90
2022-11-16T03:37:33.259Z,17.90
2022-11-16T03:40:04.180Z,17.90
2022-11-16T03:42:33.957Z,17.90
2022-11-16T03:45:01.957Z,17.90
2022-11-16T03:47:30.062Z,17.90
2022-11-16T03:49:57.692Z,17.90
2022-11-16T03:52:25.546Z,17.80
2022-11-16T03:54:52.862Z,17.90
2022-11-16T03:57:20.458Z,17.80
2022-11-16T03:59:53.802Z,17.80
2022-11-16T04:02:21.137Z,17.70
2022-11-16T04:05:08.726Z,17.70
2022-11-16T04:07:56.043Z,17.70
2022-11-16T04:10:41.917Z,17.70
2022-11-16T04:13:31.226Z,17.70
2022-11-16T04:16:17.058Z,17.70
2022-11-16T04:19:03.727Z,17.70
2022-11-16T04:22:02.755Z,17.70
2022-11-16T04:24:38.118Z,17.70
2022-11-16T04:27:28.381Z,17.60
2022-11-16T04:29:58.705Z,17.60
2022-11-16T04:32:53.636Z,17.60
2022-11-16T04:35:39.213Z,17.50
2022-11-16T04:38:08.422Z,17.50
2022-11-16T04:40:36.757Z,17.50
2022-11-16T04:43:05.103Z,17.50
2022-11-16T04:45:58.302Z,17.60
2022-11-16T04:48:33.233Z,17.60
2022-11-16T04:51:02.595Z,17.60
2022-11-16T04:53:30.086Z,17.60
2022-11-16T04:56:12.736Z,17.60
2022-11-16T04:58:39.869Z,17.50
2022-11-16T05:01:08.207Z,17.50
2022-11-16T05:03:36.396Z,17.50
2022-11-16T05:06:04.956Z,17.50
2022-11-16T05:08:32.973Z,17.50
2022-11-16T05:11:02.852Z,17.40
2022-11-16T05:13:30.067Z,17.40
2022-11-16T05:15:57.837Z,17.50
2022-11-16T05:18:25.914Z,17.50
2022-11-16T05:21:01.879Z,17.50
2022-11-16T05:23:56.873Z,17.50
2022-11-16T05:26:28.589Z,17.50
2022-11-16T05:28:55.857Z,17.50
2022-11-16T05:31:23.036Z,17.50
2022-11-16T05:33:50.303Z,17.50
2022-11-16T05:36:18.847Z,17.60
2022-11-16T05:38:46.335Z,17.60
2022-11-16T05:41:14.500Z,17.60
2022-11-16T05:43:42.649Z,17.70
2022-11-16T05:46:17.966Z,17.70
2022-11-16T05:48:45.760Z,17.70
2022-11-16T05:51:13.267Z,17.70
2022-11-16T05:53:40.649Z,17.70
2022-11-16T05:56:08.085Z,17.60
2022-11-16T05:58:38.808Z,17.70
2022-11-16T06:01:06.631Z,17.70
2022-11-16T06:03:35.684Z,17.70
2022-11-16T06:06:04.652Z,17.80
2022-11-16T06:08:32.733Z,17.80
2022-11-16T06:11:04.809Z,17.80
2022-11-16T06:13:33.456Z,17.80
2022-11-16T06:16:02.592Z,17.80
2022-11-16T06:18:32.084Z,17.80
2022-11-16T06:20:59.490Z,17.80
2022-11-16T06:23:27.039Z,17.90
2022-11-16T06:25:55.756Z,17.90
2022-11-16T06:28:26.090Z,18.00
2022-11-16T06:30:54.160Z,18.00
2022-11-16T06:33:23.908Z,18.10
2022-11-16T06:35:51.394Z,18.20
2022-11-16T06:38:24.582Z,18.30
2022-11-16T06:40:56.913Z,18.40
2022-11-16T06:43:26.873Z,18.40
2022-11-16T06:45:58.235Z,18.50
2022-11-16T06:48:26.394Z,18.50
2022-11-16T06:50:54.313Z,18.50
2022-11-16T06:53:27.742Z,18.60
2022-11-16T06:56:06.443Z,18.60
2022-11-16T06:58:41.694Z,18.60
2022-11-16T07:01:12.134Z,18.70
2022-11-16T07:03:41.820Z,18.80
2022-11-16T07:06:11.423Z,18.90
2022-11-16T07:08:40.744Z,19.00
2022-11-16T07:11:10.601Z,19.10
2022-11-16T07:13:39.160Z,19.20
2022-11-16T07:16:09.617Z,19.30
2022-11-16T07:18:41.414Z,19.40
2022-11-16T07:21:10.422Z,19.50
2022-11-16T07:23:39.034Z,19.60
2022-11-16T07:26:09.722Z,19.70
2022-11-16T07:29:09.458Z,19.80
2022-11-16T07:31:41.387Z,19.90
2022-11-16T07:34:31.319Z,20.00
2022-11-16T07:37:06.062Z,20.10
2022-11-16T07:39:33.633Z,20.20
2022-11-16T07:42:00.745Z,20.30
2022-11-16T07:44:44.457Z,20.40
2022-11-16T07:47:11.630Z,20.50
2022-11-16T07:49:38.958Z,20.60
2022-11-16T07:52:18.397Z,20.70
2022-11-16T07:55:06.242Z,20.70
2022-11-16T07:57:34.713Z,20.80
2022-11-16T08:00:06.777Z,20.90
2022-11-16T08:02:43.198Z,21.00
2022-11-16T08:05:17.183Z,21.10
2022-11-16T08:07:44.798Z,21.20
2022-11-16T08:10:11.904Z,21.30
2022-11-16T08:12:40.292Z,21.40
2022-11-16T08:15:08.482Z,21.50
2022-11-16T08:17:35.710Z,21.60
2022-11-16T08:20:05.560Z,21.70
2022-11-16T08:22:32.717Z,21.80
2022-11-16T08:24:59.811Z,21.90
2022-11-16T08:27:27.309Z,22.00
2022-11-16T08:29:56.540Z,22.00
2022-11-16T08:32:23.790Z,22.10
2022-11-16T08:34:51.171Z,22.20
2022-11-16T08:37:18.798Z,22.20
2022-11-16T08:39:47.583Z,22.30
2022-11-16T08:42:15.031Z,22.40
2022-11-16T08:44:46.773Z,22.50
2022-11-16T08:47:16.759Z,22.60
2022-11-16T08:49:55.873Z,22.60
2022-11-16T08:52:25.162Z,22.70
2022-11-16T08:54:53.956Z,22.80
2022-11-16T08:57:21.644Z,22.90
2022-11-16T08:59:53.956Z,23.10
2022-11-16T09:02:25.502Z,23.20
2022-11-16T09:04:53.337Z,23.20
2022-11-16T09:07:21.112Z,23.20
2022-11-16T09:09:48.816Z,23.20
2022-11-16T09:12:16.571Z,23.20
2022-11-16T09:14:43.898Z,23.20
2022-11-16T09:17:11.096Z,23.30
2022-11-16T09:19:38.206Z,23.40
2022-11-16T09:22:05.513Z,23.50
2022-11-16T09:24:32.812Z,23.40
2022-11-16T09:27:01.589Z,23.50
2022-11-16T09:29:28.816Z,23.50
2022-11-16T09:31:56.314Z,23.40
2022-11-16T09:34:23.675Z,23.40
2022-11-16T09:36:50.732Z,23.30
2022-11-16T09:39:33.250Z,23.10
2022-11-16T09:42:27.248Z,23.00
2022-11-16T09:45:12.648Z,23.00
2022-11-16T09:47:49.333Z,23.00
2022-11-16T09:50:43.711Z,23.10
2022-11-16T09:53:38.048Z,23.10
2022-11-16T09:56:11.181Z,23.20
2022-11-16T09:59:00.381Z,23.20
2022-11-16T10:01:32.762Z,23.10
2022-11-16T10:04:26.858Z,23.10
2022-11-16T10:07:22.691Z,23.20
2022-11-16T10:09:50.022Z,23.20
2022-11-16T10:12:31.371Z,23.30
2022-11-16T10:15:39.454Z,23.30
2022-11-16T10:18:27.547Z,23.40
2022-11-16T10:21:23.813Z,23.40
2022-11-16T10:24:27.429Z,23.50
2022-11-16T10:27:17.789Z,23.70
2022-11-16T10:30:08.279Z,23.80
2022-11-16T10:32:56.899Z,23.90
2022-11-16T10:35:26.843Z,24.10
2022-11-16T10:37:54.454Z,24.30
2022-11-16T10:40:30.639Z,24.40
2022-11-16T10:43:10.385Z,24.50
2022-11-16T10:45:49.760Z,24.40
2022-11-16T10:48:37.189Z,24.50
2022-11-16T10:51:09.823Z,24.60
2022-11-16T10:53:43.883Z,24.60
2022-11-16T10:56:16.121Z,24.80
2022-11-16T10:59:23.013Z,25.00
2022-11-16T11:01:53.463Z,25.20
2022-11-16T11:04:31.746Z,25.50
2022-11-16T11:07:01.135Z,26.00
2022-11-16T11:09:33.617Z,26.40
2022-11-16T11:12:38.285Z,26.70
2022-11-16T11:15:11.424Z,27.10
2022-11-16T11:17:44.302Z,27.60
2022-11-16T11:20:24.380Z,27.80
2022-11-16T11:22:57.799Z,27.90
2022-11-16T11:25:41.457Z,28.20
2022-11-16T11:28:32.266Z,28.00
2022-11-16T11:31:01.714Z,28.00
2022-11-16T11:33:38.707Z,28.00
2022-11-16T11:36:27.650Z,28.30
2022-11-16T11:38:58.482Z,28.20
2022-11-16T11:41:28.532Z,28.00
2022-11-16T11:44:03.428Z,28.00
2022-11-16T11:47:18.269Z,28.30
2022-11-16T11:49:34.054Z,28.60
2022-11-16T11:52:18.029Z,28.90
2022-11-16T11:54:47.991Z,29.40
2022-11-16T11:57:22.191Z,29.30
2022-11-16T11:59:54.559Z,29.40
2022-11-16T12:02:49.613Z,29.10
2022-11-16T12:06:06.316Z,28.70
2022-11-16T12:08:39.713Z,28.10
2022-11-16T12:11:27.503Z,27.70
2022-11-16T12:13:54.655Z,28.20
2022-11-16T12:16:24.664Z,28.70
2022-11-16T12:18:55.749Z,29.10
2022-11-16T12:21:34.727Z,29.60
2022-11-16T12:24:23.356Z,29.90
2022-11-16T12:27:11.581Z,29.40
2022-11-16T12:29:43.712Z,29.60
2022-11-16T12:32:48.282Z,29.50
2022-11-16T12:35:26.574Z,29.20
2022-11-16T12:38:38.302Z,28.50
2022-11-16T12:41:26.356Z,27.80
2022-11-16T12:44:16.611Z,27.00
2022-11-16T12:47:05.896Z,26.30
2022-11-16T12:49:45.425Z,25.80
2022-11-16T12:52:38.184Z,25.20
2022-11-16T12:55:57.803Z,25.10
2022-11-16T12:58:30.829Z,25.00
2022-11-16T13:01:19.109Z,25.00
2022-11-16T13:04:24.434Z,25.10
2022-11-16T13:07:12.822Z,25.10
2022-11-16T13:09:48.940Z,25.00
2022-11-16T13:12:19.463Z,25.00
2022-11-16T13:14:49.862Z,24.90
2022-11-16T13:17:24.197Z,25.00
2022-11-16T13:20:22.113Z,24.90
2022-11-16T13:23:07.039Z,24.70
2022-11-16T13:26:03.979Z,24.60
2022-11-16T13:28:50.764Z,24.50
2022-11-16T13:31:43.963Z,24.50
2022-11-16T13:34:35.754Z,24.50
2022-11-16T13:37:40.169Z,24.50
2022-11-16T13:40:07.386Z,24.50
2022-11-16T13:43:02.958Z,24.50
2022-11-16T13:45:57.491Z,24.50
2022-11-16T13:48:34.843Z,24.40
2022-11-16T13:51:05.849Z,24.30
2022-11-16T13:56:49.135Z,24.20
2022-11-16T13:59:22.942Z,24.20
2022-11-16T14:01:59.462Z,24.20
2022-11-16T14:04:41.911Z,24.30
2022-11-16T14:07:29.636Z,24.20
2022-11-16T14:09:57.397Z,24.10
2022-11-16T14:12:50.476Z,24.00
2022-11-16T14:15:26.525Z,24.00
2022-11-16T14:18:03.217Z,23.90
2022-11-16T14:20:30.377Z,24.00
2022-11-16T14:23:34.619Z,24.00
2022-11-16T14:26:42.202Z,24.00
2022-11-16T14:29:15.584Z,24.10
2022-11-16T14:31:56.951Z,24.10
2022-11-16T14:34:40.183Z,24.10
2022-11-16T14:37:30.537Z,24.10
2022-11-16T14:40:08.550Z,24.10
2022-11-16T14:43:15.427Z,24.10
2022-11-16T14:45:39.176Z,24.00
2022-11-16T14:48:17.638Z,24.00
2022-11-16T14:50:58.912Z,23.90
2022-11-16T14:53:28.387Z,23.80
2022-11-16T14:56:11.018Z,23.80
2022-11-16T14:58:39.104Z,23.60
2022-11-16T15:01:14.664Z,23.60
2022-11-16T15:03:52.717Z,23.50
2022-11-16T15:06:21.125Z,23.50
2022-11-16T15:09:02.403Z,23.40
2022-11-16T15:11:56.263Z,23.30
2022-11-16T15:14:30.133Z,23.20
2022-11-16T15:16:59.230Z,23.20
2022-11-16T15:19:30.723Z,23.10
2022-11-16T15:22:00.524Z,23.10
2022-11-16T15:24:33.766Z,23.00
2022-11-16T15:27:35.922Z,22.90
2022-11-16T15:30:34.246Z,22.80
2022-11-16T15:33:11.298Z,22.70
2022-11-16T15:35:38.998Z,22.60
2022-11-16T15:38:29.421Z,22.50
2022-11-16T15:40:59.526Z,22.30
2022-11-16T15:43:49.760Z,22.20
2022-11-16T15:46:32.309Z,22.10
2022-11-16T15:49:00.156Z,21.90
2022-11-16T15:51:32.986Z,21.80
2022-11-16T15:54:15.281Z,21.80
2022-11-16T15:56:43.026Z,21.70
2022-11-16T15:59:13.489Z,21.60
2022-11-16T16:01:45.432Z,21.50
2022-11-16T16:04:17.981Z,21.40
2022-11-16T16:06:52.940Z,21.40
2022-11-16T16:09:29.131Z,21.30
2022-11-16T16:12:16.783Z,21.20
2022-11-16T16:14:44.845Z,21.20
2022-11-16T16:17:22.201Z,21.10
2022-11-16T16:20:00.769Z,21.00
2022-11-16T16:22:37.874Z,20.90
2022-11-16T16:25:06.777Z,20.80
2022-11-16T16:27:40.011Z,20.70
2022-11-16T16:30:08.810Z,20.60
2022-11-16T16:32:37.916Z,20.60
2022-11-16T16:35:07.789Z,20.50
2022-11-16T16:37:38.723Z,20.50
2022-11-16T16:40:06.693Z,20.40
2022-11-16T16:42:33.977Z,20.30
2022-11-16T16:45:02.404Z,20.30
2022-11-16T16:47:29.841Z,20.30
2022-11-16T16:49:57.661Z,20.20
2022-11-16T16:52:24.949Z,20.10
2022-11-16T16:54:52.101Z,20.10
2022-11-16T16:57:19.321Z,20.10
2022-11-16T16:59:49.914Z,20.10
2022-11-16T17:02:18.223Z,20.00
2022-11-16T17:04:47.043Z,20.00
2022-11-16T17:07:15.988Z,19.90
2022-11-16T17:09:43.307Z,19.90
2022-11-16T17:12:11.169Z,19.90
2022-11-16T17:14:39.212Z,19.90
2022-11-16T17:17:06.393Z,19.80
2022-11-16T17:19:33.512Z,19.80
2022-11-16T17:22:00.750Z,19.80
2022-11-16T17:24:27.917Z,19.80
2022-11-16T17:26:55.273Z,19.80
2022-11-16T17:29:22.424Z,19.70
2022-11-16T17:31:49.612Z,19.70
2022-11-16T17:34:16.782Z,19.70
2022-11-16T17:36:45.012Z,19.70
2022-11-16T17:39:12.273Z,19.60
2022-11-16T17:41:40.755Z,19.60
2022-11-16T17:44:08.791Z,19.60
2022-11-16T17:46:36.011Z,19.50
2022-11-16T17:49:03.272Z,19.50
2022-11-16T17:51:30.504Z,19.50
2022-11-16T17:53:57.907Z,19.50
2022-11-16T17:56:27.376Z,19.40
2022-11-16T17:59:00.902Z,19.40
2022-11-16T18:01:28.523Z,19.40
2022-11-16T18:03:56.109Z,19.40
2022-11-16T18:06:25.340Z,19.30
2022-11-16T18:08:53.368Z,19.30
2022-11-16T18:11:25.786Z,19.30
2022-11-16T18:13:55.348Z,19.20
2022-11-16T18:16:26.580Z,19.20
2022-11-16T18:19:05.322Z,19.20
2022-11-16T18:21:38.393Z,19.20
2022-11-16T18:24:06.370Z,19.10
2022-11-16T18:26:33.599Z,19.20
2022-11-16T18:29:00.944Z,19.10
2022-11-16T18:31:29.889Z,19.20
2022-11-16T18:33:57.060Z,19.10
2022-11-16T18:36:24.360Z,19.10
2022-11-16T18:38:51.603Z,19.10
2022-11-16T18:41:21.853Z,19.10
2022-11-16T18:43:53.483Z,19.10
2022-11-16T18:46:23.127Z,19.10
2022-11-16T18:48:53.319Z,19.00
2022-11-16T18:51:23.002Z,19.00
2022-11-16T18:53:51.237Z,19.00
2022-11-16T18:56:19.523Z,19.00
2022-11-16T18:58:52.428Z,18.90
2022-11-16T19:01:26.925Z,18.90
2022-11-16T19:03:57.987Z,18.90
2022-11-16T19:06:25.628Z,18.80
2022-11-16T19:09:01.346Z,18.80
2022-11-16T19:14:10.380Z,18.80
2022-11-16T19:16:41.873Z,18.80
2022-11-16T19:19:13.115Z,18.80
2022-11-16T19:21:43.302Z,18.80
2022-11-16T19:24:13.632Z,18.80
2022-11-16T19:26:43.031Z,18.80
2022-11-16T19:29:13.457Z,18.80
2022-11-16T19:31:47.062Z,18.80
2022-11-16T19:34:40.886Z,18.80
2022-11-16T19:37:09.620Z,18.80
2022-11-16T19:39:36.969Z,18.80
2022-11-16T19:42:04.728Z,18.80
2022-11-16T19:44:31.864Z,18.80
2022-11-16T19:47:00.835Z,18.70
2022-11-16T19:49:28.277Z,18.70
2022-11-16T19:51:56.399Z,18.70
2022-11-16T19:54:24.467Z,18.60
2022-11-16T19:56:55.011Z,18.60
2022-11-16T19:59:23.243Z,18.60
2022-11-16T20:01:50.516Z,18.50
2022-11-16T20:04:17.733Z,18.50
2022-11-16T20:06:45.132Z,18.50
2022-11-16T20:09:12.979Z,18.40
2022-11-16T20:11:41.552Z,18.30
2022-11-16T20:14:10.847Z,18.30
2022-11-16T20:16:42.476Z,18.30
2022-11-16T20:19:10.681Z,18.30
2022-11-16T20:21:39.928Z,18.30
2022-11-16T20:24:09.714Z,18.30
2022-11-16T20:26:40.748Z,18.30
2022-11-16T20:29:10.351Z,18.30
2022-11-16T20:31:38.550Z,18.30
2022-11-16T20:34:06.224Z,18.30
2022-11-16T20:36:34.169Z,18.30
2022-11-16T20:39:02.503Z,18.30
2022-11-16T20:41:31.437Z,18.30
2022-11-16T20:44:00.418Z,18.20
2022-11-16T20:46:29.936Z,18.20
2022-11-16T20:48:59.506Z,18.20
2022-11-16T20:51:27.125Z,18.20
2022-11-16T20:53:54.230Z,18.20
2022-11-16T20:56:22.192Z,18.20
2022-11-16T20:58:50.628Z,18.20
2022-11-16T21:01:29.073Z,18.20
2022-11-16T21:03:57.747Z,18.20
2022-11-16T21:06:25.599Z,18.20
2022-11-16T21:08:53.237Z,18.20
2022-11-16T21:11:28.213Z,18.10
2022-11-16T21:14:13.891Z,18.10
2022-11-16T21:16:44.350Z,18.10
2022-11-16T21:19:11.976Z,18.00
2022-11-16T21:21:41.085Z,18.00
2022-11-16T21:24:09.279Z,18.00
2022-11-16T21:26:37.454Z,18.00
2022-11-16T21:29:05.251Z,18.00
2022-11-16T21:31:34.957Z,18.00
2022-11-16T21:34:02.383Z,18.00
2022-11-16T21:36:31.784Z,17.90
2022-11-16T21:38:59.509Z,17.90
2022-11-16T21:41:26.726Z,17.90
2022-11-16T21:43:54.105Z,17.90
2022-11-16T21:46:24.987Z,17.90
2022-11-16T21:48:53.915Z,17.90
2022-11-16T21:51:24.904Z,17.90
2022-11-16T21:53:52.563Z,17.80
2022-11-16T21:56:21.906Z,17.80
2022-11-16T21:58:52.593Z,17.80
2022-11-16T22:01:21.056Z,17.80
2022-11-16T22:04:08.625Z,17.80
2022-11-16T22:06:54.249Z,17.80
2022-11-16T22:09:21.679Z,17.70
2022-11-16T22:11:48.892Z,17.70
2022-11-16T22:14:16.120Z,17.70
2022-11-16T22:16:43.423Z,17.70
2022-11-16T22:19:10.672Z,17.70
2022-11-16T22:21:37.806Z,17.70
2022-11-16T22:24:05.520Z,17.70
2022-11-16T22:26:33.669Z,17.80
2022-11-16T22:29:01.104Z,17.90
2022-11-16T22:31:28.307Z,17.90
2022-11-16T22:33:55.517Z,17.90
2022-11-16T22:36:22.589Z,17.90
2022-11-16T22:38:49.863Z,18.00
2022-11-16T22:41:17.111Z,18.00
2022-11-16T22:43:44.162Z,18.00
2022-11-16T22:46:11.376Z,18.10
2022-11-16T22:48:40.171Z,18.10
2022-11-16T22:51:12.267Z,18.20
2022-11-16T22:53:39.358Z,18.20
2022-11-16T22:56:08.234Z,18.30
2022-11-16T22:58:37.090Z,18.30
2022-11-16T23:01:05.511Z,18.30
2022-11-16T23:03:32.753Z,18.30
2022-11-16T23:06:02.754Z,18.30
2022-11-16T23:08:30.309Z,18.30
2022-11-16T23:11:21.773Z,18.30
2022-11-16T23:14:07.898Z,18.30
2022-11-16T23:16:35.713Z,18.30
2022-11-16T23:19:03.206Z,18.30
2022-11-16T23:21:48.717Z,18.30
2022-11-16T23:24:34.448Z,18.30
2022-11-16T23:27:22.400Z,18.20
2022-11-16T23:29:49.965Z,18.20
2022-11-16T23:32:17.499Z,18.20
2022-11-16T23:34:44.754Z,18.20
2022-11-16T23:37:11.828Z,18.30
2022-11-16T23:39:38.855Z,18.20
2022-11-16T23:42:24.473Z,18.30
2022-11-16T23:44:51.644Z,18.30
2022-11-16T23:47:19.018Z,18.20
2022-11-16T23:49:46.091Z,18.20
2022-11-16T23:52:13.253Z,18.20
2022-11-16T23:54:40.410Z,18.20
2022-11-16T23:57:07.789Z,18.20
2022-11-16T23:59:35.089Z,18.20
