createdAt,value
2019-01-21T00:00:54.121Z,-7.07
2019-01-21T00:01:54.089Z,-7.17
2019-01-21T00:02:54.044Z,-7.25
2019-01-21T00:03:54.025Z,-7.34
2019-01-21T00:04:53.991Z,-7.45
2019-01-21T00:05:54.012Z,-7.36
2019-01-21T00:06:53.972Z,-7.39
2019-01-21T00:07:54.012Z,-7.41
2019-01-21T00:08:53.975Z,-7.48
2019-01-21T00:09:54.033Z,-7.39
2019-01-21T00:10:53.928Z,-7.39
2019-01-21T00:11:53.936Z,-7.39
2019-01-21T00:12:53.952Z,-7.42
2019-01-21T00:13:53.978Z,-7.34
2019-01-21T00:14:53.884Z,-7.39
2019-01-21T00:15:53.976Z,-7.42
2019-01-21T00:16:53.909Z,-7.41
2019-01-21T00:17:53.893Z,-7.44
2019-01-21T00:18:53.862Z,-7.44
2019-01-21T00:19:53.891Z,-7.53
2019-01-21T00:20:53.833Z,-7.56
2019-01-21T00:21:53.931Z,-7.59
2019-01-21T00:22:53.832Z,-7.71
2019-01-21T00:23:53.852Z,-7.80
2019-01-21T00:24:54.184Z,-7.83
2019-01-21T00:25:53.846Z,-7.88
2019-01-21T00:26:53.761Z,-7.88
2019-01-21T00:27:53.840Z,-7.80
2019-01-21T00:28:53.762Z,-7.73
2019-01-21T00:29:53.883Z,-7.62
2019-01-21T00:30:53.745Z,-7.60
2019-01-21T00:31:53.781Z,-7.63
2019-01-21T00:32:53.699Z,-7.74
2019-01-21T00:33:53.812Z,-7.75
2019-01-21T00:34:53.683Z,-7.73
2019-01-21T00:35:53.695Z,-7.78
2019-01-21T00:36:53.673Z,-7.73
2019-01-21T00:37:53.718Z,-7.78
2019-01-21T00:38:53.654Z,-7.89
2019-01-21T00:39:53.722Z,-7.88
2019-01-21T00:40:53.619Z,-7.80
2019-01-21T00:41:53.634Z,-7.71
2019-01-21T00:42:53.614Z,-7.85
2019-01-21T00:43:53.690Z,-7.84
2019-01-21T00:44:53.594Z,-7.81
2019-01-21T00:45:53.666Z,-7.77
2019-01-21T00:46:53.557Z,-7.81
2019-01-21T00:47:53.576Z,-7.66
2019-01-21T00:48:53.575Z,-7.64
2019-01-21T00:49:53.595Z,-7.62
2019-01-21T00:50:53.527Z,-7.60
2019-01-21T00:51:53.615Z,-7.46
2019-01-21T00:52:53.538Z,-7.50
2019-01-21T00:53:53.513Z,-7.44
2019-01-21T00:54:53.501Z,-7.36
2019-01-21T00:55:53.529Z,-7.28
2019-01-21T00:56:53.470Z,-7.21
2019-01-21T00:57:53.553Z,-7.17
2019-01-21T00:58:53.461Z,-7.17
2019-01-21T00:59:53.482Z,-7.25
2019-01-21T01:00:53.446Z,-7.27
2019-01-21T01:01:53.471Z,-7.36
2019-01-21T01:02:53.430Z,-7.41
2019-01-21T01:03:53.490Z,-7.53
2019-01-21T01:04:53.394Z,-7.56
2019-01-21T01:05:53.387Z,-7.56
2019-01-21T01:06:53.377Z,-7.63
2019-01-21T01:07:53.418Z,-7.71
2019-01-21T01:08:53.347Z,-7.71
2019-01-21T01:09:53.438Z,-7.88
2019-01-21T01:10:53.344Z,-7.83
2019-01-21T01:11:53.334Z,-7.70
2019-01-21T01:12:53.309Z,-7.57
2019-01-21T01:13:53.342Z,-7.55
2019-01-21T01:14:53.295Z,-7.59
2019-01-21T01:15:53.369Z,-7.73
2019-01-21T01:16:53.265Z,-7.73
2019-01-21T01:17:53.287Z,-7.80
2019-01-21T01:18:53.244Z,-7.77
2019-01-21T01:19:53.306Z,-7.77
2019-01-21T01:20:53.210Z,-7.83
2019-01-21T01:21:53.297Z,-7.80
2019-01-21T01:22:53.197Z,-7.77
2019-01-21T01:23:53.205Z,-7.74
2019-01-21T01:24:53.192Z,-7.78
2019-01-21T01:25:53.185Z,-7.78
2019-01-21T01:26:53.170Z,-7.73
2019-01-21T01:27:53.240Z,-7.74
2019-01-21T01:28:53.149Z,-7.75
2019-01-21T01:29:53.169Z,-7.80
2019-01-21T01:30:53.134Z,-7.74
2019-01-21T01:32:15.193Z,-7.80
2019-01-21T01:32:53.093Z,-7.73
2019-01-21T01:33:53.084Z,-7.75
2019-01-21T01:34:58.128Z,-7.71
2019-01-21T01:35:53.092Z,-7.78
2019-01-21T01:36:53.102Z,-7.83
2019-01-21T01:37:53.061Z,-7.73
2019-01-21T01:38:53.135Z,-7.67
2019-01-21T01:39:53.053Z,-7.84
2019-01-21T01:40:54.040Z,-7.85
2019-01-21T01:41:53.026Z,-7.78
2019-01-21T01:42:53.030Z,-7.96
2019-01-21T01:43:52.984Z,-8.03
2019-01-21T01:44:53.055Z,-8.10
2019-01-21T01:45:53.006Z,-8.11
2019-01-21T01:46:53.068Z,-8.10
2019-01-21T01:47:52.942Z,-8.17
2019-01-21T01:48:53.034Z,-8.13
2019-01-21T01:49:52.940Z,-8.26
2019-01-21T01:50:53.005Z,-8.13
2019-01-21T01:51:52.904Z,-8.34
2019-01-21T01:52:52.998Z,-8.29
2019-01-21T01:53:52.897Z,-8.36
2019-01-21T01:54:52.916Z,-8.36
2019-01-21T01:55:52.896Z,-8.36
2019-01-21T01:56:52.931Z,-8.31
2019-01-21T01:57:52.847Z,-8.32
2019-01-21T01:58:52.938Z,-8.28
2019-01-21T01:59:52.909Z,-8.24
2019-01-21T02:00:52.885Z,-8.28
2019-01-21T02:01:52.801Z,-8.15
2019-01-21T02:02:52.861Z,-8.05
2019-01-21T02:03:52.795Z,-8.03
2019-01-21T02:04:52.959Z,-7.94
2019-01-21T02:05:52.780Z,-7.88
2019-01-21T02:06:52.782Z,-7.89
2019-01-21T02:07:52.760Z,-7.64
2019-01-21T02:08:52.810Z,-7.71
2019-01-21T02:09:52.725Z,-7.75
2019-01-21T02:10:52.737Z,-7.64
2019-01-21T02:11:52.709Z,-7.66
2019-01-21T02:12:52.733Z,-7.64
2019-01-21T02:13:52.687Z,-7.59
2019-01-21T02:14:52.746Z,-7.57
2019-01-21T02:15:52.661Z,-7.57
2019-01-21T02:16:52.763Z,-7.53
2019-01-21T02:17:52.655Z,-7.57
2019-01-21T02:18:52.656Z,-7.62
2019-01-21T02:19:52.626Z,-7.57
2019-01-21T02:20:52.766Z,-7.66
2019-01-21T02:21:52.588Z,-7.71
2019-01-21T02:22:52.683Z,-7.67
2019-01-21T02:23:52.572Z,-7.80
2019-01-21T02:24:52.620Z,-7.85
2019-01-21T02:25:52.698Z,-7.84
2019-01-21T02:26:54.558Z,-7.85
2019-01-21T02:27:52.531Z,-7.89
2019-01-21T02:28:53.545Z,-7.84
2019-01-21T02:29:52.513Z,-7.85
2019-01-21T02:30:52.560Z,-7.83
2019-01-21T02:31:52.525Z,-7.89
2019-01-21T02:32:52.554Z,-7.67
2019-01-21T02:33:52.518Z,-7.70
2019-01-21T02:34:52.571Z,-7.75
2019-01-21T02:35:52.860Z,-7.80
2019-01-21T02:36:52.504Z,-7.83
2019-01-21T02:37:52.431Z,-7.84
2019-01-21T02:38:52.538Z,-7.83
2019-01-21T02:39:52.429Z,-7.83
2019-01-21T02:40:52.448Z,-7.89
2019-01-21T02:41:53.447Z,-7.85
2019-01-21T02:42:52.410Z,-7.91
2019-01-21T02:43:52.375Z,-7.96
2019-01-21T02:44:52.427Z,-7.96
2019-01-21T02:45:52.389Z,-7.91
2019-01-21T02:46:52.438Z,-7.91
2019-01-21T02:47:59.781Z,-7.80
2019-01-21T02:48:53.314Z,-7.71
2019-01-21T02:49:52.366Z,-7.73
2019-01-21T02:50:52.310Z,-7.71
2019-01-21T02:51:52.374Z,-7.67
2019-01-21T02:52:52.288Z,-7.83
2019-01-21T02:53:52.292Z,-7.85
2019-01-21T02:54:52.256Z,-7.85
2019-01-21T02:55:52.394Z,-7.77
2019-01-21T02:56:52.234Z,-7.78
2019-01-21T02:57:52.323Z,-7.66
2019-01-21T02:58:52.219Z,-7.66
2019-01-21T02:59:52.234Z,-7.56
2019-01-21T03:00:52.366Z,-7.53
2019-01-21T03:01:52.237Z,-7.57
2019-01-21T03:02:52.577Z,-7.57
2019-01-21T03:03:52.288Z,-7.56
2019-01-21T03:04:52.162Z,-7.57
2019-01-21T03:05:52.168Z,-7.55
2019-01-21T03:06:52.161Z,-7.55
2019-01-21T03:07:52.179Z,-7.55
2019-01-21T03:08:52.126Z,-7.55
2019-01-21T03:09:52.210Z,-7.62
2019-01-21T03:10:52.094Z,-7.62
2019-01-21T03:11:55.617Z,-7.55
2019-01-21T03:12:52.073Z,-7.66
2019-01-21T03:13:52.113Z,-7.75
2019-01-21T03:14:52.089Z,-7.75
2019-01-21T03:15:52.129Z,-7.71
2019-01-21T03:16:52.037Z,-7.57
2019-01-21T03:17:52.048Z,-7.52
2019-01-21T03:18:52.048Z,-7.55
2019-01-21T03:19:52.054Z,-7.56
2019-01-21T03:20:51.988Z,-7.55
2019-01-21T03:21:52.104Z,-7.62
2019-01-21T03:22:52.029Z,-7.60
2019-01-21T03:23:51.979Z,-7.44
2019-01-21T03:24:51.944Z,-7.44
2019-01-21T03:25:52.006Z,-7.46
2019-01-21T03:26:51.945Z,-7.50
2019-01-21T03:27:52.009Z,-7.50
2019-01-21T03:28:51.912Z,-7.53
2019-01-21T03:29:51.968Z,-7.52
2019-01-21T03:30:51.893Z,-7.38
2019-01-21T03:31:51.971Z,-7.45
2019-01-21T03:32:51.863Z,-7.42
2019-01-21T03:33:51.963Z,-7.45
2019-01-21T03:34:51.873Z,-7.35
2019-01-21T03:35:51.900Z,-7.39
2019-01-21T03:36:51.844Z,-7.41
2019-01-21T03:37:51.871Z,-7.50
2019-01-21T03:38:51.822Z,-7.46
2019-01-21T03:39:51.890Z,-7.45
2019-01-21T03:40:51.790Z,-7.55
2019-01-21T03:41:51.833Z,-7.46
2019-01-21T03:42:51.761Z,-7.38
2019-01-21T03:43:51.815Z,-7.39
2019-01-21T03:44:51.751Z,-7.34
2019-01-21T03:45:51.823Z,-7.39
2019-01-21T03:46:51.731Z,-7.39
2019-01-21T03:47:51.734Z,-7.32
2019-01-21T03:48:51.715Z,-7.28
2019-01-21T03:49:51.745Z,-7.24
2019-01-21T03:50:51.686Z,-7.20
2019-01-21T03:51:51.791Z,-7.23
2019-01-21T03:52:51.654Z,-7.17
2019-01-21T03:53:51.670Z,-7.15
2019-01-21T03:54:51.637Z,-7.20
2019-01-21T03:55:51.698Z,-7.25
2019-01-21T03:56:51.627Z,-7.32
2019-01-21T03:57:51.741Z,-7.34
2019-01-21T03:58:51.636Z,-7.39
2019-01-21T03:59:51.616Z,-7.35
2019-01-21T04:00:51.592Z,-7.34
2019-01-21T04:01:52.680Z,-7.32
2019-01-21T04:02:51.569Z,-7.39
2019-01-21T04:03:51.637Z,-7.36
2019-01-21T04:04:51.552Z,-7.34
2019-01-21T04:05:51.556Z,-7.36
2019-01-21T04:06:51.511Z,-7.35
2019-01-21T04:07:51.594Z,-7.38
2019-01-21T04:08:51.509Z,-7.32
2019-01-21T04:09:51.573Z,-7.45
2019-01-21T04:10:51.477Z,-7.41
2019-01-21T04:11:51.494Z,-7.39
2019-01-21T04:12:51.465Z,-7.41
2019-01-21T04:13:51.551Z,-7.39
2019-01-21T04:14:51.837Z,-7.36
2019-01-21T04:15:51.511Z,-7.42
2019-01-21T04:16:51.433Z,-7.44
2019-01-21T04:17:51.450Z,-7.46
2019-01-21T04:18:51.399Z,-7.39
2019-01-21T04:19:51.477Z,-7.38
2019-01-21T04:20:51.381Z,-7.28
2019-01-21T04:21:51.478Z,-7.27
2019-01-21T04:22:51.363Z,-7.36
2019-01-21T04:23:51.368Z,-7.39
2019-01-21T04:24:51.327Z,-7.41
2019-01-21T04:25:51.379Z,-7.36
2019-01-21T04:26:51.317Z,-7.42
2019-01-21T04:27:51.418Z,-7.38
2019-01-21T04:28:51.289Z,-7.39
2019-01-21T04:29:51.319Z,-7.27
2019-01-21T04:30:51.277Z,-7.23
2019-01-21T04:31:51.317Z,-7.42
2019-01-21T04:32:51.263Z,-7.44
2019-01-21T04:33:51.335Z,-7.46
2019-01-21T04:34:51.232Z,-7.39
2019-01-21T04:35:51.240Z,-7.41
2019-01-21T04:36:51.215Z,-7.52
2019-01-21T04:37:51.297Z,-7.48
2019-01-21T04:38:51.225Z,-7.41
2019-01-21T04:39:51.277Z,-7.50
2019-01-21T04:40:51.178Z,-7.57
2019-01-21T04:41:51.185Z,-7.48
2019-01-21T04:42:51.153Z,-7.57
2019-01-21T04:43:51.203Z,-7.57
2019-01-21T04:44:51.133Z,-7.60
2019-01-21T04:45:51.217Z,-7.77
2019-01-21T04:46:51.129Z,-7.67
2019-01-21T04:47:51.155Z,-7.83
2019-01-21T04:48:51.108Z,-7.84
2019-01-21T04:49:53.196Z,-7.88
2019-01-21T04:50:51.073Z,-7.94
2019-01-21T04:51:52.076Z,-7.89
2019-01-21T04:52:51.056Z,-7.94
2019-01-21T04:53:51.089Z,-7.92
2019-01-21T04:54:51.027Z,-8.10
2019-01-21T04:55:51.159Z,-8.02
2019-01-21T04:56:51.008Z,-8.13
2019-01-21T04:57:52.017Z,-8.15
2019-01-21T04:58:51.003Z,-8.29
2019-01-21T04:59:51.000Z,-8.24
2019-01-21T05:00:50.960Z,-8.26
2019-01-21T05:01:51.035Z,-8.34
2019-01-21T05:02:50.951Z,-8.24
2019-01-21T05:03:51.498Z,-8.21
2019-01-21T05:04:50.940Z,-8.21
2019-01-21T05:05:50.942Z,-8.17
2019-01-21T05:06:50.900Z,-8.23
2019-01-21T05:07:50.954Z,-8.24
2019-01-21T05:08:50.898Z,-8.34
2019-01-21T05:09:50.982Z,-8.35
2019-01-21T05:10:50.859Z,-8.47
2019-01-21T05:11:50.875Z,-8.39
2019-01-21T05:12:50.836Z,-8.50
2019-01-21T05:13:50.917Z,-8.41
2019-01-21T05:14:50.815Z,-8.49
2019-01-21T05:15:50.906Z,-8.53
2019-01-21T05:16:50.815Z,-8.64
2019-01-21T05:17:50.831Z,-8.68
2019-01-21T05:18:50.792Z,-8.68
2019-01-21T05:19:50.825Z,-8.71
2019-01-21T05:20:50.762Z,-8.73
2019-01-21T05:21:50.847Z,-8.77
2019-01-21T05:22:50.739Z,-8.84
2019-01-21T05:23:50.795Z,-8.82
2019-01-21T05:24:50.711Z,-8.70
2019-01-21T05:25:50.795Z,-8.70
2019-01-21T05:26:50.691Z,-8.75
2019-01-21T05:27:50.784Z,-8.67
2019-01-21T05:28:50.700Z,-8.59
2019-01-21T05:29:50.694Z,-8.62
2019-01-21T05:30:50.653Z,-8.56
2019-01-21T05:31:50.710Z,-8.56
2019-01-21T05:32:50.635Z,-8.53
2019-01-21T05:33:50.743Z,-8.59
2019-01-21T05:34:50.615Z,-8.60
2019-01-21T05:35:50.633Z,-8.62
2019-01-21T05:36:50.594Z,-8.68
2019-01-21T05:37:50.648Z,-8.67
2019-01-21T05:38:50.583Z,-8.60
2019-01-21T05:39:58.539Z,-8.70
2019-01-21T05:40:50.550Z,-8.64
2019-01-21T05:41:58.557Z,-8.64
2019-01-21T05:42:50.532Z,-8.57
2019-01-21T05:43:57.570Z,-8.57
2019-01-21T05:44:50.573Z,-8.59
2019-01-21T05:45:51.527Z,-8.70
2019-01-21T05:46:50.518Z,-8.64
2019-01-21T05:47:50.511Z,-8.65
2019-01-21T05:48:50.502Z,-8.68
2019-01-21T05:49:50.541Z,-8.68
2019-01-21T05:50:50.447Z,-8.60
2019-01-21T05:51:50.558Z,-8.60
2019-01-21T05:52:50.461Z,-8.64
2019-01-21T05:53:50.474Z,-8.57
2019-01-21T05:54:50.420Z,-8.56
2019-01-21T05:55:50.462Z,-8.56
2019-01-21T05:56:50.386Z,-8.53
2019-01-21T05:57:50.469Z,-8.59
2019-01-21T05:58:50.379Z,-8.62
2019-01-21T05:59:50.417Z,-8.62
2019-01-21T06:00:50.359Z,-8.65
2019-01-21T06:01:50.404Z,-8.73
2019-01-21T06:02:50.326Z,-8.82
2019-01-21T06:03:50.412Z,-8.86
2019-01-21T06:04:50.328Z,-8.82
2019-01-21T06:05:50.326Z,-8.95
2019-01-21T06:06:50.295Z,-8.91
2019-01-21T06:07:50.355Z,-9.04
2019-01-21T06:08:50.283Z,-8.98
2019-01-21T06:09:50.383Z,-8.92
2019-01-21T06:10:50.253Z,-8.91
2019-01-21T06:11:50.260Z,-9.12
2019-01-21T06:12:50.239Z,-8.99
2019-01-21T06:13:50.274Z,-9.14
2019-01-21T06:14:50.234Z,-9.14
2019-01-21T06:15:50.325Z,-9.14
2019-01-21T06:16:50.186Z,-8.99
2019-01-21T06:17:50.202Z,-9.07
2019-01-21T06:18:57.082Z,-9.10
2019-01-21T06:19:51.260Z,-9.07
2019-01-21T06:20:50.143Z,-9.07
2019-01-21T06:21:50.225Z,-9.04
2019-01-21T06:22:50.125Z,-9.03
2019-01-21T06:23:50.140Z,-9.06
2019-01-21T06:24:50.116Z,-9.07
2019-01-21T06:25:50.168Z,-9.03
2019-01-21T06:26:50.086Z,-9.09
2019-01-21T06:27:50.175Z,-9.12
2019-01-21T06:28:50.067Z,-9.14
2019-01-21T06:30:04.643Z,-9.16
2019-01-21T06:30:50.055Z,-9.17
2019-01-21T06:31:50.097Z,-9.14
2019-01-21T06:32:50.035Z,-9.14
2019-01-21T06:33:51.027Z,-8.95
2019-01-21T06:34:50.034Z,-8.94
2019-01-21T06:35:50.175Z,-8.92
2019-01-21T06:36:50.003Z,-8.88
2019-01-21T06:37:50.029Z,-8.86
2019-01-21T06:38:49.978Z,-8.85
2019-01-21T06:39:50.114Z,-8.82
2019-01-21T06:40:49.943Z,-8.80
2019-01-21T06:41:49.957Z,-8.73
2019-01-21T06:42:49.923Z,-8.70
2019-01-21T06:43:49.977Z,-8.73
2019-01-21T06:44:49.928Z,-8.70
2019-01-21T06:45:49.984Z,-8.74
2019-01-21T06:46:49.895Z,-8.74
2019-01-21T06:47:49.900Z,-8.67
2019-01-21T06:48:49.872Z,-8.59
2019-01-21T06:49:50.018Z,-8.65
2019-01-21T06:50:49.843Z,-8.65
2019-01-21T06:51:49.929Z,-8.56
2019-01-21T06:52:49.823Z,-8.56
2019-01-21T06:53:49.850Z,-8.47
2019-01-21T06:54:49.801Z,-8.64
2019-01-21T06:55:49.880Z,-8.49
2019-01-21T06:56:49.826Z,-8.49
2019-01-21T06:57:49.861Z,-8.29
2019-01-21T06:58:49.792Z,-8.32
2019-01-21T06:59:49.770Z,-8.47
2019-01-21T07:00:49.751Z,-8.46
2019-01-21T07:01:49.805Z,-8.57
2019-01-21T07:02:49.721Z,-8.64
2019-01-21T07:03:49.833Z,-8.64
2019-01-21T07:04:49.700Z,-8.70
2019-01-21T07:05:49.731Z,-8.73
2019-01-21T07:06:49.693Z,-8.75
2019-01-21T07:07:49.727Z,-8.84
2019-01-21T07:08:49.661Z,-8.77
2019-01-21T07:09:49.736Z,-8.86
2019-01-21T07:10:49.651Z,-8.82
2019-01-21T07:11:49.650Z,-8.80
2019-01-21T07:12:49.619Z,-8.84
2019-01-21T07:13:49.682Z,-8.78
2019-01-21T07:14:49.603Z,-8.75
2019-01-21T07:15:49.721Z,-8.65
2019-01-21T07:16:49.574Z,-8.56
2019-01-21T07:17:49.598Z,-8.52
2019-01-21T07:18:49.565Z,-8.50
2019-01-21T07:19:49.618Z,-8.29
2019-01-21T07:20:49.553Z,-8.28
2019-01-21T07:21:49.624Z,-8.18
2019-01-21T07:22:49.513Z,-8.07
2019-01-21T07:23:49.538Z,-8.11
2019-01-21T07:24:49.551Z,-8.05
2019-01-21T07:25:49.564Z,-7.92
2019-01-21T07:26:49.793Z,-7.83
2019-01-21T07:27:51.498Z,-7.74
2019-01-21T07:28:49.451Z,-7.80
2019-01-21T07:29:49.482Z,-7.73
2019-01-21T07:30:49.485Z,-7.77
2019-01-21T07:31:49.503Z,-7.77
2019-01-21T07:32:49.436Z,-7.75
2019-01-21T07:33:49.506Z,-7.74
2019-01-21T07:34:49.410Z,-7.77
2019-01-21T07:35:49.425Z,-7.70
2019-01-21T07:36:49.394Z,-7.62
2019-01-21T07:37:49.417Z,-7.48
2019-01-21T07:38:49.353Z,-7.46
2019-01-21T07:39:49.838Z,-7.35
2019-01-21T07:40:49.436Z,-7.21
2019-01-21T07:41:49.341Z,-7.28
2019-01-21T07:42:49.315Z,-7.13
2019-01-21T07:43:49.356Z,-7.09
2019-01-21T07:44:49.302Z,-7.06
2019-01-21T07:45:49.369Z,-6.96
2019-01-21T07:46:49.289Z,-6.91
2019-01-21T07:47:49.392Z,-6.71
2019-01-21T07:48:49.250Z,-6.76
2019-01-21T07:49:49.293Z,-6.64
2019-01-21T07:50:49.229Z,-6.67
2019-01-21T07:51:49.333Z,-6.42
2019-01-21T07:52:49.207Z,-6.26
2019-01-21T07:53:49.227Z,-6.02
2019-01-21T07:54:49.186Z,-5.85
2019-01-21T07:55:49.236Z,-5.64
2019-01-21T07:56:49.193Z,-5.43
2019-01-21T07:57:49.243Z,-5.35
2019-01-21T07:58:49.148Z,-5.21
2019-01-21T07:59:49.162Z,-5.05
2019-01-21T08:00:49.122Z,-4.90
2019-01-21T08:01:49.211Z,-4.91
2019-01-21T08:02:49.109Z,-4.77
2019-01-21T08:03:49.193Z,-4.80
2019-01-21T08:04:49.170Z,-4.76
2019-01-21T08:05:49.105Z,-4.56
2019-01-21T08:06:49.077Z,-4.35
2019-01-21T08:07:49.117Z,-4.14
2019-01-21T08:08:49.042Z,-4.01
2019-01-21T08:09:49.131Z,-3.90
2019-01-21T08:10:49.067Z,-3.98
2019-01-21T08:11:49.062Z,-4.02
2019-01-21T08:12:49.002Z,-3.90
2019-01-21T08:13:49.051Z,-3.81
2019-01-21T08:14:48.980Z,-3.59
2019-01-21T08:15:49.066Z,-3.56
2019-01-21T08:16:48.969Z,-3.50
2019-01-21T08:17:48.971Z,-3.14
2019-01-21T08:18:48.951Z,-3.12
2019-01-21T08:19:48.995Z,-3.09
2019-01-21T08:20:48.916Z,-2.93
2019-01-21T08:21:49.037Z,-2.90
2019-01-21T08:22:48.896Z,-2.72
2019-01-21T08:23:48.909Z,-2.48
2019-01-21T08:24:48.913Z,-2.42
2019-01-21T08:25:48.924Z,-2.61
2019-01-21T08:26:48.871Z,-2.70
2019-01-21T08:27:48.938Z,-2.83
2019-01-21T08:28:48.828Z,-2.87
2019-01-21T08:29:48.851Z,-2.86
2019-01-21T08:30:48.807Z,-2.87
2019-01-21T08:31:48.863Z,-2.75
2019-01-21T08:32:48.810Z,-2.57
2019-01-21T08:33:48.876Z,-2.45
2019-01-21T08:34:48.791Z,-2.48
2019-01-21T08:35:48.789Z,-2.29
2019-01-21T08:36:48.771Z,-2.26
2019-01-21T08:37:48.827Z,-2.51
2019-01-21T08:38:48.723Z,-2.90
2019-01-21T08:39:48.831Z,-3.04
2019-01-21T08:40:48.729Z,-3.09
2019-01-21T08:41:48.733Z,-3.04
2019-01-21T08:42:48.686Z,-3.07
2019-01-21T08:43:48.740Z,-3.12
2019-01-21T08:44:49.060Z,-2.99
2019-01-21T08:45:48.823Z,-2.99
2019-01-21T08:46:48.684Z,-2.81
2019-01-21T08:47:48.694Z,-2.44
2019-01-21T08:48:49.004Z,-2.33
2019-01-21T08:49:48.682Z,-2.33
2019-01-21T08:50:48.601Z,-2.08
2019-01-21T08:51:48.713Z,-1.89
2019-01-21T08:52:48.578Z,-1.82
2019-01-21T08:53:48.610Z,-1.69
2019-01-21T08:54:48.545Z,-2.26
2019-01-21T08:55:49.657Z,-2.11
2019-01-21T08:56:48.524Z,-1.50
2019-01-21T08:57:48.608Z,-1.51
2019-01-21T08:58:48.501Z,-1.45
2019-01-21T08:59:56.030Z,-1.72
2019-01-21T09:00:48.477Z,-1.72
2019-01-21T09:01:48.583Z,-1.54
2019-01-21T09:02:48.498Z,-1.57
2019-01-21T09:03:48.476Z,-1.81
2019-01-21T09:04:48.442Z,-1.81
2019-01-21T09:05:48.481Z,-1.54
2019-01-21T09:06:48.421Z,-1.51
2019-01-21T09:07:48.530Z,-1.48
2019-01-21T09:08:48.453Z,-1.45
2019-01-21T09:09:48.405Z,-1.19
2019-01-21T09:10:48.390Z,-1.25
2019-01-21T09:11:48.433Z,-1.15
2019-01-21T09:12:48.356Z,-0.62
2019-01-21T09:13:48.461Z,-0.31
2019-01-21T09:14:48.329Z,-0.31
2019-01-21T09:15:48.362Z,-0.45
2019-01-21T09:16:48.314Z,-0.26
2019-01-21T09:17:48.388Z,-0.69
2019-01-21T09:18:48.291Z,-0.72
2019-01-21T09:19:48.392Z,-0.69
2019-01-21T09:20:48.271Z,-0.23
2019-01-21T09:21:48.287Z,0.30
2019-01-21T09:22:48.304Z,0.73
2019-01-21T09:23:48.333Z,0.56
2019-01-21T09:24:48.232Z,0.29
2019-01-21T09:25:48.311Z,0.05
2019-01-21T09:26:48.214Z,0.19
2019-01-21T09:27:48.300Z,0.20
2019-01-21T09:28:48.210Z,0.31
2019-01-21T09:29:48.235Z,0.06
2019-01-21T09:30:48.150Z,0.70
2019-01-21T09:31:48.659Z,0.99
2019-01-21T09:32:48.123Z,0.58
2019-01-21T09:33:48.196Z,0.64
2019-01-21T09:34:48.127Z,0.71
2019-01-21T09:35:48.217Z,0.55
2019-01-21T09:36:48.083Z,0.64
2019-01-21T09:37:48.192Z,1.14
2019-01-21T09:38:48.073Z,1.48
2019-01-21T09:39:48.151Z,1.34
2019-01-21T09:40:48.059Z,0.95
2019-01-21T09:41:48.114Z,0.81
2019-01-21T09:42:48.022Z,0.85
2019-01-21T09:43:48.075Z,0.76
2019-01-21T09:44:48.014Z,0.71
2019-01-21T09:45:48.053Z,0.56
2019-01-21T09:46:47.977Z,0.56
2019-01-21T09:47:49.082Z,0.84
2019-01-21T09:48:48.094Z,0.94
2019-01-21T09:49:47.965Z,1.31
2019-01-21T09:50:47.927Z,1.56
2019-01-21T09:51:47.979Z,1.32
2019-01-21T09:52:47.910Z,1.13
2019-01-21T09:53:47.990Z,1.45
2019-01-21T09:54:47.896Z,1.32
2019-01-21T09:55:47.913Z,1.30
2019-01-21T09:56:47.865Z,1.30
2019-01-21T09:57:47.919Z,1.58
2019-01-21T09:58:47.835Z,2.01
2019-01-21T09:59:47.861Z,1.57
2019-01-21T10:00:48.389Z,1.49
2019-01-21T10:01:47.840Z,1.86
2019-01-21T10:02:47.843Z,2.04
2019-01-21T10:03:47.854Z,1.49
2019-01-21T10:04:47.785Z,1.79
2019-01-21T10:05:47.867Z,1.88
2019-01-21T10:06:47.756Z,2.12
2019-01-21T10:07:47.782Z,2.03
2019-01-21T10:08:47.731Z,2.00
2019-01-21T10:09:47.818Z,1.88
2019-01-21T10:10:47.710Z,2.10
2019-01-21T10:11:47.722Z,2.36
2019-01-21T10:12:47.686Z,2.44
2019-01-21T10:13:47.718Z,2.28
2019-01-21T10:14:47.677Z,2.57
2019-01-21T10:15:47.731Z,2.55
2019-01-21T10:16:47.659Z,2.55
2019-01-21T10:17:47.643Z,2.87
2019-01-21T10:18:47.950Z,2.79
2019-01-21T10:19:50.782Z,2.52
2019-01-21T10:20:47.593Z,2.62
2019-01-21T10:21:47.678Z,2.73
2019-01-21T10:22:47.573Z,2.75
2019-01-21T10:23:47.582Z,2.57
2019-01-21T10:24:47.572Z,2.57
2019-01-21T10:25:49.643Z,2.62
2019-01-21T10:26:47.525Z,2.62
2019-01-21T10:27:47.610Z,2.34
2019-01-21T10:28:47.505Z,2.64
2019-01-21T10:29:47.584Z,3.01
2019-01-21T10:30:47.480Z,3.22
2019-01-21T10:31:47.551Z,2.95
2019-01-21T10:32:47.457Z,2.55
2019-01-21T10:33:47.552Z,2.36
2019-01-21T10:34:47.446Z,1.81
2019-01-21T10:35:47.469Z,1.71
2019-01-21T10:36:47.416Z,2.26
2019-01-21T10:37:47.485Z,2.65
2019-01-21T10:38:47.410Z,2.82
2019-01-21T10:39:47.516Z,2.79
2019-01-21T10:40:47.375Z,2.62
2019-01-21T10:41:47.898Z,2.91
2019-01-21T10:42:47.355Z,3.03
2019-01-21T10:43:47.417Z,2.85
2019-01-21T10:44:47.328Z,3.21
2019-01-21T10:45:47.348Z,2.95
2019-01-21T10:46:47.306Z,2.70
2019-01-21T10:47:47.346Z,2.58
2019-01-21T10:48:47.285Z,2.97
2019-01-21T10:49:47.350Z,3.50
2019-01-21T10:50:47.276Z,4.10
2019-01-21T10:51:47.370Z,3.67
2019-01-21T10:52:47.253Z,3.37
2019-01-21T10:53:47.279Z,2.97
2019-01-21T10:54:47.226Z,3.09
2019-01-21T10:55:47.327Z,3.36
2019-01-21T10:56:47.194Z,2.85
2019-01-21T10:57:47.205Z,2.68
2019-01-21T10:58:47.170Z,3.03
2019-01-21T10:59:47.220Z,3.05
2019-01-21T11:00:47.172Z,3.18
2019-01-21T11:01:47.232Z,3.12
2019-01-21T11:02:47.132Z,3.46
2019-01-21T11:03:47.141Z,3.48
2019-01-21T11:04:47.112Z,3.66
2019-01-21T11:05:47.191Z,3.68
2019-01-21T11:06:47.106Z,3.43
2019-01-21T11:07:47.073Z,4.13
2019-01-21T11:08:47.066Z,4.20
2019-01-21T11:09:55.411Z,4.16
2019-01-21T11:10:47.052Z,4.20
2019-01-21T11:11:53.996Z,3.78
2019-01-21T11:12:48.019Z,3.56
2019-01-21T11:13:48.032Z,3.48
2019-01-21T11:14:46.993Z,3.03
2019-01-21T11:15:47.059Z,3.15
2019-01-21T11:16:46.983Z,3.55
2019-01-21T11:17:47.031Z,3.74
2019-01-21T11:18:46.948Z,4.13
2019-01-21T11:19:47.965Z,4.30
2019-01-21T11:20:46.957Z,4.27
2019-01-21T11:21:46.955Z,4.31
2019-01-21T11:22:46.911Z,3.81
2019-01-21T11:23:46.969Z,3.67
2019-01-21T11:24:46.881Z,3.74
2019-01-21T11:25:46.880Z,3.78
2019-01-21T11:26:47.286Z,3.94
2019-01-21T11:27:46.894Z,3.71
2019-01-21T11:28:46.840Z,3.61
2019-01-21T11:29:46.909Z,3.66
2019-01-21T11:30:46.814Z,4.43
2019-01-21T11:31:46.858Z,4.89
2019-01-21T11:32:47.193Z,4.52
2019-01-21T11:33:46.834Z,3.99
2019-01-21T11:34:46.793Z,4.09
2019-01-21T11:35:46.848Z,4.22
2019-01-21T11:36:46.757Z,4.52
2019-01-21T11:37:46.760Z,5.18
2019-01-21T11:38:46.729Z,5.67
2019-01-21T11:39:46.773Z,5.64
2019-01-21T11:40:46.714Z,5.08
2019-01-21T11:41:46.815Z,4.86
2019-01-21T11:42:46.685Z,4.97
2019-01-21T11:43:46.696Z,4.53
2019-01-21T11:44:46.663Z,4.60
2019-01-21T11:45:46.709Z,5.29
2019-01-21T11:46:46.650Z,5.58
2019-01-21T11:47:46.723Z,5.23
2019-01-21T11:48:46.626Z,5.01
2019-01-21T11:49:46.650Z,4.49
2019-01-21T11:50:46.591Z,4.83
2019-01-21T11:51:46.685Z,5.08
2019-01-21T11:52:46.567Z,5.01
2019-01-21T11:53:46.663Z,4.84
2019-01-21T11:54:46.586Z,4.92
2019-01-21T11:55:53.527Z,5.29
2019-01-21T11:56:46.537Z,5.23
2019-01-21T11:57:48.540Z,5.38
2019-01-21T11:58:46.501Z,5.43
2019-01-21T11:59:47.526Z,5.72
2019-01-21T12:00:46.478Z,5.33
2019-01-21T12:01:46.554Z,5.05
2019-01-21T12:02:46.460Z,5.20
2019-01-21T12:03:46.527Z,5.22
2019-01-21T12:04:46.433Z,5.07
2019-01-21T12:05:46.436Z,4.94
2019-01-21T12:06:46.443Z,5.00
2019-01-21T12:07:46.456Z,5.23
2019-01-21T12:08:46.413Z,4.83
2019-01-21T12:09:46.468Z,5.05
2019-01-21T12:10:46.365Z,4.98
2019-01-21T12:11:46.380Z,4.82
2019-01-21T12:12:46.372Z,4.94
2019-01-21T12:13:46.391Z,5.02
2019-01-21T12:14:46.349Z,5.13
2019-01-21T12:15:46.448Z,5.07
2019-01-21T12:16:46.297Z,4.95
2019-01-21T12:17:46.351Z,5.20
2019-01-21T12:18:46.278Z,5.40
2019-01-21T12:19:46.356Z,5.37
2019-01-21T12:20:46.265Z,5.37
2019-01-21T12:21:46.343Z,5.46
2019-01-21T12:22:46.244Z,4.87
2019-01-21T12:23:46.254Z,5.02
2019-01-21T12:24:46.217Z,5.49
2019-01-21T12:25:46.268Z,5.64
2019-01-21T12:26:46.188Z,5.16
2019-01-21T12:27:46.221Z,5.15
2019-01-21T12:28:46.164Z,5.44
2019-01-21T12:29:46.192Z,6.01
2019-01-21T12:30:46.138Z,6.32
2019-01-21T12:31:46.205Z,5.99
2019-01-21T12:32:46.148Z,5.65
2019-01-21T12:33:46.218Z,5.67
2019-01-21T12:34:47.550Z,5.41
2019-01-21T12:35:46.130Z,5.61
2019-01-21T12:36:47.418Z,5.72
2019-01-21T12:37:47.202Z,5.74
2019-01-21T12:38:46.055Z,5.79
2019-01-21T12:39:48.142Z,5.79
2019-01-21T12:40:46.035Z,5.99
2019-01-21T12:41:48.121Z,6.01
2019-01-21T12:42:46.026Z,6.17
2019-01-21T12:43:48.029Z,5.99
2019-01-21T12:44:45.991Z,6.26
2019-01-21T12:45:45.994Z,6.29
2019-01-21T12:46:45.968Z,6.53
2019-01-21T12:47:46.044Z,5.91
2019-01-21T12:48:45.952Z,5.95
2019-01-21T12:49:46.021Z,5.97
2019-01-21T12:50:45.921Z,5.49
2019-01-21T12:51:46.324Z,5.18
2019-01-21T12:52:45.919Z,4.94
2019-01-21T12:53:45.947Z,5.38
2019-01-21T12:54:45.887Z,5.87
2019-01-21T12:55:45.960Z,6.26
2019-01-21T12:56:45.857Z,6.56
2019-01-21T12:57:46.001Z,5.97
2019-01-21T12:58:45.834Z,5.58
2019-01-21T12:59:45.888Z,5.69