createdAt,value
2023-01-03T00:04:47.442Z,101551.39
2023-01-03T00:19:32.929Z,101566.16
2023-01-03T00:34:25.226Z,101577.81
2023-01-03T01:04:08.752Z,101562.87
2023-01-03T01:33:50.746Z,101593.98
2023-01-03T01:48:42.208Z,101610.40
2023-01-03T02:03:34.325Z,101607.53
2023-01-03T02:18:43.666Z,101593.11
2023-01-03T02:49:02.380Z,101588.58
2023-01-03T03:03:57.388Z,101602.44
2023-01-03T03:18:56.530Z,101607.94
2023-01-03T04:04:36.907Z,101607.29
2023-01-03T04:19:27.627Z,101624.13
2023-01-03T04:34:17.993Z,101616.69
2023-01-03T04:49:08.416Z,101629.09
2023-01-03T05:03:59.157Z,101627.34
2023-01-03T05:33:52.362Z,101650.95
2023-01-03T05:48:42.386Z,101660.24
2023-01-03T06:03:33.292Z,101669.47
2023-01-03T06:18:24.244Z,101671.70
2023-01-03T06:33:14.981Z,101676.53
2023-01-03T06:48:23.998Z,101674.42
2023-01-03T07:03:11.421Z,101677.64
2023-01-03T07:17:59.355Z,101682.06
2023-01-03T07:32:50.320Z,101701.39
2023-01-03T07:47:47.351Z,101708.88
2023-01-03T08:02:41.180Z,101724.72
2023-01-03T08:17:31.818Z,101744.42
2023-01-03T08:32:22.744Z,101765.92
2023-01-03T08:47:14.231Z,101775.57
2023-01-03T09:02:05.202Z,101785.66
2023-01-03T09:17:01.087Z,101803.23
2023-01-03T09:31:47.244Z,101811.53
2023-01-03T10:01:52.346Z,101812.59
2023-01-03T10:16:49.220Z,101805.86
2023-01-03T10:32:06.279Z,101805.15
2023-01-03T10:47:05.338Z,101798.25
2023-01-03T11:02:02.941Z,101793.55
2023-01-03T11:16:56.222Z,101776.55
2023-01-03T12:03:04.838Z,101755.29
2023-01-03T12:18:01.453Z,101745.61
2023-01-03T12:32:58.936Z,101734.88
2023-01-03T12:48:11.637Z,101727.94
2023-01-03T13:03:39.394Z,101708.73
2023-01-03T13:18:35.523Z,101699.96
2023-01-03T13:33:26.841Z,101698.81
2023-01-03T13:48:18.617Z,101691.18
2023-01-03T14:03:15.022Z,101692.17
2023-01-03T14:18:14.254Z,101698.55
2023-01-03T14:33:18.086Z,101691.41
2023-01-03T14:48:12.531Z,101696.59
2023-01-03T15:03:03.305Z,101683.28
2023-01-03T15:17:54.135Z,101707.09
2023-01-03T15:33:03.468Z,101706.98
2023-01-03T15:47:59.138Z,101721.06
2023-01-03T16:02:49.437Z,101732.08
2023-01-03T16:17:39.273Z,101741.25
2023-01-03T16:32:30.223Z,101734.93
2023-01-03T16:47:23.045Z,101742.27
2023-01-03T17:02:15.665Z,101762.34
2023-01-03T17:17:06.101Z,101753.39
2023-01-03T17:31:56.794Z,101747.73
2023-01-03T17:47:05.691Z,101775.99
2023-01-03T18:02:00.708Z,101770.30
2023-01-03T18:16:55.019Z,101794.28
2023-01-03T18:31:41.249Z,101799.66
2023-01-03T18:46:32.783Z,101802.30
2023-01-03T19:16:31.871Z,101803.70
2023-01-03T19:31:27.016Z,101801.66
2023-01-03T19:46:19.407Z,101799.12
2023-01-03T20:01:09.919Z,101798.27
2023-01-03T20:16:01.101Z,101778.06
2023-01-03T20:30:51.678Z,101777.20
2023-01-03T20:45:42.464Z,101766.13
2023-01-03T21:00:32.644Z,101753.92
2023-01-03T21:15:28.596Z,101738.19
2023-01-03T21:30:21.443Z,101735.55
2023-01-03T21:45:11.338Z,101717.17
2023-01-03T22:14:49.410Z,101717.34
2023-01-03T22:29:39.848Z,101678.70
2023-01-03T22:44:29.585Z,101688.05
2023-01-03T22:59:20.524Z,101688.08
2023-01-03T23:14:11.803Z,101691.16
2023-01-03T23:29:02.580Z,101668.27
2023-01-03T23:43:53.427Z,101650.70
