createdAt,value
2023-01-03T00:00:20.311Z,9.10
2023-01-03T00:02:48.492Z,9.10
2023-01-03T00:05:18.062Z,9.10
2023-01-03T00:07:46.108Z,9.10
2023-01-03T00:10:14.136Z,9.10
2023-01-03T00:12:42.168Z,9.00
2023-01-03T00:15:11.320Z,9.00
2023-01-03T00:17:39.362Z,9.10
2023-01-03T00:20:09.029Z,9.00
2023-01-03T00:22:38.445Z,9.00
2023-01-03T00:25:06.883Z,8.90
2023-01-03T00:27:35.103Z,8.90
2023-01-03T00:30:03.117Z,8.90
2023-01-03T00:32:31.161Z,8.90
2023-01-03T00:35:04.694Z,9.00
2023-01-03T00:37:33.445Z,9.00
2023-01-03T00:40:02.865Z,8.90
2023-01-03T00:42:50.924Z,8.90
2023-01-03T00:45:20.373Z,8.80
2023-01-03T00:47:49.224Z,8.70
2023-01-03T00:50:17.359Z,8.80
2023-01-03T00:52:45.428Z,8.70
2023-01-03T00:55:14.906Z,8.60
2023-01-03T00:57:42.960Z,8.60
2023-01-03T01:00:11.933Z,8.40
2023-01-03T01:02:40.165Z,8.30
2023-01-03T01:05:08.806Z,8.20
2023-01-03T01:07:36.875Z,8.20
2023-01-03T01:10:06.101Z,8.10
2023-01-03T01:12:35.513Z,8.10
2023-01-03T01:15:03.716Z,7.90
2023-01-03T01:17:31.771Z,7.90
2023-01-03T01:19:59.788Z,7.80
2023-01-03T01:22:27.834Z,7.70
2023-01-03T01:24:55.881Z,7.70
2023-01-03T01:27:23.911Z,7.70
2023-01-03T01:29:53.356Z,7.70
2023-01-03T01:32:21.375Z,7.70
2023-01-03T01:34:49.430Z,7.70
2023-01-03T01:37:17.702Z,7.60
2023-01-03T01:39:45.711Z,7.60
2023-01-03T01:42:31.999Z,7.60
2023-01-03T01:45:01.725Z,7.50
2023-01-03T01:47:34.350Z,7.50
2023-01-03T01:50:08.490Z,7.50
2023-01-03T01:52:37.909Z,7.50
2023-01-03T01:55:07.227Z,7.40
2023-01-03T01:57:35.653Z,7.40
2023-01-03T02:00:05.630Z,7.40
2023-01-03T02:02:33.712Z,7.40
2023-01-03T02:05:02.209Z,7.40
2023-01-03T02:07:30.231Z,7.30
2023-01-03T02:09:58.788Z,7.30
2023-01-03T02:12:48.997Z,7.30
2023-01-03T02:15:26.000Z,7.20
2023-01-03T02:17:58.212Z,7.20
2023-01-03T02:20:33.252Z,7.10
2023-01-03T02:23:26.754Z,7.10
2023-01-03T02:26:32.472Z,7.10
2023-01-03T02:29:40.586Z,7.00
2023-01-03T02:32:11.815Z,7.00
2023-01-03T02:34:42.108Z,6.90
2023-01-03T02:37:14.863Z,6.90
2023-01-03T02:39:47.659Z,6.90
2023-01-03T02:42:35.097Z,6.70
2023-01-03T02:45:07.301Z,6.80
2023-01-03T02:47:38.932Z,6.70
2023-01-03T02:50:07.503Z,6.60
2023-01-03T02:52:35.501Z,6.60
2023-01-03T02:55:06.278Z,6.60
2023-01-03T02:57:37.354Z,6.50
2023-01-03T03:00:08.233Z,6.60
2023-01-03T03:02:38.303Z,6.50
2023-01-03T03:05:08.485Z,6.50
2023-01-03T03:07:37.411Z,6.50
2023-01-03T03:10:23.400Z,6.40
2023-01-03T03:13:10.189Z,6.50
2023-01-03T03:15:40.306Z,6.40
2023-01-03T03:18:12.396Z,6.40
2023-01-03T03:20:57.681Z,6.40
2023-01-03T03:23:45.469Z,6.20
2023-01-03T03:26:15.487Z,6.20
2023-01-03T03:28:44.376Z,6.20
2023-01-03T03:31:13.953Z,6.20
2023-01-03T03:33:46.772Z,6.20
2023-01-03T03:36:17.220Z,6.20
2023-01-03T03:38:45.554Z,6.20
2023-01-03T03:41:34.757Z,6.20
2023-01-03T03:44:24.307Z,6.20
2023-01-03T03:46:55.310Z,6.10
2023-01-03T03:49:39.880Z,6.00
2023-01-03T03:52:09.680Z,6.00
2023-01-03T03:54:39.181Z,5.90
2023-01-03T03:57:23.564Z,5.80
2023-01-03T03:59:52.798Z,5.70
2023-01-03T04:02:20.919Z,5.80
2023-01-03T04:04:50.971Z,5.80
2023-01-03T04:07:18.969Z,5.80
2023-01-03T04:09:47.005Z,5.80
2023-01-03T04:12:15.019Z,5.80
2023-01-03T04:14:43.076Z,5.80
2023-01-03T04:17:11.136Z,5.80
2023-01-03T04:19:39.170Z,5.70
2023-01-03T04:22:08.735Z,5.70
2023-01-03T04:24:36.757Z,5.60
2023-01-03T04:27:04.835Z,5.60
2023-01-03T04:29:38.812Z,5.70
2023-01-03T04:32:07.794Z,5.60
2023-01-03T04:34:35.868Z,5.60
2023-01-03T04:37:03.871Z,5.60
2023-01-03T04:39:33.249Z,5.60
2023-01-03T04:42:01.753Z,5.60
2023-01-03T04:44:28.837Z,5.60
2023-01-03T04:46:56.848Z,5.60
2023-01-03T04:49:24.884Z,5.60
2023-01-03T04:51:52.892Z,5.50
2023-01-03T04:54:20.926Z,5.50
2023-01-03T04:56:50.291Z,5.50
2023-01-03T04:59:18.330Z,5.40
2023-01-03T05:01:52.243Z,5.40
2023-01-03T05:04:20.799Z,5.30
2023-01-03T05:06:48.844Z,5.30
2023-01-03T05:09:16.893Z,5.30
2023-01-03T05:11:44.900Z,5.30
2023-01-03T05:14:14.903Z,5.30
2023-01-03T05:16:43.064Z,5.30
2023-01-03T05:19:11.199Z,5.30
2023-01-03T05:21:57.804Z,5.20
2023-01-03T05:24:43.227Z,5.20
2023-01-03T05:27:11.255Z,5.20
2023-01-03T05:29:41.133Z,5.10
2023-01-03T05:32:09.192Z,5.10
2023-01-03T05:34:38.097Z,5.00
2023-01-03T05:37:06.117Z,5.00
2023-01-03T05:39:34.159Z,5.00
2023-01-03T05:42:02.352Z,5.00
2023-01-03T05:44:32.343Z,5.00
2023-01-03T05:47:02.062Z,4.90
2023-01-03T05:49:30.099Z,4.90
2023-01-03T05:51:58.126Z,5.00
2023-01-03T05:54:26.198Z,5.00
2023-01-03T05:56:54.230Z,4.90
2023-01-03T05:59:22.860Z,4.90
2023-01-03T06:01:51.145Z,4.80
2023-01-03T06:04:20.734Z,4.80
2023-01-03T06:06:48.789Z,4.80
2023-01-03T06:09:16.933Z,4.80
2023-01-03T06:11:44.940Z,4.70
2023-01-03T06:14:12.976Z,4.70
2023-01-03T06:16:58.630Z,4.60
2023-01-03T06:19:28.090Z,4.60
2023-01-03T06:22:51.325Z,4.60
2023-01-03T06:25:19.535Z,4.60
2023-01-03T06:27:47.825Z,4.60
2023-01-03T06:30:16.757Z,4.60
2023-01-03T06:32:45.726Z,4.50
2023-01-03T06:35:15.233Z,4.50
2023-01-03T06:37:43.346Z,4.50
2023-01-03T06:40:12.670Z,4.40
2023-01-03T06:42:43.190Z,4.40
2023-01-03T06:45:30.530Z,4.40
2023-01-03T06:48:17.319Z,4.40
2023-01-03T06:51:04.455Z,4.30
2023-01-03T06:53:34.069Z,4.40
2023-01-03T06:56:02.181Z,4.40
2023-01-03T06:58:30.297Z,4.30
2023-01-03T07:00:58.552Z,4.40
2023-01-03T07:03:26.636Z,4.30
2023-01-03T07:09:43.716Z,4.30
2023-01-03T07:12:25.644Z,4.40
2023-01-03T07:14:53.697Z,4.40
2023-01-03T07:17:21.720Z,4.40
2023-01-03T07:19:49.754Z,4.40
2023-01-03T07:22:17.769Z,4.40
2023-01-03T07:24:47.336Z,4.30
2023-01-03T07:27:15.351Z,4.30
2023-01-03T07:29:43.389Z,4.30
2023-01-03T07:32:11.402Z,4.10
2023-01-03T07:34:39.416Z,4.10
2023-01-03T07:37:07.470Z,4.20
2023-01-03T07:39:35.478Z,4.20
2023-01-03T07:42:22.455Z,4.30
2023-01-03T07:44:50.466Z,4.30
2023-01-03T07:47:18.512Z,4.40
2023-01-03T07:49:46.525Z,4.40
2023-01-03T07:52:14.579Z,4.40
2023-01-03T07:54:42.600Z,4.40
2023-01-03T07:57:11.990Z,4.50
2023-01-03T07:59:40.001Z,4.50
2023-01-03T08:02:09.072Z,4.50
2023-01-03T08:04:37.209Z,4.50
2023-01-03T08:07:05.288Z,4.50
2023-01-03T08:09:50.891Z,4.50
2023-01-03T08:12:37.611Z,4.50
2023-01-03T08:15:06.642Z,4.50
2023-01-03T08:17:34.703Z,4.60
2023-01-03T08:20:02.740Z,4.60
2023-01-03T08:22:30.773Z,4.80
2023-01-03T08:24:58.786Z,4.80
2023-01-03T08:27:28.172Z,4.80
2023-01-03T08:29:56.181Z,5.10
2023-01-03T08:32:24.221Z,5.20
2023-01-03T08:34:52.236Z,5.30
2023-01-03T08:37:20.313Z,5.20
2023-01-03T08:39:50.211Z,5.40
2023-01-03T08:42:20.745Z,5.60
2023-01-03T08:44:50.585Z,5.50
2023-01-03T08:47:18.740Z,5.60
2023-01-03T08:49:46.775Z,5.60
2023-01-03T08:52:14.843Z,5.80
2023-01-03T08:54:44.065Z,6.00
2023-01-03T08:57:13.473Z,6.00
2023-01-03T08:59:41.510Z,6.00
2023-01-03T09:02:11.004Z,6.00
2023-01-03T09:04:39.166Z,6.30
2023-01-03T09:07:07.222Z,6.10
2023-01-03T09:09:35.328Z,6.10
2023-01-03T09:12:03.750Z,6.30
2023-01-03T09:14:31.822Z,6.30
2023-01-03T09:16:59.969Z,6.50
2023-01-03T09:19:29.382Z,6.60
2023-01-03T09:21:57.423Z,7.00
2023-01-03T09:24:25.458Z,7.20
2023-01-03T09:26:54.921Z,7.00
2023-01-03T09:29:23.372Z,7.20
2023-01-03T09:31:51.836Z,7.10
2023-01-03T09:34:20.121Z,7.00
2023-01-03T09:36:49.617Z,6.90
2023-01-03T09:39:17.681Z,7.30
2023-01-03T09:41:45.742Z,7.40
2023-01-03T09:44:14.510Z,7.40
2023-01-03T09:46:42.622Z,7.80
2023-01-03T09:49:11.772Z,7.90
2023-01-03T09:51:58.849Z,7.80
2023-01-03T09:54:47.932Z,7.80
2023-01-03T09:57:35.595Z,8.00
2023-01-03T10:00:21.938Z,8.10
2023-01-03T10:03:15.569Z,7.80
2023-01-03T10:05:53.679Z,7.80
2023-01-03T10:08:33.295Z,7.60
2023-01-03T10:11:05.990Z,7.80
2023-01-03T10:13:55.358Z,7.60
2023-01-03T10:16:28.229Z,7.70
2023-01-03T10:19:18.776Z,8.00
2023-01-03T10:21:50.532Z,8.40
2023-01-03T10:24:20.217Z,8.50
2023-01-03T10:26:51.553Z,8.70
2023-01-03T10:29:19.727Z,8.90
2023-01-03T10:31:59.263Z,9.00
2023-01-03T10:34:27.308Z,8.90
2023-01-03T10:36:55.347Z,9.00
2023-01-03T10:39:29.755Z,9.20
2023-01-03T10:42:00.302Z,9.40
2023-01-03T10:44:29.164Z,9.10
2023-01-03T10:46:58.414Z,8.90
2023-01-03T10:49:30.013Z,8.70
2023-01-03T10:52:01.068Z,8.50
2023-01-03T10:54:32.346Z,8.40
2023-01-03T10:57:01.997Z,8.20
2023-01-03T10:59:30.596Z,7.90
2023-01-03T11:02:00.369Z,7.80
2023-01-03T11:04:28.980Z,7.70
2023-01-03T11:07:03.928Z,7.20
2023-01-03T11:09:35.227Z,7.50
2023-01-03T11:12:06.550Z,7.70
2023-01-03T11:14:34.571Z,7.30
2023-01-03T11:17:03.701Z,7.20
2023-01-03T11:19:32.698Z,7.20
2023-01-03T11:22:10.614Z,7.30
2023-01-03T11:24:50.177Z,7.50
2023-01-03T11:27:24.008Z,7.40
2023-01-03T11:30:03.897Z,7.40
2023-01-03T11:32:40.671Z,7.40
2023-01-03T11:35:31.497Z,7.40
2023-01-03T11:38:04.790Z,7.50
2023-01-03T11:40:46.674Z,7.30
2023-01-03T11:43:24.543Z,7.50
2023-01-03T11:46:08.435Z,7.80
2023-01-03T11:48:49.910Z,7.50
2023-01-03T11:51:21.792Z,7.70
2023-01-03T11:53:57.010Z,7.50
2023-01-03T11:56:29.022Z,7.40
2023-01-03T11:59:08.317Z,7.10
2023-01-03T12:01:57.407Z,7.10
2023-01-03T12:04:27.851Z,7.30
2023-01-03T12:07:45.237Z,7.60
2023-01-03T12:09:55.439Z,7.60
2023-01-03T12:12:35.047Z,7.60
2023-01-03T12:15:12.408Z,7.40
2023-01-03T12:17:42.223Z,7.30
2023-01-03T12:20:13.076Z,7.20
2023-01-03T12:22:43.198Z,7.20
2023-01-03T12:25:18.084Z,7.20
2023-01-03T12:27:47.832Z,7.40
2023-01-03T12:30:25.649Z,7.40
2023-01-03T12:32:56.315Z,7.60
2023-01-03T12:35:27.546Z,7.40
2023-01-03T12:37:55.608Z,7.30
2023-01-03T12:40:35.508Z,7.30
2023-01-03T12:43:07.145Z,7.40
2023-01-03T12:45:48.960Z,7.30
2023-01-03T12:48:31.579Z,7.40
2023-01-03T12:50:59.923Z,7.30
2023-01-03T12:53:31.882Z,7.20
2023-01-03T12:56:10.459Z,7.10
2023-01-03T12:58:44.226Z,7.30
2023-01-03T13:01:15.672Z,7.40
2023-01-03T13:03:45.639Z,7.60
2023-01-03T13:06:16.668Z,7.50
2023-01-03T13:08:45.871Z,7.40
2023-01-03T13:11:18.212Z,7.50
2023-01-03T13:13:50.868Z,7.70
2023-01-03T13:16:38.600Z,7.40
2023-01-03T13:19:44.080Z,7.40
2023-01-03T13:22:38.650Z,7.40
2023-01-03T13:25:29.412Z,7.20
2023-01-03T13:27:58.203Z,7.30
2023-01-03T13:30:26.922Z,7.20
2023-01-03T13:33:05.024Z,7.40
2023-01-03T13:35:34.919Z,7.30
2023-01-03T13:38:24.254Z,7.50
2023-01-03T13:41:17.307Z,7.60
2023-01-03T13:43:42.292Z,7.40
2023-01-03T13:46:21.182Z,7.50
2023-01-03T13:48:57.656Z,7.60
2023-01-03T13:51:50.068Z,7.40
2023-01-03T13:55:00.001Z,7.30
2023-01-03T13:57:34.913Z,7.30
2023-01-03T14:00:04.007Z,7.20
2023-01-03T14:03:11.723Z,7.20
2023-01-03T14:06:12.807Z,7.20
2023-01-03T14:09:17.192Z,7.30
2023-01-03T14:12:03.817Z,7.10
2023-01-03T14:14:32.396Z,7.00
2023-01-03T14:17:00.415Z,6.90
2023-01-03T14:19:30.651Z,7.00
2023-01-03T14:22:21.137Z,6.90
2023-01-03T14:24:49.900Z,6.80
2023-01-03T14:27:18.877Z,6.80
2023-01-03T14:29:49.870Z,6.80
2023-01-03T14:32:20.467Z,6.80
2023-01-03T14:34:48.512Z,6.80
2023-01-03T14:37:19.473Z,6.80
2023-01-03T14:39:54.221Z,6.90
2023-01-03T14:42:22.279Z,6.90
2023-01-03T14:44:56.340Z,6.90
2023-01-03T14:47:34.262Z,6.80
2023-01-03T14:50:02.309Z,6.90
2023-01-03T14:52:33.501Z,6.90
2023-01-03T14:55:04.695Z,6.80
2023-01-03T14:57:32.936Z,6.60
2023-01-03T15:00:01.311Z,6.60
2023-01-03T15:02:30.555Z,6.60
2023-01-03T15:04:59.355Z,6.50
2023-01-03T15:07:31.768Z,6.40
2023-01-03T15:10:04.399Z,6.30
2023-01-03T15:12:32.426Z,6.10
2023-01-03T15:15:08.809Z,6.10
2023-01-03T15:17:36.855Z,6.10
2023-01-03T15:20:08.420Z,6.00
2023-01-03T15:22:40.428Z,6.00
2023-01-03T15:25:12.434Z,5.90
2023-01-03T15:27:43.388Z,5.90
2023-01-03T15:30:23.636Z,5.80
2023-01-03T15:32:56.677Z,5.70
2023-01-03T15:35:29.176Z,5.60
2023-01-03T15:37:59.796Z,5.60
2023-01-03T15:40:27.951Z,5.60
2023-01-03T15:43:13.547Z,5.50
2023-01-03T15:45:42.140Z,5.30
2023-01-03T15:48:14.095Z,5.30
2023-01-03T15:50:43.733Z,5.10
2023-01-03T15:53:22.035Z,5.10
2023-01-03T15:55:50.711Z,5.00
2023-01-03T15:58:18.909Z,4.80
2023-01-03T16:00:48.741Z,4.70
2023-01-03T16:03:18.053Z,4.70
2023-01-03T16:05:46.130Z,4.60
2023-01-03T16:08:28.428Z,4.50
2023-01-03T16:10:56.573Z,4.40
2023-01-03T16:13:24.798Z,4.40
2023-01-03T16:15:52.869Z,4.30
2023-01-03T16:18:23.188Z,4.20
2023-01-03T16:20:51.194Z,4.10
2023-01-03T16:23:26.789Z,4.10
2023-01-03T16:25:54.977Z,3.90
2023-01-03T16:28:23.257Z,3.80
2023-01-03T16:31:02.972Z,3.80
2023-01-03T16:33:33.524Z,3.80
2023-01-03T16:36:01.541Z,3.70
2023-01-03T16:38:31.463Z,3.60
2023-01-03T16:40:59.543Z,3.50
2023-01-03T16:43:27.741Z,3.50
2023-01-03T16:45:58.878Z,3.40
2023-01-03T16:48:27.915Z,3.40
2023-01-03T16:50:55.934Z,3.30
2023-01-03T16:53:32.432Z,3.20
2023-01-03T16:56:00.439Z,3.20
2023-01-03T16:58:28.462Z,3.10
2023-01-03T17:00:56.509Z,3.10
2023-01-03T17:03:24.606Z,3.10
2023-01-03T17:05:52.718Z,3.00
2023-01-03T17:08:22.798Z,3.00
2023-01-03T17:10:53.093Z,3.00
2023-01-03T17:13:28.033Z,2.90
2023-01-03T17:15:56.143Z,2.80
2023-01-03T17:18:25.021Z,2.80
2023-01-03T17:20:55.569Z,2.80
2023-01-03T17:23:23.907Z,2.70
2023-01-03T17:25:53.288Z,2.70
2023-01-03T17:28:21.431Z,2.70
2023-01-03T17:30:51.391Z,2.70
2023-01-03T17:33:19.885Z,2.60
2023-01-03T17:35:47.923Z,2.60
2023-01-03T17:38:32.100Z,2.50
2023-01-03T17:41:01.509Z,2.50
2023-01-03T17:43:29.517Z,2.40
2023-01-03T17:46:22.475Z,2.40
2023-01-03T17:49:08.981Z,2.40
2023-01-03T17:51:37.008Z,2.30
2023-01-03T17:54:05.261Z,2.20
2023-01-03T17:56:34.593Z,2.20
2023-01-03T17:59:02.994Z,2.20
2023-01-03T18:01:31.119Z,2.10
2023-01-03T18:03:59.261Z,2.10
2023-01-03T18:06:27.323Z,2.10
2023-01-03T18:08:56.589Z,2.10
2023-01-03T18:11:27.419Z,2.10
2023-01-03T18:13:56.818Z,2.00
2023-01-03T18:16:24.960Z,2.00
2023-01-03T18:18:53.120Z,1.90
2023-01-03T18:21:22.690Z,1.90
2023-01-03T18:23:56.458Z,1.90
2023-01-03T18:26:32.729Z,1.80
2023-01-03T18:29:02.115Z,1.80
2023-01-03T18:31:30.624Z,1.80
2023-01-03T18:33:58.898Z,1.80
2023-01-03T18:36:27.844Z,1.80
2023-01-03T18:39:03.077Z,1.70
2023-01-03T18:41:32.257Z,1.70
2023-01-03T18:44:01.693Z,1.70
2023-01-03T18:46:29.938Z,1.70
2023-01-03T18:48:58.047Z,1.70
2023-01-03T18:51:28.629Z,1.70
2023-01-03T18:53:57.641Z,1.70
2023-01-03T18:56:35.907Z,1.70
2023-01-03T18:59:07.641Z,1.80
2023-01-03T19:01:36.104Z,1.80
2023-01-03T19:04:04.435Z,1.80
2023-01-03T19:06:33.663Z,1.80
2023-01-03T19:09:03.880Z,1.80
2023-01-03T19:11:32.997Z,1.80
2023-01-03T19:14:02.573Z,1.80
2023-01-03T19:16:32.699Z,1.90
2023-01-03T19:19:01.135Z,2.00
2023-01-03T19:21:31.614Z,1.90
2023-01-03T19:24:02.229Z,2.00
2023-01-03T19:26:32.216Z,2.10
2023-01-03T19:29:02.018Z,2.10
2023-01-03T19:31:35.212Z,2.10
2023-01-03T19:34:03.368Z,2.10
2023-01-03T19:36:32.207Z,2.10
2023-01-03T19:39:00.193Z,2.20
2023-01-03T19:41:28.248Z,2.20
2023-01-03T19:43:56.264Z,2.20
2023-01-03T19:46:31.938Z,2.20
2023-01-03T19:48:59.982Z,2.30
2023-01-03T19:51:28.291Z,2.30
2023-01-03T19:53:56.317Z,2.30
2023-01-03T19:56:24.356Z,2.40
2023-01-03T19:58:55.398Z,2.50
2023-01-03T20:01:26.003Z,2.50
2023-01-03T20:03:55.584Z,2.50
2023-01-03T20:06:23.735Z,2.50
2023-01-03T20:08:51.958Z,2.60
2023-01-03T20:11:20.944Z,2.60
2023-01-03T20:13:49.006Z,2.60
2023-01-03T20:16:17.063Z,2.60
2023-01-03T20:18:45.154Z,2.60
2023-01-03T20:21:22.148Z,2.60
2023-01-03T20:23:52.447Z,2.60
2023-01-03T20:26:23.335Z,2.60
2023-01-03T20:28:51.712Z,2.60
2023-01-03T20:31:20.850Z,2.70
2023-01-03T20:33:49.228Z,2.70
2023-01-03T20:36:23.016Z,2.70
2023-01-03T20:38:53.044Z,2.80
2023-01-03T20:41:21.357Z,2.80
2023-01-03T20:43:50.261Z,2.80
2023-01-03T20:46:20.200Z,2.80
2023-01-03T20:48:51.182Z,2.80
2023-01-03T20:51:21.055Z,2.80
2023-01-03T20:53:54.191Z,2.70
2023-01-03T20:56:22.951Z,2.80
2023-01-03T20:58:50.987Z,2.90
2023-01-03T21:01:19.130Z,2.90
2023-01-03T21:03:47.232Z,2.90
2023-01-03T21:06:17.837Z,2.90
2023-01-03T21:08:56.384Z,2.90
2023-01-03T21:11:25.414Z,2.80
2023-01-03T21:13:53.506Z,2.80
2023-01-03T21:16:31.104Z,2.90
2023-01-03T21:19:02.292Z,2.90
2023-01-03T21:21:30.817Z,3.00
2023-01-03T21:24:00.194Z,3.00
2023-01-03T21:26:28.334Z,3.00
2023-01-03T21:28:56.591Z,3.10
2023-01-03T21:31:24.808Z,3.10
2023-01-03T21:33:52.932Z,3.10
2023-01-03T21:36:24.103Z,3.10
2023-01-03T21:38:52.204Z,3.10
2023-01-03T21:41:22.501Z,3.20
2023-01-03T21:43:50.526Z,3.20
2023-01-03T21:46:19.062Z,3.20
2023-01-03T21:48:47.255Z,3.30
2023-01-03T21:51:24.592Z,3.30
2023-01-03T21:53:58.467Z,3.40
2023-01-03T21:56:27.850Z,3.40
2023-01-03T21:58:55.855Z,3.40
2023-01-03T22:01:24.303Z,3.50
2023-01-03T22:04:18.319Z,3.50
2023-01-03T22:06:46.339Z,3.50
2023-01-03T22:09:34.353Z,3.50
2023-01-03T22:12:03.875Z,3.50
2023-01-03T22:14:31.936Z,3.60
2023-01-03T22:17:00.120Z,3.50
2023-01-03T22:19:28.202Z,3.50
2023-01-03T22:21:56.228Z,3.50
2023-01-03T22:24:24.239Z,3.50
2023-01-03T22:26:52.265Z,3.40
2023-01-03T22:29:21.936Z,3.40
2023-01-03T22:31:50.009Z,3.40
2023-01-03T22:34:18.051Z,3.40
2023-01-03T22:36:46.181Z,3.40
2023-01-03T22:39:14.195Z,3.30
2023-01-03T22:41:42.226Z,3.30
2023-01-03T22:44:10.328Z,3.30
2023-01-03T22:46:39.847Z,3.20
2023-01-03T22:49:07.840Z,3.30
2023-01-03T22:51:35.877Z,3.20
2023-01-03T22:54:03.927Z,3.20
2023-01-03T22:56:31.961Z,3.10
2023-01-03T22:58:59.958Z,3.10
2023-01-03T23:01:28.741Z,3.10
2023-01-03T23:04:00.073Z,3.10
2023-01-03T23:06:29.009Z,3.00
2023-01-03T23:08:57.027Z,3.00
2023-01-03T23:11:43.730Z,3.10
2023-01-03T23:14:13.042Z,3.10
2023-01-03T23:16:41.295Z,3.10
2023-01-03T23:19:12.903Z,3.10
2023-01-03T23:21:40.938Z,3.10
2023-01-03T23:24:12.047Z,3.10
2023-01-03T23:26:40.088Z,3.10
2023-01-03T23:29:08.103Z,3.20
2023-01-03T23:31:36.153Z,3.20
2023-01-03T23:34:04.151Z,3.20
2023-01-03T23:36:33.530Z,3.20
2023-01-03T23:39:01.567Z,3.20
2023-01-03T23:41:29.621Z,3.20
2023-01-03T23:43:57.632Z,3.20
2023-01-03T23:46:25.781Z,3.20
2023-01-03T23:48:55.318Z,3.20
2023-01-03T23:51:24.129Z,3.20
2023-01-03T23:53:53.547Z,3.20
2023-01-03T23:56:22.650Z,3.20
2023-01-03T23:58:50.822Z,3.20
