createdAt,value
2023-03-06T00:01:03.618Z,1999.9
2023-03-06T00:07:18.068Z,1999.9
2023-03-06T00:09:21.784Z,1999.9
2023-03-06T00:11:25.495Z,1999.9
2023-03-06T00:15:32.959Z,1999.9
2023-03-06T00:19:40.433Z,1999.9
2023-03-06T00:21:47.389Z,1999.9
2023-03-06T00:23:51.133Z,1999.9
2023-03-06T00:25:54.834Z,1999.9
2023-03-06T00:26:58.340Z,1999.9
2023-03-06T00:29:02.075Z,1999.9
2023-03-06T00:31:05.815Z,1999.9
2023-03-06T00:33:09.499Z,1999.9
2023-03-06T00:35:16.526Z,1999.9
2023-03-06T00:37:20.214Z,1999.9
2023-03-06T00:39:23.921Z,1999.9
2023-03-06T00:41:27.617Z,1999.9
2023-03-06T00:43:31.339Z,1999.9
2023-03-06T00:45:35.117Z,1999.9
2023-03-06T00:47:38.762Z,1999.9
2023-03-06T00:51:49.428Z,1999.9
2023-03-06T00:53:53.137Z,1999.9
2023-03-06T00:58:00.560Z,1999.9
2023-03-06T01:02:08.014Z,1606.9
2023-03-06T01:06:18.676Z,428.3
2023-03-06T01:08:22.378Z,438.6
2023-03-06T01:10:26.102Z,424.6
2023-03-06T01:12:29.759Z,34
2023-03-06T01:14:33.487Z,32.6
2023-03-06T01:16:37.246Z,426.2
2023-03-06T01:18:44.163Z,47
2023-03-06T01:20:47.835Z,39.7
2023-03-06T01:22:51.740Z,41.1
2023-03-06T01:23:55.009Z,36.9
2023-03-06T01:25:58.743Z,32.8
2023-03-06T01:28:02.529Z,29.3
2023-03-06T01:30:06.145Z,27.7
2023-03-06T01:32:13.137Z,30.3
2023-03-06T01:34:16.808Z,30.1
2023-03-06T01:40:27.906Z,26.4
2023-03-06T01:44:35.301Z,28
2023-03-06T01:46:42.387Z,34.5
2023-03-06T01:50:49.650Z,31.8
2023-03-06T02:05:18.832Z,27.9
2023-03-06T02:11:29.917Z,32.2
2023-03-06T02:13:33.568Z,28.6
2023-03-06T02:15:40.559Z,33.7
2023-03-06T02:17:44.241Z,31.5
2023-03-06T02:19:47.975Z,29.6
2023-03-06T02:27:08.085Z,28.7
2023-03-06T02:29:11.783Z,27.7
2023-03-06T02:33:21.786Z,27.9
2023-03-06T02:35:25.519Z,28.6
2023-03-06T02:37:31.815Z,29
2023-03-06T02:41:39.205Z,28.9
2023-03-06T02:45:49.314Z,32.5
2023-03-06T02:49:59.266Z,32
2023-03-06T02:52:02.962Z,29.8
2023-03-06T02:54:06.656Z,30.5
2023-03-06T02:56:13.000Z,38.8
2023-03-06T02:58:16.681Z,48.9
2023-03-06T03:00:20.380Z,35.3
2023-03-06T03:02:26.735Z,40.7
2023-03-06T03:04:30.450Z,31.8
2023-03-06T03:06:34.126Z,37.6
2023-03-06T03:08:40.456Z,34
2023-03-06T03:10:44.154Z,32.7
2023-03-06T03:12:47.845Z,34.2
2023-03-06T03:14:54.225Z,33.9
2023-03-06T03:16:57.908Z,31.9
2023-03-06T03:19:01.603Z,31.3
2023-03-06T03:23:11.637Z,36.1
2023-03-06T03:25:15.342Z,35.9
2023-03-06T03:30:33.546Z,31.8
2023-03-06T03:32:37.293Z,37
2023-03-06T03:38:51.021Z,38.5
2023-03-06T03:40:54.721Z,36.1
2023-03-06T03:43:01.059Z,40.2
2023-03-06T03:47:08.479Z,38.5
2023-03-06T03:51:18.624Z,40.3
2023-03-06T03:53:22.253Z,41
2023-03-06T03:55:28.586Z,46.8
2023-03-06T04:01:42.419Z,41.4
2023-03-06T04:05:49.800Z,43
2023-03-06T04:07:56.152Z,40.5
2023-03-06T04:09:59.871Z,45
2023-03-06T04:12:03.569Z,48
2023-03-06T04:26:13.333Z,49.7
2023-03-06T04:28:17.170Z,43.8
2023-03-06T04:37:26.380Z,43
2023-03-06T04:39:30.078Z,48.6
2023-03-06T04:41:33.792Z,46
2023-03-06T04:43:40.302Z,50.8
2023-03-06T04:45:43.965Z,47
2023-03-06T04:47:47.576Z,39.8
2023-03-06T04:49:53.916Z,43.2
2023-03-06T04:51:57.677Z,41.6
2023-03-06T04:54:01.447Z,43.2
2023-03-06T04:56:07.705Z,49.6
2023-03-06T04:58:11.396Z,47.5
2023-03-06T05:00:15.146Z,37.3
2023-03-06T05:02:21.514Z,40.6
2023-03-06T05:04:25.172Z,38.1
2023-03-06T05:06:28.897Z,44.3
2023-03-06T05:08:35.263Z,48.8
2023-03-06T05:10:38.969Z,46.3
2023-03-06T05:12:42.668Z,43.4
2023-03-06T05:14:49.027Z,39.6
2023-03-06T05:16:52.723Z,42
2023-03-06T05:18:56.421Z,41.2
2023-03-06T05:32:27.431Z,43.7
2023-03-06T05:34:31.102Z,45
2023-03-06T05:36:37.456Z,39.9
2023-03-06T05:38:41.181Z,40.5
2023-03-06T05:40:44.889Z,38.4
2023-03-06T05:42:51.280Z,46.2
2023-03-06T05:44:55.001Z,40.4
2023-03-06T05:46:58.694Z,38.7
2023-03-06T05:51:08.760Z,38.6
2023-03-06T05:53:12.477Z,45.5
2023-03-06T05:55:18.829Z,42.5
2023-03-06T06:05:40.027Z,37.1
2023-03-06T06:07:46.356Z,42.6
2023-03-06T06:09:50.076Z,43.4
2023-03-06T06:11:53.765Z,46.7
2023-03-06T06:14:00.146Z,42.2
2023-03-06T06:16:03.911Z,41.1
2023-03-06T06:20:13.967Z,43.3
2023-03-06T06:22:17.653Z,42.8
2023-03-06T06:24:21.338Z,43.9
2023-03-06T06:31:38.593Z,39.9
2023-03-06T06:33:42.282Z,39.1
2023-03-06T06:35:48.682Z,39.5
2023-03-06T06:37:52.366Z,41
2023-03-06T06:39:56.062Z,38.5
2023-03-06T06:42:19.505Z,37.2
2023-03-06T06:44:08.150Z,32.1
2023-03-06T06:46:38.831Z,35.5
2023-03-06T06:48:17.820Z,29.6
2023-03-06T06:50:19.957Z,34
2023-03-06T06:52:23.693Z,35.2
2023-03-06T06:54:30.036Z,32.2
2023-03-06T06:56:33.829Z,30.8
2023-03-06T06:58:37.521Z,31.6
2023-03-06T07:00:43.885Z,32.7
2023-03-06T07:05:03.121Z,26.6
2023-03-06T07:12:06.108Z,26
2023-03-06T07:14:09.821Z,24.8
2023-03-06T07:18:19.928Z,24.3
2023-03-06T07:20:23.779Z,27.2
2023-03-06T07:22:35.814Z,24.6
2023-03-06T07:24:33.752Z,23.2
2023-03-06T07:26:37.472Z,22.9
2023-03-06T07:32:51.314Z,22.9
2023-03-06T07:35:21.996Z,24.9
2023-03-06T07:37:07.601Z,26.5
2023-03-06T07:39:11.330Z,27.9
2023-03-06T07:47:48.609Z,24.6
2023-03-06T07:49:52.348Z,23.8
2023-03-06T07:51:56.076Z,22.7
2023-03-06T07:53:59.834Z,23.4
2023-03-06T08:00:11.048Z,23.1
2023-03-06T08:08:29.325Z,24.2
2023-03-06T08:16:47.563Z,27.8
2023-03-06T08:20:55.059Z,24.1
2023-03-06T08:22:58.812Z,24.8
2023-03-06T08:27:06.331Z,25.5
2023-03-06T08:29:10.053Z,22.5
2023-03-06T08:31:17.135Z,25.9
2023-03-06T08:36:28.139Z,29.2
2023-03-06T08:38:32.423Z,26.1
2023-03-06T08:40:35.632Z,26.4
2023-03-06T08:42:39.387Z,418.6
2023-03-06T08:46:50.931Z,419.1
2023-03-06T08:50:58.400Z,23.7
2023-03-06T08:53:02.194Z,1604.3
2023-03-06T08:55:05.968Z,1999.9
2023-03-06T08:57:09.734Z,1999.9
2023-03-06T08:59:16.738Z,1999.9
2023-03-06T09:01:20.563Z,1999.9
2023-03-06T09:03:24.250Z,1999.9
2023-03-06T09:05:28.017Z,1999.9
2023-03-06T09:07:31.777Z,1999.9
2023-03-06T09:09:35.579Z,1999.9
2023-03-06T09:11:39.318Z,1999.9
2023-03-06T09:13:46.370Z,1604.9
2023-03-06T09:15:50.141Z,1606.9
2023-03-06T09:19:57.679Z,1999.9
2023-03-06T09:22:01.474Z,1999.9
2023-03-06T09:24:05.249Z,1999.9
2023-03-06T09:26:09.001Z,1999.9
2023-03-06T09:28:16.050Z,1999.9
2023-03-06T09:30:19.810Z,1999.9
2023-03-06T09:33:27.111Z,1999.9
2023-03-06T09:35:30.916Z,1999.9
2023-03-06T09:37:34.692Z,1999.9
2023-03-06T09:39:38.451Z,1999.9
2023-03-06T09:41:45.502Z,1999.9
2023-03-06T09:43:49.291Z,1999.9
2023-03-06T09:45:53.121Z,1999.9
2023-03-06T09:47:56.852Z,1999.9
2023-03-06T09:50:00.620Z,1604.3
2023-03-06T09:52:04.421Z,1604.6
2023-03-06T09:54:08.276Z,1999.9
2023-03-06T09:58:19.069Z,1209.3
2023-03-06T10:00:22.861Z,1209.6
2023-03-06T10:02:26.836Z,1999.9
2023-03-06T10:04:30.421Z,1999.9
2023-03-06T10:06:34.214Z,1999.9
2023-03-06T10:08:38.686Z,1999.9
2023-03-06T10:10:46.251Z,1999.9
2023-03-06T10:14:53.307Z,1999.9
2023-03-06T10:16:57.085Z,1604.4
2023-03-06T10:23:09.954Z,1605.3
2023-03-06T10:25:15.599Z,813.9
2023-03-06T10:27:19.449Z,20.8
2023-03-06T10:30:26.740Z,22.2
2023-03-06T10:32:42.676Z,22.5
2023-03-06T10:34:34.341Z,21.2
2023-03-06T10:36:38.175Z,19.1
2023-03-06T10:38:45.227Z,21.4
2023-03-06T10:40:49.043Z,18.5
2023-03-06T10:43:05.091Z,20.7
2023-03-06T10:44:56.655Z,20.5
2023-03-06T10:47:00.469Z,20.2
2023-03-06T10:51:17.964Z,20.2
2023-03-06T10:53:15.161Z,20.6
2023-03-06T10:55:18.970Z,19.4
2023-03-06T10:57:22.788Z,20.2
2023-03-06T10:59:26.649Z,20.7
2023-03-06T11:01:30.469Z,19.4
2023-03-06T11:03:34.268Z,18.5
2023-03-06T11:05:38.105Z,19.4
2023-03-06T11:13:56.773Z,19.3
2023-03-06T11:16:00.654Z,18.8
2023-03-06T11:20:08.265Z,18.1
2023-03-06T11:22:19.381Z,19.9
2023-03-06T11:24:19.165Z,19.1
2023-03-06T11:35:02.422Z,18.3
2023-03-06T11:37:06.076Z,20.6
2023-03-06T11:41:13.730Z,19.6
2023-03-06T11:43:18.087Z,19.8
2023-03-06T11:45:21.365Z,18.8
2023-03-06T11:47:25.228Z,19.6
2023-03-06T11:49:32.306Z,18.2
2023-03-06T11:51:36.128Z,18
2023-03-06T11:53:39.988Z,17.9
2023-03-06T11:57:47.640Z,19.4
2023-03-06T12:04:02.751Z,20.8
2023-03-06T12:06:06.198Z,19.7
2023-03-06T12:08:10.041Z,20.3
2023-03-06T12:10:13.867Z,17.9
2023-03-06T12:14:21.527Z,18
2023-03-06T12:16:25.429Z,18.5
2023-03-06T12:20:36.274Z,19.4
2023-03-06T12:22:40.121Z,19.1
2023-03-06T12:25:47.490Z,20.3
2023-03-06T12:27:51.331Z,19.7
2023-03-06T12:36:09.923Z,18.2
2023-03-06T12:38:13.764Z,17.2
2023-03-06T12:40:17.701Z,18.5
2023-03-06T12:42:23.525Z,19.3
2023-03-06T12:44:25.277Z,18
2023-03-06T12:46:32.354Z,17.4
2023-03-06T12:48:36.192Z,18
2023-03-06T12:50:40.061Z,17.9
2023-03-06T12:54:47.664Z,16.9
2023-03-06T12:56:51.530Z,18.2
2023-03-06T13:01:04.409Z,18.1
2023-03-06T13:03:06.276Z,17
2023-03-06T13:05:10.134Z,17.1
2023-03-06T13:07:13.960Z,17.2
2023-03-06T13:09:17.820Z,18.1
2023-03-06T13:11:21.663Z,17.6
2023-03-06T13:13:25.515Z,16.7
2023-03-06T13:15:32.608Z,17.4
2023-03-06T13:17:36.472Z,15.9
2023-03-06T13:19:40.305Z,18.1
2023-03-06T13:24:54.909Z,18.9
2023-03-06T13:31:18.174Z,18
2023-03-06T13:33:11.790Z,19.2
2023-03-06T13:35:16.117Z,19.6
2023-03-06T13:37:19.947Z,18.7
2023-03-06T13:39:23.773Z,18.3
2023-03-06T13:41:27.708Z,19.3
2023-03-06T13:43:34.777Z,19.5
2023-03-06T13:45:38.609Z,18
2023-03-06T13:49:46.256Z,18.9
2023-03-06T13:51:50.132Z,20.2
2023-03-06T14:04:16.431Z,19.4
2023-03-06T14:06:20.238Z,19.6
2023-03-06T14:10:27.919Z,20.5
2023-03-06T14:12:35.002Z,22.2
2023-03-06T14:14:38.832Z,20.6
2023-03-06T14:16:50.045Z,18.9
2023-03-06T14:17:46.225Z,21.1
2023-03-06T14:19:50.430Z,21.1
2023-03-06T14:21:53.912Z,22.6
2023-03-06T14:24:00.251Z,23
2023-03-06T14:26:04.866Z,21.5
2023-03-06T14:28:14.072Z,22.5
2023-03-06T14:38:27.923Z,21.5
2023-03-06T14:40:35.093Z,21.9
2023-03-06T14:42:38.900Z,21.9
2023-03-06T14:44:42.753Z,21.5
2023-03-06T14:46:46.734Z,21.4
2023-03-06T14:48:50.437Z,21.9
2023-03-06T14:50:54.264Z,21.5
2023-03-06T14:53:00.180Z,22.2
2023-03-06T14:55:05.201Z,22.5
2023-03-06T14:57:09.065Z,21.9
2023-03-06T15:01:16.733Z,22
2023-03-06T15:03:20.595Z,23.7
2023-03-06T15:05:24.396Z,22.2
2023-03-06T15:07:28.246Z,23.4
2023-03-06T15:11:39.177Z,25.7
2023-03-06T15:13:43.030Z,25.9
2023-03-06T15:16:01.591Z,28
2023-03-06T15:18:05.371Z,26.2
2023-03-06T15:20:09.207Z,27.1
2023-03-06T15:22:16.319Z,26.3
2023-03-06T15:28:27.814Z,35.7
2023-03-06T15:34:39.280Z,39.1
2023-03-06T15:38:50.212Z,35.8
2023-03-06T15:40:54.008Z,32.7
2023-03-06T15:42:57.822Z,1999.9
2023-03-06T15:45:01.626Z,1999.9
2023-03-06T15:47:09.285Z,1999.9
2023-03-06T15:49:09.229Z,1999.9
2023-03-06T15:51:16.344Z,1999.9
2023-03-06T15:53:20.186Z,1999.9
2023-03-06T15:57:27.695Z,1999.9
2023-03-06T15:59:31.515Z,1999.9
2023-03-06T16:05:46.136Z,1999.9
2023-03-06T16:07:50.107Z,1999.9
2023-03-06T16:09:53.717Z,1999.9
2023-03-06T16:10:57.269Z,1999.9
2023-03-06T16:13:01.600Z,1999.9
2023-03-06T16:15:05.405Z,1999.9
2023-03-06T16:17:09.188Z,1999.9
2023-03-06T16:21:20.040Z,1607.2
2023-03-06T16:23:23.809Z,1606.2
2023-03-06T16:25:27.601Z,1999.9
2023-03-06T16:29:35.252Z,1999.9
2023-03-06T16:31:38.969Z,1999.9
2023-03-06T16:33:45.985Z,424
2023-03-06T16:35:49.804Z,1999.9
2023-03-06T16:37:53.541Z,1999.9
2023-03-06T16:39:57.309Z,1999.9
2023-03-06T16:42:01.122Z,1999.9
2023-03-06T16:46:08.748Z,1999.9
2023-03-06T16:52:23.309Z,1999.9
2023-03-06T16:54:27.089Z,1999.9
2023-03-06T16:56:30.840Z,1999.9
2023-03-06T16:58:34.641Z,1999.9
2023-03-06T17:07:56.557Z,1999.9
2023-03-06T17:10:00.413Z,1999.9
2023-03-06T17:12:04.093Z,1999.9
2023-03-06T17:14:07.897Z,1999.9
2023-03-06T17:16:15.002Z,1999.9
2023-03-06T17:18:18.706Z,1999.9
2023-03-06T17:20:22.495Z,1999.9
2023-03-06T17:22:26.282Z,1999.9
2023-03-06T17:24:30.052Z,1999.9
2023-03-06T17:26:33.828Z,1999.9
2023-03-06T17:28:37.613Z,1999.9
2023-03-06T17:30:44.810Z,1999.9
2023-03-06T17:32:48.415Z,1999.9
2023-03-06T17:38:59.742Z,1999.9
2023-03-06T17:43:07.290Z,1999.9
2023-03-06T17:45:14.386Z,1606.9
2023-03-06T17:47:18.131Z,1607.1
2023-03-06T17:49:21.868Z,1607.7
2023-03-06T17:53:29.397Z,58.6
2023-03-06T17:55:33.224Z,433.6
2023-03-06T17:57:36.956Z,434
2023-03-06T17:59:43.981Z,436
2023-03-06T18:01:47.758Z,436.6
2023-03-06T18:03:51.527Z,824.6
2023-03-06T18:04:55.079Z,435.1
2023-03-06T18:06:58.784Z,48.5
2023-03-06T18:09:02.565Z,43.2
2023-03-06T18:15:17.144Z,44.7
2023-03-06T18:17:20.911Z,46.8
2023-03-06T18:19:24.771Z,43.3
2023-03-06T18:21:28.443Z,51
2023-03-06T18:23:32.377Z,47.7
2023-03-06T18:29:46.782Z,51.2
2023-03-06T18:31:50.702Z,55.5
2023-03-06T18:35:58.548Z,44.8
2023-03-06T18:38:02.277Z,50.9
2023-03-06T18:40:07.816Z,53.6
2023-03-06T18:42:13.106Z,63.7
2023-03-06T18:44:16.858Z,60.6
2023-03-06T18:46:20.602Z,55
2023-03-06T18:48:24.371Z,60.2
2023-03-06T18:50:28.147Z,54.9
2023-03-06T18:52:31.923Z,60.6
2023-03-06T18:54:35.689Z,55.5
2023-03-06T18:56:42.709Z,60.4
2023-03-06T19:00:50.250Z,53.9
2023-03-06T19:03:15.213Z,60.5
2023-03-06T19:05:18.970Z,56.7
2023-03-06T19:07:22.750Z,55.3
2023-03-06T19:09:29.814Z,55
2023-03-06T19:11:33.540Z,54.1
2023-03-06T19:13:37.319Z,59.2
2023-03-06T19:15:41.083Z,55.9
2023-03-06T19:19:48.615Z,54.9
2023-03-06T19:23:59.437Z,70.4
2023-03-06T19:26:04.834Z,54.2
2023-03-06T19:28:08.563Z,54.5
2023-03-06T19:30:12.343Z,56.5
2023-03-06T19:32:16.252Z,49.1
2023-03-06T19:34:19.860Z,60.8
2023-03-06T19:36:23.642Z,50.7
2023-03-06T19:38:30.676Z,80.6
2023-03-06T19:40:34.452Z,204.4
2023-03-06T19:42:38.174Z,59.8
2023-03-06T19:44:41.938Z,48.5
2023-03-06T19:48:49.482Z,68
2023-03-06T19:55:04.054Z,47.3
2023-03-06T19:57:07.798Z,54.6
2023-03-06T19:58:11.285Z,60.2
2023-03-06T20:00:15.047Z,54.5
2023-03-06T20:02:18.789Z,52.8
2023-03-06T20:10:37.134Z,52.5
2023-03-06T20:20:59.165Z,52.7
2023-03-06T20:25:06.661Z,56.5
2023-03-06T20:27:10.400Z,48.9
2023-03-06T20:31:17.953Z,52.9
2023-03-06T20:37:32.433Z,51.6
2023-03-06T20:39:36.179Z,50.8
2023-03-06T20:41:39.936Z,59.7
2023-03-06T20:45:47.397Z,43.9
2023-03-06T20:49:58.172Z,56.3
2023-03-06T20:52:01.915Z,47.8
2023-03-06T20:54:05.695Z,52.9
2023-03-06T20:55:09.196Z,56.1
2023-03-06T20:57:12.922Z,50.4
2023-03-06T20:59:16.696Z,46.3
2023-03-06T21:01:20.468Z,47.2
2023-03-06T21:03:27.451Z,52
2023-03-06T21:05:31.179Z,52.2
2023-03-06T21:07:34.935Z,49
2023-03-06T21:09:38.670Z,61.3
2023-03-06T21:11:42.408Z,50.6
2023-03-06T21:13:46.160Z,53
2023-03-06T21:15:49.930Z,49.8
2023-03-06T21:20:00.658Z,47
2023-03-06T21:22:04.400Z,54.8
2023-03-06T21:24:08.159Z,56.5
2023-03-06T21:26:11.891Z,59.8
2023-03-06T21:28:15.634Z,59.4
2023-03-06T21:30:19.406Z,54
2023-03-06T21:32:26.466Z,56.1
2023-03-06T21:34:30.172Z,53
2023-03-06T21:36:33.912Z,77.2
2023-03-06T21:38:37.657Z,62.8
2023-03-06T21:40:41.389Z,56.9
2023-03-06T21:42:45.171Z,53.6
2023-03-06T21:44:48.910Z,57.2
2023-03-06T21:46:55.915Z,57.7
2023-03-06T21:48:59.678Z,57
2023-03-06T21:51:03.412Z,60.4
2023-03-06T21:52:06.943Z,59.4
2023-03-06T21:54:10.685Z,61.8
2023-03-06T21:56:14.441Z,132.1
2023-03-06T21:58:18.170Z,54.7
2023-03-06T22:00:25.243Z,61.4
2023-03-06T22:02:29.002Z,57.6
2023-03-06T22:06:36.531Z,68.1
2023-03-06T22:16:58.519Z,59.5
2023-03-06T22:19:02.375Z,57.7
2023-03-06T22:27:17.334Z,60.4
2023-03-06T22:29:24.353Z,55.8
2023-03-06T22:31:28.184Z,60.9
2023-03-06T22:33:31.903Z,58.1
2023-03-06T22:35:35.656Z,54.1
2023-03-06T22:37:39.402Z,48.9
2023-03-06T22:39:43.172Z,61.8
2023-03-06T22:41:46.942Z,84.3
2023-03-06T22:43:53.948Z,53.6
2023-03-06T22:45:57.793Z,42.8
2023-03-06T22:48:10.589Z,51.9
2023-03-06T22:50:26.345Z,62
2023-03-06T22:52:30.115Z,55.6
2023-03-06T22:54:33.890Z,44
2023-03-06T22:56:40.913Z,49.9
2023-03-06T22:58:44.684Z,41
2023-03-06T23:00:48.459Z,45.6
2023-03-06T23:02:52.238Z,44.4
2023-03-06T23:04:55.990Z,44.1
2023-03-06T23:06:59.783Z,43.5
2023-03-06T23:09:03.560Z,42.4
2023-03-06T23:11:10.573Z,41.7
2023-03-06T23:13:14.325Z,41.7
2023-03-06T23:15:18.123Z,41.1
2023-03-06T23:17:21.905Z,39.4
2023-03-06T23:19:25.663Z,47.3
2023-03-06T23:21:29.431Z,42.8
2023-03-06T23:23:33.199Z,39.2
2023-03-06T23:25:40.259Z,35.2
2023-03-06T23:40:09.902Z,35
2023-03-06T23:42:13.691Z,37
2023-03-06T23:44:17.431Z,36.6
2023-03-06T23:45:20.972Z,33.6
2023-03-06T23:47:24.754Z,33.7
2023-03-06T23:49:28.532Z,33.9
2023-03-06T23:51:32.289Z,32.9
2023-03-06T23:53:39.339Z,36.9
2023-03-06T23:57:46.885Z,35.2
