createdAt,value
2022-11-30T00:04:30.485Z,15.40
2022-11-30T00:06:57.498Z,14.23
2022-11-30T00:09:24.452Z,13.93
2022-11-30T00:11:51.315Z,17.33
2022-11-30T00:14:18.977Z,14.43
2022-11-30T00:16:45.766Z,17.13
2022-11-30T00:19:12.549Z,13.57
2022-11-30T00:21:39.341Z,14.37
2022-11-30T00:24:06.680Z,14.37
2022-11-30T00:26:33.412Z,15.07
2022-11-30T00:29:00.237Z,14.47
2022-11-30T00:31:27.105Z,20.80
2022-11-30T00:33:54.019Z,17.13
2022-11-30T00:36:39.751Z,13.87
2022-11-30T00:39:06.721Z,12.60
2022-11-30T00:41:33.431Z,11.07
2022-11-30T00:44:00.257Z,10.47
2022-11-30T00:46:27.094Z,11.83
2022-11-30T00:48:53.901Z,10.20
2022-11-30T00:51:20.659Z,10.97
2022-11-30T00:53:47.841Z,10.13
2022-11-30T00:56:14.754Z,8.37
2022-11-30T00:59:00.044Z,9.77
2022-11-30T01:01:26.834Z,15.33
2022-11-30T01:03:53.589Z,9.07
2022-11-30T01:06:20.482Z,13.83
2022-11-30T01:08:48.161Z,10.20
2022-11-30T01:11:52.662Z,10.77
2022-11-30T01:14:19.394Z,9.83
2022-11-30T01:16:46.153Z,11.37
2022-11-30T01:19:12.945Z,11.47
2022-11-30T01:21:39.698Z,6.73
2022-11-30T01:24:07.058Z,7.77
2022-11-30T01:26:33.897Z,11.07
2022-11-30T01:29:00.913Z,6.47
2022-11-30T01:31:27.830Z,8.23
2022-11-30T01:33:55.718Z,7.63
2022-11-30T01:36:28.174Z,9.20
2022-11-30T01:38:57.501Z,6.57
2022-11-30T01:41:32.413Z,6.93
2022-11-30T01:44:26.191Z,10.03
2022-11-30T01:47:00.865Z,5.97
2022-11-30T01:49:31.557Z,5.80
2022-11-30T01:52:20.160Z,7.83
2022-11-30T01:55:36.209Z,5.83
2022-11-30T01:58:28.526Z,8.00
2022-11-30T02:00:55.616Z,11.87
2022-11-30T02:03:25.233Z,6.90
2022-11-30T02:05:52.214Z,6.17
2022-11-30T02:08:19.475Z,6.00
2022-11-30T02:10:52.481Z,6.50
2022-11-30T02:13:56.429Z,7.07
2022-11-30T02:16:23.270Z,4.80
2022-11-30T02:19:10.951Z,7.00
2022-11-30T02:21:46.403Z,8.60
2022-11-30T02:24:34.713Z,8.53
2022-11-30T02:27:30.484Z,8.77
2022-11-30T02:30:21.796Z,8.83
2022-11-30T02:33:00.482Z,7.97
2022-11-30T02:35:31.876Z,12.17
2022-11-30T02:38:01.305Z,7.93
2022-11-30T02:40:28.314Z,9.53
2022-11-30T02:42:58.139Z,7.03
2022-11-30T02:45:58.385Z,7.90
2022-11-30T02:48:44.632Z,4.67
2022-11-30T02:51:17.565Z,5.90
2022-11-30T02:53:45.482Z,6.17
2022-11-30T02:56:12.844Z,4.03
2022-11-30T02:58:40.355Z,8.70
2022-11-30T03:01:07.453Z,5.80
2022-11-30T03:03:34.232Z,7.00
2022-11-30T03:06:01.073Z,7.07
2022-11-30T03:08:27.869Z,6.03
2022-11-30T03:10:54.629Z,6.23
2022-11-30T03:13:21.362Z,4.60
2022-11-30T03:15:48.185Z,7.90
2022-11-30T03:18:14.918Z,7.03
2022-11-30T03:20:42.898Z,5.20
2022-11-30T03:23:10.053Z,7.23
2022-11-30T03:28:59.013Z,7.47
2022-11-30T03:31:25.831Z,3.77
2022-11-30T03:33:52.665Z,3.10
2022-11-30T03:36:19.450Z,6.93
2022-11-30T03:38:47.698Z,4.30
2022-11-30T03:41:17.062Z,7.60
2022-11-30T03:43:45.204Z,7.33
2022-11-30T03:46:12.952Z,5.37
2022-11-30T03:48:41.329Z,5.03
2022-11-30T03:51:09.851Z,4.27
2022-11-30T03:53:37.440Z,7.57
2022-11-30T03:56:07.369Z,6.33
2022-11-30T03:58:52.920Z,7.50
2022-11-30T04:01:24.856Z,5.17
2022-11-30T04:03:53.116Z,7.80
2022-11-30T04:06:20.864Z,5.30
2022-11-30T04:08:48.046Z,7.07
2022-11-30T04:11:14.873Z,6.77
2022-11-30T04:13:43.061Z,4.80
2022-11-30T04:16:10.067Z,8.70
2022-11-30T04:18:55.496Z,4.27
2022-11-30T04:21:22.325Z,7.07
2022-11-30T04:23:49.058Z,5.00
2022-11-30T04:26:16.953Z,5.70
2022-11-30T04:28:44.776Z,3.63
2022-11-30T04:31:12.448Z,6.60
2022-11-30T04:33:39.857Z,6.17
2022-11-30T04:36:07.834Z,5.17
2022-11-30T04:38:36.791Z,3.87
2022-11-30T04:41:08.203Z,7.10
2022-11-30T04:43:34.981Z,7.00
2022-11-30T04:46:01.723Z,4.73
2022-11-30T04:48:28.663Z,4.93
2022-11-30T04:51:04.025Z,11.43
2022-11-30T04:53:30.871Z,4.73
2022-11-30T04:55:57.727Z,7.67
2022-11-30T04:58:24.785Z,5.17
2022-11-30T05:00:54.766Z,8.87
2022-11-30T05:03:21.557Z,8.07
2022-11-30T05:05:48.283Z,4.73
2022-11-30T05:08:15.067Z,4.23
2022-11-30T05:10:42.230Z,11.53
2022-11-30T05:13:09.093Z,8.73
2022-11-30T05:15:35.845Z,9.10
2022-11-30T05:18:02.683Z,9.17
2022-11-30T05:20:29.664Z,8.33
2022-11-30T05:22:56.509Z,6.07
2022-11-30T05:25:23.323Z,8.73
2022-11-30T05:27:50.075Z,6.87
2022-11-30T05:30:17.088Z,8.33
2022-11-30T05:32:43.905Z,6.27
2022-11-30T05:35:11.038Z,6.50
2022-11-30T05:37:38.414Z,7.73
2022-11-30T05:40:05.926Z,5.30
2022-11-30T05:42:32.673Z,8.07
2022-11-30T05:44:59.437Z,7.37
2022-11-30T05:47:26.178Z,8.67
2022-11-30T05:49:52.910Z,13.77
2022-11-30T05:52:19.748Z,11.07
2022-11-30T05:54:46.850Z,12.23
2022-11-30T05:57:13.795Z,10.97
2022-11-30T05:59:40.594Z,7.33
2022-11-30T06:02:07.431Z,8.53
2022-11-30T06:04:34.845Z,10.17
2022-11-30T06:07:01.677Z,8.07
2022-11-30T06:09:29.308Z,8.50
2022-11-30T06:11:56.121Z,9.30
2022-11-30T06:14:22.846Z,11.63
2022-11-30T06:16:49.668Z,7.40
2022-11-30T06:19:16.394Z,6.17
2022-11-30T06:21:43.166Z,9.57
2022-11-30T06:24:10.205Z,10.37
2022-11-30T06:26:37.085Z,6.63
2022-11-30T06:29:03.973Z,11.50
2022-11-30T06:31:31.792Z,8.10
2022-11-30T06:33:59.051Z,14.43
2022-11-30T06:36:27.231Z,7.93
2022-11-30T06:38:56.878Z,11.57
2022-11-30T06:41:23.755Z,6.77
2022-11-30T06:43:50.598Z,9.53
2022-11-30T06:46:17.739Z,11.87
2022-11-30T06:48:49.541Z,6.57
2022-11-30T06:51:34.811Z,7.33
2022-11-30T06:54:01.739Z,5.47
2022-11-30T06:56:28.540Z,10.67
2022-11-30T06:58:55.693Z,8.97
2022-11-30T07:01:22.553Z,9.27
2022-11-30T07:03:49.667Z,9.90
2022-11-30T07:06:16.976Z,7.73
2022-11-30T07:08:43.853Z,8.83
2022-11-30T07:11:12.415Z,8.67
2022-11-30T07:13:39.215Z,8.37
2022-11-30T07:16:08.072Z,6.20
2022-11-30T07:18:35.109Z,6.80
2022-11-30T07:21:03.407Z,6.67
2022-11-30T07:23:55.521Z,5.60
2022-11-30T07:26:23.653Z,10.13
2022-11-30T07:28:54.823Z,10.27
2022-11-30T07:31:23.569Z,12.50
2022-11-30T07:33:51.210Z,8.30
2022-11-30T07:36:38.627Z,4.67
2022-11-30T07:39:05.529Z,7.83
2022-11-30T07:41:32.367Z,11.77
2022-11-30T07:44:04.713Z,10.23
2022-11-30T07:46:33.512Z,6.73
2022-11-30T07:49:00.243Z,8.03
2022-11-30T07:51:27.102Z,9.47
2022-11-30T07:53:56.482Z,7.33
2022-11-30T07:56:41.900Z,9.40
2022-11-30T07:59:09.812Z,5.13
2022-11-30T08:01:37.354Z,12.43
2022-11-30T08:04:04.328Z,12.47
2022-11-30T08:06:31.995Z,9.17
2022-11-30T08:09:01.873Z,10.67
2022-11-30T08:11:31.135Z,10.07
2022-11-30T08:13:57.927Z,5.20
2022-11-30T08:16:26.984Z,11.77
2022-11-30T08:18:56.220Z,8.20
2022-11-30T08:21:23.653Z,6.70
2022-11-30T08:23:53.201Z,7.67
2022-11-30T08:26:34.014Z,10.37
2022-11-30T08:29:01.805Z,12.53
2022-11-30T08:31:31.372Z,7.00
2022-11-30T08:34:01.466Z,8.03
2022-11-30T08:36:29.721Z,6.90
2022-11-30T08:38:58.350Z,8.00
2022-11-30T08:41:25.743Z,10.43
2022-11-30T08:43:52.938Z,13.43
2022-11-30T08:49:24.950Z,9.70
2022-11-30T08:52:16.340Z,8.37
2022-11-30T08:54:46.091Z,13.83
2022-11-30T08:57:17.829Z,9.13
2022-11-30T08:59:44.774Z,16.77
2022-11-30T09:02:14.140Z,7.60
2022-11-30T09:04:41.006Z,5.13
2022-11-30T09:07:09.569Z,9.67
2022-11-30T09:09:37.240Z,7.67
2022-11-30T09:12:04.169Z,8.37
2022-11-30T09:14:31.098Z,12.00
2022-11-30T09:16:57.862Z,7.37
2022-11-30T09:19:25.584Z,12.97
2022-11-30T09:21:52.814Z,8.63
2022-11-30T09:24:21.082Z,9.70
2022-11-30T09:26:47.899Z,7.97
2022-11-30T09:29:14.663Z,9.57
2022-11-30T09:31:41.358Z,6.30
2022-11-30T09:34:11.496Z,12.03
2022-11-30T09:36:38.241Z,12.23
2022-11-30T09:39:05.131Z,12.53
2022-11-30T09:41:34.760Z,10.17
2022-11-30T09:44:43.631Z,12.57
2022-11-30T09:47:47.510Z,9.13
2022-11-30T09:50:18.417Z,8.70
2022-11-30T09:52:51.699Z,10.47
2022-11-30T09:55:32.326Z,10.03
2022-11-30T09:58:03.518Z,11.73
2022-11-30T10:00:30.575Z,12.33
2022-11-30T10:02:59.548Z,10.07
2022-11-30T10:05:45.911Z,14.37
2022-11-30T10:08:27.705Z,15.63
2022-11-30T10:11:09.324Z,11.67
2022-11-30T10:13:41.726Z,12.00
2022-11-30T10:16:14.076Z,17.63
2022-11-30T10:19:08.465Z,13.17
2022-11-30T10:21:38.160Z,10.03
2022-11-30T10:24:15.799Z,10.87
2022-11-30T10:26:57.020Z,12.73
2022-11-30T10:29:43.221Z,11.43
2022-11-30T10:32:22.481Z,23.43
2022-11-30T10:34:54.595Z,10.30
2022-11-30T10:37:40.294Z,11.37
2022-11-30T10:40:19.222Z,10.20
2022-11-30T10:42:57.436Z,13.10
2022-11-30T10:45:25.682Z,22.43
2022-11-30T10:48:34.826Z,12.57
2022-11-30T10:51:03.692Z,9.87
2022-11-30T10:53:49.362Z,13.70
2022-11-30T10:56:16.177Z,9.77
2022-11-30T10:59:18.272Z,12.87
2022-11-30T11:01:45.453Z,13.97
2022-11-30T11:04:19.847Z,13.87
2022-11-30T11:06:49.501Z,9.57
2022-11-30T11:09:28.267Z,9.70
2022-11-30T11:11:59.607Z,11.07
2022-11-30T11:15:03.988Z,17.83
2022-11-30T11:17:33.131Z,15.97
2022-11-30T11:19:59.890Z,10.47
2022-11-30T11:22:29.951Z,11.50
2022-11-30T11:25:21.906Z,10.53
2022-11-30T11:27:54.370Z,14.07
2022-11-30T11:30:27.136Z,11.77
2022-11-30T11:33:21.382Z,10.30
2022-11-30T11:35:53.859Z,12.13
2022-11-30T11:38:39.094Z,8.93
2022-11-30T11:41:12.270Z,9.97
2022-11-30T11:44:01.078Z,14.13
2022-11-30T11:46:30.016Z,13.60
2022-11-30T11:49:18.889Z,15.88
2022-11-30T11:51:46.613Z,8.00
2022-11-30T11:54:41.307Z,13.45
2022-11-30T11:57:12.381Z,11.52
2022-11-30T12:00:12.528Z,9.90
2022-11-30T12:02:55.103Z,11.05
2022-11-30T12:05:31.720Z,16.27
2022-11-30T12:08:10.341Z,8.67
2022-11-30T12:11:01.380Z,14.90
2022-11-30T12:16:29.034Z,16.67
2022-11-30T12:19:01.985Z,16.37
2022-11-30T12:21:50.116Z,13.30
2022-11-30T12:24:35.972Z,10.40
2022-11-30T12:27:53.354Z,15.50
2022-11-30T12:30:26.225Z,17.30
2022-11-30T12:33:26.942Z,15.03
2022-11-30T12:36:07.781Z,12.43
2022-11-30T12:38:48.523Z,16.83
2022-11-30T12:41:37.198Z,12.23
2022-11-30T12:44:45.324Z,15.67
2022-11-30T12:47:35.244Z,12.07
2022-11-30T12:50:10.645Z,12.30
2022-11-30T12:52:55.193Z,12.20
2022-11-30T12:55:29.406Z,10.65
2022-11-30T12:58:17.826Z,14.82
2022-11-30T13:01:15.851Z,11.32
2022-11-30T13:03:45.333Z,11.90
2022-11-30T13:06:17.285Z,14.65
2022-11-30T13:09:01.212Z,15.20
2022-11-30T13:11:55.359Z,13.02
2022-11-30T13:14:24.684Z,9.45
2022-11-30T13:17:02.184Z,10.52
2022-11-30T13:19:46.204Z,13.40
2022-11-30T13:22:46.472Z,15.77
2022-11-30T13:26:06.996Z,13.00
2022-11-30T13:29:07.185Z,11.83
2022-11-30T13:31:41.632Z,10.82
2022-11-30T13:34:29.593Z,13.93
2022-11-30T13:37:17.818Z,10.57
2022-11-30T13:40:22.508Z,10.93
2022-11-30T13:42:55.807Z,10.67
2022-11-30T13:45:29.516Z,16.17
2022-11-30T13:47:58.255Z,14.63
2022-11-30T13:50:33.975Z,12.90
2022-11-30T13:53:23.652Z,13.57
2022-11-30T13:55:53.717Z,12.90
2022-11-30T13:58:20.757Z,11.75
2022-11-30T14:04:32.867Z,17.58
2022-11-30T14:07:00.791Z,15.55
2022-11-30T14:10:06.022Z,12.43
2022-11-30T14:13:20.117Z,11.67
2022-11-30T14:15:47.039Z,12.73
2022-11-30T14:18:19.882Z,15.50
2022-11-30T14:20:56.153Z,12.82
2022-11-30T14:23:44.215Z,13.65
2022-11-30T14:26:15.207Z,10.95
2022-11-30T14:29:03.237Z,15.80
2022-11-30T14:31:48.245Z,12.38
2022-11-30T14:34:19.969Z,11.38
2022-11-30T14:36:51.477Z,17.77
2022-11-30T14:39:26.395Z,17.07
2022-11-30T14:41:53.655Z,12.33
2022-11-30T14:44:20.468Z,13.82
2022-11-30T14:46:47.432Z,18.67
2022-11-30T14:49:17.666Z,14.03
2022-11-30T14:51:53.646Z,13.88
2022-11-30T14:54:35.898Z,14.85
2022-11-30T14:57:49.118Z,10.95
2022-11-30T15:00:18.464Z,16.20
2022-11-30T15:02:45.780Z,16.53
2022-11-30T15:05:17.279Z,14.03
2022-11-30T15:07:45.810Z,15.00
2022-11-30T15:10:18.295Z,12.27
2022-11-30T15:12:46.296Z,13.20
2022-11-30T15:15:14.281Z,17.17
2022-11-30T15:17:56.429Z,17.87
2022-11-30T15:20:23.250Z,16.97
2022-11-30T15:22:50.116Z,16.07
2022-11-30T15:25:17.530Z,15.70
2022-11-30T15:27:45.075Z,20.67
2022-11-30T15:30:52.405Z,14.13
2022-11-30T15:33:23.152Z,13.67
2022-11-30T15:38:41.067Z,12.63
2022-11-30T15:41:20.188Z,12.70
2022-11-30T15:43:53.131Z,20.40
2022-11-30T15:46:46.464Z,20.23
2022-11-30T15:49:33.662Z,20.57
2022-11-30T15:52:09.214Z,14.80
2022-11-30T15:54:55.608Z,17.40
2022-11-30T15:57:24.797Z,15.13
2022-11-30T16:00:20.250Z,17.17
2022-11-30T16:02:47.251Z,15.83
2022-11-30T16:05:14.943Z,14.27
2022-11-30T16:07:48.030Z,15.27
2022-11-30T16:10:38.047Z,13.53
2022-11-30T16:13:05.716Z,18.75
2022-11-30T16:15:36.056Z,17.50
2022-11-30T16:18:13.429Z,14.83
2022-11-30T16:20:58.072Z,16.57
2022-11-30T16:23:44.184Z,17.83
2022-11-30T16:26:36.103Z,17.65
2022-11-30T16:29:04.735Z,17.10
2022-11-30T16:31:32.111Z,16.57
2022-11-30T16:34:17.560Z,20.30
2022-11-30T16:36:47.311Z,21.20
2022-11-30T16:39:14.802Z,19.87
2022-11-30T16:41:51.709Z,19.40
2022-11-30T16:44:18.944Z,15.00
2022-11-30T16:47:23.250Z,17.47
2022-11-30T16:49:50.213Z,18.20
2022-11-30T16:52:17.871Z,18.80
2022-11-30T16:54:45.033Z,17.37
2022-11-30T16:57:11.789Z,20.67
2022-11-30T17:02:25.021Z,22.48
2022-11-30T17:04:52.257Z,18.20
2022-11-30T17:07:19.980Z,17.80
2022-11-30T17:09:47.338Z,16.40
2022-11-30T17:12:14.674Z,19.17
2022-11-30T17:14:41.921Z,21.00
2022-11-30T17:17:09.672Z,17.40
2022-11-30T17:19:37.892Z,14.77
2022-11-30T17:22:04.945Z,16.13
2022-11-30T17:24:31.717Z,20.47
2022-11-30T17:26:59.959Z,16.90
2022-11-30T17:29:26.870Z,17.97
2022-11-30T17:31:53.923Z,14.17
2022-11-30T17:34:20.729Z,15.60
2022-11-30T17:37:26.656Z,18.30
2022-11-30T17:39:53.707Z,17.73
2022-11-30T17:42:20.676Z,22.60
2022-11-30T17:44:47.618Z,17.20
2022-11-30T17:47:14.694Z,14.43
2022-11-30T17:49:42.855Z,16.23
2022-11-30T17:52:09.786Z,17.27
2022-11-30T17:54:37.010Z,14.68
2022-11-30T17:57:04.543Z,15.53
2022-11-30T17:59:31.379Z,18.77
2022-11-30T18:04:42.511Z,12.07
2022-11-30T18:07:09.339Z,15.60
2022-11-30T18:09:42.167Z,17.00
2022-11-30T18:12:10.024Z,16.10
2022-11-30T18:14:36.885Z,19.47
2022-11-30T18:17:04.015Z,20.47
2022-11-30T18:19:30.818Z,19.77
2022-11-30T18:21:57.671Z,19.23
2022-11-30T18:24:25.718Z,17.23
2022-11-30T18:26:53.310Z,16.83
2022-11-30T18:29:20.754Z,17.80
2022-11-30T18:31:51.442Z,21.83
2022-11-30T18:34:18.395Z,16.47
2022-11-30T18:36:45.326Z,13.73
2022-11-30T18:39:12.175Z,19.73
2022-11-30T18:41:39.286Z,20.97
2022-11-30T18:44:24.904Z,22.87
2022-11-30T18:47:29.312Z,18.30
2022-11-30T18:50:14.524Z,19.10
2022-11-30T18:53:00.463Z,17.30
2022-11-30T18:55:27.785Z,17.43
2022-11-30T18:57:54.583Z,14.05
2022-11-30T19:00:21.777Z,21.17
2022-11-30T19:02:48.930Z,12.67
2022-11-30T19:05:36.533Z,14.63
2022-11-30T19:08:07.172Z,14.65
2022-11-30T19:10:35.579Z,18.45
2022-11-30T19:13:04.114Z,19.97
2022-11-30T19:16:08.376Z,15.20
2022-11-30T19:21:39.221Z,17.52
2022-11-30T19:24:06.536Z,14.67
2022-11-30T19:26:33.458Z,16.10
2022-11-30T19:29:00.493Z,18.07
2022-11-30T19:31:46.562Z,15.82
2022-11-30T19:34:32.800Z,16.63
2022-11-30T19:36:59.663Z,13.73
2022-11-30T19:39:26.388Z,19.20
2022-11-30T19:41:53.246Z,14.93
2022-11-30T19:44:22.867Z,15.33
2022-11-30T19:47:08.547Z,13.20
2022-11-30T19:49:35.499Z,16.58
2022-11-30T19:52:02.379Z,17.13
2022-11-30T19:54:48.414Z,12.87
2022-11-30T19:57:34.491Z,14.65
2022-11-30T20:00:05.887Z,19.57
2022-11-30T20:02:39.858Z,13.70
2022-11-30T20:05:06.995Z,14.10
2022-11-30T20:07:52.519Z,14.02
2022-11-30T20:10:38.496Z,16.53
2022-11-30T20:13:05.863Z,17.10
2022-11-30T20:15:33.178Z,17.30
2022-11-30T20:18:00.108Z,16.75
2022-11-30T20:20:27.024Z,14.77
2022-11-30T20:22:53.872Z,18.43
2022-11-30T20:25:21.303Z,17.75
2022-11-30T20:27:49.777Z,17.33
2022-11-30T20:30:17.108Z,15.40
2022-11-30T20:33:02.851Z,18.47
2022-11-30T20:35:29.738Z,14.30
2022-11-30T20:37:56.724Z,14.47
2022-11-30T20:40:42.639Z,15.60
2022-11-30T20:43:09.482Z,13.55
2022-11-30T20:45:36.256Z,12.35
2022-11-30T20:48:03.268Z,13.90
2022-11-30T20:50:30.072Z,9.48
2022-11-30T20:53:15.979Z,19.27
2022-11-30T20:55:42.874Z,16.30
2022-11-30T20:58:09.868Z,17.03
2022-11-30T21:00:38.060Z,13.23
2022-11-30T21:03:43.464Z,13.55
2022-11-30T21:06:13.262Z,8.73
2022-11-30T21:08:40.641Z,11.40
2022-11-30T21:11:11.801Z,9.05
2022-11-30T21:16:28.705Z,8.32
2022-11-30T21:18:58.667Z,9.70
2022-11-30T21:21:28.798Z,11.30
2022-11-30T21:23:59.231Z,12.20
2022-11-30T21:26:32.423Z,7.83
2022-11-30T21:29:02.019Z,9.70
2022-11-30T21:31:29.911Z,11.27
2022-11-30T21:33:57.099Z,8.73
2022-11-30T21:36:24.040Z,8.60
2022-11-30T21:39:04.868Z,12.57
2022-11-30T21:44:19.370Z,10.40
2022-11-30T21:46:47.258Z,11.63
2022-11-30T21:49:32.931Z,12.93
2022-11-30T21:52:00.089Z,6.55
2022-11-30T21:54:27.004Z,6.90
2022-11-30T21:56:53.841Z,8.30
2022-11-30T21:59:20.707Z,12.43
2022-11-30T22:02:07.165Z,5.90
2022-11-30T22:04:37.240Z,6.93
2022-11-30T22:07:04.791Z,7.07
2022-11-30T22:09:31.733Z,8.03
2022-11-30T22:11:58.538Z,9.47
2022-11-30T22:14:25.378Z,6.83
2022-11-30T22:16:52.360Z,6.37
2022-11-30T22:19:19.356Z,10.23
2022-11-30T22:21:49.998Z,7.27
2022-11-30T22:24:17.267Z,9.33
2022-11-30T22:26:45.227Z,9.30
2022-11-30T22:29:18.048Z,7.85
2022-11-30T22:31:47.693Z,9.38
2022-11-30T22:34:15.114Z,8.93
2022-11-30T22:36:43.271Z,10.60
2022-11-30T22:39:10.045Z,6.80
2022-11-30T22:41:37.221Z,6.50
2022-11-30T22:44:04.267Z,5.32
2022-11-30T22:46:33.840Z,7.37
2022-11-30T22:49:07.496Z,6.10
2022-11-30T22:51:36.050Z,9.15
2022-11-30T22:54:03.403Z,6.28
2022-11-30T22:56:33.196Z,7.57
2022-11-30T22:59:01.399Z,7.40
2022-11-30T23:01:33.564Z,5.20
2022-11-30T23:04:21.015Z,5.97
2022-11-30T23:06:49.275Z,3.47
2022-11-30T23:09:19.687Z,6.82
2022-11-30T23:11:47.055Z,8.97
2022-11-30T23:14:16.114Z,6.00
2022-11-30T23:16:43.431Z,4.67
2022-11-30T23:19:12.099Z,8.03
2022-11-30T23:21:42.077Z,4.30
2022-11-30T23:24:27.807Z,3.50
2022-11-30T23:26:54.720Z,5.93
2022-11-30T23:29:21.572Z,2.70
2022-11-30T23:32:08.329Z,4.50
2022-11-30T23:34:35.142Z,6.77
2022-11-30T23:37:02.004Z,6.07
2022-11-30T23:39:29.040Z,2.67
2022-11-30T23:41:56.439Z,4.80
2022-11-30T23:47:26.039Z,2.90
2022-11-30T23:49:52.825Z,5.93
2022-11-30T23:52:19.652Z,3.78
2022-11-30T23:54:47.760Z,6.35
2022-11-30T23:57:14.519Z,9.93
2022-11-30T23:59:41.339Z,5.57
