createdAt,value
2022-09-26T00:01:53.950Z,15.40
2022-09-26T00:04:29.101Z,15.40
2022-09-26T00:07:06.726Z,15.40
2022-09-26T00:09:40.811Z,15.30
2022-09-26T00:12:08.331Z,15.30
2022-09-26T00:14:41.695Z,15.30
2022-09-26T00:17:09.260Z,15.30
2022-09-26T00:19:44.096Z,15.20
2022-09-26T00:22:11.290Z,15.20
2022-09-26T00:24:44.787Z,15.30
2022-09-26T00:27:12.239Z,15.30
2022-09-26T00:29:45.762Z,15.30
2022-09-26T00:32:20.251Z,15.30
2022-09-26T00:34:54.810Z,15.30
2022-09-26T00:37:28.721Z,15.30
2022-09-26T00:39:55.903Z,15.30
2022-09-26T00:42:30.748Z,15.30
2022-09-26T00:45:04.727Z,15.30
2022-09-26T00:48:09.806Z,15.30
2022-09-26T00:50:48.736Z,15.30
2022-09-26T00:53:25.911Z,15.30
2022-09-26T00:56:10.000Z,15.30
2022-09-26T00:58:50.010Z,15.30
2022-09-26T01:01:25.807Z,15.30
2022-09-26T01:03:53.251Z,15.30
2022-09-26T01:06:29.951Z,15.30
2022-09-26T01:09:06.871Z,15.30
2022-09-26T01:11:46.011Z,15.30
2022-09-26T01:14:21.180Z,15.30
2022-09-26T01:16:51.609Z,15.30
2022-09-26T01:19:43.794Z,15.30
2022-09-26T01:22:49.616Z,15.30
2022-09-26T01:25:57.956Z,15.30
2022-09-26T01:29:20.077Z,15.30
2022-09-26T01:32:54.775Z,15.30
2022-09-26T01:35:37.526Z,15.30
2022-09-26T01:38:23.966Z,15.30
2022-09-26T01:41:32.872Z,15.20
2022-09-26T01:44:35.453Z,15.20
2022-09-26T01:47:21.777Z,15.20
2022-09-26T01:50:03.298Z,15.20
2022-09-26T01:52:50.833Z,15.20
2022-09-26T01:55:32.686Z,15.20
2022-09-26T01:58:29.841Z,15.20
2022-09-26T02:01:03.296Z,15.20
2022-09-26T02:03:43.875Z,15.20
2022-09-26T02:06:18.947Z,15.20
2022-09-26T02:08:54.865Z,15.20
2022-09-26T02:11:22.573Z,15.20
2022-09-26T02:14:06.256Z,15.20
2022-09-26T02:16:51.024Z,15.30
2022-09-26T02:19:44.784Z,15.30
2022-09-26T02:22:12.301Z,15.20
2022-09-26T02:24:46.950Z,15.20
2022-09-26T02:27:15.015Z,15.20
2022-09-26T02:29:50.997Z,15.20
2022-09-26T02:32:35.746Z,15.20
2022-09-26T02:35:31.927Z,15.10
2022-09-26T02:38:06.856Z,15.20
2022-09-26T02:41:24.875Z,15.10
2022-09-26T02:44:32.667Z,15.10
2022-09-26T02:47:11.812Z,15.20
2022-09-26T02:49:58.216Z,15.20
2022-09-26T02:53:11.883Z,15.20
2022-09-26T02:56:13.006Z,15.20
2022-09-26T02:59:07.941Z,15.20
2022-09-26T03:02:22.906Z,15.20
2022-09-26T03:05:11.460Z,15.20
2022-09-26T03:08:00.735Z,15.20
2022-09-26T03:10:30.406Z,15.20
2022-09-26T03:13:10.852Z,15.20
2022-09-26T03:15:40.952Z,15.20
2022-09-26T03:18:20.962Z,15.20
2022-09-26T03:20:49.213Z,15.20
2022-09-26T03:23:22.850Z,15.20
2022-09-26T03:26:02.556Z,15.20
2022-09-26T03:28:38.084Z,15.20
2022-09-26T03:31:27.841Z,15.20
2022-09-26T03:33:55.196Z,15.20
2022-09-26T03:36:23.744Z,15.30
2022-09-26T03:38:57.871Z,15.20
2022-09-26T03:41:25.486Z,15.20
2022-09-26T03:43:52.875Z,15.20
2022-09-26T03:46:26.787Z,15.20
2022-09-26T03:48:53.971Z,15.20
2022-09-26T03:51:27.997Z,15.20
2022-09-26T03:53:55.236Z,15.20
2022-09-26T03:56:29.984Z,15.20
2022-09-26T03:58:57.158Z,15.20
2022-09-26T04:01:31.852Z,15.30
2022-09-26T04:04:05.811Z,15.30
2022-09-26T04:06:39.893Z,15.20
2022-09-26T04:09:07.357Z,15.30
2022-09-26T04:11:40.912Z,15.20
2022-09-26T04:14:10.901Z,15.20
2022-09-26T04:16:44.852Z,15.20
2022-09-26T04:19:32.576Z,15.20
2022-09-26T04:22:07.134Z,15.20
2022-09-26T04:24:34.827Z,15.20
2022-09-26T04:27:09.231Z,15.20
2022-09-26T04:29:43.141Z,15.20
2022-09-26T04:32:17.448Z,15.20
2022-09-26T04:34:51.153Z,15.20
2022-09-26T04:37:21.766Z,15.20
2022-09-26T04:39:57.297Z,15.10
2022-09-26T04:42:25.670Z,15.10
2022-09-26T04:44:59.831Z,15.10
2022-09-26T04:47:27.263Z,15.10
2022-09-26T04:50:00.887Z,15.10
2022-09-26T04:52:28.566Z,15.10
2022-09-26T04:55:02.840Z,15.10
2022-09-26T04:57:31.240Z,15.10
2022-09-26T05:00:05.765Z,15.10
2022-09-26T05:02:39.768Z,15.10
2022-09-26T05:05:13.801Z,15.10
2022-09-26T05:07:45.192Z,15.10
2022-09-26T05:10:18.851Z,15.10
2022-09-26T05:12:52.819Z,15.10
2022-09-26T05:15:22.031Z,15.10
2022-09-26T05:18:01.886Z,15.00
2022-09-26T05:20:41.059Z,15.00
2022-09-26T05:23:10.119Z,15.00
2022-09-26T05:26:07.869Z,15.00
2022-09-26T05:28:35.882Z,15.00
2022-09-26T05:31:16.981Z,15.00
2022-09-26T05:33:58.898Z,15.00
2022-09-26T05:36:33.899Z,15.00
2022-09-26T05:39:01.319Z,15.00
2022-09-26T05:41:37.879Z,15.10
2022-09-26T05:44:05.289Z,15.10
2022-09-26T05:46:40.906Z,15.10
2022-09-26T05:49:10.579Z,15.10
2022-09-26T05:51:47.990Z,15.10
2022-09-26T05:54:21.729Z,15.10
2022-09-26T05:56:55.919Z,15.10
2022-09-26T05:59:24.310Z,15.10
2022-09-26T06:01:58.951Z,15.10
2022-09-26T06:04:26.439Z,15.20
2022-09-26T06:06:59.788Z,15.20
2022-09-26T06:09:27.075Z,15.20
2022-09-26T06:12:00.851Z,15.20
2022-09-26T06:14:30.091Z,15.20
2022-09-26T06:16:57.853Z,15.20
2022-09-26T06:19:31.831Z,15.20
2022-09-26T06:21:59.565Z,15.20
2022-09-26T06:24:33.043Z,15.20
2022-09-26T06:27:07.827Z,15.20
2022-09-26T06:29:41.882Z,15.20
2022-09-26T06:32:16.120Z,15.20
2022-09-26T06:34:55.846Z,15.20
2022-09-26T06:37:29.808Z,15.20
2022-09-26T06:40:03.958Z,15.20
2022-09-26T06:42:38.331Z,15.20
2022-09-26T06:45:16.795Z,15.20
2022-09-26T06:47:44.054Z,15.30
2022-09-26T06:50:17.871Z,15.30
2022-09-26T06:52:45.661Z,15.30
2022-09-26T06:55:19.806Z,15.40
2022-09-26T06:57:47.072Z,15.30
2022-09-26T07:00:23.058Z,15.40
2022-09-26T07:02:55.437Z,15.40
2022-09-26T07:05:32.241Z,15.40
2022-09-26T07:07:59.666Z,15.40
2022-09-26T07:10:34.938Z,15.40
2022-09-26T07:13:04.659Z,15.40
2022-09-26T07:15:41.116Z,15.50
2022-09-26T07:18:15.067Z,15.50
2022-09-26T07:20:47.083Z,15.50
2022-09-26T07:23:22.891Z,15.50
2022-09-26T07:25:51.190Z,15.50
2022-09-26T07:28:24.871Z,15.50
2022-09-26T07:31:03.099Z,15.50
2022-09-26T07:33:43.135Z,15.50
2022-09-26T07:36:17.880Z,15.50
2022-09-26T07:38:56.840Z,15.50
2022-09-26T07:41:30.917Z,15.60
2022-09-26T07:47:11.970Z,15.50
2022-09-26T07:49:57.765Z,15.50
2022-09-26T07:52:31.807Z,15.50
2022-09-26T07:54:59.001Z,15.50
2022-09-26T07:57:32.941Z,15.60
2022-09-26T08:00:00.607Z,15.60
2022-09-26T08:02:37.094Z,15.60
2022-09-26T08:05:05.624Z,15.60
2022-09-26T08:07:42.307Z,15.60
2022-09-26T08:10:22.410Z,15.60
2022-09-26T08:12:56.919Z,15.50
2022-09-26T08:15:30.845Z,15.50
2022-09-26T08:18:06.472Z,15.50
2022-09-26T08:20:34.226Z,15.50
2022-09-26T08:23:01.534Z,15.50
2022-09-26T08:25:36.116Z,15.50
2022-09-26T08:28:13.841Z,15.50
2022-09-26T08:30:48.886Z,15.50
2022-09-26T08:33:23.937Z,15.50
2022-09-26T08:35:57.901Z,15.50
2022-09-26T08:38:25.906Z,15.50
2022-09-26T08:41:14.835Z,15.50
2022-09-26T08:44:13.007Z,15.60
2022-09-26T08:46:56.741Z,15.60
2022-09-26T08:49:50.130Z,15.70
2022-09-26T08:52:48.039Z,15.80
2022-09-26T08:55:27.163Z,15.90
2022-09-26T08:58:34.039Z,15.90
2022-09-26T09:01:20.153Z,15.90
2022-09-26T09:04:02.994Z,15.90
2022-09-26T09:06:30.395Z,16.00
2022-09-26T09:09:04.944Z,16.00
2022-09-26T09:11:51.407Z,16.10
2022-09-26T09:14:27.880Z,16.30
2022-09-26T09:17:23.872Z,16.50
2022-09-26T09:20:13.212Z,16.80
2022-09-26T09:23:06.068Z,17.30
2022-09-26T09:25:55.301Z,17.60
2022-09-26T09:28:56.920Z,17.90
2022-09-26T09:31:50.016Z,18.20
2022-09-26T09:34:33.859Z,18.40
2022-09-26T09:37:15.218Z,18.40
2022-09-26T09:39:51.878Z,18.30
2022-09-26T09:42:34.859Z,18.10
2022-09-26T09:45:18.873Z,18.00
2022-09-26T09:47:46.802Z,18.00
2022-09-26T09:50:55.892Z,18.00
2022-09-26T09:53:50.558Z,18.20
2022-09-26T09:56:39.014Z,18.40
2022-09-26T09:59:23.276Z,18.50
2022-09-26T10:02:20.353Z,18.30
2022-09-26T10:05:18.174Z,18.20
2022-09-26T10:07:52.016Z,18.00
2022-09-26T10:10:55.995Z,17.80
2022-09-26T10:13:26.173Z,17.60
2022-09-26T10:16:07.912Z,17.50
2022-09-26T10:19:02.931Z,17.50
2022-09-26T10:21:45.922Z,17.30
2022-09-26T10:24:39.098Z,17.20
2022-09-26T10:27:39.151Z,17.10
2022-09-26T10:30:17.679Z,17.10
2022-09-26T10:33:06.000Z,17.10
2022-09-26T10:35:47.272Z,17.00
2022-09-26T10:38:29.965Z,17.00
2022-09-26T10:41:02.455Z,17.10
2022-09-26T10:43:41.995Z,17.30
2022-09-26T10:46:23.198Z,17.70
2022-09-26T10:48:58.936Z,18.20
2022-09-26T10:51:39.979Z,18.60
2022-09-26T10:54:16.618Z,18.90
2022-09-26T10:56:55.008Z,19.10
2022-09-26T10:59:27.688Z,19.10
2022-09-26T11:02:04.080Z,19.00
2022-09-26T11:04:53.094Z,19.00
2022-09-26T11:07:39.053Z,19.00
2022-09-26T11:10:25.952Z,19.00
2022-09-26T11:13:23.556Z,19.10
2022-09-26T11:16:09.117Z,19.10
2022-09-26T11:18:52.049Z,19.10
2022-09-26T11:21:45.924Z,19.10
2022-09-26T11:24:44.427Z,19.00
2022-09-26T11:27:44.408Z,19.00
2022-09-26T11:30:21.028Z,18.90
2022-09-26T11:33:04.970Z,18.90
2022-09-26T11:36:24.111Z,18.90
2022-09-26T11:38:58.145Z,19.00
2022-09-26T11:41:56.235Z,19.10
2022-09-26T11:44:47.617Z,19.20
2022-09-26T11:47:30.194Z,19.20
2022-09-26T11:50:24.561Z,19.20
2022-09-26T11:53:19.995Z,19.10
2022-09-26T11:56:01.918Z,19.30
2022-09-26T11:58:51.047Z,19.60
2022-09-26T12:01:48.147Z,19.90
2022-09-26T12:05:04.213Z,20.00
2022-09-26T12:07:56.906Z,20.30
2022-09-26T12:10:58.084Z,20.40
2022-09-26T12:13:49.885Z,20.50
2022-09-26T12:16:32.011Z,20.60
2022-09-26T12:19:32.828Z,20.60
2022-09-26T12:22:38.010Z,20.40
2022-09-26T12:25:46.980Z,20.30
2022-09-26T12:28:47.979Z,20.00
2022-09-26T12:31:46.168Z,19.80
2022-09-26T12:34:47.089Z,19.50
2022-09-26T12:37:42.981Z,19.30
2022-09-26T12:41:10.971Z,19.10
2022-09-26T12:44:21.003Z,19.00
2022-09-26T12:47:03.356Z,19.00
2022-09-26T12:50:04.997Z,19.30
2022-09-26T12:53:26.935Z,19.50
2022-09-26T12:56:14.966Z,19.80
2022-09-26T12:59:16.013Z,20.10
2022-09-26T13:02:11.087Z,20.20
2022-09-26T13:05:07.949Z,20.40
2022-09-26T13:07:53.738Z,20.60
2022-09-26T13:10:43.901Z,20.70
2022-09-26T13:13:35.718Z,20.80
2022-09-26T13:16:18.494Z,20.90
2022-09-26T13:18:51.014Z,20.90
2022-09-26T13:21:32.574Z,20.90
2022-09-26T13:24:14.533Z,20.90
2022-09-26T13:26:54.224Z,20.80
2022-09-26T13:29:30.689Z,20.80
2022-09-26T13:32:33.074Z,20.80
2022-09-26T13:35:09.114Z,20.60
2022-09-26T13:37:43.036Z,20.40
2022-09-26T13:40:53.134Z,20.20
2022-09-26T13:43:50.208Z,20.00
2022-09-26T13:46:55.014Z,19.80
2022-09-26T13:49:44.274Z,19.80
2022-09-26T13:52:41.094Z,19.80
2022-09-26T13:55:28.065Z,19.80
2022-09-26T13:58:13.974Z,19.70
2022-09-26T14:00:49.549Z,19.70
2022-09-26T14:03:24.139Z,19.50
2022-09-26T14:05:53.414Z,19.40
2022-09-26T14:08:57.287Z,19.30
2022-09-26T14:11:32.675Z,19.10
2022-09-26T14:14:44.914Z,19.00
2022-09-26T14:17:49.986Z,18.90
2022-09-26T14:20:24.166Z,18.90
2022-09-26T14:23:00.167Z,18.90
2022-09-26T14:25:55.704Z,18.90
2022-09-26T14:28:43.038Z,19.10
2022-09-26T14:31:45.001Z,19.20
2022-09-26T14:34:30.024Z,19.20
2022-09-26T14:37:03.899Z,19.20
2022-09-26T14:39:51.488Z,19.20
2022-09-26T14:42:52.105Z,19.20
2022-09-26T14:45:33.023Z,19.20
2022-09-26T14:48:37.230Z,19.10
2022-09-26T14:51:31.864Z,19.10
2022-09-26T14:54:13.039Z,19.10
2022-09-26T14:57:01.679Z,19.10
2022-09-26T14:59:42.010Z,19.00
2022-09-26T15:02:15.560Z,19.00
2022-09-26T15:04:58.994Z,19.00
2022-09-26T15:07:27.800Z,18.90
2022-09-26T15:10:20.139Z,18.90
2022-09-26T15:13:17.780Z,18.80
2022-09-26T15:15:58.398Z,18.70
2022-09-26T15:18:35.269Z,18.70
2022-09-26T15:21:17.629Z,18.60
2022-09-26T15:24:01.126Z,18.50
2022-09-26T15:26:34.908Z,18.40
2022-09-26T15:29:11.448Z,18.40
2022-09-26T15:32:00.054Z,18.30
2022-09-26T15:34:41.009Z,18.30
2022-09-26T15:37:33.043Z,18.30
2022-09-26T15:40:30.099Z,18.20
2022-09-26T15:43:13.298Z,18.20
2022-09-26T15:46:09.749Z,18.20
2022-09-26T15:48:43.835Z,18.20
2022-09-26T15:51:29.124Z,18.10
2022-09-26T15:54:16.074Z,18.10
2022-09-26T15:56:56.529Z,18.10
2022-09-26T15:59:40.976Z,18.10
2022-09-26T16:02:33.291Z,18.00
2022-09-26T16:05:01.198Z,18.00
2022-09-26T16:07:38.023Z,18.00
2022-09-26T16:10:37.017Z,17.90
2022-09-26T16:13:04.643Z,17.90
2022-09-26T16:15:39.080Z,17.80
2022-09-26T16:18:07.262Z,17.80
2022-09-26T16:20:41.077Z,17.80
2022-09-26T16:23:27.185Z,17.70
2022-09-26T16:26:02.401Z,17.60
2022-09-26T16:28:49.026Z,17.50
2022-09-26T16:31:31.171Z,17.40
2022-09-26T16:34:29.106Z,17.30
2022-09-26T16:37:04.196Z,17.20
2022-09-26T16:39:33.222Z,17.10
2022-09-26T16:42:12.086Z,17.10
2022-09-26T16:44:56.956Z,17.00
2022-09-26T16:47:44.400Z,17.00
2022-09-26T16:50:35.296Z,17.00
2022-09-26T16:53:03.256Z,16.90
2022-09-26T16:55:44.905Z,16.90
2022-09-26T16:58:13.917Z,16.80
2022-09-26T17:01:12.402Z,16.80
2022-09-26T17:03:48.127Z,16.70
2022-09-26T17:06:15.362Z,16.70
2022-09-26T17:08:49.092Z,16.60
2022-09-26T17:11:23.118Z,16.60
2022-09-26T17:13:51.136Z,16.60
2022-09-26T17:16:25.075Z,16.60
2022-09-26T17:18:52.316Z,16.70
2022-09-26T17:21:26.066Z,16.70
2022-09-26T17:23:53.541Z,16.60
2022-09-26T17:26:31.223Z,16.60
2022-09-26T17:29:06.121Z,16.60
2022-09-26T17:31:40.174Z,16.50
2022-09-26T17:34:22.091Z,16.50
2022-09-26T17:36:50.031Z,16.50
2022-09-26T17:39:28.022Z,16.50
2022-09-26T17:41:59.454Z,16.40
2022-09-26T17:44:33.178Z,16.40
2022-09-26T17:47:02.462Z,16.40
2022-09-26T17:49:44.025Z,16.40
2022-09-26T17:52:35.979Z,16.40
2022-09-26T17:55:14.306Z,16.40
2022-09-26T17:57:42.063Z,16.40
2022-09-26T18:00:20.042Z,16.40
2022-09-26T18:02:57.918Z,16.30
2022-09-26T18:05:37.013Z,16.20
2022-09-26T18:08:23.063Z,16.10
2022-09-26T18:11:02.331Z,16.10
2022-09-26T18:13:34.096Z,16.10
2022-09-26T18:16:09.381Z,16.10
2022-09-26T18:18:44.244Z,16.00
2022-09-26T18:21:23.384Z,16.00
2022-09-26T18:24:02.261Z,15.90
2022-09-26T18:26:35.462Z,15.90
2022-09-26T18:29:14.056Z,15.80
2022-09-26T18:31:50.297Z,15.80
2022-09-26T18:34:26.197Z,15.80
2022-09-26T18:37:04.160Z,15.80
2022-09-26T18:39:31.519Z,15.80
2022-09-26T18:42:12.977Z,15.80
2022-09-26T18:44:49.964Z,15.80
2022-09-26T18:47:24.077Z,15.80
2022-09-26T18:49:51.294Z,15.80
2022-09-26T18:52:26.066Z,15.80
2022-09-26T18:55:20.039Z,15.80
2022-09-26T18:58:05.593Z,15.80
2022-09-26T19:00:39.065Z,15.80
2022-09-26T19:03:13.260Z,15.70
2022-09-26T19:05:40.534Z,15.70
2022-09-26T19:08:30.960Z,15.70
2022-09-26T19:11:10.983Z,15.70
2022-09-26T19:13:38.233Z,15.70
2022-09-26T19:16:06.901Z,15.60
2022-09-26T19:18:41.037Z,15.60
2022-09-26T19:21:31.937Z,15.60
2022-09-26T19:24:16.506Z,15.60
2022-09-26T19:26:51.203Z,15.60
2022-09-26T19:29:42.143Z,15.60
2022-09-26T19:32:36.003Z,15.60
2022-09-26T19:35:15.196Z,15.60
2022-09-26T19:37:42.439Z,15.60
2022-09-26T19:40:25.113Z,15.60
2022-09-26T19:42:53.134Z,15.50
2022-09-26T19:45:32.259Z,15.50
2022-09-26T19:48:01.008Z,15.50
2022-09-26T19:50:37.034Z,15.50
2022-09-26T19:53:18.806Z,15.50
2022-09-26T19:55:57.288Z,15.50
2022-09-26T19:58:26.519Z,15.50
2022-09-26T20:01:03.041Z,15.50
2022-09-26T20:03:40.175Z,15.50
2022-09-26T20:06:34.005Z,15.50
2022-09-26T20:09:02.183Z,15.50
2022-09-26T20:11:36.125Z,15.40
2022-09-26T20:14:21.985Z,15.40
2022-09-26T20:16:57.315Z,15.40
2022-09-26T20:19:35.510Z,15.40
2022-09-26T20:22:11.035Z,15.40
2022-09-26T20:24:40.105Z,15.40
2022-09-26T20:27:22.094Z,15.40
2022-09-26T20:30:09.380Z,15.40
2022-09-26T20:32:50.202Z,15.40
2022-09-26T20:35:24.751Z,15.50
2022-09-26T20:38:00.003Z,15.50
2022-09-26T20:40:34.094Z,15.50
2022-09-26T20:43:06.358Z,15.50
2022-09-26T20:45:46.015Z,15.50
2022-09-26T20:48:25.261Z,15.50
2022-09-26T20:51:00.007Z,15.50
2022-09-26T20:53:27.580Z,15.60
2022-09-26T20:56:04.166Z,15.60
2022-09-26T20:58:31.775Z,15.60
2022-09-26T21:01:06.122Z,15.60
2022-09-26T21:03:33.658Z,15.60
2022-09-26T21:06:09.147Z,15.60
2022-09-26T21:08:36.644Z,15.60
2022-09-26T21:11:09.997Z,15.60
2022-09-26T21:13:37.487Z,15.60
2022-09-26T21:16:11.035Z,15.70
2022-09-26T21:18:38.424Z,15.70
2022-09-26T21:21:20.019Z,15.70
2022-09-26T21:23:48.224Z,15.70
2022-09-26T21:26:31.337Z,15.60
2022-09-26T21:28:58.833Z,15.60
2022-09-26T21:31:41.123Z,15.60
2022-09-26T21:34:24.502Z,15.60
2022-09-26T21:37:01.187Z,15.60
2022-09-26T21:39:30.092Z,15.60
2022-09-26T21:42:10.989Z,15.60
2022-09-26T21:44:38.511Z,15.60
2022-09-26T21:47:12.007Z,15.60
2022-09-26T21:49:45.985Z,15.60
2022-09-26T21:52:31.472Z,15.70
2022-09-26T21:54:59.211Z,15.70
2022-09-26T21:57:45.302Z,15.70
2022-09-26T22:00:13.844Z,15.70
2022-09-26T22:02:51.232Z,15.70
2022-09-26T22:05:19.001Z,15.70
2022-09-26T22:07:46.255Z,15.70
2022-09-26T22:10:20.062Z,15.60
2022-09-26T22:12:47.787Z,15.60
2022-09-26T22:15:15.004Z,15.60
2022-09-26T22:17:50.300Z,15.60
2022-09-26T22:20:24.376Z,15.60
2022-09-26T22:22:53.124Z,15.60
2022-09-26T22:25:27.386Z,15.50
2022-09-26T22:28:01.229Z,15.50
2022-09-26T22:30:28.832Z,15.50
2022-09-26T22:33:16.195Z,15.50
2022-09-26T22:35:48.016Z,15.50
2022-09-26T22:38:22.107Z,15.40
2022-09-26T22:41:07.186Z,15.40
2022-09-26T22:43:43.651Z,15.40
2022-09-26T22:46:13.278Z,15.30
2022-09-26T22:48:50.097Z,15.30
2022-09-26T22:51:23.976Z,15.30
2022-09-26T22:53:58.636Z,15.30
2022-09-26T22:56:26.007Z,15.30
2022-09-26T22:59:00.185Z,15.30
2022-09-26T23:01:29.296Z,15.20
2022-09-26T23:04:05.336Z,15.30
2022-09-26T23:06:39.266Z,15.20
2022-09-26T23:09:13.292Z,15.20
2022-09-26T23:11:48.116Z,15.20
2022-09-26T23:14:15.646Z,15.20
2022-09-26T23:16:49.425Z,15.20
2022-09-26T23:19:17.247Z,15.20
2022-09-26T23:21:51.055Z,15.20
2022-09-26T23:24:25.157Z,15.20
2022-09-26T23:26:52.499Z,15.20
2022-09-26T23:29:26.116Z,15.10
2022-09-26T23:31:53.527Z,15.10
2022-09-26T23:34:34.157Z,15.10
2022-09-26T23:37:08.029Z,15.10
2022-09-26T23:39:37.471Z,15.10
2022-09-26T23:42:11.215Z,15.20
2022-09-26T23:44:38.446Z,15.20
2022-09-26T23:47:12.293Z,15.20
2022-09-26T23:49:39.532Z,15.20
2022-09-26T23:52:07.013Z,15.20
2022-09-26T23:54:41.081Z,15.20
2022-09-26T23:57:08.681Z,15.20
2022-09-26T23:59:42.496Z,15.20
