createdAt,value
2022-08-05T00:01:36.287Z,12.05
2022-08-05T00:04:19.314Z,8.00
2022-08-05T00:06:51.936Z,16.65
2022-08-05T00:09:19.905Z,8.50
2022-08-05T00:11:56.187Z,7.65
2022-08-05T00:14:29.025Z,11.90
2022-08-05T00:17:02.079Z,9.95
2022-08-05T00:19:33.523Z,11.43
2022-08-05T00:22:15.796Z,11.15
2022-08-05T00:24:45.333Z,8.52
2022-08-05T00:27:16.889Z,16.77
2022-08-05T00:32:15.446Z,14.85
2022-08-05T00:35:04.856Z,12.45
2022-08-05T00:37:53.145Z,9.05
2022-08-05T00:40:29.198Z,13.38
2022-08-05T00:43:07.827Z,10.43
2022-08-05T00:45:42.828Z,14.18
2022-08-05T00:48:13.464Z,7.60
2022-08-05T00:50:46.080Z,6.78
2022-08-05T00:54:00.680Z,12.43
2022-08-05T00:56:07.880Z,6.30
2022-08-05T00:58:38.030Z,9.65
2022-08-05T01:01:08.959Z,15.15
2022-08-05T01:03:40.254Z,10.18
2022-08-05T01:06:14.059Z,10.93
2022-08-05T01:08:47.164Z,8.40
2022-08-05T01:11:36.745Z,10.32
2022-08-05T01:14:15.531Z,11.90
2022-08-05T01:16:54.789Z,7.40
2022-08-05T01:19:46.314Z,8.02
2022-08-05T01:22:28.066Z,10.23
2022-08-05T01:25:19.214Z,8.48
2022-08-05T01:28:23.139Z,10.80
2022-08-05T01:31:04.663Z,7.88
2022-08-05T01:33:42.074Z,11.50
2022-08-05T01:36:21.061Z,7.70
2022-08-05T01:39:01.047Z,9.73
2022-08-05T01:41:34.582Z,5.30
2022-08-05T01:44:09.817Z,5.80
2022-08-05T01:46:41.926Z,10.90
2022-08-05T01:49:24.299Z,6.20
2022-08-05T01:51:58.909Z,11.93
2022-08-05T01:54:46.080Z,10.55
2022-08-05T01:58:11.161Z,7.43
2022-08-05T02:00:15.201Z,8.18
2022-08-05T02:02:54.504Z,10.15
2022-08-05T02:05:38.702Z,7.93
2022-08-05T02:08:12.731Z,4.68
2022-08-05T02:11:11.778Z,10.65
2022-08-05T02:14:02.160Z,5.03
2022-08-05T02:16:52.165Z,8.20
2022-08-05T02:19:46.925Z,11.65
2022-08-05T02:22:29.863Z,5.35
2022-08-05T02:25:12.859Z,11.90
2022-08-05T02:27:59.274Z,7.63
2022-08-05T02:30:35.068Z,4.78
2022-08-05T02:33:09.458Z,8.05
2022-08-05T02:35:50.914Z,4.53
2022-08-05T02:38:35.256Z,6.43
2022-08-05T02:41:17.321Z,7.53
2022-08-05T02:44:06.615Z,10.63
2022-08-05T02:46:53.331Z,7.67
2022-08-05T02:49:36.137Z,9.32
2022-08-05T02:52:11.632Z,6.78
2022-08-05T02:54:52.144Z,10.80
2022-08-05T02:58:09.164Z,5.82
2022-08-05T03:00:13.515Z,7.30
2022-08-05T03:02:47.537Z,7.13
2022-08-05T03:08:07.214Z,14.23
2022-08-05T03:10:35.174Z,12.05
2022-08-05T03:13:16.777Z,10.05
2022-08-05T03:15:51.898Z,9.82
2022-08-05T03:18:29.836Z,5.15
2022-08-05T03:20:57.985Z,8.15
2022-08-05T03:23:30.340Z,8.65
2022-08-05T03:26:05.063Z,9.43
2022-08-05T03:28:50.655Z,6.38
2022-08-05T03:31:55.739Z,10.98
2022-08-05T03:34:11.309Z,11.38
2022-08-05T03:36:38.562Z,8.75
2022-08-05T03:39:12.995Z,11.65
2022-08-05T03:41:47.381Z,9.90
2022-08-05T03:44:22.307Z,10.88
2022-08-05T03:46:49.733Z,7.35
2022-08-05T03:49:21.262Z,7.22
2022-08-05T03:52:50.387Z,16.30
2022-08-05T03:55:52.265Z,13.75
2022-08-05T03:57:44.539Z,10.13
2022-08-05T04:00:16.280Z,6.60
2022-08-05T04:02:58.204Z,13.98
2022-08-05T04:05:34.642Z,13.30
2022-08-05T04:08:14.621Z,11.30
2022-08-05T04:10:56.753Z,11.73
2022-08-05T04:13:49.837Z,12.35
2022-08-05T04:16:24.940Z,10.13
2022-08-05T04:18:57.789Z,8.38
2022-08-05T04:24:22.672Z,14.20
2022-08-05T04:26:52.407Z,7.30
2022-08-05T04:29:24.676Z,7.07
2022-08-05T04:31:54.415Z,15.35
2022-08-05T04:34:32.284Z,8.52
2022-08-05T04:37:04.048Z,6.35
2022-08-05T04:39:35.323Z,8.50
2022-08-05T04:42:03.687Z,21.13
2022-08-05T04:44:33.376Z,9.77
2022-08-05T04:47:09.608Z,14.40
2022-08-05T04:50:01.802Z,7.70
2022-08-05T04:52:33.371Z,10.43
2022-08-05T04:55:13.832Z,10.52
2022-08-05T04:57:51.710Z,11.38
2022-08-05T05:00:23.910Z,14.10
2022-08-05T05:02:53.724Z,9.60
2022-08-05T05:05:28.056Z,7.82
2022-08-05T05:08:04.610Z,7.95
2022-08-05T05:10:56.239Z,11.25
2022-08-05T05:13:26.295Z,13.50
2022-08-05T05:16:06.035Z,7.68
2022-08-05T05:18:38.962Z,13.55
2022-08-05T05:21:06.197Z,14.23
2022-08-05T05:23:39.144Z,6.80
2022-08-05T05:26:28.886Z,5.00
2022-08-05T05:29:00.214Z,5.82
2022-08-05T05:31:35.993Z,9.48
2022-08-05T05:33:59.103Z,8.48
2022-08-05T05:36:28.749Z,7.22
2022-08-05T05:39:00.179Z,5.25
2022-08-05T05:41:40.739Z,13.25
2022-08-05T05:44:35.875Z,8.10
2022-08-05T05:47:04.581Z,6.28
2022-08-05T05:49:45.675Z,14.23
2022-08-05T05:52:26.411Z,8.70
2022-08-05T05:55:02.455Z,11.30
2022-08-05T05:57:42.864Z,14.77
2022-08-05T06:00:21.474Z,12.50
2022-08-05T06:03:03.419Z,10.75
2022-08-05T06:05:55.662Z,8.82
2022-08-05T06:08:32.510Z,7.53
2022-08-05T06:11:05.980Z,6.85
2022-08-05T06:13:40.747Z,6.80
2022-08-05T06:16:29.707Z,9.55
2022-08-05T06:19:05.735Z,9.70
2022-08-05T06:21:37.845Z,8.75
2022-08-05T06:24:12.248Z,8.13
2022-08-05T06:26:51.328Z,7.35
2022-08-05T06:29:25.524Z,12.63
2022-08-05T06:32:17.290Z,11.13
2022-08-05T06:34:56.365Z,11.98
2022-08-05T06:37:56.037Z,10.25
2022-08-05T06:40:27.755Z,6.15
2022-08-05T06:43:01.098Z,10.60
2022-08-05T06:46:03.346Z,13.50
2022-08-05T06:48:52.980Z,9.50
2022-08-05T06:51:09.445Z,9.38
2022-08-05T06:53:39.661Z,10.73
2022-08-05T06:56:25.915Z,5.03
2022-08-05T06:58:55.371Z,5.55
2022-08-05T07:01:32.239Z,6.72
2022-08-05T07:04:02.263Z,11.40
2022-08-05T07:06:37.458Z,8.85
2022-08-05T07:09:05.078Z,9.10
2022-08-05T07:11:37.086Z,10.13
2022-08-05T07:14:48.054Z,6.00
2022-08-05T07:18:01.400Z,5.55
2022-08-05T07:20:34.030Z,5.80
2022-08-05T07:22:50.035Z,8.55
2022-08-05T07:25:54.181Z,7.25
2022-08-05T07:28:17.356Z,11.20
2022-08-05T07:30:50.261Z,5.28
2022-08-05T07:33:36.778Z,9.40
2022-08-05T07:36:20.595Z,12.65
2022-08-05T07:38:54.954Z,4.60
2022-08-05T07:42:13.203Z,10.60
2022-08-05T07:44:19.005Z,3.72
2022-08-05T07:46:55.113Z,13.68
2022-08-05T07:49:26.880Z,7.85
2022-08-05T07:51:59.543Z,13.43
2022-08-05T07:54:33.559Z,6.40
2022-08-05T07:57:22.607Z,4.68
2022-08-05T08:00:06.579Z,31.77
2022-08-05T08:03:15.202Z,7.63
2022-08-05T08:05:31.578Z,3.05
2022-08-05T08:08:12.408Z,9.18
2022-08-05T08:10:44.259Z,9.27
2022-08-05T08:13:21.895Z,12.25
2022-08-05T08:16:34.353Z,5.90
2022-08-05T08:18:50.581Z,5.95
2022-08-05T08:21:24.935Z,4.55
2022-08-05T08:24:00.969Z,4.07
2022-08-05T08:26:32.399Z,3.42
2022-08-05T08:30:04.231Z,9.77
2022-08-05T08:31:55.256Z,8.43
2022-08-05T08:34:30.166Z,5.00
2022-08-05T08:37:03.353Z,6.63
2022-08-05T08:39:37.825Z,2.63
2022-08-05T08:42:32.295Z,7.18
2022-08-05T08:45:18.433Z,4.85
2022-08-05T08:48:10.510Z,10.05
2022-08-05T08:51:03.902Z,6.75
2022-08-05T08:53:44.477Z,9.73
2022-08-05T08:56:12.877Z,7.13
2022-08-05T08:58:47.427Z,6.68
2022-08-05T09:01:21.346Z,7.07
2022-08-05T09:03:57.566Z,3.28
2022-08-05T09:06:32.079Z,7.75
2022-08-05T09:09:06.323Z,7.20
2022-08-05T09:11:51.932Z,5.68
2022-08-05T09:14:58.582Z,2.10
2022-08-05T09:17:15.999Z,11.68
2022-08-05T09:20:02.558Z,6.43
2022-08-05T09:23:18.461Z,2.42
2022-08-05T09:26:02.880Z,2.20
2022-08-05T09:28:38.532Z,4.38
2022-08-05T09:31:43.796Z,8.18
2022-08-05T09:34:13.826Z,5.30
2022-08-05T09:36:54.311Z,4.53
2022-08-05T09:39:45.048Z,2.20
2022-08-05T09:42:23.981Z,4.85
2022-08-05T09:46:04.914Z,3.72
2022-08-05T09:47:57.678Z,3.00
2022-08-05T09:50:38.759Z,9.63
2022-08-05T09:53:23.081Z,7.97
2022-08-05T09:56:04.786Z,4.43
2022-08-05T09:58:41.826Z,4.72
2022-08-05T10:01:15.096Z,6.63
2022-08-05T10:04:10.052Z,10.13
2022-08-05T10:06:54.873Z,1.73
2022-08-05T10:09:30.164Z,6.65
2022-08-05T10:12:18.711Z,2.70
2022-08-05T10:15:20.872Z,9.70
2022-08-05T10:18:17.371Z,7.18
2022-08-05T10:20:49.674Z,6.82
2022-08-05T10:23:55.209Z,4.43
2022-08-05T10:26:14.210Z,7.75
2022-08-05T10:28:47.533Z,8.35
2022-08-05T10:32:47.512Z,9.73
2022-08-05T10:34:11.218Z,4.75
2022-08-05T10:36:40.015Z,5.75
2022-08-05T10:39:24.153Z,4.13
2022-08-05T10:42:14.519Z,4.60
2022-08-05T10:44:50.474Z,5.68
2022-08-05T10:47:27.015Z,4.18
2022-08-05T10:50:33.192Z,8.80
2022-08-05T10:52:59.931Z,4.10
2022-08-05T10:55:27.792Z,2.13
2022-08-05T10:58:16.554Z,4.07
2022-08-05T11:00:55.320Z,7.50
2022-08-05T11:03:35.905Z,4.03
2022-08-05T11:06:15.266Z,2.33
2022-08-05T11:09:13.083Z,3.00
2022-08-05T11:11:53.485Z,3.33
2022-08-05T11:15:01.315Z,4.22
2022-08-05T11:18:09.815Z,5.25
2022-08-05T11:20:39.231Z,7.50
2022-08-05T11:24:02.964Z,10.70
2022-08-05T11:26:33.341Z,6.55
2022-08-05T11:29:11.958Z,2.85
2022-08-05T11:31:57.571Z,3.10
2022-08-05T11:34:51.502Z,8.30
2022-08-05T11:38:30.852Z,9.98
2022-08-05T11:41:35.289Z,5.25
2022-08-05T11:44:08.293Z,2.47
2022-08-05T11:46:58.166Z,11.70
2022-08-05T11:49:29.023Z,5.95
2022-08-05T11:52:11.115Z,6.00
2022-08-05T11:54:48.562Z,3.88
2022-08-05T11:58:08.205Z,9.18
2022-08-05T12:00:31.979Z,6.28
2022-08-05T12:03:31.699Z,6.18
2022-08-05T12:06:06.610Z,6.50
2022-08-05T12:08:55.534Z,2.25
2022-08-05T12:11:28.464Z,3.75
2022-08-05T12:14:10.400Z,5.90
2022-08-05T12:16:45.565Z,2.85
2022-08-05T12:20:26.825Z,2.35
2022-08-05T12:22:02.742Z,6.55
2022-08-05T12:24:33.025Z,5.85
2022-08-05T12:27:09.903Z,4.22
2022-08-05T12:30:05.227Z,6.53
2022-08-05T12:32:36.974Z,8.05
2022-08-05T12:35:16.795Z,2.97
2022-08-05T12:40:29.955Z,5.63
2022-08-05T12:42:57.980Z,3.78
2022-08-05T12:45:42.623Z,4.93
2022-08-05T12:48:32.305Z,5.57
2022-08-05T12:51:21.694Z,5.85
2022-08-05T12:54:05.227Z,10.63
2022-08-05T12:56:49.017Z,4.22
2022-08-05T12:59:46.736Z,3.20
2022-08-05T13:02:12.987Z,10.13
2022-08-05T13:04:54.440Z,3.38
2022-08-05T13:07:55.974Z,2.50
2022-08-05T13:10:20.713Z,6.30
2022-08-05T13:12:57.193Z,5.45
2022-08-05T13:15:41.810Z,5.45
2022-08-05T13:18:21.150Z,10.23
2022-08-05T13:20:51.121Z,4.63
2022-08-05T13:23:22.417Z,4.88
2022-08-05T13:25:59.752Z,6.93
2022-08-05T13:28:29.119Z,11.93
2022-08-05T13:31:03.401Z,6.47
2022-08-05T13:34:22.109Z,5.72
2022-08-05T13:36:37.015Z,3.08
2022-08-05T13:39:24.320Z,8.25
2022-08-05T13:42:01.091Z,10.20
2022-08-05T13:44:31.944Z,4.30
2022-08-05T13:47:08.397Z,10.82
2022-08-05T13:49:45.220Z,3.42
2022-08-05T13:52:29.345Z,7.18
2022-08-05T13:55:01.169Z,9.48
2022-08-05T13:57:48.657Z,6.93
2022-08-05T14:00:16.040Z,2.88
2022-08-05T14:02:46.876Z,5.10
2022-08-05T14:05:29.373Z,12.38
2022-08-05T14:08:11.367Z,8.38
2022-08-05T14:10:53.145Z,10.60
2022-08-05T14:13:28.047Z,15.18
2022-08-05T14:16:04.742Z,6.65
2022-08-05T14:18:37.880Z,5.75
2022-08-05T14:23:55.103Z,5.68
2022-08-05T14:26:35.589Z,3.70
2022-08-05T14:29:16.742Z,3.28
2022-08-05T14:32:03.945Z,6.97
2022-08-05T14:34:38.829Z,6.28
2022-08-05T14:37:13.377Z,5.00
2022-08-05T14:39:49.665Z,4.82
2022-08-05T14:42:21.809Z,11.48
2022-08-05T14:44:49.857Z,5.25
2022-08-05T14:47:58.467Z,4.00
2022-08-05T14:50:17.708Z,3.67
2022-08-05T14:52:57.707Z,3.00
2022-08-05T14:55:39.108Z,5.70
2022-08-05T14:58:11.966Z,9.32
2022-08-05T15:00:59.612Z,7.80
2022-08-05T15:03:33.837Z,4.00
2022-08-05T15:06:15.645Z,4.95
2022-08-05T15:08:59.314Z,3.97
2022-08-05T15:11:51.223Z,16.85
2022-08-05T15:14:34.996Z,5.60
2022-08-05T15:17:44.478Z,5.10
2022-08-05T15:19:57.738Z,4.75
2022-08-05T15:22:29.439Z,4.85
2022-08-05T15:24:59.485Z,6.07
2022-08-05T15:27:35.924Z,7.00
2022-08-05T15:30:10.755Z,5.00
2022-08-05T15:32:43.966Z,9.88
2022-08-05T15:35:14.864Z,5.82
2022-08-05T15:38:33.731Z,2.90
2022-08-05T15:40:59.936Z,8.80
2022-08-05T15:43:20.307Z,2.95
2022-08-05T15:46:00.233Z,10.63
2022-08-05T15:48:30.530Z,2.03
2022-08-05T15:51:03.385Z,4.03
2022-08-05T15:53:38.396Z,10.07
2022-08-05T15:56:20.869Z,2.08
2022-08-05T15:58:48.216Z,2.25
2022-08-05T16:01:22.232Z,4.22
2022-08-05T16:04:06.734Z,6.00
2022-08-05T16:06:38.117Z,6.03
2022-08-05T16:09:08.064Z,9.55
2022-08-05T16:11:43.279Z,9.43
2022-08-05T16:14:17.141Z,7.15
2022-08-05T16:16:46.001Z,10.13
2022-08-05T16:19:25.344Z,9.48
2022-08-05T16:22:04.209Z,6.55
2022-08-05T16:24:41.597Z,2.88
2022-08-05T16:27:32.299Z,5.75
2022-08-05T16:30:25.641Z,6.90
2022-08-05T16:32:54.837Z,5.90
2022-08-05T16:35:28.592Z,2.55
2022-08-05T16:38:02.635Z,3.03
2022-08-05T16:40:55.447Z,5.80
2022-08-05T16:43:28.642Z,7.07
2022-08-05T16:46:05.826Z,70.00
2022-08-05T16:48:38.485Z,12.63
2022-08-05T16:51:09.009Z,38.10
2022-08-05T16:54:04.147Z,97.53
2022-08-05T16:56:24.943Z,179.38
2022-08-05T16:58:57.839Z,85.95
2022-08-05T17:01:27.489Z,46.63
2022-08-05T17:04:16.828Z,76.60
2022-08-05T17:06:54.301Z,76.22
2022-08-05T17:09:21.656Z,47.35
2022-08-05T17:11:59.853Z,45.38
2022-08-05T17:14:36.742Z,45.13
2022-08-05T17:17:14.280Z,31.40
2022-08-05T17:19:46.096Z,22.13
2022-08-05T17:22:17.819Z,18.70
2022-08-05T17:24:58.811Z,19.85
2022-08-05T17:27:33.704Z,18.35
2022-08-05T17:30:18.587Z,23.88
2022-08-05T17:32:54.725Z,22.83
2022-08-05T17:35:22.111Z,27.30
2022-08-05T17:37:54.309Z,26.23
2022-08-05T17:40:31.603Z,23.63
2022-08-05T17:43:01.239Z,20.50
2022-08-05T17:45:40.333Z,18.15
2022-08-05T17:48:10.182Z,14.52
2022-08-05T17:50:43.196Z,10.10
2022-08-05T17:53:10.296Z,15.90
2022-08-05T17:55:40.173Z,12.32
2022-08-05T17:58:13.396Z,8.05
2022-08-05T18:00:46.859Z,10.50
2022-08-05T18:06:11.119Z,10.55
2022-08-05T18:08:44.825Z,12.15
2022-08-05T18:11:23.193Z,9.27
2022-08-05T18:13:55.724Z,10.80
2022-08-05T18:16:25.032Z,13.50
2022-08-05T18:18:54.816Z,11.82
2022-08-05T18:21:28.151Z,12.98
2022-08-05T18:24:16.891Z,17.02
2022-08-05T18:26:48.978Z,15.68
2022-08-05T18:29:16.857Z,13.77
2022-08-05T18:31:49.665Z,9.88
2022-08-05T18:34:17.239Z,10.73
2022-08-05T18:36:49.034Z,29.52
2022-08-05T18:39:42.566Z,36.28
2022-08-05T18:42:11.367Z,17.98
2022-08-05T18:44:51.457Z,15.35
2022-08-05T18:47:26.351Z,20.90
2022-08-05T18:50:15.905Z,15.07
2022-08-05T18:52:51.236Z,20.65
2022-08-05T18:55:20.264Z,11.20
2022-08-05T18:58:02.977Z,14.15
2022-08-05T19:00:37.738Z,13.43
2022-08-05T19:03:11.636Z,9.90
2022-08-05T19:06:13.218Z,10.38
2022-08-05T19:08:41.894Z,21.92
2022-08-05T19:11:11.651Z,11.35
2022-08-05T19:13:49.834Z,22.67
2022-08-05T19:16:33.088Z,9.48
2022-08-05T19:19:13.553Z,14.38
2022-08-05T19:21:40.709Z,11.80
2022-08-05T19:24:12.510Z,16.05
2022-08-05T19:26:43.909Z,18.52
2022-08-05T19:29:35.853Z,12.70
2022-08-05T19:32:11.486Z,13.05
2022-08-05T19:34:54.579Z,16.92
2022-08-05T19:37:29.945Z,20.60
2022-08-05T19:40:15.881Z,13.80
2022-08-05T19:43:05.580Z,16.33
2022-08-05T19:45:37.245Z,9.85
2022-08-05T19:48:14.661Z,8.45
2022-08-05T19:50:46.779Z,14.68
2022-08-05T19:53:16.573Z,9.27
2022-08-05T19:56:15.473Z,66.53
2022-08-05T19:58:54.096Z,16.15
2022-08-05T20:01:28.211Z,9.43
2022-08-05T20:03:55.993Z,12.38
2022-08-05T20:06:29.012Z,20.52
2022-08-05T20:09:13.743Z,17.00
2022-08-05T20:11:41.250Z,17.40
2022-08-05T20:14:26.615Z,15.40
2022-08-05T20:16:55.335Z,10.93
2022-08-05T20:19:24.078Z,16.15
2022-08-05T20:22:03.200Z,16.42
2022-08-05T20:24:34.797Z,11.63
2022-08-05T20:27:02.373Z,8.73
2022-08-05T20:29:32.269Z,13.10
2022-08-05T20:32:04.901Z,11.90
2022-08-05T20:34:40.048Z,19.25
2022-08-05T20:37:24.180Z,12.77
2022-08-05T20:40:01.125Z,10.65
2022-08-05T20:42:28.731Z,14.07
2022-08-05T20:44:58.298Z,9.10
2022-08-05T20:47:32.301Z,9.75
2022-08-05T20:50:02.967Z,12.88
2022-08-05T20:52:43.787Z,16.17
2022-08-05T20:55:54.864Z,14.90
2022-08-05T20:58:05.393Z,18.42
2022-08-05T21:00:49.567Z,22.40
2022-08-05T21:03:24.360Z,15.45
2022-08-05T21:05:54.623Z,14.35
2022-08-05T21:08:41.285Z,10.73
2022-08-05T21:11:11.887Z,15.57
2022-08-05T21:13:48.033Z,16.27
2022-08-05T21:16:29.407Z,13.60
2022-08-05T21:19:03.771Z,13.75
2022-08-05T21:21:39.063Z,9.52
2022-08-05T21:24:09.831Z,17.85
2022-08-05T21:26:41.327Z,14.60
2022-08-05T21:29:12.416Z,10.43
2022-08-05T21:31:42.359Z,18.45
2022-08-05T21:34:12.007Z,17.65
2022-08-05T21:36:39.643Z,10.35
2022-08-05T21:39:14.379Z,16.05
2022-08-05T21:41:52.686Z,14.68
2022-08-05T21:44:27.077Z,13.65
2022-08-05T21:46:55.628Z,16.63
2022-08-05T21:49:56.892Z,13.90
2022-08-05T21:52:27.226Z,17.67
2022-08-05T21:55:06.525Z,11.45
2022-08-05T21:57:42.711Z,18.10
2022-08-05T22:00:13.519Z,13.40
2022-08-05T22:02:43.942Z,14.00
2022-08-05T22:07:58.990Z,15.85
2022-08-05T22:10:29.949Z,12.45
2022-08-05T22:14:06.459Z,8.83
2022-08-05T22:16:00.918Z,7.15
2022-08-05T22:18:41.806Z,9.48
2022-08-05T22:21:19.452Z,14.48
2022-08-05T22:24:09.214Z,10.90
2022-08-05T22:26:59.314Z,6.93
2022-08-05T22:29:33.053Z,9.85
2022-08-05T22:32:02.746Z,5.47
2022-08-05T22:34:33.735Z,21.55
2022-08-05T22:37:04.029Z,6.43
2022-08-05T22:39:33.840Z,7.90
2022-08-05T22:42:12.569Z,10.00
2022-08-05T22:44:48.450Z,11.02
2022-08-05T22:47:30.668Z,7.78
2022-08-05T22:52:52.695Z,10.63
2022-08-05T22:55:26.592Z,12.13
2022-08-05T22:58:14.536Z,6.15
2022-08-05T23:00:44.508Z,8.38
2022-08-05T23:03:15.088Z,14.40
2022-08-05T23:05:44.571Z,11.70
2022-08-05T23:08:14.608Z,8.45
2022-08-05T23:10:43.285Z,11.25
2022-08-05T23:13:12.667Z,12.38
2022-08-05T23:15:40.092Z,8.90
2022-08-05T23:18:15.803Z,12.65
2022-08-05T23:20:48.185Z,13.23
2022-08-05T23:23:16.093Z,13.30
2022-08-05T23:25:51.551Z,12.73
2022-08-05T23:28:28.923Z,10.77
2022-08-05T23:31:02.288Z,18.40
2022-08-05T23:34:04.199Z,14.55
2022-08-05T23:36:40.244Z,9.18
2022-08-05T23:39:16.621Z,7.50
2022-08-05T23:41:48.395Z,7.53
2022-08-05T23:44:16.721Z,14.10
2022-08-05T23:46:44.085Z,5.55
2022-08-05T23:49:15.955Z,10.45
2022-08-05T23:52:03.026Z,13.43
2022-08-05T23:54:36.499Z,7.88
2022-08-05T23:57:07.378Z,7.18
