createdAt,value
2018-08-07T00:00:18.517Z,9.37
2018-08-07T00:02:48.617Z,9.70
2018-08-07T00:05:17.631Z,9.90
2018-08-07T00:07:47.395Z,8.87
2018-08-07T00:10:19.906Z,9.57
2018-08-07T00:12:48.953Z,9.23
2018-08-07T00:15:17.649Z,8.80
2018-08-07T00:17:46.625Z,9.00
2018-08-07T00:20:16.841Z,9.00
2018-08-07T00:22:46.345Z,9.23
2018-08-07T00:25:15.339Z,10.50
2018-08-07T00:27:44.492Z,10.50
2018-08-07T00:30:14.861Z,10.30
2018-08-07T00:32:43.944Z,11.27
2018-08-07T00:35:18.374Z,10.80
2018-08-07T00:37:47.901Z,11.17
2018-08-07T00:40:17.913Z,11.03
2018-08-07T00:42:47.283Z,10.77
2018-08-07T00:45:17.643Z,10.93
2018-08-07T00:47:46.681Z,11.17
2018-08-07T00:50:17.651Z,9.93
2018-08-07T00:52:47.629Z,10.13
2018-08-07T00:55:17.252Z,10.97
2018-08-07T00:57:46.331Z,9.47
2018-08-07T01:00:15.483Z,10.00
2018-08-07T01:02:44.613Z,9.30
2018-08-07T01:05:15.409Z,9.50
2018-08-07T01:07:44.678Z,10.73
2018-08-07T01:10:15.279Z,10.70
2018-08-07T01:12:44.483Z,10.13
2018-08-07T01:15:15.585Z,9.53
2018-08-07T01:17:45.111Z,10.90
2018-08-07T01:20:16.461Z,9.90
2018-08-07T01:22:45.906Z,10.20
2018-08-07T01:25:18.797Z,9.73
2018-08-07T01:27:47.805Z,9.63
2018-08-07T01:30:20.424Z,10.10
2018-08-07T01:32:49.564Z,9.67
2018-08-07T01:35:18.494Z,10.03
2018-08-07T01:37:47.351Z,10.30
2018-08-07T01:40:16.441Z,9.33
2018-08-07T01:42:45.344Z,10.00
2018-08-07T01:45:14.218Z,9.53
2018-08-07T01:47:42.971Z,9.33
2018-08-07T01:50:13.332Z,10.23
2018-08-07T01:52:42.344Z,9.70
2018-08-07T01:55:16.908Z,9.33
2018-08-07T01:57:45.795Z,9.83
2018-08-07T02:00:14.606Z,10.03
2018-08-07T02:02:43.724Z,9.53
2018-08-07T02:05:13.081Z,9.90
2018-08-07T02:07:42.977Z,11.33
2018-08-07T02:10:14.058Z,11.97
2018-08-07T02:12:43.060Z,10.83
2018-08-07T02:15:12.901Z,11.50
2018-08-07T02:17:42.003Z,10.70
2018-08-07T02:20:13.456Z,11.00
2018-08-07T02:22:42.943Z,10.70
2018-08-07T02:25:13.525Z,11.60
2018-08-07T02:27:42.820Z,10.57
2018-08-07T02:30:12.854Z,10.40
2018-08-07T02:32:42.038Z,10.87
2018-08-07T02:35:13.211Z,10.47
2018-08-07T02:37:43.324Z,11.20
2018-08-07T02:40:12.876Z,10.40
2018-08-07T02:42:42.138Z,11.20
2018-08-07T02:45:12.896Z,10.23
2018-08-07T02:47:42.684Z,10.13
2018-08-07T02:50:13.947Z,10.30
2018-08-07T02:52:43.262Z,10.30
2018-08-07T02:55:12.237Z,9.93
2018-08-07T02:57:41.936Z,10.43
2018-08-07T03:00:13.751Z,10.17
2018-08-07T03:02:42.804Z,9.93
2018-08-07T03:05:11.852Z,11.00
2018-08-07T03:07:40.746Z,9.70
2018-08-07T03:10:10.369Z,10.07
2018-08-07T03:12:39.661Z,9.87
2018-08-07T03:15:12.584Z,9.70
2018-08-07T03:17:41.567Z,10.77
2018-08-07T03:20:10.642Z,9.70
2018-08-07T03:22:39.790Z,9.80
2018-08-07T03:25:10.590Z,10.23
2018-08-07T03:27:39.400Z,10.50
2018-08-07T03:30:12.953Z,10.60
2018-08-07T03:32:41.930Z,10.27
2018-08-07T03:35:11.043Z,9.90
2018-08-07T03:37:40.506Z,10.30
2018-08-07T03:40:12.638Z,10.40
2018-08-07T03:42:41.465Z,10.23
2018-08-07T03:45:12.250Z,10.90
2018-08-07T03:47:41.445Z,10.93
2018-08-07T03:50:11.311Z,11.60
2018-08-07T03:52:40.432Z,11.57
2018-08-07T03:55:11.819Z,10.57
2018-08-07T03:57:41.425Z,11.47
2018-08-07T04:00:19.927Z,10.80
2018-08-07T04:02:49.036Z,11.43
2018-08-07T04:05:17.922Z,11.23
2018-08-07T04:07:47.010Z,11.37
2018-08-07T04:10:17.533Z,10.80
2018-08-07T04:12:46.395Z,11.93
2018-08-07T04:15:16.396Z,12.23
2018-08-07T04:17:45.236Z,11.40
2018-08-07T04:20:16.073Z,10.20
2018-08-07T04:22:45.196Z,11.80
2018-08-07T04:25:14.174Z,10.70
2018-08-07T04:27:43.337Z,10.80
2018-08-07T04:30:15.441Z,10.83
2018-08-07T04:32:44.675Z,10.63
2018-08-07T04:35:14.401Z,10.33
2018-08-07T04:37:43.759Z,10.40
2018-08-07T04:40:12.572Z,11.00
2018-08-07T04:42:41.974Z,11.30
2018-08-07T04:45:13.651Z,10.77
2018-08-07T04:47:42.923Z,10.97
2018-08-07T04:50:11.737Z,11.13
2018-08-07T04:52:40.816Z,10.87
2018-08-07T04:55:10.547Z,10.60
2018-08-07T04:57:39.488Z,10.00
2018-08-07T05:00:11.717Z,10.23
2018-08-07T05:02:40.581Z,9.23
2018-08-07T05:05:09.667Z,10.40
2018-08-07T05:07:38.844Z,9.20
2018-08-07T05:10:14.057Z,9.77
2018-08-07T05:12:43.982Z,8.37
2018-08-07T05:15:13.244Z,9.13
2018-08-07T05:17:43.352Z,9.00
2018-08-07T05:20:12.182Z,8.43
2018-08-07T05:22:41.364Z,8.90
2018-08-07T05:25:11.139Z,9.20
2018-08-07T05:27:40.252Z,8.90
2018-08-07T05:30:11.384Z,8.77
2018-08-07T05:32:40.265Z,9.43
2018-08-07T05:35:09.657Z,8.70
2018-08-07T05:37:38.714Z,8.97
2018-08-07T05:40:08.682Z,9.20
2018-08-07T05:42:37.598Z,8.83
2018-08-07T05:45:07.803Z,8.57
2018-08-07T05:47:36.873Z,8.20
2018-08-07T05:50:08.548Z,8.30
2018-08-07T05:52:37.397Z,9.10
2018-08-07T05:55:06.581Z,8.93
2018-08-07T05:57:35.651Z,9.03
2018-08-07T06:00:07.548Z,8.33
2018-08-07T06:02:36.400Z,9.03
2018-08-07T06:05:05.906Z,9.10
2018-08-07T06:07:34.769Z,9.43
2018-08-07T06:10:04.173Z,8.07
2018-08-07T06:12:33.163Z,9.00
2018-08-07T06:15:02.165Z,7.67
2018-08-07T06:17:31.085Z,8.37
2018-08-07T06:19:59.826Z,8.40
2018-08-07T06:22:28.526Z,7.50
2018-08-07T06:24:57.241Z,7.00
2018-08-07T06:27:26.027Z,6.87
2018-08-07T06:29:54.752Z,7.30
2018-08-07T06:32:23.541Z,7.27
2018-08-07T06:34:52.231Z,7.40
2018-08-07T06:37:21.107Z,7.93
2018-08-07T06:39:49.830Z,7.80
2018-08-07T06:42:18.532Z,8.63
2018-08-07T06:44:47.722Z,9.80
2018-08-07T06:47:16.404Z,8.23
2018-08-07T06:49:45.313Z,8.33
2018-08-07T06:52:14.332Z,8.00
2018-08-07T06:54:43.264Z,8.67
2018-08-07T06:57:12.206Z,8.67
2018-08-07T06:59:41.248Z,8.00
2018-08-07T07:02:10.466Z,8.80
2018-08-07T07:04:39.410Z,8.27
2018-08-07T07:07:08.372Z,8.30
2018-08-07T07:09:37.237Z,9.80
2018-08-07T07:12:06.504Z,7.50
2018-08-07T07:14:35.458Z,7.53
2018-08-07T07:17:04.514Z,7.43
2018-08-07T07:19:33.359Z,7.23
2018-08-07T07:22:02.254Z,7.20
2018-08-07T07:24:31.261Z,8.87
2018-08-07T07:27:00.338Z,8.07
2018-08-07T07:29:29.374Z,9.73
2018-08-07T07:31:58.444Z,8.70
2018-08-07T07:34:27.600Z,9.40
2018-08-07T07:36:56.495Z,7.20
2018-08-07T07:39:25.451Z,7.90
2018-08-07T07:41:54.399Z,7.73
2018-08-07T07:44:23.466Z,7.57
2018-08-07T07:46:52.424Z,8.50
2018-08-07T07:49:21.426Z,7.87
2018-08-07T07:51:50.534Z,7.20
2018-08-07T07:54:19.203Z,8.10
2018-08-07T07:56:47.966Z,8.40
2018-08-07T07:59:17.041Z,7.63
2018-08-07T08:01:45.813Z,7.63
2018-08-07T08:04:14.564Z,8.10
2018-08-07T08:06:43.809Z,8.07
2018-08-07T08:09:12.756Z,8.17
2018-08-07T08:11:41.896Z,7.33
2018-08-07T08:14:10.936Z,8.07
2018-08-07T08:16:39.692Z,8.27
2018-08-07T08:19:08.622Z,8.70
2018-08-07T08:21:37.719Z,8.13
2018-08-07T08:24:06.723Z,8.70
2018-08-07T08:26:35.665Z,7.50
2018-08-07T08:29:04.864Z,8.60
2018-08-07T08:31:33.895Z,8.60
2018-08-07T08:34:03.013Z,9.00
2018-08-07T08:36:31.991Z,7.80
2018-08-07T08:39:01.210Z,8.53
2018-08-07T08:41:30.122Z,7.40
2018-08-07T08:43:59.072Z,8.30
2018-08-07T08:46:28.136Z,7.50
2018-08-07T08:48:56.575Z,8.43
2018-08-07T08:51:25.553Z,8.20
2018-08-07T08:53:54.467Z,8.60
2018-08-07T08:56:23.454Z,7.77
2018-08-07T08:58:52.210Z,8.40
2018-08-07T09:01:21.127Z,8.10
2018-08-07T09:03:50.131Z,8.13
2018-08-07T09:06:19.343Z,7.80
2018-08-07T09:08:48.061Z,7.97
2018-08-07T09:11:17.021Z,6.70
2018-08-07T09:13:45.830Z,7.00
2018-08-07T09:16:14.754Z,6.77
2018-08-07T09:18:43.709Z,7.17
2018-08-07T09:21:12.817Z,7.93
2018-08-07T09:23:42.196Z,6.93
2018-08-07T09:26:11.216Z,7.23
2018-08-07T09:28:40.358Z,7.00
2018-08-07T09:31:10.081Z,7.83
2018-08-07T09:33:38.779Z,8.00
2018-08-07T09:36:07.880Z,7.40
2018-08-07T09:38:36.962Z,7.07
2018-08-07T09:41:05.922Z,8.20
2018-08-07T09:43:34.821Z,7.80
2018-08-07T09:46:03.827Z,7.40
2018-08-07T09:48:33.429Z,7.00
2018-08-07T09:51:02.392Z,6.93
2018-08-07T09:53:31.311Z,8.23
2018-08-07T09:56:00.213Z,7.67
2018-08-07T09:58:29.009Z,7.90
2018-08-07T10:01:03.173Z,7.47
2018-08-07T10:03:32.057Z,8.20
2018-08-07T10:06:00.878Z,7.90
2018-08-07T10:08:29.789Z,8.50
2018-08-07T10:10:58.858Z,8.23
2018-08-07T10:13:27.925Z,7.97
2018-08-07T10:15:56.679Z,9.07
2018-08-07T10:18:26.142Z,8.13
2018-08-07T10:20:55.246Z,7.93
2018-08-07T10:23:24.475Z,8.00
2018-08-07T10:25:53.394Z,8.53
2018-08-07T10:28:22.477Z,8.90
2018-08-07T10:30:51.295Z,8.50
2018-08-07T10:33:20.503Z,8.63
2018-08-07T10:35:49.532Z,7.97
2018-08-07T10:38:18.461Z,7.83
2018-08-07T10:40:47.540Z,7.93
2018-08-07T10:43:16.645Z,8.10
2018-08-07T10:45:45.640Z,7.90
2018-08-07T10:48:14.592Z,8.60
2018-08-07T10:50:43.527Z,7.93
2018-08-07T10:53:12.407Z,7.03
2018-08-07T10:55:41.375Z,7.77
2018-08-07T10:58:10.473Z,7.27
2018-08-07T11:00:39.575Z,7.67
2018-08-07T11:03:08.575Z,6.37
2018-08-07T11:05:37.553Z,6.30
2018-08-07T11:08:06.859Z,6.93
2018-08-07T11:10:35.690Z,6.90
2018-08-07T11:13:04.481Z,7.67
2018-08-07T11:15:34.735Z,7.47
2018-08-07T11:18:03.604Z,8.07
2018-08-07T11:20:32.700Z,7.70
2018-08-07T11:23:02.533Z,7.40
2018-08-07T11:25:32.353Z,7.10
2018-08-07T11:28:01.378Z,7.83
2018-08-07T11:31:09.076Z,7.00
2018-08-07T11:33:39.927Z,7.10
2018-08-07T11:36:08.694Z,7.23
2018-08-07T11:38:37.691Z,7.10
2018-08-07T11:41:06.772Z,6.83
2018-08-07T11:43:35.691Z,7.00
2018-08-07T11:46:04.847Z,7.50
2018-08-07T11:48:33.889Z,7.20
2018-08-07T11:51:02.868Z,6.67
2018-08-07T11:53:31.999Z,6.70
2018-08-07T11:56:00.947Z,6.60
2018-08-07T11:58:29.982Z,7.57
2018-08-07T12:00:58.829Z,7.40
2018-08-07T12:03:27.980Z,7.00
2018-08-07T12:05:57.018Z,7.90
2018-08-07T12:08:26.082Z,7.10
2018-08-07T12:10:55.166Z,7.30
2018-08-07T12:13:23.930Z,6.70
2018-08-07T12:15:52.815Z,6.83
2018-08-07T12:18:21.909Z,6.93
2018-08-07T12:20:50.628Z,6.63
2018-08-07T12:23:19.659Z,6.40
2018-08-07T12:25:48.738Z,6.23
2018-08-07T12:28:17.773Z,6.20
2018-08-07T12:30:46.814Z,6.13
2018-08-07T12:33:15.777Z,7.03
2018-08-07T12:35:45.303Z,6.33
2018-08-07T12:38:14.201Z,5.90
2018-08-07T12:40:42.960Z,6.97
2018-08-07T12:43:11.996Z,6.07
2018-08-07T12:45:41.031Z,6.03
2018-08-07T12:48:10.049Z,6.47
2018-08-07T12:50:39.040Z,6.20
2018-08-07T12:53:08.351Z,6.20
2018-08-07T12:55:37.294Z,6.23
2018-08-07T12:58:06.398Z,6.63
2018-08-07T13:00:35.227Z,6.67
2018-08-07T13:03:04.403Z,6.50
2018-08-07T13:05:33.440Z,6.00
2018-08-07T13:08:02.406Z,6.93
2018-08-07T13:10:31.244Z,6.57
2018-08-07T13:13:00.304Z,7.20
2018-08-07T13:15:29.413Z,7.40
2018-08-07T13:17:58.317Z,7.63
2018-08-07T13:20:27.288Z,8.03
2018-08-07T13:22:56.504Z,7.77
2018-08-07T13:25:25.578Z,7.50
2018-08-07T13:27:54.608Z,7.03
2018-08-07T13:30:26.101Z,7.53
2018-08-07T13:32:55.237Z,6.40
2018-08-07T13:35:23.902Z,7.00
2018-08-07T13:37:53.471Z,6.00
2018-08-07T13:40:23.764Z,6.23
2018-08-07T13:42:52.867Z,7.33
2018-08-07T13:45:22.953Z,7.73
2018-08-07T13:47:52.144Z,8.17
2018-08-07T13:50:22.787Z,7.90
2018-08-07T13:52:52.294Z,6.67
2018-08-07T13:55:22.035Z,6.40
2018-08-07T13:57:51.082Z,6.80
2018-08-07T14:00:23.911Z,6.87
2018-08-07T14:02:53.707Z,6.23
2018-08-07T14:05:23.244Z,7.57
2018-08-07T14:07:53.044Z,7.00
2018-08-07T14:10:23.097Z,7.57
2018-08-07T14:12:51.902Z,7.20
2018-08-07T14:15:21.750Z,7.47
2018-08-07T14:17:50.653Z,6.67
2018-08-07T14:20:19.936Z,6.33
2018-08-07T14:22:49.044Z,7.80
2018-08-07T14:25:27.155Z,6.80
2018-08-07T14:27:56.005Z,7.20
2018-08-07T14:30:26.462Z,6.53
2018-08-07T14:32:55.473Z,7.07
2018-08-07T14:35:24.820Z,7.53
2018-08-07T14:37:53.751Z,7.20
2018-08-07T14:40:24.344Z,6.53
2018-08-07T14:42:53.919Z,6.60
2018-08-07T14:45:24.916Z,6.00
2018-08-07T14:47:54.724Z,6.53
2018-08-07T14:50:25.551Z,7.10
2018-08-07T14:52:54.853Z,7.07
2018-08-07T14:55:24.193Z,5.67
2018-08-07T14:57:53.697Z,5.77
2018-08-07T15:00:25.040Z,5.53
2018-08-07T15:02:53.859Z,5.63
2018-08-07T15:05:22.820Z,6.30
2018-08-07T15:07:51.584Z,5.10
2018-08-07T15:10:21.945Z,5.70
2018-08-07T15:12:50.779Z,5.90
2018-08-07T15:15:23.309Z,5.23
2018-08-07T15:17:52.121Z,6.50
2018-08-07T15:20:22.587Z,5.90
2018-08-07T15:22:52.245Z,5.60
2018-08-07T15:25:21.706Z,5.80
2018-08-07T15:27:50.497Z,4.80
2018-08-07T15:30:20.365Z,5.13
2018-08-07T15:32:49.733Z,5.27
2018-08-07T15:35:19.713Z,5.20
2018-08-07T15:37:48.532Z,5.13
2018-08-07T15:40:17.798Z,5.20
2018-08-07T15:42:46.786Z,5.03
2018-08-07T15:45:17.261Z,5.63
2018-08-07T15:47:45.901Z,5.07
2018-08-07T15:50:15.996Z,4.53
2018-08-07T15:52:46.374Z,5.30
2018-08-07T15:55:17.470Z,5.63
2018-08-07T15:57:46.278Z,6.00
2018-08-07T16:00:31.741Z,6.50
2018-08-07T16:03:03.741Z,6.80
2018-08-07T16:05:32.576Z,6.90
2018-08-07T16:08:01.306Z,6.70
2018-08-07T16:10:30.071Z,6.63
2018-08-07T16:12:58.746Z,7.13
2018-08-07T16:15:28.084Z,6.50
2018-08-07T16:17:57.271Z,6.50
2018-08-07T16:20:26.045Z,6.57
2018-08-07T16:22:54.845Z,7.40
2018-08-07T16:25:23.897Z,6.70
2018-08-07T16:27:52.625Z,6.93
2018-08-07T16:30:25.561Z,6.03
2018-08-07T16:32:54.297Z,6.50
2018-08-07T16:35:23.162Z,5.40
2018-08-07T16:37:52.032Z,6.20
2018-08-07T16:40:22.951Z,6.57
2018-08-07T16:42:52.962Z,6.80
2018-08-07T16:45:22.633Z,5.80
2018-08-07T16:47:52.586Z,6.17
2018-08-07T16:50:25.949Z,5.80
2018-08-07T16:52:55.654Z,7.00
2018-08-07T16:55:26.357Z,6.20
2018-08-07T16:57:55.860Z,6.27
2018-08-07T17:00:24.958Z,6.73
2018-08-07T17:02:54.832Z,7.30
2018-08-07T17:05:24.987Z,7.30
2018-08-07T17:07:54.200Z,7.90
2018-08-07T17:10:26.723Z,8.47
2018-08-07T17:12:55.900Z,9.03
2018-08-07T17:15:24.982Z,8.20
2018-08-07T17:17:54.311Z,8.40
2018-08-07T17:20:23.860Z,8.80
2018-08-07T17:22:53.539Z,8.50
2018-08-07T17:25:23.116Z,8.83
2018-08-07T17:27:52.639Z,8.83
2018-08-07T17:30:25.591Z,8.67
2018-08-07T17:32:54.579Z,9.47
2018-08-07T17:35:24.620Z,8.40
2018-08-07T17:37:55.094Z,8.70
2018-08-07T17:40:25.500Z,7.90
2018-08-07T17:42:54.688Z,9.00
2018-08-07T17:45:23.906Z,9.00
2018-08-07T17:47:52.880Z,9.10
2018-08-07T17:50:23.955Z,8.20
2018-08-07T17:52:53.417Z,8.73
2018-08-07T17:55:22.396Z,8.30
2018-08-07T17:57:52.326Z,9.17
2018-08-07T18:00:22.604Z,9.80
2018-08-07T18:02:51.525Z,9.37
2018-08-07T18:05:20.636Z,9.33
2018-08-07T18:07:51.081Z,7.73
2018-08-07T18:10:21.320Z,8.70
2018-08-07T18:12:51.177Z,7.60
2018-08-07T18:15:21.417Z,7.73
2018-08-07T18:17:50.785Z,6.90
2018-08-07T18:20:21.772Z,7.37
2018-08-07T18:22:50.575Z,7.17
2018-08-07T18:25:19.404Z,6.17
2018-08-07T18:27:48.228Z,7.20
2018-08-07T18:30:21.038Z,7.83
2018-08-07T18:32:49.780Z,7.90
2018-08-07T18:35:20.812Z,7.77
2018-08-07T18:37:49.650Z,7.63
2018-08-07T18:40:19.207Z,8.20
2018-08-07T18:42:47.988Z,7.47
2018-08-07T18:45:17.894Z,7.70
2018-08-07T18:47:47.090Z,7.87
2018-08-07T18:50:21.279Z,8.60
2018-08-07T18:52:50.020Z,7.77
2018-08-07T18:55:18.811Z,8.47
2018-08-07T18:57:48.913Z,8.20
2018-08-07T19:00:22.391Z,8.10
2018-08-07T19:02:51.050Z,8.67
2018-08-07T19:05:21.907Z,7.87
2018-08-07T19:07:50.686Z,8.50
2018-08-07T19:10:19.384Z,8.87
2018-08-07T19:12:48.758Z,8.60
2018-08-07T19:15:18.537Z,8.70
2018-08-07T19:17:47.255Z,8.30
2018-08-07T19:20:23.249Z,10.03
2018-08-07T19:22:52.028Z,8.33
2018-08-07T19:25:20.859Z,9.00
2018-08-07T19:27:49.830Z,8.70
2018-08-07T19:30:20.905Z,9.37
2018-08-07T19:32:49.674Z,9.33
2018-08-07T19:35:18.904Z,9.43
2018-08-07T19:37:47.777Z,9.10
2018-08-07T19:40:18.424Z,9.20
2018-08-07T19:42:48.250Z,8.80
2018-08-07T19:45:17.943Z,8.13
2018-08-07T19:47:47.013Z,8.60
2018-08-07T19:50:18.345Z,9.50
2018-08-07T19:52:47.153Z,8.53
2018-08-07T19:55:18.476Z,8.90
2018-08-07T19:57:47.510Z,9.03
2018-08-07T20:00:19.853Z,8.40
2018-08-07T20:02:50.584Z,8.10
2018-08-07T20:05:19.998Z,9.30
2018-08-07T20:07:49.233Z,9.27
2018-08-07T20:10:18.788Z,9.27
2018-08-07T20:12:47.528Z,9.10
2018-08-07T20:15:24.149Z,10.30
2018-08-07T20:17:53.496Z,9.80
2018-08-07T20:20:22.750Z,10.13
2018-08-07T20:22:51.796Z,8.10
2018-08-07T20:25:20.999Z,8.73
2018-08-07T20:27:49.863Z,9.23
2018-08-07T20:30:19.965Z,9.43
2018-08-07T20:32:50.231Z,9.47
2018-08-07T20:35:19.038Z,9.87
2018-08-07T20:37:47.973Z,9.47
2018-08-07T20:40:19.607Z,10.70
2018-08-07T20:42:48.753Z,9.63
2018-08-07T20:45:18.218Z,10.07
2018-08-07T20:47:47.273Z,9.00
2018-08-07T20:50:18.026Z,8.83
2018-08-07T20:52:47.133Z,9.07
2018-08-07T20:55:17.361Z,9.10
2018-08-07T20:57:46.460Z,9.90
2018-08-07T21:00:19.394Z,9.20
2018-08-07T21:02:48.944Z,9.57
2018-08-07T21:05:18.671Z,9.50
2018-08-07T21:07:47.944Z,9.63
2018-08-07T21:10:18.481Z,9.37
2018-08-07T21:12:47.400Z,10.00
2018-08-07T21:15:16.179Z,13.13
2018-08-07T21:17:45.343Z,14.30
2018-08-07T21:20:16.554Z,14.20
2018-08-07T21:22:45.833Z,14.93
2018-08-07T21:25:16.765Z,13.10
2018-08-07T21:27:46.303Z,12.10
2018-08-07T21:30:19.777Z,10.13
2018-08-07T21:32:48.746Z,10.50
2018-08-07T21:35:17.934Z,9.37
2018-08-07T21:37:46.699Z,10.97
2018-08-07T21:40:16.656Z,10.30
2018-08-07T21:42:46.211Z,10.27
2018-08-07T21:45:15.260Z,10.27
2018-08-07T21:47:44.409Z,9.57
2018-08-07T21:50:19.337Z,9.40
2018-08-07T21:52:48.405Z,10.40
2018-08-07T21:55:18.356Z,9.60
2018-08-07T21:57:47.302Z,8.87
2018-08-07T22:00:26.312Z,9.37
2018-08-07T22:02:55.100Z,8.87
2018-08-07T22:05:24.232Z,8.97
2018-08-07T22:07:52.892Z,9.63
2018-08-07T22:10:22.274Z,9.60
2018-08-07T22:12:51.086Z,10.30
2018-08-07T22:15:20.556Z,10.10
2018-08-07T22:17:49.343Z,9.90
2018-08-07T22:20:18.072Z,9.10
2018-08-07T22:22:46.789Z,10.23
2018-08-07T22:25:15.541Z,10.40
2018-08-07T22:27:44.279Z,9.60
2018-08-07T22:30:16.356Z,10.40
2018-08-07T22:32:45.125Z,10.40
2018-08-07T22:35:13.840Z,9.43
2018-08-07T22:37:42.987Z,9.87
2018-08-07T22:40:12.669Z,9.90
2018-08-07T22:42:41.404Z,10.43
2018-08-07T22:45:12.145Z,10.80
2018-08-07T22:47:41.359Z,10.73
2018-08-07T22:50:11.489Z,9.50
2018-08-07T22:52:40.521Z,10.60
2018-08-07T22:55:11.318Z,10.43
2018-08-07T22:57:40.042Z,10.00
2018-08-07T23:00:14.027Z,9.90
2018-08-07T23:02:43.028Z,10.80
2018-08-07T23:05:12.514Z,11.40
2018-08-07T23:07:41.505Z,10.53
2018-08-07T23:10:14.917Z,10.57
2018-08-07T23:12:44.031Z,10.50
2018-08-07T23:15:15.043Z,11.13
2018-08-07T23:17:44.235Z,10.70
2018-08-07T23:20:14.649Z,10.60
2018-08-07T23:22:43.438Z,11.17
2018-08-07T23:25:12.484Z,11.17
2018-08-07T23:27:41.203Z,11.03
2018-08-07T23:30:12.093Z,11.80
2018-08-07T23:32:40.883Z,11.43
2018-08-07T23:35:09.936Z,10.80
2018-08-07T23:37:38.669Z,10.20
2018-08-07T23:40:08.937Z,10.37
2018-08-07T23:42:37.641Z,9.73
2018-08-07T23:45:07.902Z,10.60
2018-08-07T23:47:36.891Z,10.27
2018-08-07T23:50:05.699Z,10.23
2018-08-07T23:52:34.420Z,9.90
2018-08-07T23:55:03.261Z,8.43
2018-08-07T23:57:31.956Z,9.67
