createdAt,value
2023-01-26T00:02:25.947Z,4.73
2023-01-26T00:04:53.626Z,4.77
2023-01-26T00:07:21.316Z,4.60
2023-01-26T00:09:49.699Z,4.87
2023-01-26T00:12:17.950Z,5.40
2023-01-26T00:14:54.507Z,4.90
2023-01-26T00:17:28.046Z,4.13
2023-01-26T00:19:58.804Z,4.50
2023-01-26T00:22:27.502Z,5.20
2023-01-26T00:24:55.215Z,4.60
2023-01-26T00:27:22.817Z,4.53
2023-01-26T00:29:50.553Z,4.53
2023-01-26T00:32:18.523Z,4.30
2023-01-26T00:34:47.397Z,5.07
2023-01-26T00:37:15.472Z,4.40
2023-01-26T00:39:42.616Z,5.13
2023-01-26T00:42:11.809Z,4.90
2023-01-26T00:44:39.371Z,4.47
2023-01-26T00:47:07.331Z,5.00
2023-01-26T00:49:34.947Z,4.30
2023-01-26T00:52:03.253Z,4.33
2023-01-26T00:54:31.791Z,4.77
2023-01-26T00:56:59.432Z,4.70
2023-01-26T00:59:27.156Z,4.50
2023-01-26T01:01:54.925Z,4.60
2023-01-26T01:04:23.117Z,4.87
2023-01-26T01:06:50.771Z,5.13
2023-01-26T01:09:18.788Z,4.83
2023-01-26T01:11:46.548Z,4.77
2023-01-26T01:14:14.787Z,4.57
2023-01-26T01:16:42.983Z,4.50
2023-01-26T01:19:14.510Z,4.00
2023-01-26T01:21:42.677Z,4.77
2023-01-26T01:24:10.835Z,4.57
2023-01-26T01:26:39.549Z,4.57
2023-01-26T01:29:07.331Z,4.70
2023-01-26T01:31:35.250Z,4.53
2023-01-26T01:34:03.609Z,4.80
2023-01-26T01:36:32.097Z,4.77
2023-01-26T01:39:01.330Z,4.73
2023-01-26T01:41:29.944Z,4.97
2023-01-26T01:44:22.699Z,4.83
2023-01-26T01:46:52.467Z,4.47
2023-01-26T01:49:34.602Z,4.77
2023-01-26T01:52:15.383Z,5.07
2023-01-26T01:54:54.842Z,4.90
2023-01-26T01:57:29.831Z,4.23
2023-01-26T02:00:10.475Z,5.13
2023-01-26T02:02:38.631Z,4.77
2023-01-26T02:05:14.188Z,4.60
2023-01-26T02:07:42.431Z,4.67
2023-01-26T02:10:20.055Z,4.70
2023-01-26T02:12:48.067Z,4.23
2023-01-26T02:15:16.285Z,4.80
2023-01-26T02:17:44.018Z,5.13
2023-01-26T02:20:43.613Z,4.77
2023-01-26T02:23:26.423Z,4.13
2023-01-26T02:25:53.006Z,4.63
2023-01-26T02:30:49.525Z,4.43
2023-01-26T02:33:24.726Z,4.43
2023-01-26T02:35:52.278Z,4.60
2023-01-26T02:38:20.363Z,4.77
2023-01-26T02:40:51.963Z,4.47
2023-01-26T02:43:18.917Z,4.77
2023-01-26T02:45:46.294Z,5.20
2023-01-26T02:48:14.627Z,5.27
2023-01-26T02:50:42.565Z,4.47
2023-01-26T02:53:10.779Z,4.90
2023-01-26T02:55:39.178Z,4.87
2023-01-26T02:58:08.191Z,4.23
2023-01-26T03:00:37.504Z,4.87
2023-01-26T03:03:12.910Z,5.47
2023-01-26T03:05:41.571Z,5.83
2023-01-26T03:08:09.737Z,5.37
2023-01-26T03:10:38.219Z,5.13
2023-01-26T03:13:06.467Z,4.80
2023-01-26T03:15:43.430Z,4.80
2023-01-26T03:21:17.435Z,4.60
2023-01-26T03:24:03.947Z,4.68
2023-01-26T03:26:50.397Z,5.27
2023-01-26T03:29:18.550Z,4.90
2023-01-26T03:31:46.713Z,5.33
2023-01-26T03:34:14.802Z,4.80
2023-01-26T03:36:45.692Z,4.53
2023-01-26T03:39:34.231Z,4.97
2023-01-26T03:42:20.665Z,5.50
2023-01-26T03:45:07.120Z,4.93
2023-01-26T03:47:54.039Z,5.30
2023-01-26T03:50:40.492Z,5.28
2023-01-26T03:53:52.466Z,4.80
2023-01-26T03:56:34.310Z,5.73
2023-01-26T03:59:08.342Z,5.70
2023-01-26T04:01:37.822Z,5.90
2023-01-26T04:04:24.235Z,5.63
2023-01-26T04:07:10.941Z,5.07
2023-01-26T04:09:39.745Z,5.13
2023-01-26T04:12:10.512Z,5.17
2023-01-26T04:14:56.817Z,5.27
2023-01-26T04:17:42.739Z,4.63
2023-01-26T04:20:31.360Z,5.03
2023-01-26T04:22:59.574Z,5.73
2023-01-26T04:25:27.710Z,5.30
2023-01-26T04:27:55.278Z,5.33
2023-01-26T04:30:24.213Z,5.63
2023-01-26T04:32:52.906Z,5.13
2023-01-26T04:35:20.937Z,5.33
2023-01-26T04:37:49.349Z,4.93
2023-01-26T04:40:17.422Z,5.73
2023-01-26T04:42:45.943Z,5.53
2023-01-26T04:45:14.132Z,5.63
2023-01-26T04:47:42.312Z,4.57
2023-01-26T04:50:12.325Z,4.60
2023-01-26T04:52:40.800Z,5.33
2023-01-26T04:55:10.890Z,4.40
2023-01-26T04:57:38.575Z,4.30
2023-01-26T05:00:11.157Z,5.17
2023-01-26T05:02:44.197Z,4.63
2023-01-26T05:05:11.848Z,4.30
2023-01-26T05:07:39.903Z,4.13
2023-01-26T05:10:09.841Z,4.30
2023-01-26T05:12:38.443Z,4.17
2023-01-26T05:15:08.278Z,4.70
2023-01-26T05:17:36.384Z,4.70
2023-01-26T05:20:06.691Z,5.00
2023-01-26T05:22:35.555Z,4.23
2023-01-26T05:25:03.728Z,4.60
2023-01-26T05:27:31.482Z,3.73
2023-01-26T05:30:02.072Z,4.87
2023-01-26T05:32:30.701Z,4.30
2023-01-26T05:34:58.446Z,5.33
2023-01-26T05:37:26.537Z,5.10
2023-01-26T05:39:54.559Z,5.57
2023-01-26T05:42:22.758Z,5.33
2023-01-26T05:44:51.197Z,6.13
2023-01-26T05:47:21.236Z,5.00
2023-01-26T05:49:48.831Z,5.33
2023-01-26T05:52:18.208Z,5.33
2023-01-26T05:54:46.541Z,5.50
2023-01-26T05:57:14.381Z,4.80
2023-01-26T05:59:43.054Z,5.10
2023-01-26T06:02:13.087Z,5.57
2023-01-26T06:04:41.007Z,5.47
2023-01-26T06:07:09.148Z,4.90
2023-01-26T06:09:37.182Z,4.33
2023-01-26T06:12:05.762Z,4.93
2023-01-26T06:14:34.050Z,5.70
2023-01-26T06:17:02.288Z,5.40
2023-01-26T06:19:30.686Z,4.97
2023-01-26T06:21:59.260Z,4.60
2023-01-26T06:24:26.798Z,5.10
2023-01-26T06:26:54.944Z,4.60
2023-01-26T06:29:23.098Z,5.07
2023-01-26T06:31:51.414Z,5.00
2023-01-26T06:34:20.163Z,5.20
2023-01-26T06:36:48.668Z,4.90
2023-01-26T06:39:17.328Z,4.43
2023-01-26T06:41:48.065Z,4.97
2023-01-26T06:44:16.128Z,4.87
2023-01-26T06:46:44.349Z,4.50
2023-01-26T06:49:13.300Z,5.43
2023-01-26T06:51:48.029Z,4.83
2023-01-26T06:54:16.014Z,4.93
2023-01-26T06:56:44.377Z,5.00
2023-01-26T06:59:12.408Z,5.60
2023-01-26T07:01:42.146Z,6.00
2023-01-26T07:04:09.917Z,5.67
2023-01-26T07:06:37.608Z,5.93
2023-01-26T07:09:06.422Z,6.97
2023-01-26T07:11:34.488Z,7.07
2023-01-26T07:14:02.320Z,7.93
2023-01-26T07:16:33.434Z,8.27
2023-01-26T07:19:01.632Z,8.13
2023-01-26T07:21:29.951Z,7.80
2023-01-26T07:23:58.022Z,6.90
2023-01-26T07:26:25.845Z,6.47
2023-01-26T07:28:53.835Z,6.40
2023-01-26T07:31:21.638Z,6.03
2023-01-26T07:33:49.654Z,6.00
2023-01-26T07:36:17.768Z,5.97
2023-01-26T07:38:45.310Z,7.23
2023-01-26T07:41:12.900Z,6.63
2023-01-26T07:43:40.106Z,6.00
2023-01-26T07:46:07.602Z,5.23
2023-01-26T07:48:35.455Z,4.97
2023-01-26T07:51:03.848Z,6.33
2023-01-26T07:53:34.350Z,5.67
2023-01-26T07:56:11.898Z,5.47
2023-01-26T07:58:39.768Z,5.27
2023-01-26T08:01:11.903Z,5.50
2023-01-26T08:03:39.595Z,5.37
2023-01-26T08:06:11.772Z,5.30
2023-01-26T08:08:45.247Z,5.23
2023-01-26T08:11:12.968Z,5.93
2023-01-26T08:13:40.675Z,6.10
2023-01-26T08:16:12.525Z,6.07
2023-01-26T08:18:44.165Z,7.07
2023-01-26T08:21:12.754Z,7.40
2023-01-26T08:23:40.949Z,6.20
2023-01-26T08:26:10.689Z,5.97
2023-01-26T08:28:37.867Z,6.50
2023-01-26T08:31:07.274Z,6.10
2023-01-26T08:33:35.667Z,6.40
2023-01-26T08:36:04.829Z,6.53
2023-01-26T08:38:33.003Z,6.03
2023-01-26T08:41:00.574Z,6.03
2023-01-26T08:43:29.034Z,5.50
2023-01-26T08:45:57.637Z,5.90
2023-01-26T08:48:25.419Z,6.07
2023-01-26T08:51:15.959Z,5.77
2023-01-26T08:53:43.987Z,6.30
2023-01-26T08:56:11.897Z,6.27
2023-01-26T08:58:39.721Z,5.97
2023-01-26T09:01:11.667Z,6.17
2023-01-26T09:03:39.340Z,5.43
2023-01-26T09:06:06.991Z,5.57
2023-01-26T09:08:38.190Z,5.53
2023-01-26T09:11:08.962Z,5.70
2023-01-26T09:13:37.408Z,5.97
2023-01-26T09:16:07.113Z,5.93
2023-01-26T09:18:35.217Z,6.00
2023-01-26T09:21:09.690Z,5.90
2023-01-26T09:23:37.744Z,5.50
2023-01-26T09:26:05.840Z,5.70
2023-01-26T09:28:34.004Z,6.60
2023-01-26T09:31:08.459Z,5.70
2023-01-26T09:33:36.832Z,5.50
2023-01-26T09:36:08.083Z,5.53
2023-01-26T09:38:40.323Z,5.30
2023-01-26T09:41:16.022Z,5.27
2023-01-26T09:43:43.634Z,5.60
2023-01-26T09:46:27.081Z,5.30
2023-01-26T09:49:00.048Z,5.87
2023-01-26T09:51:43.303Z,5.17
2023-01-26T09:54:42.186Z,6.37
2023-01-26T09:57:20.397Z,5.63
2023-01-26T09:59:59.203Z,5.63
2023-01-26T10:03:04.020Z,6.37
2023-01-26T10:05:43.127Z,6.00
2023-01-26T10:08:12.733Z,6.07
2023-01-26T10:11:11.379Z,5.60
2023-01-26T10:13:39.488Z,6.07
2023-01-26T10:16:11.074Z,6.20
2023-01-26T10:18:47.993Z,5.80
2023-01-26T10:21:15.130Z,5.72
2023-01-26T10:23:48.043Z,6.10
2023-01-26T10:26:18.986Z,5.77
2023-01-26T10:28:47.549Z,5.97
2023-01-26T10:31:19.543Z,6.27
2023-01-26T10:34:17.414Z,7.03
2023-01-26T10:36:46.605Z,6.65
2023-01-26T10:39:15.703Z,6.53
2023-01-26T10:41:57.705Z,7.30
2023-01-26T10:44:34.346Z,6.73
2023-01-26T10:47:15.867Z,6.40
2023-01-26T10:49:44.308Z,6.67
2023-01-26T10:52:27.993Z,6.73
2023-01-26T10:55:09.909Z,6.47
2023-01-26T10:57:41.287Z,6.70
2023-01-26T11:00:20.742Z,8.10
2023-01-26T11:02:55.816Z,6.90
2023-01-26T11:05:24.142Z,6.00
2023-01-26T11:08:00.235Z,6.70
2023-01-26T11:10:31.941Z,6.57
2023-01-26T11:13:07.618Z,6.53
2023-01-26T11:15:39.872Z,6.10
2023-01-26T11:18:28.788Z,6.53
2023-01-26T11:21:32.437Z,5.03
2023-01-26T11:24:29.334Z,5.87
2023-01-26T11:27:21.598Z,5.80
2023-01-26T11:30:22.217Z,5.73
2023-01-26T11:33:00.745Z,4.93
2023-01-26T11:35:45.947Z,5.80
2023-01-26T11:38:28.121Z,5.80
2023-01-26T11:41:02.327Z,5.57
2023-01-26T11:44:00.457Z,5.60
2023-01-26T11:49:12.077Z,4.70
2023-01-26T11:52:17.248Z,5.57
2023-01-26T11:55:08.126Z,5.03
2023-01-26T11:57:43.987Z,5.47
2023-01-26T12:00:30.069Z,5.00
2023-01-26T12:03:06.431Z,5.03
2023-01-26T12:05:44.639Z,5.70
2023-01-26T12:08:22.493Z,5.20
2023-01-26T12:11:22.545Z,4.93
2023-01-26T12:14:19.919Z,5.20
2023-01-26T12:16:52.559Z,5.05
2023-01-26T12:19:50.044Z,5.03
2023-01-26T12:22:34.446Z,5.32
2023-01-26T12:25:21.789Z,4.87
2023-01-26T12:27:54.223Z,5.07
2023-01-26T12:30:46.405Z,4.57
2023-01-26T12:33:14.438Z,5.00
2023-01-26T12:36:18.407Z,5.17
2023-01-26T12:38:57.723Z,5.17
2023-01-26T12:41:33.572Z,6.40
2023-01-26T12:44:07.655Z,5.90
2023-01-26T12:46:36.250Z,6.13
2023-01-26T12:49:11.103Z,5.97
2023-01-26T12:51:45.459Z,6.03
2023-01-26T12:54:22.489Z,6.03
2023-01-26T12:56:55.023Z,5.63
2023-01-26T12:59:57.608Z,5.83
2023-01-26T13:02:31.930Z,6.57
2023-01-26T13:04:59.422Z,6.17
2023-01-26T13:07:34.995Z,6.10
2023-01-26T13:10:22.155Z,6.30
2023-01-26T13:13:22.862Z,7.45
2023-01-26T13:16:11.041Z,5.87
2023-01-26T13:18:52.598Z,6.00
2023-01-26T13:21:29.229Z,6.07
2023-01-26T13:26:32.424Z,6.00
2023-01-26T13:29:37.851Z,6.18
2023-01-26T13:32:15.502Z,6.33
2023-01-26T13:34:44.130Z,5.73
2023-01-26T13:37:17.901Z,6.20
2023-01-26T13:39:46.830Z,7.00
2023-01-26T13:42:20.561Z,6.47
2023-01-26T13:45:05.630Z,7.00
2023-01-26T13:48:05.511Z,6.50
2023-01-26T13:50:40.852Z,6.70
2023-01-26T13:53:27.872Z,6.60
2023-01-26T13:55:57.915Z,6.65
2023-01-26T13:58:25.937Z,6.90
2023-01-26T14:00:59.845Z,5.97
2023-01-26T14:03:27.580Z,5.93
2023-01-26T14:05:56.765Z,6.17
2023-01-26T14:08:24.411Z,6.57
2023-01-26T14:10:52.178Z,6.17
2023-01-26T14:13:45.294Z,6.93
2023-01-26T14:16:21.670Z,6.57
2023-01-26T14:18:49.673Z,11.10
2023-01-26T14:21:47.053Z,17.03
2023-01-26T14:24:15.136Z,7.13
2023-01-26T14:26:42.894Z,6.20
2023-01-26T14:29:19.234Z,6.97
2023-01-26T14:31:46.974Z,7.00
2023-01-26T14:34:19.242Z,6.80
2023-01-26T14:36:46.987Z,6.57
2023-01-26T14:39:38.990Z,6.87
2023-01-26T14:42:06.839Z,6.67
2023-01-26T14:44:34.350Z,6.53
2023-01-26T14:47:07.241Z,7.07
2023-01-26T14:49:45.775Z,6.63
2023-01-26T14:52:18.785Z,7.13
2023-01-26T14:54:46.480Z,6.70
2023-01-26T14:57:17.432Z,6.67
2023-01-26T14:59:47.371Z,7.50
2023-01-26T15:02:14.260Z,7.27
2023-01-26T15:04:41.482Z,10.27
2023-01-26T15:07:33.239Z,8.57
2023-01-26T15:10:01.554Z,7.30
2023-01-26T15:12:33.985Z,6.97
2023-01-26T15:15:01.713Z,8.20
2023-01-26T15:18:01.080Z,7.40
2023-01-26T15:20:27.664Z,6.50
2023-01-26T15:22:55.457Z,7.17
2023-01-26T15:25:29.151Z,7.30
2023-01-26T15:27:59.988Z,7.87
2023-01-26T15:30:27.222Z,6.90
2023-01-26T15:32:55.530Z,8.17
2023-01-26T15:35:24.562Z,9.53
2023-01-26T15:38:07.012Z,7.97
2023-01-26T15:40:34.785Z,9.27
2023-01-26T15:43:20.662Z,6.90
2023-01-26T15:45:50.920Z,7.37
2023-01-26T15:48:20.644Z,6.97
2023-01-26T15:50:48.282Z,7.20
2023-01-26T15:53:16.241Z,7.57
2023-01-26T15:55:44.396Z,7.23
2023-01-26T15:58:12.529Z,7.10
2023-01-26T16:00:40.659Z,7.03
2023-01-26T16:03:13.162Z,7.23
2023-01-26T16:05:41.469Z,7.33
2023-01-26T16:08:10.448Z,7.40
2023-01-26T16:11:00.841Z,8.23
2023-01-26T16:13:29.055Z,7.60
2023-01-26T16:15:57.151Z,7.50
2023-01-26T16:18:25.745Z,7.87
2023-01-26T16:20:54.329Z,7.50
2023-01-26T16:23:26.598Z,7.60
2023-01-26T16:25:54.714Z,6.90
2023-01-26T16:28:22.094Z,18.13
2023-01-26T16:30:50.238Z,13.83
2023-01-26T16:33:21.275Z,9.80
2023-01-26T16:35:48.637Z,8.17
2023-01-26T16:38:16.442Z,8.37
2023-01-26T16:40:47.748Z,8.90
2023-01-26T16:43:24.212Z,9.80
2023-01-26T16:45:52.549Z,9.20
2023-01-26T16:48:20.410Z,8.87
2023-01-26T16:50:47.700Z,8.00
2023-01-26T16:53:23.080Z,8.03
2023-01-26T16:55:51.035Z,8.90
2023-01-26T16:58:18.800Z,8.27
2023-01-26T17:00:46.929Z,8.07
2023-01-26T17:03:14.065Z,7.80
2023-01-26T17:05:41.470Z,8.07
2023-01-26T17:08:08.672Z,8.30
2023-01-26T17:10:36.682Z,7.97
2023-01-26T17:13:03.859Z,7.73
2023-01-26T17:15:30.809Z,7.80
2023-01-26T17:17:58.545Z,8.07
2023-01-26T17:20:27.156Z,8.60
2023-01-26T17:22:54.943Z,8.30
2023-01-26T17:25:25.865Z,7.53
2023-01-26T17:27:53.553Z,8.00
2023-01-26T17:30:21.831Z,8.33
2023-01-26T17:32:50.085Z,8.60
2023-01-26T17:35:18.411Z,9.83
2023-01-26T17:37:46.163Z,9.17
2023-01-26T17:40:14.425Z,8.63
2023-01-26T17:42:42.807Z,8.57
2023-01-26T17:45:12.540Z,7.80
2023-01-26T17:47:40.911Z,7.97
2023-01-26T17:50:12.154Z,7.60
2023-01-26T17:52:40.359Z,7.87
2023-01-26T17:55:09.765Z,8.27
2023-01-26T17:57:37.900Z,8.10
2023-01-26T18:00:07.227Z,8.57
2023-01-26T18:02:34.929Z,8.37
2023-01-26T18:05:03.267Z,8.97
2023-01-26T18:07:31.644Z,9.67
2023-01-26T18:10:02.850Z,9.90
2023-01-26T18:12:31.004Z,10.13
2023-01-26T18:14:59.106Z,8.57
2023-01-26T18:17:27.209Z,8.67
2023-01-26T18:19:55.413Z,7.93
2023-01-26T18:22:23.545Z,8.57
2023-01-26T18:24:52.903Z,7.97
2023-01-26T18:27:20.990Z,7.57
2023-01-26T18:29:49.030Z,7.37
2023-01-26T18:32:16.271Z,7.23
2023-01-26T18:34:44.082Z,7.43
2023-01-26T18:37:15.575Z,7.00
2023-01-26T18:39:45.501Z,5.93
2023-01-26T18:42:13.157Z,6.00
2023-01-26T18:44:40.920Z,6.10
2023-01-26T18:47:08.735Z,7.00
2023-01-26T18:49:36.839Z,6.47
2023-01-26T18:52:05.527Z,6.10
2023-01-26T18:54:38.350Z,6.40
2023-01-26T18:57:06.429Z,7.67
2023-01-26T18:59:34.568Z,6.60
2023-01-26T19:02:03.265Z,6.97
2023-01-26T19:04:31.202Z,6.40
2023-01-26T19:06:59.656Z,5.53
2023-01-26T19:09:34.551Z,5.53
2023-01-26T19:12:02.281Z,5.50
2023-01-26T19:14:32.387Z,5.83
2023-01-26T19:16:59.973Z,6.17
2023-01-26T19:19:27.481Z,7.10
2023-01-26T19:21:55.125Z,6.73
2023-01-26T19:24:23.492Z,6.80
2023-01-26T19:26:51.617Z,6.23
2023-01-26T19:29:19.719Z,6.50
2023-01-26T19:31:48.059Z,6.27
2023-01-26T19:34:17.474Z,6.70
2023-01-26T19:36:46.872Z,6.70
2023-01-26T19:39:14.581Z,6.40
2023-01-26T19:41:42.404Z,6.27
2023-01-26T19:44:10.571Z,5.70
2023-01-26T19:46:39.171Z,5.80
2023-01-26T19:49:11.710Z,5.40
2023-01-26T19:51:39.093Z,5.53
2023-01-26T19:54:07.349Z,5.67
2023-01-26T19:56:41.511Z,5.70
2023-01-26T19:59:10.412Z,6.27
2023-01-26T20:01:37.667Z,6.57
2023-01-26T20:04:07.282Z,6.30
2023-01-26T20:06:36.180Z,7.60
2023-01-26T20:09:05.172Z,6.47
2023-01-26T20:11:34.061Z,6.53
2023-01-26T20:14:03.914Z,6.80
2023-01-26T20:16:32.097Z,7.40
2023-01-26T20:19:00.115Z,8.33
2023-01-26T20:21:28.265Z,8.17
2023-01-26T20:23:56.523Z,7.73
2023-01-26T20:26:25.826Z,7.27
2023-01-26T20:28:56.178Z,7.33
2023-01-26T20:31:26.765Z,8.90
2023-01-26T20:33:58.428Z,9.47
2023-01-26T20:36:27.684Z,8.73
2023-01-26T20:38:55.799Z,8.20
2023-01-26T20:41:25.877Z,9.37
2023-01-26T20:44:02.309Z,8.73
2023-01-26T20:46:31.791Z,8.90
2023-01-26T20:48:59.634Z,8.57
2023-01-26T20:51:30.386Z,8.13
2023-01-26T20:53:58.249Z,8.43
2023-01-26T20:56:29.056Z,7.53
2023-01-26T20:58:57.151Z,8.43
2023-01-26T21:01:25.093Z,7.80
2023-01-26T21:03:53.192Z,8.40
2023-01-26T21:06:22.310Z,8.13
2023-01-26T21:08:49.575Z,8.63
2023-01-26T21:11:18.319Z,9.33
2023-01-26T21:13:46.261Z,9.63
2023-01-26T21:16:15.777Z,9.07
2023-01-26T21:18:50.132Z,8.67
2023-01-26T21:21:18.777Z,8.67
2023-01-26T21:23:47.130Z,9.30
2023-01-26T21:26:21.545Z,7.83
2023-01-26T21:28:58.257Z,8.13
2023-01-26T21:31:26.916Z,8.90
2023-01-26T21:33:54.694Z,8.77
2023-01-26T21:36:23.800Z,9.37
2023-01-26T21:38:52.236Z,8.33
2023-01-26T21:41:38.710Z,8.17
2023-01-26T21:44:07.212Z,8.30
2023-01-26T21:46:34.744Z,8.43
2023-01-26T21:49:02.095Z,9.37
2023-01-26T21:51:48.449Z,8.30
2023-01-26T21:54:16.025Z,8.63
2023-01-26T21:56:44.404Z,8.10
2023-01-26T21:59:14.651Z,8.33
2023-01-26T22:01:47.929Z,8.33
2023-01-26T22:04:20.507Z,8.47
2023-01-26T22:06:47.884Z,9.43
2023-01-26T22:09:17.204Z,8.87
2023-01-26T22:11:45.798Z,9.00
2023-01-26T22:14:15.746Z,10.17
2023-01-26T22:16:43.985Z,9.27
2023-01-26T22:19:12.148Z,9.67
2023-01-26T22:21:39.803Z,9.17
2023-01-26T22:24:09.374Z,9.43
2023-01-26T22:26:39.076Z,8.90
2023-01-26T22:29:06.301Z,8.43
2023-01-26T22:31:34.392Z,9.13
2023-01-26T22:34:02.095Z,10.20
2023-01-26T22:36:50.196Z,9.27
2023-01-26T22:39:17.809Z,10.00
2023-01-26T22:41:45.714Z,8.90
2023-01-26T22:44:13.788Z,9.47
2023-01-26T22:46:41.309Z,8.43
2023-01-26T22:49:09.968Z,8.47
2023-01-26T22:51:37.780Z,7.93
2023-01-26T22:54:05.823Z,7.97
2023-01-26T22:56:33.588Z,7.83
2023-01-26T22:59:00.960Z,7.50
2023-01-26T23:01:32.321Z,7.50
2023-01-26T23:04:00.505Z,7.47
2023-01-26T23:06:28.234Z,7.10
2023-01-26T23:08:55.693Z,6.77
2023-01-26T23:11:24.690Z,6.40
2023-01-26T23:13:53.414Z,6.27
2023-01-26T23:16:22.957Z,6.53
2023-01-26T23:18:50.899Z,6.60
2023-01-26T23:21:18.653Z,6.30
2023-01-26T23:23:46.763Z,7.47
2023-01-26T23:26:14.496Z,7.30
2023-01-26T23:28:42.725Z,6.60
2023-01-26T23:31:10.540Z,6.20
2023-01-26T23:33:38.932Z,6.63
2023-01-26T23:36:08.733Z,6.60
2023-01-26T23:38:36.493Z,6.73
2023-01-26T23:41:08.716Z,6.93
2023-01-26T23:43:36.850Z,6.60
2023-01-26T23:46:05.078Z,6.80
2023-01-26T23:48:33.587Z,6.73
2023-01-26T23:51:30.165Z,6.70
2023-01-26T23:53:58.384Z,6.80
2023-01-26T23:56:26.452Z,6.77
2023-01-26T23:58:54.931Z,7.00
