createdAt,value
2019-04-22T00:00:08.632Z,48.40
2019-04-22T00:02:44.723Z,48.70
2019-04-22T00:05:17.577Z,49.10
2019-04-22T00:08:03.471Z,49.60
2019-04-22T00:10:33.194Z,50.10
2019-04-22T00:13:01.304Z,50.20
2019-04-22T00:15:26.115Z,50.50
2019-04-22T00:20:33.034Z,51.10
2019-04-22T00:22:57.815Z,51.40
2019-04-22T00:28:02.713Z,51.80
2019-04-22T00:30:40.841Z,51.90
2019-04-22T00:33:02.848Z,52.10
2019-04-22T00:35:36.648Z,52.30
2019-04-22T00:40:39.357Z,52.70
2019-04-22T00:43:07.003Z,52.80
2019-04-22T00:45:40.070Z,53.00
2019-04-22T00:48:09.198Z,53.10
2019-04-22T00:50:30.247Z,53.30
2019-04-22T00:53:04.026Z,53.40
2019-04-22T00:55:31.320Z,53.70
2019-04-22T00:58:05.512Z,53.80
2019-04-22T01:00:41.195Z,54.00
2019-04-22T01:03:10.983Z,54.20
2019-04-22T01:05:37.058Z,54.30
2019-04-22T01:08:07.075Z,54.40
2019-04-22T01:10:32.398Z,54.50
2019-04-22T01:13:08.128Z,54.70
2019-04-22T01:15:33.964Z,54.80
2019-04-22T01:18:00.309Z,54.90
2019-04-22T01:20:58.824Z,55.00
2019-04-22T01:23:02.065Z,55.10
2019-04-22T01:25:23.387Z,55.30
2019-04-22T01:27:50.178Z,55.50
2019-04-22T01:30:14.737Z,55.50
2019-04-22T01:32:38.514Z,55.60
2019-04-22T01:35:12.948Z,55.70
2019-04-22T01:37:52.498Z,55.80
2019-04-22T01:40:38.898Z,55.90
2019-04-22T01:45:29.546Z,56.00
2019-04-22T01:50:26.184Z,56.00
2019-04-22T01:52:58.631Z,56.20
2019-04-22T01:55:29.521Z,56.30
2019-04-22T01:57:51.576Z,56.40
2019-04-22T02:00:11.468Z,56.50
2019-04-22T02:02:48.799Z,56.60
2019-04-22T02:05:17.724Z,56.70
2019-04-22T02:07:50.283Z,56.90
2019-04-22T02:10:19.554Z,57.00
2019-04-22T02:12:48.422Z,57.10
2019-04-22T02:15:17.349Z,57.10
2019-04-22T02:17:52.960Z,57.10
2019-04-22T02:20:18.390Z,57.10
2019-04-22T02:23:39.589Z,57.10
2019-04-22T02:25:55.989Z,57.20
2019-04-22T02:28:32.588Z,57.20
2019-04-22T02:31:14.994Z,57.40
2019-04-22T02:36:08.120Z,57.70
2019-04-22T02:38:47.126Z,57.80
2019-04-22T02:41:20.296Z,57.90
2019-04-22T02:43:34.115Z,58.10
2019-04-22T02:46:13.549Z,58.20
2019-04-22T02:48:43.609Z,58.30
2019-04-22T02:51:05.367Z,58.40
2019-04-22T02:53:44.521Z,58.40
2019-04-22T02:56:01.646Z,58.50
2019-04-22T02:58:25.710Z,58.60
2019-04-22T03:01:01.143Z,58.60
2019-04-22T03:05:55.970Z,58.80
2019-04-22T03:08:23.966Z,58.70
2019-04-22T03:10:56.996Z,58.80
2019-04-22T03:15:59.526Z,58.90
2019-04-22T03:18:29.457Z,59.10
2019-04-22T03:21:00.347Z,59.30
2019-04-22T03:23:29.659Z,59.30
2019-04-22T03:26:12.417Z,59.30
2019-04-22T03:28:18.684Z,59.30
2019-04-22T03:31:31.713Z,59.50
2019-04-22T03:33:39.988Z,59.60
2019-04-22T03:36:18.399Z,59.70
2019-04-22T03:39:04.485Z,59.90
2019-04-22T03:41:27.269Z,60.10
2019-04-22T03:43:46.541Z,60.20
2019-04-22T03:46:03.907Z,60.50
2019-04-22T03:48:38.385Z,60.70
2019-04-22T03:51:09.253Z,61.00
2019-04-22T03:56:15.531Z,61.40
2019-04-22T03:58:28.008Z,61.70
2019-04-22T04:03:30.523Z,62.10
2019-04-22T04:11:26.842Z,62.40
2019-04-22T04:13:41.612Z,62.50
2019-04-22T04:15:46.640Z,62.80
2019-04-22T04:18:24.769Z,62.90
2019-04-22T04:21:01.891Z,63.00
2019-04-22T04:23:31.096Z,63.30
2019-04-22T04:30:46.011Z,63.70
2019-04-22T04:33:24.919Z,63.90
2019-04-22T04:36:03.028Z,64.00
2019-04-22T04:38:11.447Z,63.90
2019-04-22T04:40:49.282Z,64.00
2019-04-22T04:43:18.795Z,64.10
2019-04-22T04:48:18.509Z,64.50
2019-04-22T04:50:47.081Z,64.40
2019-04-22T04:55:43.659Z,64.60
2019-04-22T04:58:44.312Z,64.70
2019-04-22T05:03:10.563Z,64.50
2019-04-22T05:08:00.267Z,64.50
2019-04-22T05:13:23.397Z,64.20
2019-04-22T05:18:06.074Z,64.00
2019-04-22T05:20:43.075Z,63.80
2019-04-22T05:23:01.827Z,63.60
2019-04-22T05:25:26.935Z,63.30
2019-04-22T05:27:57.316Z,63.00
2019-04-22T05:32:58.675Z,62.50
2019-04-22T05:35:28.848Z,62.30
2019-04-22T05:38:03.102Z,62.00
2019-04-22T05:42:56.424Z,61.40
2019-04-22T05:47:52.264Z,60.80
2019-04-22T05:50:18.709Z,60.60
2019-04-22T05:52:51.313Z,60.50
2019-04-22T05:55:22.477Z,60.30
2019-04-22T05:57:53.490Z,60.00
2019-04-22T06:00:30.942Z,59.70
2019-04-22T06:05:17.174Z,59.30
2019-04-22T06:07:45.721Z,59.10
2019-04-22T06:10:39.248Z,58.80
2019-04-22T06:12:44.467Z,58.90
2019-04-22T06:15:18.314Z,59.00
2019-04-22T06:17:54.765Z,59.30
2019-04-22T06:20:28.615Z,59.20
2019-04-22T06:22:58.188Z,58.90
2019-04-22T06:25:27.972Z,58.60
2019-04-22T06:27:49.875Z,58.40
2019-04-22T06:30:26.533Z,58.40
2019-04-22T06:32:47.294Z,58.20
2019-04-22T06:35:28.077Z,58.20
2019-04-22T06:37:54.734Z,58.20
2019-04-22T06:40:13.043Z,58.10
2019-04-22T06:42:42.920Z,58.00
2019-04-22T06:47:53.240Z,57.10
2019-04-22T06:50:18.525Z,56.70
2019-04-22T06:52:38.570Z,56.70
2019-04-22T06:55:16.515Z,56.70
2019-04-22T06:57:41.154Z,56.40
2019-04-22T07:00:14.381Z,56.50
2019-04-22T07:02:45.118Z,56.30
2019-04-22T07:05:11.022Z,55.70
2019-04-22T07:07:36.561Z,55.30
2019-04-22T07:10:16.706Z,54.90
2019-04-22T07:15:02.796Z,54.70
2019-04-22T07:17:39.340Z,54.20
2019-04-22T07:19:57.827Z,53.90
2019-04-22T07:22:29.283Z,53.80
2019-04-22T07:24:59.942Z,53.60
2019-04-22T07:27:29.139Z,53.40
2019-04-22T07:30:02.028Z,53.10
2019-04-22T07:32:39.266Z,52.70
2019-04-22T07:34:59.225Z,52.30
2019-04-22T07:37:31.374Z,52.20
2019-04-22T07:39:51.397Z,51.90
2019-04-22T07:42:24.486Z,51.70
2019-04-22T07:47:25.349Z,50.80
2019-04-22T07:49:52.939Z,50.30
2019-04-22T07:52:24.493Z,49.70
2019-04-22T07:54:52.433Z,49.10
2019-04-22T07:57:20.247Z,49.10
2019-04-22T07:59:49.087Z,49.10
2019-04-22T08:02:15.796Z,48.80
2019-04-22T08:04:57.966Z,49.00
2019-04-22T08:07:18.273Z,48.30
2019-04-22T08:09:55.601Z,47.30
2019-04-22T08:12:12.981Z,46.80
2019-04-22T08:14:42.277Z,46.90
2019-04-22T08:19:43.113Z,46.30
2019-04-22T08:22:12.568Z,45.80
2019-04-22T08:24:57.921Z,44.40
2019-04-22T08:27:11.963Z,43.90
2019-04-22T08:29:46.988Z,43.60
2019-04-22T08:32:05.211Z,43.50
2019-04-22T08:34:46.973Z,42.70
2019-04-22T08:37:37.431Z,42.50
2019-04-22T08:39:30.931Z,42.20
2019-04-22T08:41:58.789Z,42.30
2019-04-22T08:44:54.844Z,41.50
2019-04-22T08:47:10.959Z,41.00
2019-04-22T08:49:33.197Z,40.50
2019-04-22T08:52:03.875Z,39.50
2019-04-22T08:54:33.967Z,39.10
2019-04-22T08:57:01.835Z,38.80
2019-04-22T08:59:43.627Z,38.70
2019-04-22T09:01:56.866Z,37.90
2019-04-22T09:04:23.045Z,37.90
2019-04-22T09:07:18.298Z,37.90
2019-04-22T09:09:26.828Z,35.40
2019-04-22T09:12:00.001Z,35.80
2019-04-22T09:14:32.509Z,33.60
2019-04-22T09:16:48.212Z,33.30
2019-04-22T09:19:23.401Z,32.90
2019-04-22T09:21:57.534Z,32.70
2019-04-22T09:24:27.778Z,32.20
2019-04-22T09:26:47.593Z,31.50
2019-04-22T09:31:53.342Z,29.90
2019-04-22T09:34:18.449Z,29.10
2019-04-22T09:36:50.525Z,28.40
2019-04-22T09:39:17.423Z,27.00
2019-04-22T09:41:46.689Z,24.90
2019-04-22T09:44:09.232Z,23.40
2019-04-22T09:49:23.778Z,20.40
2019-04-22T09:51:48.533Z,19.40
2019-04-22T09:54:18.906Z,18.40
2019-04-22T09:56:43.804Z,17.50
2019-04-22T09:59:08.351Z,16.90
2019-04-22T10:02:08.107Z,16.90
2019-04-22T10:04:07.229Z,16.40
2019-04-22T10:09:25.983Z,15.70
2019-04-22T10:14:05.684Z,15.30
2019-04-22T10:16:39.065Z,15.90
2019-04-22T10:19:04.355Z,16.20
2019-04-22T10:21:40.599Z,15.80
2019-04-22T10:24:05.906Z,15.50
2019-04-22T10:26:33.575Z,15.40
2019-04-22T10:31:32.887Z,14.90
2019-04-22T10:33:49.732Z,14.30
2019-04-22T10:36:01.826Z,14.00
2019-04-22T10:38:30.421Z,14.00
2019-04-22T10:40:58.700Z,14.90
2019-04-22T10:43:27.350Z,15.30
2019-04-22T10:45:54.832Z,15.80
2019-04-22T10:48:22.137Z,16.80
2019-04-22T10:50:50.537Z,16.70
2019-04-22T10:53:19.514Z,16.20
2019-04-22T10:55:49.311Z,16.10
2019-04-22T10:58:17.609Z,16.20
2019-04-22T11:00:45.402Z,16.50
2019-04-22T11:03:14.056Z,16.70
2019-04-22T11:05:42.094Z,16.50
2019-04-22T11:08:15.198Z,16.90
2019-04-22T11:10:56.350Z,17.20
2019-04-22T11:13:09.185Z,17.40
2019-04-22T11:15:40.503Z,17.60
2019-04-22T11:18:09.461Z,17.10
2019-04-22T11:20:37.759Z,16.80
2019-04-22T11:23:06.740Z,17.00
2019-04-22T11:25:34.205Z,17.00
2019-04-22T11:28:01.952Z,16.50
2019-04-22T11:30:30.268Z,15.70
2019-04-22T11:32:58.499Z,15.30
2019-04-22T11:35:25.947Z,15.30
2019-04-22T11:37:53.161Z,15.50
2019-04-22T11:40:28.484Z,16.40
2019-04-22T11:42:50.264Z,17.30
2019-04-22T11:45:19.265Z,17.80
2019-04-22T11:47:47.646Z,18.20
2019-04-22T11:50:17.742Z,18.60
2019-04-22T11:52:45.209Z,18.20
2019-04-22T11:55:12.901Z,18.40
2019-04-22T11:57:41.375Z,18.70
2019-04-22T12:00:10.103Z,19.40
2019-04-22T12:02:38.716Z,20.20
2019-04-22T12:05:07.969Z,20.20
2019-04-22T12:07:37.051Z,19.90
2019-04-22T12:10:22.383Z,20.10
2019-04-22T12:12:34.663Z,20.20
2019-04-22T12:15:02.411Z,20.50
2019-04-22T12:17:29.945Z,20.90
2019-04-22T12:19:57.990Z,20.90
2019-04-22T12:22:25.236Z,21.20
2019-04-22T12:24:52.536Z,20.50
2019-04-22T12:27:22.019Z,20.80
2019-04-22T12:29:49.078Z,21.00
2019-04-22T12:32:17.683Z,21.30
2019-04-22T12:34:45.162Z,22.00
2019-04-22T12:37:17.391Z,21.40
2019-04-22T12:39:43.313Z,21.20
2019-04-22T12:42:11.243Z,21.10
2019-04-22T12:44:40.771Z,20.90
2019-04-22T12:47:09.493Z,20.90
2019-04-22T12:49:40.484Z,21.00
2019-04-22T12:52:07.300Z,21.00
2019-04-22T12:54:35.133Z,20.60
2019-04-22T12:57:03.823Z,20.20
2019-04-22T12:59:31.848Z,20.30
2019-04-22T13:02:00.611Z,19.90
2019-04-22T13:04:28.042Z,20.10
2019-04-22T13:06:55.590Z,20.20
2019-04-22T13:09:23.253Z,20.10
2019-04-22T13:11:51.002Z,20.00
2019-04-22T13:14:19.179Z,19.90
2019-04-22T13:16:47.244Z,19.80
2019-04-22T13:19:17.201Z,19.80
2019-04-22T13:21:44.837Z,19.50
2019-04-22T13:24:13.343Z,19.50
2019-04-22T13:26:41.180Z,19.50
2019-04-22T13:29:09.065Z,19.50
2019-04-22T13:31:37.552Z,19.60
2019-04-22T13:34:09.563Z,19.90
2019-04-22T13:36:34.622Z,20.20
2019-04-22T13:39:02.988Z,20.00
2019-04-22T13:41:37.676Z,20.40
2019-04-22T13:43:59.819Z,20.30
2019-04-22T13:46:31.088Z,20.10
2019-04-22T13:49:23.996Z,19.80
2019-04-22T13:51:52.870Z,19.60
2019-04-22T13:56:43.937Z,19.40
2019-04-22T13:59:03.359Z,19.80
2019-04-22T14:01:28.319Z,19.90
2019-04-22T14:04:00.820Z,19.50
2019-04-22T14:06:29.110Z,19.60
2019-04-22T14:08:56.445Z,19.80
2019-04-22T14:11:32.356Z,19.60
2019-04-22T14:13:52.893Z,19.30
2019-04-22T14:16:20.283Z,19.40
2019-04-22T14:18:47.745Z,19.60
2019-04-22T14:21:16.700Z,19.40
2019-04-22T14:23:44.748Z,19.40
2019-04-22T14:26:13.360Z,19.30
2019-04-22T14:28:41.671Z,19.40
2019-04-22T14:31:10.259Z,19.70
2019-04-22T14:33:38.390Z,19.90
2019-04-22T14:36:05.796Z,20.40
2019-04-22T14:38:34.528Z,20.40
2019-04-22T14:41:02.546Z,20.50
2019-04-22T14:44:45.250Z,19.70
2019-04-22T14:46:20.405Z,19.80
2019-04-22T14:48:50.181Z,19.80
2019-04-22T14:51:16.038Z,19.90
2019-04-22T14:53:44.580Z,19.70
2019-04-22T14:55:55.693Z,19.50
2019-04-22T14:58:22.917Z,19.70
2019-04-22T15:00:51.938Z,19.90
2019-04-22T15:03:19.693Z,19.90
2019-04-22T15:05:48.253Z,20.10
2019-04-22T15:08:15.549Z,20.20
2019-04-22T15:10:44.013Z,20.20
2019-04-22T15:13:11.687Z,20.10
2019-04-22T15:16:07.814Z,20.20
2019-04-22T15:18:49.566Z,20.30
2019-04-22T15:21:20.672Z,20.40
2019-04-22T15:23:48.679Z,20.50
2019-04-22T15:26:16.742Z,20.60
2019-04-22T15:28:45.183Z,20.80
2019-04-22T15:31:13.267Z,21.20
2019-04-22T15:33:41.663Z,21.40
2019-04-22T15:36:10.116Z,21.10
2019-04-22T15:38:38.364Z,20.90
2019-04-22T15:41:06.971Z,21.00
2019-04-22T15:43:36.867Z,21.00
2019-04-22T15:46:04.080Z,20.90
2019-04-22T15:48:34.124Z,20.90
2019-04-22T15:51:02.861Z,21.20
2019-04-22T15:53:31.531Z,21.40
2019-04-22T15:55:59.109Z,21.60
2019-04-22T15:58:28.036Z,22.00
2019-04-22T16:01:06.157Z,22.40
2019-04-22T16:03:24.899Z,22.30
2019-04-22T16:05:52.301Z,22.30
2019-04-22T16:08:21.374Z,22.40
2019-04-22T16:10:48.736Z,22.70
2019-04-22T16:13:22.464Z,22.90
2019-04-22T16:15:46.744Z,22.90
2019-04-22T16:18:15.082Z,23.00
2019-04-22T16:20:43.797Z,23.20
2019-04-22T16:23:22.400Z,23.00
2019-04-22T16:25:59.093Z,23.00
2019-04-22T16:28:27.034Z,23.20
2019-04-22T16:30:57.653Z,23.40
2019-04-22T16:33:25.634Z,23.50
2019-04-22T16:35:53.233Z,23.50
2019-04-22T16:38:20.602Z,23.50
2019-04-22T16:40:48.597Z,23.60
2019-04-22T16:43:16.605Z,23.80
2019-04-22T16:45:45.396Z,23.90
2019-04-22T16:48:13.675Z,23.90
2019-04-22T16:50:43.260Z,24.00
2019-04-22T16:53:10.328Z,24.30
2019-04-22T16:55:39.044Z,24.50
2019-04-22T16:58:10.404Z,24.90
2019-04-22T17:00:38.519Z,25.10
2019-04-22T17:03:31.545Z,25.30
2019-04-22T17:06:17.387Z,25.40
2019-04-22T17:08:44.926Z,25.60
2019-04-22T17:11:13.390Z,25.70
2019-04-22T17:13:42.487Z,25.90
2019-04-22T17:16:11.837Z,26.10
2019-04-22T17:18:39.482Z,26.30
2019-04-22T17:21:08.699Z,26.50
2019-04-22T17:23:36.177Z,26.70
2019-04-22T17:26:03.565Z,26.90
2019-04-22T17:28:31.321Z,27.20
2019-04-22T17:30:59.468Z,27.30
2019-04-22T17:33:26.783Z,27.30
2019-04-22T17:35:54.908Z,27.30
2019-04-22T17:38:30.173Z,27.40
2019-04-22T17:41:10.504Z,27.40
2019-04-22T17:43:52.306Z,27.60
2019-04-22T17:46:23.408Z,27.70
2019-04-22T17:49:13.934Z,27.80
2019-04-22T17:51:45.043Z,27.90
2019-04-22T17:54:12.062Z,28.00
2019-04-22T17:56:40.617Z,28.10
2019-04-22T17:59:09.117Z,28.10
2019-04-22T18:01:32.613Z,28.40
2019-04-22T18:03:49.761Z,28.50
2019-04-22T18:06:46.561Z,28.50
2019-04-22T18:09:03.658Z,28.60
2019-04-22T18:11:42.926Z,28.70
2019-04-22T18:14:24.366Z,28.80
2019-04-22T18:16:29.488Z,29.00
2019-04-22T18:18:59.951Z,29.10
2019-04-22T18:21:28.903Z,29.30
2019-04-22T18:23:49.587Z,29.30
2019-04-22T18:26:24.367Z,29.40
2019-04-22T18:29:04.172Z,29.40
2019-04-22T18:31:21.876Z,29.50
2019-04-22T18:33:51.604Z,29.70
2019-04-22T18:36:22.803Z,29.80
2019-04-22T18:38:58.430Z,29.90
2019-04-22T18:41:17.807Z,30.00
2019-04-22T18:43:51.758Z,30.00
2019-04-22T18:46:21.009Z,30.10
2019-04-22T18:48:53.947Z,30.00
2019-04-22T18:51:29.446Z,30.00
2019-04-22T18:54:13.507Z,30.20
2019-04-22T18:56:48.062Z,30.30
2019-04-22T18:59:07.679Z,30.40
2019-04-22T19:01:23.949Z,30.70
2019-04-22T19:04:01.422Z,30.60
2019-04-22T19:09:15.077Z,30.60
2019-04-22T19:11:43.391Z,30.70
2019-04-22T19:14:14.334Z,30.60
2019-04-22T19:16:39.873Z,30.60
2019-04-22T19:19:26.904Z,30.70
2019-04-22T19:21:38.093Z,30.80
2019-04-22T19:24:06.069Z,30.80
2019-04-22T19:26:44.282Z,30.90
2019-04-22T19:29:05.820Z,31.10
2019-04-22T19:31:37.353Z,31.20
2019-04-22T19:34:05.870Z,31.20
2019-04-22T19:36:36.389Z,31.30
2019-04-22T19:38:59.211Z,31.40
2019-04-22T19:41:29.126Z,31.30
2019-04-22T19:44:05.572Z,31.30
2019-04-22T19:46:28.921Z,32.00
2019-04-22T19:49:06.919Z,31.40
2019-04-22T19:51:38.392Z,31.40
2019-04-22T19:53:56.178Z,31.50
2019-04-22T19:56:21.035Z,31.60
2019-04-22T19:58:54.949Z,31.70
2019-04-22T20:01:48.546Z,31.70
2019-04-22T20:04:36.395Z,31.80
2019-04-22T20:07:05.942Z,31.80
2019-04-22T20:09:35.120Z,31.80
2019-04-22T20:12:04.157Z,31.80
2019-04-22T20:14:35.780Z,32.00
2019-04-22T20:16:58.449Z,32.10
2019-04-22T20:19:44.269Z,32.20
2019-04-22T20:22:03.488Z,32.30
2019-04-22T20:24:16.876Z,32.30
2019-04-22T20:27:04.149Z,32.50
2019-04-22T20:29:38.386Z,32.60
2019-04-22T20:32:04.377Z,32.80
2019-04-22T20:34:33.874Z,33.00
2019-04-22T20:37:08.651Z,33.00
2019-04-22T20:39:36.399Z,33.10
2019-04-22T20:42:12.519Z,33.30
2019-04-22T20:44:36.962Z,33.30
2019-04-22T20:46:58.958Z,33.40
2019-04-22T20:49:33.514Z,33.40
2019-04-22T20:54:22.804Z,33.60
2019-04-22T20:56:51.844Z,33.60
2019-04-22T20:59:24.065Z,33.50
2019-04-22T21:01:48.992Z,33.60
2019-04-22T21:04:11.561Z,33.70
2019-04-22T21:06:47.427Z,33.80
2019-04-22T21:09:22.381Z,34.00
2019-04-22T21:11:48.375Z,34.00
2019-04-22T21:14:14.775Z,34.00
2019-04-22T21:16:53.248Z,33.80
2019-04-22T21:19:21.597Z,33.70
2019-04-22T21:21:54.667Z,33.60
2019-04-22T21:24:13.976Z,33.60
2019-04-22T21:26:43.797Z,33.60
2019-04-22T21:29:13.086Z,33.70
2019-04-22T21:31:48.150Z,34.00
2019-04-22T21:34:13.044Z,34.30
2019-04-22T21:36:41.608Z,34.50
2019-04-22T21:39:08.277Z,34.70
2019-04-22T21:41:39.135Z,34.60
2019-04-22T21:44:10.320Z,34.80
2019-04-22T21:46:42.365Z,34.90
2019-04-22T21:49:12.900Z,35.00
2019-04-22T21:51:43.247Z,35.10
2019-04-22T21:57:07.525Z,35.50
2019-04-22T21:59:23.694Z,35.80
2019-04-22T22:02:00.116Z,35.90
2019-04-22T22:04:24.559Z,36.20
2019-04-22T22:06:41.367Z,36.40
2019-04-22T22:09:25.270Z,36.50
2019-04-22T22:11:55.490Z,36.80
2019-04-22T22:14:22.850Z,36.90
2019-04-22T22:16:47.513Z,37.00
2019-04-22T22:19:24.983Z,37.20
2019-04-22T22:21:58.660Z,37.30
2019-04-22T22:24:22.591Z,37.60
2019-04-22T22:26:53.941Z,37.70
2019-04-22T22:29:32.264Z,37.90
2019-04-22T22:31:55.529Z,38.20
2019-04-22T22:34:16.679Z,38.40
2019-04-22T22:36:40.676Z,38.60
2019-04-22T22:39:12.817Z,38.60
2019-04-22T22:41:25.976Z,38.70
2019-04-22T22:44:03.226Z,39.00
2019-04-22T22:46:31.562Z,39.20
2019-04-22T22:49:20.362Z,39.40
2019-04-22T22:52:02.229Z,39.50
2019-04-22T22:54:12.136Z,39.60
2019-04-22T22:56:46.977Z,39.90
2019-04-22T22:59:08.242Z,40.00
2019-04-22T23:01:40.764Z,40.20
2019-04-22T23:04:12.783Z,40.30
2019-04-22T23:06:40.660Z,40.40
2019-04-22T23:09:11.782Z,40.50
2019-04-22T23:11:52.071Z,40.70
2019-04-22T23:14:07.507Z,40.90
2019-04-22T23:16:25.187Z,41.00
2019-04-22T23:19:02.087Z,41.10
2019-04-22T23:21:38.546Z,41.20
2019-04-22T23:24:16.157Z,41.30
2019-04-22T23:27:11.736Z,41.30
2019-04-22T23:30:01.744Z,41.30
2019-04-22T23:32:31.927Z,41.40
2019-04-22T23:35:06.769Z,41.50
2019-04-22T23:37:39.411Z,41.60
2019-04-22T23:40:16.186Z,41.60
2019-04-22T23:42:41.849Z,41.70
2019-04-22T23:45:10.780Z,41.70
2019-04-22T23:47:31.176Z,41.90
2019-04-22T23:50:09.636Z,42.00
2019-04-22T23:52:53.324Z,42.10
2019-04-22T23:55:23.111Z,42.20
2019-04-22T23:57:46.954Z,42.30
