createdAt,value
2022-09-04T00:00:40.575Z,4.03
2022-09-04T00:04:40.729Z,3.78
2022-09-04T00:08:40.427Z,5.07
2022-09-04T00:12:40.692Z,3.97
2022-09-04T00:16:40.910Z,3.28
2022-09-04T00:20:40.531Z,4.18
2022-09-04T00:24:40.823Z,3.75
2022-09-04T00:28:40.437Z,4.35
2022-09-04T00:32:40.693Z,3.55
2022-09-04T00:36:40.525Z,4.28
2022-09-04T00:40:40.538Z,4.1
2022-09-04T00:44:40.470Z,3.15
2022-09-04T00:48:40.490Z,3.83
2022-09-04T00:52:40.975Z,3.22
2022-09-04T00:56:40.427Z,4.4
2022-09-04T01:00:40.829Z,3.3
2022-09-04T01:04:40.384Z,3.35
2022-09-04T01:08:40.532Z,3.53
2022-09-04T01:12:41.293Z,2.83
2022-09-04T01:16:40.846Z,3.58
2022-09-04T01:20:40.730Z,4.1
2022-09-04T01:24:40.529Z,4.22
2022-09-04T01:28:40.040Z,3.45
2022-09-04T01:32:41.032Z,4.03
2022-09-04T01:36:40.683Z,3.67
2022-09-04T01:40:40.542Z,3.9
2022-09-04T01:44:40.643Z,3.62
2022-09-04T01:48:41.008Z,2.8
2022-09-04T01:52:40.700Z,3.58
2022-09-04T01:56:40.516Z,4.03
2022-09-04T02:00:40.698Z,3.62
2022-09-04T02:04:40.426Z,2.92
2022-09-04T02:08:40.534Z,3.33
2022-09-04T02:12:40.556Z,3.03
2022-09-04T02:16:40.646Z,3.25
2022-09-04T02:20:40.530Z,3.2
2022-09-04T02:24:40.460Z,2.9
2022-09-04T02:28:40.503Z,3.95
2022-09-04T02:32:40.571Z,3.3
2022-09-04T02:36:40.489Z,3.75
2022-09-04T02:40:40.667Z,3.45
2022-09-04T02:44:40.445Z,3.1
2022-09-04T02:48:40.487Z,3.28
2022-09-04T02:52:41.172Z,4.12
2022-09-04T02:56:40.717Z,2.75
2022-09-04T03:00:40.549Z,2.9
2022-09-04T03:04:40.148Z,3
2022-09-04T03:08:41.212Z,2.9
2022-09-04T03:12:40.517Z,3.1
2022-09-04T03:16:40.808Z,2.85
2022-09-04T03:20:40.933Z,2.85
2022-09-04T03:24:40.855Z,2.6
2022-09-04T03:28:40.534Z,3.17
2022-09-04T03:32:40.538Z,2.45
2022-09-04T03:36:40.958Z,2.78
2022-09-04T03:40:40.816Z,2.58
2022-09-04T03:44:40.448Z,2.67
2022-09-04T03:48:41.200Z,3.15
2022-09-04T03:52:40.443Z,2.78
2022-09-04T03:56:40.307Z,2.62
2022-09-04T04:00:40.631Z,2.78
2022-09-04T04:04:40.368Z,3
2022-09-04T04:08:41.148Z,2.78
2022-09-04T04:12:40.534Z,3.15
2022-09-04T04:16:40.765Z,2.92
2022-09-04T04:20:40.584Z,3.22
2022-09-04T04:24:40.503Z,3.12
2022-09-04T04:28:40.519Z,2.4
2022-09-04T04:32:40.401Z,2.7
2022-09-04T04:36:40.597Z,2.67
2022-09-04T04:40:40.359Z,2.3
2022-09-04T04:44:40.517Z,2.65
2022-09-04T04:48:40.179Z,3
2022-09-04T04:52:40.581Z,2.7
2022-09-04T04:56:40.411Z,2.78
2022-09-04T05:00:41.024Z,3
2022-09-04T05:04:40.513Z,3.2
2022-09-04T05:08:41.229Z,2.95
2022-09-04T05:12:40.512Z,2.6
2022-09-04T05:16:41.118Z,2.5
2022-09-04T05:20:41.331Z,2.35
2022-09-04T05:24:40.785Z,2.35
2022-09-04T05:28:40.832Z,1.8
2022-09-04T05:32:40.638Z,2.1
2022-09-04T05:36:40.280Z,2.37
2022-09-04T05:40:40.774Z,2.58
2022-09-04T05:44:40.478Z,2.22
2022-09-04T05:48:40.167Z,2.42
2022-09-04T05:52:41.199Z,2.45
2022-09-04T05:56:41.212Z,2.47
2022-09-04T06:00:41.280Z,3.05
2022-09-04T06:04:40.540Z,2.17
2022-09-04T06:08:41.010Z,2.35
2022-09-04T06:12:41.115Z,2.5
2022-09-04T06:16:41.047Z,2.8
2022-09-04T06:20:40.557Z,2.8
2022-09-04T06:24:40.553Z,2.87
2022-09-04T06:28:40.528Z,3.4
2022-09-04T06:32:40.615Z,2.7
2022-09-04T06:36:40.488Z,3.3
2022-09-04T06:40:40.514Z,3.58
2022-09-04T06:44:40.578Z,2.6
2022-09-04T06:48:40.490Z,3.28
2022-09-04T06:52:40.621Z,3.33
2022-09-04T06:56:41.067Z,3.35
2022-09-04T07:00:41.286Z,3.25
2022-09-04T07:04:40.515Z,3.2
2022-09-04T07:08:39.708Z,3.85
2022-09-04T07:12:40.660Z,3.92
2022-09-04T07:16:39.398Z,3.6
2022-09-04T07:20:40.797Z,4
2022-09-04T07:24:40.509Z,3.9
2022-09-04T07:28:39.829Z,4.1
2022-09-04T07:32:41.001Z,3.33
2022-09-04T07:36:40.394Z,3.4
2022-09-04T07:40:40.653Z,2.97
2022-09-04T07:44:40.436Z,3.62
2022-09-04T07:48:40.684Z,3.22
2022-09-04T07:52:40.411Z,3.58
2022-09-04T07:56:40.444Z,3.5
2022-09-04T08:00:40.604Z,3.95
2022-09-04T08:04:40.586Z,3.12
2022-09-04T08:08:40.907Z,3.45
2022-09-04T08:12:41.009Z,3.83
2022-09-04T08:16:40.456Z,3.8
2022-09-04T08:20:41.249Z,3.12
2022-09-04T08:24:40.418Z,3.55
2022-09-04T08:28:45.571Z,3.1
2022-09-04T08:32:40.387Z,3.17
2022-09-04T08:36:40.557Z,3.28
2022-09-04T08:40:40.678Z,3.17
2022-09-04T08:44:40.410Z,2.8
2022-09-04T08:48:40.570Z,2.95
2022-09-04T08:52:40.546Z,3.47
2022-09-04T08:56:40.505Z,3.1
2022-09-04T09:00:40.064Z,3.3
2022-09-04T09:04:41.171Z,3.3
2022-09-04T09:08:40.689Z,3
2022-09-04T09:12:41.361Z,2.95
2022-09-04T09:16:41.099Z,2.87
2022-09-04T09:20:40.478Z,3.3
2022-09-04T09:24:40.501Z,3.7
2022-09-04T09:28:40.487Z,3.22
2022-09-04T09:32:40.413Z,2.9
2022-09-04T09:36:40.445Z,3.62
2022-09-04T09:40:40.653Z,2.85
2022-09-04T09:44:40.462Z,3.25
2022-09-04T09:48:40.454Z,3.05
2022-09-04T09:52:40.519Z,3.03
2022-09-04T09:56:40.205Z,3.1
2022-09-04T10:00:39.623Z,3.62
2022-09-04T10:04:40.701Z,3.28
2022-09-04T10:08:40.325Z,2.97
2022-09-04T10:12:40.409Z,3.15
2022-09-04T10:16:40.482Z,3.28
2022-09-04T10:20:40.688Z,3.5
2022-09-04T10:24:40.322Z,3.03
2022-09-04T10:28:40.556Z,3
2022-09-04T10:32:41.079Z,3.1
2022-09-04T10:36:40.442Z,2.6
2022-09-04T10:40:44.483Z,3.12
2022-09-04T10:44:40.365Z,2.78
2022-09-04T10:48:40.365Z,2.72
2022-09-04T10:52:40.556Z,2.78
2022-09-04T10:56:40.502Z,3.25
2022-09-04T11:00:40.594Z,3
2022-09-04T11:04:40.515Z,2.62
2022-09-04T11:08:40.273Z,2.87
2022-09-04T11:12:41.206Z,2.9
2022-09-04T11:16:40.335Z,2.7
2022-09-04T11:20:39.611Z,2.53
2022-09-04T11:24:40.467Z,3.1
2022-09-04T11:28:40.483Z,2.47
2022-09-04T11:32:40.657Z,2.65
2022-09-04T11:36:40.458Z,2.65
2022-09-04T11:40:40.760Z,2.92
2022-09-04T11:44:40.573Z,2.9
2022-09-04T11:48:40.504Z,2.85
2022-09-04T11:52:40.555Z,2.7
2022-09-04T11:56:40.468Z,2.8
2022-09-04T12:00:40.997Z,2.58
2022-09-04T12:04:40.432Z,2.8
2022-09-04T12:08:40.905Z,2.3
2022-09-04T12:12:39.367Z,2.65
2022-09-04T12:16:40.718Z,2.4
2022-09-04T12:20:40.393Z,2.47
2022-09-04T12:24:41.090Z,2.28
2022-09-04T12:28:40.662Z,2.03
2022-09-04T12:32:40.604Z,2.22
2022-09-04T12:36:40.941Z,2.17
2022-09-04T12:40:41.062Z,2.12
2022-09-04T12:44:40.869Z,2.2
2022-09-04T12:48:40.477Z,1.75
2022-09-04T12:52:40.617Z,2.62
2022-09-04T12:56:40.439Z,2.28
2022-09-04T13:00:48.708Z,2.37
2022-09-04T13:04:41.214Z,1.83
2022-09-04T13:08:40.436Z,2.1
2022-09-04T13:12:40.509Z,1.9
2022-09-04T13:16:40.529Z,2.1
2022-09-04T13:20:40.588Z,2.15
2022-09-04T13:24:44.050Z,1.9
2022-09-04T13:28:41.203Z,1.85
2022-09-04T13:32:41.344Z,1.73
2022-09-04T13:36:40.297Z,2.03
2022-09-04T13:40:40.911Z,1.9
2022-09-04T13:44:40.447Z,1.58
2022-09-04T13:48:39.369Z,2
2022-09-04T13:52:40.932Z,2
2022-09-04T13:56:40.393Z,1.65
2022-09-04T14:00:40.709Z,1.8
2022-09-04T14:04:40.431Z,2.47
2022-09-04T14:08:39.245Z,2
2022-09-04T14:12:40.680Z,1.5
2022-09-04T14:16:39.702Z,1.98
2022-09-04T14:20:40.530Z,1.8
2022-09-04T14:24:40.749Z,2.15
2022-09-04T14:28:41.017Z,1.98
2022-09-04T14:32:39.941Z,1.62
2022-09-04T14:36:40.357Z,1.62
2022-09-04T14:40:40.612Z,1.8
2022-09-04T14:44:40.752Z,1.45
2022-09-04T14:48:39.375Z,1.7
2022-09-04T14:52:40.404Z,1.7
2022-09-04T14:56:41.141Z,1.5
2022-09-04T15:00:41.135Z,2.1
2022-09-04T15:04:40.615Z,1.55
2022-09-04T15:08:41.048Z,1.62
2022-09-04T15:12:40.702Z,1.98
2022-09-04T15:16:40.712Z,1.77
2022-09-04T15:20:40.577Z,1.73
2022-09-04T15:24:40.642Z,2.12
2022-09-04T15:28:40.426Z,1.5
2022-09-04T15:32:40.329Z,2.37
2022-09-04T15:36:40.493Z,1.6
2022-09-04T15:40:50.460Z,1.85
2022-09-04T15:44:40.444Z,1.8
2022-09-04T15:48:40.464Z,1.73
2022-09-04T15:52:40.621Z,1.5
2022-09-04T15:56:40.475Z,1.85
2022-09-04T16:00:40.697Z,1.8
2022-09-04T16:04:40.442Z,1.92
2022-09-04T16:08:40.408Z,1.7
2022-09-04T16:12:40.435Z,1.75
2022-09-04T16:16:40.305Z,2
2022-09-04T16:20:40.537Z,1.9
2022-09-04T16:24:40.473Z,1.7
2022-09-04T16:28:40.838Z,1.55
2022-09-04T16:32:39.436Z,2.12
2022-09-04T16:36:40.418Z,1.95
2022-09-04T16:40:40.553Z,1.48
2022-09-04T16:44:40.498Z,1.9
2022-09-04T16:48:40.638Z,1.65
2022-09-04T16:52:40.410Z,1.7
2022-09-04T16:56:40.615Z,1.77
2022-09-04T17:00:40.298Z,1.55
2022-09-04T17:04:40.864Z,1.85
2022-09-04T17:08:39.516Z,1.83
2022-09-04T17:12:40.616Z,1.8
2022-09-04T17:16:41.171Z,1.92
2022-09-04T17:22:55.547Z,1.8
2022-09-04T17:29:09.377Z,1.8
2022-09-04T17:29:20.806Z,1.8
2022-09-04T17:36:21.854Z,2.03
2022-09-04T17:40:50.298Z,2.03
2022-09-04T17:44:40.599Z,1.92
2022-09-04T17:48:40.390Z,2.1
2022-09-04T17:52:40.462Z,1.98
2022-09-04T17:56:41.135Z,2
2022-09-04T18:00:40.599Z,1.92
2022-09-04T18:04:40.636Z,2.3
2022-09-04T18:08:43.568Z,1.95
2022-09-04T18:12:40.614Z,2.37
2022-09-04T18:16:47.841Z,2.53
2022-09-04T18:20:40.654Z,2.35
2022-09-04T18:24:40.530Z,1.7
2022-09-04T18:28:40.847Z,2.45
2022-09-04T18:37:16.273Z,2.6
2022-09-04T18:37:17.800Z,2.1
2022-09-04T18:47:07.847Z,2.42
2022-09-04T18:50:23.118Z,2.47
2022-09-04T18:50:33.209Z,2.28
2022-09-04T18:52:41.088Z,2.5
2022-09-04T18:56:40.523Z,2.17
2022-09-04T19:00:40.910Z,2.5
2022-09-04T19:04:41.301Z,2.6
2022-09-04T19:08:40.348Z,2.6
2022-09-04T19:12:47.497Z,2.37
2022-09-04T19:16:40.594Z,2.92
2022-09-04T19:20:40.273Z,2.47
2022-09-04T19:24:40.914Z,2.95
2022-09-04T19:28:40.625Z,2.95
2022-09-04T19:32:40.878Z,2.5
2022-09-04T19:36:40.812Z,3.28
2022-09-04T19:45:54.772Z,3
2022-09-04T19:46:11.287Z,3.3
2022-09-04T19:48:53.762Z,2.8
2022-09-04T19:53:31.152Z,2.4
2022-09-04T19:57:30.957Z,3.35
2022-09-04T20:00:43.721Z,3.17
2022-09-04T20:04:41.219Z,2.65
2022-09-04T20:08:40.456Z,2.58
2022-09-04T20:12:40.408Z,3.08
2022-09-04T20:16:41.925Z,2.95
2022-09-04T20:20:40.320Z,3.17
2022-09-04T20:24:41.161Z,3.37
2022-09-04T20:28:40.523Z,3.53
2022-09-04T20:32:40.538Z,3.17
2022-09-04T20:36:40.494Z,3.03
2022-09-04T20:40:41.015Z,4.1
2022-09-04T20:45:02.947Z,3
2022-09-04T20:52:51.139Z,4.03
2022-09-04T20:53:07.839Z,3.15
2022-09-04T20:59:48.373Z,3.6
2022-09-04T21:03:23.364Z,3.53
2022-09-04T21:04:43.154Z,3.15
2022-09-04T21:08:40.780Z,3.42
2022-09-04T21:12:40.430Z,3.5
2022-09-04T21:16:40.713Z,3.8
2022-09-04T21:20:59.160Z,3.3
2022-09-04T21:24:40.607Z,3.45
2022-09-04T21:28:40.438Z,3.1
2022-09-04T21:32:41.174Z,3.12
2022-09-04T21:36:41.003Z,2.92
2022-09-04T21:40:49.995Z,4.12
2022-09-04T21:44:40.444Z,3.2
2022-09-04T21:48:40.532Z,3.58
2022-09-04T21:52:40.508Z,3.42
2022-09-04T22:02:25.440Z,3.62
2022-09-04T22:02:43.808Z,3.75
2022-09-04T22:04:42.410Z,3.7
2022-09-04T22:13:26.663Z,3.3
2022-09-04T22:13:39.073Z,3.53
2022-09-04T22:16:42.049Z,3.8
2022-09-04T22:20:43.612Z,3.62
2022-09-04T22:24:41.445Z,3.78
2022-09-04T22:28:41.085Z,2.8
2022-09-04T22:32:40.649Z,3
2022-09-04T22:36:40.669Z,3.4
2022-09-04T22:40:56.023Z,3.35
2022-09-04T22:44:40.444Z,3.6
2022-09-04T22:48:40.590Z,3.15
2022-09-04T22:52:40.831Z,3.65
2022-09-04T22:56:40.629Z,3.5
2022-09-04T23:00:40.857Z,3.45
2022-09-04T23:04:40.876Z,3.67
2022-09-04T23:13:43.836Z,3.03
2022-09-04T23:13:51.735Z,3.35
2022-09-04T23:16:40.306Z,3.37
2022-09-04T23:26:34.845Z,3.97
2022-09-04T23:26:45.333Z,3.5
2022-09-04T23:28:41.059Z,3.7
2022-09-04T23:32:40.776Z,3.3
2022-09-04T23:36:40.541Z,3.58
2022-09-04T23:40:40.622Z,3.05
2022-09-04T23:44:40.716Z,3.45
2022-09-04T23:48:40.986Z,4.1
2022-09-04T23:52:48.694Z,3.5
2022-09-04T23:56:41.182Z,3.9
