createdAt,value
2023-02-08T05:00:47.809Z,-5.92
2023-02-08T05:01:47.854Z,-5.87
2023-02-08T05:02:48.489Z,-5.80
2023-02-08T05:03:48.468Z,-5.75
2023-02-08T05:04:47.738Z,-5.72
2023-02-08T05:05:47.802Z,-5.71
2023-02-08T05:06:48.536Z,-5.71
2023-02-08T05:07:47.714Z,-5.72
2023-02-08T05:08:47.725Z,-5.74
2023-02-08T05:09:47.708Z,-5.71
2023-02-08T05:10:47.661Z,-5.71
2023-02-08T05:11:47.784Z,-5.69
2023-02-08T05:12:47.622Z,-5.66
2023-02-08T05:13:54.637Z,-5.66
2023-02-08T05:14:47.606Z,-5.68
2023-02-08T05:15:47.615Z,-5.69
2023-02-08T05:16:47.583Z,-5.74
2023-02-08T05:17:47.608Z,-5.75
2023-02-08T05:18:47.540Z,-5.71
2023-02-08T05:19:47.546Z,-5.64
2023-02-08T05:20:47.517Z,-5.61
2023-02-08T05:21:47.519Z,-5.53
2023-02-08T05:22:47.555Z,-5.51
2023-02-08T05:23:47.513Z,-5.46
2023-02-08T05:24:47.472Z,-5.36
2023-02-08T05:25:47.483Z,-5.27
2023-02-08T05:26:47.488Z,-5.26
2023-02-08T05:27:47.578Z,-5.26
2023-02-08T05:28:47.437Z,-5.32
2023-02-08T05:29:47.423Z,-5.33
2023-02-08T05:30:47.416Z,-5.43
2023-02-08T05:31:47.510Z,-5.43
2023-02-08T05:32:47.478Z,-5.33
2023-02-08T05:33:47.377Z,-5.30
2023-02-08T05:34:47.487Z,-5.25
2023-02-08T05:35:47.383Z,-5.25
2023-02-08T05:36:47.319Z,-5.22
2023-02-08T05:37:47.464Z,-5.17
2023-02-08T05:38:47.313Z,-5.14
2023-02-08T05:39:47.330Z,-5.23
2023-02-08T05:40:47.281Z,-5.23
2023-02-08T05:41:47.625Z,-5.29
2023-02-08T05:42:47.281Z,-5.32
2023-02-08T05:43:47.282Z,-5.32
2023-02-08T05:44:47.221Z,-5.29
2023-02-08T05:45:47.462Z,-5.27
2023-02-08T05:46:47.562Z,-5.23
2023-02-08T05:47:47.990Z,-5.26
2023-02-08T05:48:47.233Z,-5.29
2023-02-08T05:49:47.251Z,-5.33
2023-02-08T05:50:47.309Z,-5.41
2023-02-08T05:51:47.240Z,-5.46
2023-02-08T05:52:47.192Z,-5.50
2023-02-08T05:53:47.199Z,-5.53
2023-02-08T05:54:47.118Z,-5.48
2023-02-08T05:55:47.137Z,-5.43
2023-02-08T05:56:47.081Z,-5.43
2023-02-08T05:57:47.200Z,-5.37
2023-02-08T05:58:47.088Z,-5.35
2023-02-08T05:59:47.075Z,-5.37
2023-02-08T06:00:47.064Z,-5.37
2023-02-08T06:01:47.054Z,-5.41
2023-02-08T06:02:47.023Z,-5.44
2023-02-08T06:03:47.271Z,-5.47
2023-02-08T06:04:47.051Z,-5.47
2023-02-08T06:05:47.002Z,-5.53
2023-02-08T06:06:46.962Z,-5.57
2023-02-08T06:07:46.984Z,-5.62
2023-02-08T06:08:46.952Z,-5.66
2023-02-08T06:09:48.517Z,-5.69
2023-02-08T06:10:46.920Z,-5.71
2023-02-08T06:11:46.947Z,-5.68
2023-02-08T06:12:46.969Z,-5.66
2023-02-08T06:13:46.914Z,-5.65
2023-02-08T06:14:46.879Z,-5.64
2023-02-08T06:15:46.900Z,-5.55
2023-02-08T06:16:46.897Z,-5.51
2023-02-08T06:17:46.878Z,-5.51
2023-02-08T06:18:46.833Z,-5.51
2023-02-08T06:19:46.892Z,-5.51
2023-02-08T06:20:46.987Z,-5.53
2023-02-08T06:21:46.917Z,-5.57
2023-02-08T06:22:46.766Z,-5.57
2023-02-08T06:23:46.792Z,-5.57
2023-02-08T06:24:46.753Z,-5.53
2023-02-08T06:25:46.786Z,-5.39
2023-02-08T06:26:46.820Z,-5.37
2023-02-08T06:27:46.722Z,-5.37
2023-02-08T06:28:46.730Z,-5.41
2023-02-08T06:29:46.738Z,-5.44
2023-02-08T06:30:46.692Z,-5.43
2023-02-08T06:31:46.725Z,-5.46
2023-02-08T06:32:46.757Z,-5.51
2023-02-08T06:33:46.663Z,-5.57
2023-02-08T06:34:46.655Z,-5.54
2023-02-08T06:35:46.629Z,-5.55
2023-02-08T06:36:46.792Z,-5.57
2023-02-08T06:37:46.593Z,-5.61
2023-02-08T06:38:46.671Z,-5.57
2023-02-08T06:39:46.572Z,-5.53
2023-02-08T06:40:46.626Z,-5.48
2023-02-08T06:41:46.556Z,-5.48
2023-02-08T06:42:46.580Z,-5.53
2023-02-08T06:43:46.573Z,-5.43
2023-02-08T06:44:54.710Z,-5.37
2023-02-08T06:45:47.569Z,-5.33
2023-02-08T06:46:46.651Z,-5.33
2023-02-08T06:47:46.484Z,-5.33
2023-02-08T06:48:46.553Z,-5.30
2023-02-08T06:49:46.486Z,-5.30
2023-02-08T06:50:46.475Z,-5.32
2023-02-08T06:51:46.445Z,-5.26
2023-02-08T06:52:46.441Z,-5.23
2023-02-08T06:53:46.422Z,-5.22
2023-02-08T06:54:46.504Z,-5.19
2023-02-08T06:55:46.408Z,-5.25
2023-02-08T06:56:46.408Z,-5.23
2023-02-08T06:57:46.359Z,-5.19
2023-02-08T06:58:46.373Z,-5.17
2023-02-08T06:59:46.350Z,-5.13
2023-02-08T07:00:46.479Z,-5.10
2023-02-08T07:01:46.397Z,-5.10
2023-02-08T07:02:46.308Z,-5.06
2023-02-08T07:03:46.311Z,-4.99
2023-02-08T07:04:46.300Z,-4.89
2023-02-08T07:06:03.484Z,-4.79
2023-02-08T07:06:47.287Z,-4.68
2023-02-08T07:07:46.249Z,-4.56
2023-02-08T07:08:46.247Z,-4.43
2023-02-08T07:09:46.219Z,-4.30
2023-02-08T07:10:46.533Z,-4.12
2023-02-08T07:11:46.197Z,-3.97
2023-02-08T07:12:46.231Z,-3.79
2023-02-08T07:13:46.174Z,-3.64
2023-02-08T07:14:46.189Z,-3.53
2023-02-08T07:15:46.174Z,-3.42
2023-02-08T07:16:46.197Z,-3.25
2023-02-08T07:17:46.136Z,-3.21
2023-02-08T07:18:46.142Z,-3.14
2023-02-08T07:19:46.120Z,-3.10
2023-02-08T07:20:46.157Z,-3.12
2023-02-08T07:21:46.077Z,-2.97
2023-02-08T07:22:46.126Z,-2.81
2023-02-08T07:23:46.099Z,-2.61
2023-02-08T07:24:46.080Z,-2.48
2023-02-08T07:25:46.066Z,-2.43
2023-02-08T07:26:46.031Z,-2.29
2023-02-08T07:27:46.011Z,-2.18
2023-02-08T07:28:46.012Z,-2.03
2023-02-08T07:29:45.979Z,-1.92
2023-02-08T07:30:46.068Z,-1.73
2023-02-08T07:31:46.058Z,-1.61
2023-02-08T07:32:45.939Z,-1.52
2023-02-08T07:33:45.925Z,-1.43
2023-02-08T07:34:52.949Z,-1.31
2023-02-08T07:35:45.890Z,-1.16
2023-02-08T07:36:53.362Z,-1.13
2023-02-08T07:37:45.867Z,-1.02
2023-02-08T07:38:45.872Z,-1.04
2023-02-08T07:39:45.847Z,-0.99
2023-02-08T07:40:45.861Z,-0.89
2023-02-08T07:41:45.819Z,-0.75
2023-02-08T07:42:46.022Z,-0.67
2023-02-08T07:43:52.803Z,-0.67
2023-02-08T07:44:52.821Z,-0.60
2023-02-08T07:45:45.837Z,-0.43
2023-02-08T07:46:52.822Z,-0.29
2023-02-08T07:47:52.825Z,-0.11
2023-02-08T07:48:52.821Z,-0.10
2023-02-08T07:49:52.751Z,-0.19
2023-02-08T07:50:52.761Z,-0.21
2023-02-08T07:51:45.696Z,-0.14
2023-02-08T07:52:45.707Z,-0.10
2023-02-08T07:53:45.720Z,-0.01
2023-02-08T07:54:45.682Z,0.14
2023-02-08T07:55:45.661Z,0.23
2023-02-08T07:56:45.677Z,0.21
2023-02-08T07:57:45.665Z,0.26
2023-02-08T07:58:45.666Z,0.08
2023-02-08T07:59:46.226Z,0.10
2023-02-08T08:00:45.622Z,0.20
2023-02-08T08:01:45.658Z,0.28
2023-02-08T08:02:45.624Z,0.35
2023-02-08T08:03:45.677Z,0.46
2023-02-08T08:04:45.586Z,0.41
2023-02-08T08:05:45.641Z,0.15
2023-02-08T08:06:45.545Z,-0.11
2023-02-08T08:07:45.525Z,-0.31
2023-02-08T08:08:45.514Z,-0.51
2023-02-08T08:09:45.502Z,-0.60
2023-02-08T08:10:45.491Z,-0.73
2023-02-08T08:11:45.465Z,-0.92
2023-02-08T08:12:45.475Z,-1.01
2023-02-08T08:13:45.442Z,-1.16
2023-02-08T08:14:45.512Z,-1.25
2023-02-08T08:15:45.423Z,-1.31
2023-02-08T08:16:45.427Z,-1.31
2023-02-08T08:17:45.393Z,-1.30
2023-02-08T08:18:45.414Z,-1.30
2023-02-08T08:19:45.352Z,-1.30
2023-02-08T08:20:45.411Z,-1.27
2023-02-08T08:21:45.328Z,-1.25
2023-02-08T08:22:45.349Z,-1.20
2023-02-08T08:23:45.319Z,-1.19
2023-02-08T08:24:45.344Z,-1.17
2023-02-08T08:25:45.325Z,-1.17
2023-02-08T08:26:45.305Z,-1.13
2023-02-08T08:27:45.278Z,-1.10
2023-02-08T08:28:45.277Z,-1.09
2023-02-08T08:29:45.327Z,-1.12
2023-02-08T08:30:45.360Z,-1.09
2023-02-08T08:31:45.226Z,-1.04
2023-02-08T08:32:45.264Z,-1.01
2023-02-08T08:33:45.224Z,-0.98
2023-02-08T08:34:45.187Z,-0.95
2023-02-08T08:35:45.218Z,-0.95
2023-02-08T08:36:45.154Z,-0.95
2023-02-08T08:37:45.153Z,-0.89
2023-02-08T08:38:45.185Z,-0.83
2023-02-08T08:39:45.141Z,-0.80
2023-02-08T08:40:45.328Z,-0.78
2023-02-08T08:41:45.085Z,-0.75
2023-02-08T08:42:45.084Z,-0.75
2023-02-08T08:43:45.050Z,-0.69
2023-02-08T08:44:45.079Z,-0.62
2023-02-08T08:45:45.046Z,-0.61
2023-02-08T08:46:45.243Z,-0.60
2023-02-08T08:47:45.014Z,-0.57
2023-02-08T08:48:45.030Z,-0.52
2023-02-08T08:49:45.025Z,-0.51
2023-02-08T08:50:44.996Z,-0.52
2023-02-08T08:51:44.955Z,-0.44
2023-02-08T08:52:45.097Z,-0.39
2023-02-08T08:53:44.934Z,-0.37
2023-02-08T08:54:44.945Z,-0.42
2023-02-08T08:55:45.739Z,-0.44
2023-02-08T08:56:44.908Z,-0.40
2023-02-08T08:57:44.883Z,-0.37
2023-02-08T08:58:45.375Z,-0.29
2023-02-08T08:59:44.854Z,-0.26
2023-02-08T09:00:44.885Z,-0.26
2023-02-08T09:01:44.895Z,-0.19
2023-02-08T09:02:44.865Z,-0.15
2023-02-08T09:03:44.816Z,-0.10
2023-02-08T09:04:45.013Z,-0.08
2023-02-08T09:05:44.800Z,-0.07
2023-02-08T09:06:44.806Z,-0.05
2023-02-08T09:07:44.775Z,0.00
2023-02-08T09:08:44.771Z,-0.01
2023-02-08T09:09:44.771Z,0.00
2023-02-08T09:10:44.945Z,0.08
2023-02-08T09:11:44.704Z,0.13
2023-02-08T09:12:44.725Z,0.15
2023-02-08T09:13:44.678Z,0.21
2023-02-08T09:14:44.734Z,0.28
2023-02-08T09:15:44.732Z,0.32
2023-02-08T09:16:44.654Z,0.33
2023-02-08T09:17:44.644Z,0.35
2023-02-08T09:18:44.650Z,0.38
2023-02-08T09:19:44.591Z,0.39
2023-02-08T09:20:44.973Z,0.44
2023-02-08T09:21:44.600Z,0.44
2023-02-08T09:22:44.590Z,0.49
2023-02-08T09:23:44.582Z,0.51
2023-02-08T09:24:44.563Z,0.58
2023-02-08T09:25:44.517Z,0.61
2023-02-08T09:26:44.569Z,0.66
2023-02-08T09:27:44.528Z,0.70
2023-02-08T09:28:44.548Z,0.70
2023-02-08T09:29:44.474Z,0.70
2023-02-08T09:30:44.935Z,0.73
2023-02-08T09:31:44.609Z,0.75
2023-02-08T09:32:44.683Z,0.83
2023-02-08T09:33:44.425Z,0.93
2023-02-08T09:34:44.434Z,0.96
2023-02-08T09:35:44.624Z,0.88
2023-02-08T09:36:44.417Z,0.91
2023-02-08T09:37:44.378Z,0.97
2023-02-08T09:38:44.652Z,1.04
2023-02-08T09:39:44.356Z,1.11
2023-02-08T09:40:44.680Z,1.11
2023-02-08T09:41:44.349Z,1.12
2023-02-08T09:42:44.348Z,1.18
2023-02-08T09:43:44.320Z,1.23
2023-02-08T09:44:44.655Z,1.24
2023-02-08T09:45:54.557Z,1.32
2023-02-08T09:46:45.327Z,1.37
2023-02-08T09:47:44.281Z,1.41
2023-02-08T09:48:44.269Z,1.47
2023-02-08T09:49:44.245Z,1.52
2023-02-08T09:50:44.560Z,1.51
2023-02-08T09:51:44.204Z,1.55
2023-02-08T09:52:44.236Z,1.52
2023-02-08T09:53:44.219Z,1.59
2023-02-08T09:54:44.193Z,1.60
2023-02-08T09:55:44.203Z,1.62
2023-02-08T09:56:44.178Z,1.66
2023-02-08T09:57:44.142Z,1.70
2023-02-08T09:58:44.168Z,1.70
2023-02-08T09:59:44.113Z,1.69
2023-02-08T10:00:44.606Z,1.72
2023-02-08T10:01:44.103Z,1.76
2023-02-08T10:02:44.103Z,1.81
2023-02-08T10:03:44.064Z,1.87
2023-02-08T10:04:44.085Z,1.93
2023-02-08T10:05:44.092Z,1.90
2023-02-08T10:06:44.044Z,1.91
2023-02-08T10:07:44.025Z,1.87
2023-02-08T10:08:44.023Z,1.93
2023-02-08T10:09:43.989Z,1.98
2023-02-08T10:10:44.293Z,1.95
2023-02-08T10:11:43.967Z,1.98
2023-02-08T10:12:43.975Z,2.06
2023-02-08T10:13:43.981Z,2.05
2023-02-08T10:14:44.031Z,2.06
2023-02-08T10:15:43.928Z,2.05
2023-02-08T10:16:44.218Z,2.07
2023-02-08T10:17:43.896Z,2.14
2023-02-08T10:18:43.912Z,2.23
2023-02-08T10:19:43.870Z,2.24
2023-02-08T10:20:44.222Z,2.21
2023-02-08T10:21:43.849Z,2.25
2023-02-08T10:22:43.909Z,2.27
2023-02-08T10:23:43.829Z,2.34
2023-02-08T10:24:43.833Z,2.35
2023-02-08T10:25:43.824Z,2.25
2023-02-08T10:26:43.787Z,2.24
2023-02-08T10:27:43.848Z,2.23
2023-02-08T10:28:43.760Z,2.21
2023-02-08T10:29:43.790Z,2.30
2023-02-08T10:30:44.115Z,2.38
2023-02-08T10:31:43.767Z,2.45
2023-02-08T10:32:43.700Z,2.48
2023-02-08T10:33:43.851Z,2.53
2023-02-08T10:34:43.679Z,2.52
2023-02-08T10:35:43.954Z,2.45
2023-02-08T10:36:43.667Z,2.46
2023-02-08T10:37:43.714Z,2.46
2023-02-08T10:38:46.825Z,2.38
2023-02-08T10:39:43.728Z,2.36
2023-02-08T10:40:43.966Z,2.41
2023-02-08T10:41:43.628Z,2.42
2023-02-08T10:42:43.586Z,2.43
2023-02-08T10:43:43.649Z,2.42
2023-02-08T10:44:43.578Z,2.46
2023-02-08T10:45:44.017Z,2.45
2023-02-08T10:46:43.568Z,2.45
2023-02-08T10:47:43.573Z,2.46
2023-02-08T10:48:43.594Z,2.48
2023-02-08T10:49:43.512Z,2.53
2023-02-08T10:50:43.482Z,2.54
2023-02-08T10:51:43.722Z,2.57
2023-02-08T10:52:43.437Z,2.54
2023-02-08T10:53:43.463Z,2.49
2023-02-08T10:54:43.441Z,2.56
2023-02-08T10:55:43.696Z,2.60
2023-02-08T10:56:43.533Z,2.56
2023-02-08T10:57:43.930Z,2.59
2023-02-08T10:58:43.379Z,2.71
2023-02-08T10:59:43.391Z,2.71
2023-02-08T11:00:43.347Z,2.66
2023-02-08T11:01:43.356Z,2.69
2023-02-08T11:02:43.356Z,2.77
2023-02-08T11:03:43.318Z,2.84
2023-02-08T11:04:43.294Z,2.78
2023-02-08T11:05:43.596Z,2.85
2023-02-08T11:06:43.270Z,2.90
2023-02-08T11:07:43.378Z,2.92
2023-02-08T11:08:43.246Z,2.93
2023-02-08T11:09:43.246Z,2.92
2023-02-08T11:10:43.212Z,2.89
2023-02-08T11:11:43.220Z,2.87
2023-02-08T11:12:43.304Z,2.81
2023-02-08T11:13:43.186Z,2.79
2023-02-08T11:14:50.922Z,2.82
2023-02-08T11:15:56.047Z,2.90
2023-02-08T11:16:43.207Z,2.92
2023-02-08T11:17:43.412Z,2.95
2023-02-08T11:18:43.116Z,2.95
2023-02-08T11:19:43.113Z,2.93
2023-02-08T11:20:43.094Z,3.03
2023-02-08T11:21:43.138Z,3.11
2023-02-08T11:22:43.065Z,3.18
2023-02-08T11:23:43.084Z,3.15
2023-02-08T11:24:43.064Z,3.06
2023-02-08T11:25:43.333Z,3.00
2023-02-08T11:26:43.025Z,3.02
2023-02-08T11:27:43.030Z,3.11
2023-02-08T11:28:43.032Z,3.03
2023-02-08T11:29:42.995Z,3.14
2023-02-08T11:30:43.013Z,3.18
2023-02-08T11:31:42.991Z,3.21
2023-02-08T11:32:42.931Z,3.14
2023-02-08T11:33:42.997Z,3.17
2023-02-08T11:34:42.922Z,3.17
2023-02-08T11:35:43.252Z,3.17
2023-02-08T11:36:42.890Z,3.15
2023-02-08T11:37:42.890Z,3.20
2023-02-08T11:38:42.870Z,3.18
2023-02-08T11:39:43.022Z,3.26
2023-02-08T11:40:42.847Z,3.36
2023-02-08T11:41:42.858Z,3.42
2023-02-08T11:42:42.815Z,3.39
2023-02-08T11:43:42.828Z,3.39
2023-02-08T11:44:42.780Z,3.40
2023-02-08T11:45:43.653Z,3.31
2023-02-08T11:46:42.751Z,3.26
2023-02-08T11:47:42.748Z,3.28
2023-02-08T11:48:42.754Z,3.32
2023-02-08T11:49:42.728Z,3.32
2023-02-08T11:50:42.699Z,3.29
2023-02-08T11:51:42.791Z,3.21
2023-02-08T11:52:42.688Z,3.28
2023-02-08T11:53:42.694Z,3.33
2023-02-08T11:54:42.653Z,3.40
2023-02-08T11:55:43.031Z,3.40
2023-02-08T11:56:42.623Z,3.39
2023-02-08T11:57:42.723Z,3.42
2023-02-08T11:58:42.611Z,3.43
2023-02-08T11:59:42.634Z,3.47
2023-02-08T12:00:42.654Z,3.52
2023-02-08T12:01:42.601Z,3.55
2023-02-08T12:02:42.590Z,3.58
2023-02-08T12:03:42.662Z,3.52
2023-02-08T12:04:42.586Z,3.52
2023-02-08T12:05:42.790Z,3.54
2023-02-08T12:06:42.529Z,3.60
2023-02-08T12:07:42.538Z,3.62
2023-02-08T12:08:42.603Z,3.58
2023-02-08T12:09:42.509Z,3.51
2023-02-08T12:10:42.481Z,3.50
2023-02-08T12:11:42.457Z,3.57
2023-02-08T12:12:42.430Z,3.52
2023-02-08T12:13:42.504Z,3.52
2023-02-08T12:14:45.699Z,3.61
2023-02-08T12:15:57.557Z,3.70
2023-02-08T12:16:43.441Z,3.70
2023-02-08T12:17:42.407Z,3.70
2023-02-08T12:18:42.436Z,3.60
2023-02-08T12:19:42.366Z,3.61
2023-02-08T12:20:42.410Z,3.60
2023-02-08T12:21:42.367Z,3.61
2023-02-08T12:22:42.313Z,3.57
2023-02-08T12:23:42.352Z,3.58
2023-02-08T12:24:42.314Z,3.54
2023-02-08T12:25:42.692Z,3.57
2023-02-08T12:26:42.263Z,3.51
2023-02-08T12:27:42.291Z,3.55
2023-02-08T12:28:42.227Z,3.61
2023-02-08T12:29:47.651Z,3.61
2023-02-08T12:30:43.337Z,3.58
2023-02-08T12:31:42.250Z,3.50
2023-02-08T12:32:42.250Z,3.50
2023-02-08T12:33:42.224Z,3.48
2023-02-08T12:34:42.222Z,3.52
2023-02-08T12:36:03.278Z,3.57
2023-02-08T12:37:52.397Z,3.58
2023-02-08T12:38:52.365Z,3.52
2023-02-08T12:39:52.427Z,3.50
2023-02-08T12:40:52.337Z,3.57
2023-02-08T12:41:52.354Z,3.57
2023-02-08T12:42:52.321Z,3.62
2023-02-08T12:43:52.324Z,3.69
2023-02-08T12:44:52.343Z,3.62
2023-02-08T12:45:52.369Z,3.66
2023-02-08T12:46:52.289Z,3.69
2023-02-08T12:48:03.655Z,3.65
2023-02-08T12:48:53.247Z,3.60
2023-02-08T12:49:52.351Z,3.61
2023-02-08T12:50:52.223Z,3.68
2023-02-08T12:51:52.292Z,3.73
2023-02-08T12:52:52.188Z,3.76
2023-02-08T12:53:52.223Z,3.83
2023-02-08T12:54:52.231Z,3.79
2023-02-08T12:55:52.272Z,3.86
2023-02-08T12:57:01.658Z,3.88
2023-02-08T12:57:53.187Z,3.80
2023-02-08T12:58:55.025Z,3.93
2023-02-08T12:59:52.124Z,3.91
2023-02-08T13:00:52.158Z,3.87
2023-02-08T13:01:52.161Z,3.79
2023-02-08T13:02:52.120Z,3.69
2023-02-08T13:03:52.089Z,3.72
2023-02-08T13:04:52.034Z,3.62
2023-02-08T13:06:01.545Z,3.68
2023-02-08T13:06:53.028Z,3.65
2023-02-08T13:07:52.028Z,3.66
2023-02-08T13:08:51.992Z,3.70
2023-02-08T13:09:52.000Z,3.75
2023-02-08T13:10:51.963Z,3.83
2023-02-08T13:11:52.123Z,3.93
2023-02-08T13:12:51.932Z,4.00
2023-02-08T13:13:51.942Z,3.98
2023-02-08T13:14:51.917Z,4.02
2023-02-08T13:15:52.090Z,4.06
2023-02-08T13:16:51.892Z,4.11
2023-02-08T13:17:52.289Z,4.14
2023-02-08T13:18:51.859Z,4.05
2023-02-08T13:19:59.799Z,4.02
2023-02-08T13:20:52.847Z,4.08
2023-02-08T13:21:51.845Z,4.16
2023-02-08T13:22:51.861Z,4.18
2023-02-08T13:23:53.275Z,4.08
2023-02-08T13:25:05.082Z,4.11
2023-02-08T13:25:52.789Z,4.04
2023-02-08T13:26:51.754Z,4.02
2023-02-08T13:27:51.844Z,4.08
2023-02-08T13:28:51.750Z,3.98
2023-02-08T13:29:51.800Z,4.04
2023-02-08T13:30:51.780Z,4.02
2023-02-08T13:31:51.837Z,3.98
2023-02-08T13:32:51.707Z,4.02
2023-02-08T13:34:01.225Z,3.87
2023-02-08T13:34:52.801Z,3.88
2023-02-08T13:35:51.690Z,3.97
2023-02-08T13:36:51.649Z,4.06
2023-02-08T13:37:51.638Z,4.09
2023-02-08T13:38:51.609Z,4.05
2023-02-08T13:39:51.617Z,3.98
2023-02-08T13:40:51.637Z,3.97
2023-02-08T13:41:51.589Z,4.00
2023-02-08T13:42:51.566Z,3.97
2023-02-08T13:43:51.567Z,3.83
2023-02-08T13:44:51.530Z,3.79
2023-02-08T13:45:51.738Z,3.80
2023-02-08T13:46:51.502Z,3.86
2023-02-08T13:47:51.558Z,3.80
2023-02-08T13:48:51.480Z,3.79
2023-02-08T13:49:51.486Z,3.86
2023-02-08T13:50:51.457Z,3.97
2023-02-08T13:51:51.646Z,3.94
2023-02-08T13:52:51.444Z,3.97
2023-02-08T13:53:51.561Z,3.93
2023-02-08T13:54:51.467Z,3.87
2023-02-08T13:55:51.515Z,3.88
2023-02-08T13:56:51.428Z,3.94
2023-02-08T13:57:51.953Z,3.96
2023-02-08T13:58:51.555Z,3.97
2023-02-08T13:59:51.364Z,4.00
2023-02-08T14:00:51.323Z,3.96
2023-02-08T14:02:00.720Z,3.93
2023-02-08T14:02:59.099Z,3.97
2023-02-08T14:03:58.820Z,3.94
2023-02-08T14:04:51.269Z,3.98
2023-02-08T14:05:58.833Z,3.97
2023-02-08T14:06:51.257Z,4.05
2023-02-08T14:07:51.295Z,4.08
2023-02-08T14:08:51.419Z,3.90
2023-02-08T14:09:51.263Z,3.84
2023-02-08T14:10:51.215Z,3.83
2023-02-08T14:11:51.319Z,3.76
2023-02-08T14:12:51.205Z,3.75
2023-02-08T14:13:51.188Z,3.79
2023-02-08T14:14:51.370Z,3.76
2023-02-08T14:15:51.172Z,3.80
2023-02-08T14:16:51.149Z,3.90
2023-02-08T14:17:51.127Z,3.96
2023-02-08T14:18:51.148Z,3.91
2023-02-08T14:19:51.077Z,3.86
2023-02-08T14:20:51.399Z,3.86
2023-02-08T14:21:51.117Z,3.80
2023-02-08T14:22:51.115Z,3.83
2023-02-08T14:23:51.070Z,3.79
2023-02-08T14:24:51.043Z,3.78
2023-02-08T14:25:51.024Z,3.78
2023-02-08T14:26:51.057Z,3.75
2023-02-08T14:27:51.026Z,3.73
2023-02-08T14:28:50.991Z,3.68
2023-02-08T14:29:50.957Z,3.69
2023-02-08T14:30:51.042Z,3.66
2023-02-08T14:31:51.038Z,3.66
2023-02-08T14:32:50.950Z,3.65
2023-02-08T14:33:50.920Z,3.62
2023-02-08T14:34:50.944Z,3.65
2023-02-08T14:35:50.910Z,3.61
2023-02-08T14:36:50.985Z,3.60
2023-02-08T14:37:53.935Z,3.61
2023-02-08T14:38:51.878Z,3.65
2023-02-08T14:39:50.839Z,3.60
2023-02-08T14:40:50.834Z,3.55
2023-02-08T14:41:50.848Z,3.52
2023-02-08T14:42:50.815Z,3.51
2023-02-08T14:43:50.782Z,3.43
2023-02-08T14:44:50.805Z,3.43
2023-02-08T14:45:50.761Z,3.47
2023-02-08T14:46:50.817Z,3.48
2023-02-08T14:47:50.965Z,3.47
2023-02-08T14:48:50.782Z,3.36
2023-02-08T14:49:50.740Z,3.35
2023-02-08T14:50:50.743Z,3.35
2023-02-08T14:51:50.696Z,3.39
2023-02-08T14:52:50.704Z,3.33
2023-02-08T14:53:50.757Z,3.33
2023-02-08T14:54:50.719Z,3.29
2023-02-08T14:55:50.634Z,3.24
2023-02-08T14:56:50.635Z,3.23
2023-02-08T14:57:50.594Z,3.17
2023-02-08T14:58:50.605Z,3.18
2023-02-08T14:59:50.757Z,3.15
2023-02-08T15:00:50.627Z,3.15
2023-02-08T15:01:50.594Z,3.08
2023-02-08T15:02:50.576Z,3.11
2023-02-08T15:03:50.541Z,3.10
2023-02-08T15:04:50.536Z,3.13
2023-02-08T15:05:50.913Z,3.06
2023-02-08T15:06:50.515Z,3.05
2023-02-08T15:07:50.483Z,3.05
2023-02-08T15:08:50.589Z,2.96
2023-02-08T15:09:50.447Z,2.96
2023-02-08T15:10:50.548Z,3.00
2023-02-08T15:11:50.467Z,2.99
2023-02-08T15:12:50.539Z,2.95
2023-02-08T15:13:50.414Z,2.95
2023-02-08T15:14:50.421Z,2.93
2023-02-08T15:15:50.397Z,2.92
2023-02-08T15:16:50.378Z,2.93
2023-02-08T15:17:50.589Z,2.89
2023-02-08T15:18:50.357Z,2.84
2023-02-08T15:19:50.319Z,2.78
2023-02-08T15:20:50.413Z,2.82
2023-02-08T15:21:51.064Z,2.84
2023-02-08T15:22:50.309Z,2.78
2023-02-08T15:23:50.269Z,2.74
2023-02-08T15:24:50.323Z,2.69
2023-02-08T15:25:50.275Z,2.63
2023-02-08T15:26:50.275Z,2.59
2023-02-08T15:27:50.266Z,2.60
2023-02-08T15:28:59.399Z,2.57
2023-02-08T15:29:57.718Z,2.57
2023-02-08T15:30:57.739Z,2.54
2023-02-08T15:31:50.167Z,2.54
2023-02-08T15:32:50.193Z,2.54
2023-02-08T15:33:50.390Z,2.52
2023-02-08T15:34:50.150Z,2.48
2023-02-08T15:35:50.121Z,2.46
2023-02-08T15:36:50.124Z,2.45
2023-02-08T15:37:50.163Z,2.43
2023-02-08T15:38:50.114Z,2.45
2023-02-08T15:39:50.154Z,2.42
2023-02-08T15:40:50.090Z,2.41
2023-02-08T15:41:50.048Z,2.34
2023-02-08T15:42:50.094Z,2.31
2023-02-08T15:43:50.053Z,2.28
2023-02-08T15:44:50.064Z,2.27
2023-02-08T15:45:50.337Z,2.24
2023-02-08T15:46:49.990Z,2.23
2023-02-08T15:47:49.960Z,2.20
2023-02-08T15:48:50.212Z,2.20
2023-02-08T15:49:50.046Z,2.21
2023-02-08T15:50:50.097Z,2.20
2023-02-08T15:51:50.056Z,2.18
2023-02-08T15:52:49.979Z,2.14
2023-02-08T15:53:50.021Z,2.14
2023-02-08T15:54:50.166Z,2.10
2023-02-08T15:55:50.099Z,2.07
2023-02-08T15:56:50.074Z,2.06
2023-02-08T15:57:50.263Z,2.05
2023-02-08T15:58:50.085Z,2.07
2023-02-08T15:59:50.017Z,2.06
2023-02-08T16:00:50.090Z,2.02
2023-02-08T16:01:49.987Z,1.90
2023-02-08T16:02:53.681Z,1.83
2023-02-08T16:03:52.200Z,1.76
2023-02-08T16:04:50.031Z,1.70
2023-02-08T16:05:50.011Z,1.69
2023-02-08T16:06:50.005Z,1.65
2023-02-08T16:07:49.971Z,1.58
2023-02-08T16:08:49.936Z,1.52
2023-02-08T16:09:50.002Z,1.44
2023-02-08T16:10:49.907Z,1.42
2023-02-08T16:11:49.824Z,1.34
2023-02-08T16:12:49.952Z,1.26
2023-02-08T16:13:49.859Z,1.20
2023-02-08T16:14:52.653Z,1.12
2023-02-08T16:15:52.034Z,1.08
2023-02-08T16:16:50.827Z,1.00
2023-02-08T16:17:49.787Z,0.91
2023-02-08T16:18:49.833Z,0.83
2023-02-08T16:19:49.750Z,0.83
2023-02-08T16:20:49.885Z,0.79
2023-02-08T16:21:49.915Z,0.78
2023-02-08T16:22:49.948Z,0.70
2023-02-08T16:23:49.685Z,0.62
2023-02-08T16:24:49.693Z,0.57
2023-02-08T16:25:49.726Z,0.49
2023-02-08T16:26:49.663Z,0.38
2023-02-08T16:27:49.588Z,0.32
2023-02-08T16:28:49.471Z,0.21
2023-02-08T16:29:49.416Z,0.11
2023-02-08T16:30:49.450Z,0.03
2023-02-08T16:31:49.549Z,-0.05
2023-02-08T16:32:49.480Z,-0.14
2023-02-08T16:33:49.426Z,-0.21
2023-02-08T16:34:49.403Z,-0.25
2023-02-08T16:35:49.340Z,-0.29
2023-02-08T16:36:49.406Z,-0.31
2023-02-08T16:37:49.430Z,-0.37
2023-02-08T16:38:49.559Z,-0.42
2023-02-08T16:39:49.500Z,-0.43
2023-02-08T16:40:49.448Z,-0.47
2023-02-08T16:41:49.459Z,-0.51
2023-02-08T16:42:49.430Z,-0.51
2023-02-08T16:43:49.495Z,-0.55
2023-02-08T16:44:49.425Z,-0.58
2023-02-08T16:45:49.357Z,-0.62
2023-02-08T16:46:49.411Z,-0.65
2023-02-08T16:47:49.359Z,-0.72
2023-02-08T16:48:49.458Z,-0.78
2023-02-08T16:49:49.316Z,-0.79
2023-02-08T16:50:49.324Z,-0.86
2023-02-08T16:51:49.195Z,-0.94
2023-02-08T16:52:49.186Z,-0.99
2023-02-08T16:53:49.164Z,-1.04
2023-02-08T16:54:49.132Z,-1.10
2023-02-08T16:55:49.145Z,-1.13
2023-02-08T16:56:49.136Z,-1.19
2023-02-08T16:57:49.096Z,-1.19
2023-02-08T16:58:49.308Z,-1.23
2023-02-08T16:59:49.072Z,-1.25
2023-02-08T17:00:49.050Z,-1.30
2023-02-08T17:01:56.056Z,-1.34
2023-02-08T17:02:56.038Z,-1.38
2023-02-08T17:03:56.112Z,-1.41
2023-02-08T17:04:49.001Z,-1.43
2023-02-08T17:05:49.026Z,-1.52
2023-02-08T17:06:48.989Z,-1.55
2023-02-08T17:07:48.964Z,-1.56
2023-02-08T17:08:49.059Z,-1.61
2023-02-08T17:09:49.022Z,-1.64
2023-02-08T17:10:48.938Z,-1.62
2023-02-08T17:11:48.921Z,-1.62
2023-02-08T17:12:48.907Z,-1.66
2023-02-08T17:13:48.944Z,-1.69
2023-02-08T17:14:56.918Z,-1.66
2023-02-08T17:15:48.934Z,-1.67
2023-02-08T17:16:48.876Z,-1.69
2023-02-08T17:17:48.914Z,-1.69
2023-02-08T17:18:48.828Z,-1.73
2023-02-08T17:19:49.063Z,-1.73
2023-02-08T17:20:48.899Z,-1.74
2023-02-08T17:21:48.866Z,-1.77
2023-02-08T17:22:48.787Z,-1.80
2023-02-08T17:23:48.780Z,-1.84
2023-02-08T17:24:48.768Z,-1.87
2023-02-08T17:25:48.786Z,-1.92
2023-02-08T17:26:48.761Z,-1.92
2023-02-08T17:27:48.876Z,-1.92
2023-02-08T17:28:48.713Z,-1.95
2023-02-08T17:29:49.078Z,-1.95
2023-02-08T17:30:49.420Z,-1.97
2023-02-08T17:31:48.722Z,-1.95
2023-02-08T17:32:48.660Z,-1.94
2023-02-08T17:33:48.607Z,-1.90
2023-02-08T17:34:48.637Z,-1.88
2023-02-08T17:35:52.626Z,-1.88
2023-02-08T17:36:48.650Z,-1.85
2023-02-08T17:37:48.572Z,-1.84
2023-02-08T17:38:48.584Z,-1.77
2023-02-08T17:39:48.536Z,-1.62
2023-02-08T17:40:48.565Z,-1.45
2023-02-08T17:41:48.522Z,-1.28
2023-02-08T17:42:48.647Z,-1.17
2023-02-08T17:43:48.485Z,-1.13
2023-02-08T17:44:48.510Z,-1.15
2023-02-08T17:45:48.465Z,-1.15
2023-02-08T17:46:48.497Z,-1.16
2023-02-08T17:47:48.446Z,-1.17
2023-02-08T17:48:48.922Z,-1.20
2023-02-08T17:49:48.424Z,-1.27
2023-02-08T17:50:48.410Z,-1.28
2023-02-08T17:51:48.392Z,-1.30
2023-02-08T17:52:48.397Z,-1.35
2023-02-08T17:53:48.372Z,-1.40
2023-02-08T17:54:48.418Z,-1.43
2023-02-08T17:55:48.335Z,-1.46
2023-02-08T17:56:48.355Z,-1.46
2023-02-08T17:57:48.306Z,-1.45
2023-02-08T17:58:51.311Z,-1.45
2023-02-08T17:59:49.380Z,-1.41
2023-02-08T18:00:48.292Z,-1.41
2023-02-08T18:01:48.314Z,-1.41
2023-02-08T18:02:48.407Z,-1.45
2023-02-08T18:03:48.365Z,-1.49
2023-02-08T18:04:48.513Z,-1.51
2023-02-08T18:05:48.326Z,-1.54
2023-02-08T18:06:48.345Z,-1.58
2023-02-08T18:07:48.320Z,-1.62
2023-02-08T18:08:48.354Z,-1.70