createdAt,value
2018-12-20T00:00:12.214Z,17.30
2018-12-20T00:00:51.057Z,15.10
2018-12-20T00:01:51.047Z,15.30
2018-12-20T00:03:12.165Z,15.70
2018-12-20T00:03:51.010Z,19.10
2018-12-20T00:05:11.989Z,17.00
2018-12-20T00:05:50.968Z,19.80
2018-12-20T00:06:51.012Z,17.00
2018-12-20T00:08:11.963Z,13.90
2018-12-20T00:08:50.965Z,16.80
2018-12-20T00:10:11.891Z,14.00
2018-12-20T00:10:50.963Z,18.40
2018-12-20T00:11:50.905Z,17.20
2018-12-20T00:13:11.943Z,14.90
2018-12-20T00:13:50.814Z,13.10
2018-12-20T00:15:11.817Z,13.90
2018-12-20T00:15:50.847Z,19.20
2018-12-20T00:16:50.762Z,17.90
2018-12-20T00:18:11.746Z,16.30
2018-12-20T00:18:50.734Z,14.80
2018-12-20T00:20:11.820Z,15.50
2018-12-20T00:20:50.727Z,16.60
2018-12-20T00:21:50.685Z,15.10
2018-12-20T00:23:11.673Z,15.60
2018-12-20T00:23:50.655Z,18.50
2018-12-20T00:25:11.631Z,16.90
2018-12-20T00:25:50.702Z,16.90
2018-12-20T00:26:50.645Z,20.90
2018-12-20T00:28:11.632Z,19.20
2018-12-20T00:28:50.580Z,15.10
2018-12-20T00:30:11.642Z,18.50
2018-12-20T00:30:50.571Z,17.80
2018-12-20T00:31:50.489Z,16.20
2018-12-20T00:33:11.500Z,17.80
2018-12-20T00:33:50.528Z,15.20
2018-12-20T00:35:11.437Z,17.50
2018-12-20T00:35:50.415Z,23.10
2018-12-20T00:36:50.424Z,17.90
2018-12-20T00:38:11.583Z,18.50
2018-12-20T00:38:50.354Z,19.60
2018-12-20T00:40:11.353Z,18.40
2018-12-20T00:40:50.319Z,17.20
2018-12-20T00:41:50.390Z,17.40
2018-12-20T00:43:11.288Z,14.80
2018-12-20T00:43:50.267Z,15.40
2018-12-20T00:45:11.254Z,15.70
2018-12-20T00:45:50.243Z,15.40
2018-12-20T00:46:50.214Z,16.10
2018-12-20T00:48:11.217Z,20.40
2018-12-20T00:48:50.189Z,18.10
2018-12-20T00:50:11.195Z,18.80
2018-12-20T00:50:50.309Z,22.40
2018-12-20T00:51:50.155Z,19.20
2018-12-20T00:53:11.236Z,22.40
2018-12-20T00:53:50.128Z,19.80
2018-12-20T00:55:11.172Z,22.40
2018-12-20T00:55:50.053Z,23.30
2018-12-20T00:56:50.063Z,24.50
2018-12-20T00:58:11.196Z,20.20
2018-12-20T00:58:50.055Z,22.30
2018-12-20T01:00:11.103Z,19.90
2018-12-20T01:00:50.094Z,19.30
2018-12-20T01:01:50.012Z,19.50
2018-12-20T01:03:10.932Z,17.70
2018-12-20T01:03:49.944Z,21.40
2018-12-20T01:05:10.889Z,27.00
2018-12-20T01:05:50.103Z,23.20
2018-12-20T01:06:49.850Z,25.40
2018-12-20T01:08:10.826Z,23.50
2018-12-20T01:08:49.943Z,26.90
2018-12-20T01:10:10.875Z,29.30
2018-12-20T01:10:49.792Z,20.00
2018-12-20T01:11:49.755Z,22.70
2018-12-20T01:13:10.810Z,22.40
2018-12-20T01:13:49.780Z,22.20
2018-12-20T01:15:10.721Z,23.70
2018-12-20T01:15:49.688Z,19.50
2018-12-20T01:16:49.794Z,19.30
2018-12-20T01:18:10.637Z,23.60
2018-12-20T01:18:49.629Z,21.90
2018-12-20T01:20:10.604Z,18.80
2018-12-20T01:20:49.708Z,22.70
2018-12-20T01:21:49.712Z,18.50
2018-12-20T01:23:10.550Z,18.20
2018-12-20T01:23:49.632Z,19.90
2018-12-20T01:25:10.564Z,19.70
2018-12-20T01:25:49.570Z,18.30
2018-12-20T01:26:49.498Z,19.90
2018-12-20T01:28:10.463Z,16.50
2018-12-20T01:28:49.580Z,20.20
2018-12-20T01:30:10.420Z,19.80
2018-12-20T01:30:49.608Z,21.80
2018-12-20T01:31:49.526Z,21.70
2018-12-20T01:33:10.357Z,19.00
2018-12-20T01:33:49.535Z,21.00
2018-12-20T01:35:10.320Z,21.20
2018-12-20T01:35:49.396Z,23.50
2018-12-20T01:36:49.392Z,20.90
2018-12-20T01:38:10.279Z,20.10
2018-12-20T01:38:49.333Z,20.90
2018-12-20T01:40:10.306Z,19.10
2018-12-20T01:40:49.227Z,20.20
2018-12-20T01:41:49.195Z,25.20
2018-12-20T01:43:10.179Z,22.90
2018-12-20T01:43:49.194Z,23.70
2018-12-20T01:45:10.199Z,20.40
2018-12-20T01:45:49.150Z,23.30
2018-12-20T01:46:49.120Z,20.80
2018-12-20T01:48:10.260Z,21.30
2018-12-20T01:48:49.068Z,23.60
2018-12-20T01:50:10.044Z,22.60
2018-12-20T01:50:49.157Z,20.30
2018-12-20T01:51:49.001Z,17.90
2018-12-20T01:53:09.976Z,19.10
2018-12-20T01:53:48.973Z,21.00
2018-12-20T01:55:09.947Z,21.50
2018-12-20T01:55:49.094Z,22.30
2018-12-20T01:56:49.052Z,19.60
2018-12-20T01:58:09.886Z,21.10
2018-12-20T01:58:48.921Z,20.70
2018-12-20T02:00:09.842Z,20.80
2018-12-20T02:00:48.826Z,20.20
2018-12-20T02:01:49.069Z,22.30
2018-12-20T02:03:09.805Z,20.60
2018-12-20T02:03:48.778Z,19.70
2018-12-20T02:05:09.752Z,18.60
2018-12-20T02:05:48.815Z,20.50
2018-12-20T02:06:48.800Z,20.60
2018-12-20T02:08:09.698Z,20.80
2018-12-20T02:08:48.809Z,22.60
2018-12-20T02:10:09.668Z,22.10
2018-12-20T02:10:48.640Z,22.70
2018-12-20T02:11:48.624Z,22.10
2018-12-20T02:13:09.605Z,18.40
2018-12-20T02:13:48.575Z,20.30
2018-12-20T02:15:09.624Z,20.30
2018-12-20T02:15:48.618Z,22.70
2018-12-20T02:16:48.671Z,18.30
2018-12-20T02:18:09.506Z,16.40
2018-12-20T02:18:48.506Z,19.40
2018-12-20T02:20:09.467Z,16.20
2018-12-20T02:20:48.504Z,16.30
2018-12-20T02:21:48.460Z,20.30
2018-12-20T02:23:09.422Z,19.10
2018-12-20T02:23:48.394Z,20.70
2018-12-20T02:25:09.373Z,19.60
2018-12-20T02:25:48.428Z,18.20
2018-12-20T02:26:48.460Z,17.70
2018-12-20T02:28:09.315Z,19.00
2018-12-20T02:28:48.297Z,17.10
2018-12-20T02:30:09.715Z,18.20
2018-12-20T02:30:48.460Z,19.60
2018-12-20T02:31:48.238Z,17.10
2018-12-20T02:33:09.224Z,17.90
2018-12-20T02:33:48.210Z,18.30
2018-12-20T02:35:09.365Z,18.20
2018-12-20T02:35:48.177Z,17.40
2018-12-20T02:36:48.361Z,19.10
2018-12-20T02:38:09.126Z,17.90
2018-12-20T02:38:48.114Z,17.30
2018-12-20T02:40:09.138Z,18.80
2018-12-20T02:40:48.098Z,18.00
2018-12-20T02:41:48.102Z,18.50
2018-12-20T02:43:09.035Z,16.40
2018-12-20T02:43:48.059Z,15.60
2018-12-20T02:45:10.938Z,16.10
2018-12-20T02:45:48.176Z,17.40
2018-12-20T02:46:47.983Z,17.10
2018-12-20T02:48:08.943Z,18.80
2018-12-20T02:48:47.990Z,15.30
2018-12-20T02:50:09.208Z,20.70
2018-12-20T02:50:48.027Z,18.10
2018-12-20T02:51:47.931Z,16.40
2018-12-20T02:53:08.874Z,21.60
2018-12-20T02:53:47.870Z,17.30
2018-12-20T02:55:08.809Z,16.60
2018-12-20T02:55:47.786Z,17.60
2018-12-20T02:56:47.927Z,16.90
2018-12-20T02:58:08.906Z,17.30
2018-12-20T02:58:47.871Z,16.00
2018-12-20T03:00:08.756Z,16.10
2018-12-20T03:00:47.860Z,17.40
2018-12-20T03:01:47.674Z,21.70
2018-12-20T03:03:08.825Z,16.70
2018-12-20T03:03:47.800Z,17.50
2018-12-20T03:05:08.956Z,16.80
2018-12-20T03:05:47.632Z,17.80
2018-12-20T03:06:47.620Z,17.50
2018-12-20T03:08:08.612Z,19.50
2018-12-20T03:08:47.547Z,18.90
2018-12-20T03:10:08.590Z,19.20
2018-12-20T03:10:47.756Z,18.40
2018-12-20T03:11:47.548Z,21.90
2018-12-20T03:13:08.519Z,20.70
2018-12-20T03:13:47.672Z,16.70
2018-12-20T03:15:08.533Z,18.50
2018-12-20T03:15:47.496Z,19.00
2018-12-20T03:16:47.634Z,18.60
2018-12-20T03:18:08.520Z,20.30
2018-12-20T03:18:47.501Z,20.60
2018-12-20T03:20:08.359Z,19.00
2018-12-20T03:20:47.321Z,19.40
2018-12-20T03:21:47.519Z,20.50
2018-12-20T03:23:08.288Z,18.40
2018-12-20T03:23:47.260Z,18.10
2018-12-20T03:25:08.536Z,19.90
2018-12-20T03:25:47.313Z,18.10
2018-12-20T03:26:47.225Z,17.00
2018-12-20T03:28:08.399Z,18.70
2018-12-20T03:28:47.223Z,22.90
2018-12-20T03:30:08.177Z,17.80
2018-12-20T03:30:47.273Z,16.40
2018-12-20T03:31:47.124Z,17.10
2018-12-20T03:33:10.487Z,19.80
2018-12-20T03:33:47.326Z,24.90
2018-12-20T03:35:08.151Z,23.20
2018-12-20T03:35:47.085Z,20.40
2018-12-20T03:36:47.015Z,18.30
2018-12-20T03:38:08.018Z,18.20
2018-12-20T03:38:46.983Z,15.20
2018-12-20T03:40:08.000Z,16.90
2018-12-20T03:40:46.940Z,18.70
2018-12-20T03:41:46.979Z,16.10
2018-12-20T03:43:08.205Z,16.10
2018-12-20T03:43:46.911Z,13.30
2018-12-20T03:45:07.940Z,16.90
2018-12-20T03:45:46.863Z,14.70
2018-12-20T03:46:47.010Z,18.80
2018-12-20T03:48:07.881Z,18.80
2018-12-20T03:48:46.950Z,17.00
2018-12-20T03:50:07.783Z,17.30
2018-12-20T03:50:46.816Z,17.80
2018-12-20T03:51:46.743Z,18.00
2018-12-20T03:53:07.727Z,20.30
2018-12-20T03:53:46.705Z,16.70
2018-12-20T03:55:07.695Z,16.40
2018-12-20T03:55:46.705Z,16.40
2018-12-20T03:56:46.649Z,19.30
2018-12-20T03:58:07.731Z,16.80
2018-12-20T03:58:46.656Z,16.40
2018-12-20T04:00:07.584Z,16.00
2018-12-20T04:00:46.883Z,16.30
2018-12-20T04:01:46.556Z,19.10
2018-12-20T04:03:07.590Z,20.10
2018-12-20T04:03:46.740Z,18.00
2018-12-20T04:05:07.612Z,16.90
2018-12-20T04:05:46.670Z,19.20
2018-12-20T04:06:46.459Z,18.30
2018-12-20T04:08:07.506Z,18.40
2018-12-20T04:08:46.421Z,16.30
2018-12-20T04:10:07.597Z,13.00
2018-12-20T04:10:46.381Z,21.70
2018-12-20T04:11:46.361Z,15.60
2018-12-20T04:13:07.341Z,18.20
2018-12-20T04:13:46.379Z,16.80
2018-12-20T04:15:07.334Z,20.50
2018-12-20T04:15:46.286Z,18.50
2018-12-20T04:16:46.273Z,17.70
2018-12-20T04:18:07.305Z,16.30
2018-12-20T04:18:46.281Z,18.30
2018-12-20T04:20:07.235Z,16.20
2018-12-20T04:20:46.187Z,17.00
2018-12-20T04:21:46.475Z,15.70
2018-12-20T04:23:07.395Z,16.50
2018-12-20T04:23:46.138Z,18.40
2018-12-20T04:25:07.158Z,17.70
2018-12-20T04:25:46.183Z,15.10
2018-12-20T04:26:46.079Z,14.60
2018-12-20T04:28:07.363Z,14.30
2018-12-20T04:28:46.072Z,17.70
2018-12-20T04:30:07.046Z,12.60
2018-12-20T04:30:46.022Z,15.30
2018-12-20T04:31:46.156Z,16.80
2018-12-20T04:33:07.066Z,18.90
2018-12-20T04:33:46.050Z,16.50
2018-12-20T04:35:07.047Z,16.60
2018-12-20T04:35:45.931Z,14.10
2018-12-20T04:36:45.896Z,15.90
2018-12-20T04:38:06.971Z,15.60
2018-12-20T04:38:45.850Z,18.70
2018-12-20T04:40:06.857Z,15.90
2018-12-20T04:40:45.836Z,14.20
2018-12-20T04:41:46.097Z,13.40
2018-12-20T04:43:06.944Z,13.70
2018-12-20T04:43:45.981Z,13.60
2018-12-20T04:45:06.759Z,14.20
2018-12-20T04:45:46.849Z,12.50
2018-12-20T04:46:45.762Z,15.10
2018-12-20T04:48:06.699Z,15.30
2018-12-20T04:48:45.696Z,16.80
2018-12-20T04:50:06.671Z,17.70
2018-12-20T04:50:45.653Z,15.80
2018-12-20T04:51:45.911Z,16.30
2018-12-20T04:53:06.816Z,15.20
2018-12-20T04:53:45.589Z,14.90
2018-12-20T04:55:06.786Z,12.50
2018-12-20T04:55:45.539Z,14.90
2018-12-20T04:56:45.691Z,13.80
2018-12-20T04:58:06.769Z,12.20
2018-12-20T04:58:45.803Z,12.50
2018-12-20T05:00:06.484Z,13.40
2018-12-20T05:00:45.650Z,15.30
2018-12-20T05:01:45.470Z,13.60
2018-12-20T05:03:06.608Z,13.40
2018-12-20T05:03:45.416Z,14.10
2018-12-20T05:05:06.503Z,12.00
2018-12-20T05:05:45.384Z,14.30
2018-12-20T05:06:45.478Z,12.60
2018-12-20T05:08:06.482Z,12.60
2018-12-20T05:08:45.593Z,13.80
2018-12-20T05:10:06.598Z,15.10
2018-12-20T05:10:45.388Z,16.20
2018-12-20T05:11:45.251Z,13.90
2018-12-20T05:13:06.455Z,11.20
2018-12-20T05:13:45.208Z,12.30
2018-12-20T05:15:06.217Z,16.80
2018-12-20T05:15:45.232Z,13.60
2018-12-20T05:16:45.157Z,12.80
2018-12-20T05:18:06.136Z,13.70
2018-12-20T05:18:45.130Z,14.50
2018-12-20T05:20:06.279Z,14.00
2018-12-20T05:20:45.077Z,16.30
2018-12-20T05:21:45.073Z,16.40
2018-12-20T05:23:06.246Z,14.70
2018-12-20T05:23:45.236Z,14.50
2018-12-20T05:25:06.237Z,12.80
2018-12-20T05:25:45.100Z,15.70
2018-12-20T05:26:45.167Z,14.50
2018-12-20T05:28:06.014Z,17.20
2018-12-20T05:28:45.004Z,19.50
2018-12-20T05:30:06.021Z,16.30
2018-12-20T05:30:44.903Z,16.50
2018-12-20T05:31:44.903Z,17.20
2018-12-20T05:33:05.858Z,15.30
2018-12-20T05:33:45.202Z,13.90
2018-12-20T05:35:05.835Z,14.20
2018-12-20T05:35:45.701Z,18.90
2018-12-20T05:36:44.788Z,15.70
2018-12-20T05:38:05.919Z,18.80
2018-12-20T05:38:45.621Z,17.40
2018-12-20T05:40:05.950Z,16.30
2018-12-20T05:40:44.953Z,15.30
2018-12-20T05:41:44.833Z,22.20
2018-12-20T05:43:05.707Z,15.40
2018-12-20T05:43:44.964Z,16.20
2018-12-20T05:45:05.876Z,18.50
2018-12-20T05:45:44.781Z,17.70
2018-12-20T05:46:44.601Z,20.20
2018-12-20T05:48:05.674Z,19.50
2018-12-20T05:48:44.594Z,15.80
2018-12-20T05:50:05.719Z,18.10
2018-12-20T05:50:44.538Z,13.60
2018-12-20T05:51:44.582Z,18.20
2018-12-20T05:53:05.496Z,16.70
2018-12-20T05:53:44.522Z,15.10
2018-12-20T05:55:05.633Z,12.80
2018-12-20T05:55:44.453Z,14.80
2018-12-20T05:56:44.420Z,11.70
2018-12-20T05:58:05.586Z,15.40
2018-12-20T05:58:44.597Z,16.10
2018-12-20T06:00:05.404Z,15.10
2018-12-20T06:00:44.373Z,16.10
2018-12-20T06:01:44.436Z,12.80
2018-12-20T06:03:05.317Z,13.40
2018-12-20T06:03:44.295Z,12.90
2018-12-20T06:05:05.510Z,12.60
2018-12-20T06:05:44.265Z,13.80
2018-12-20T06:06:44.391Z,13.60
2018-12-20T06:08:05.341Z,13.80
2018-12-20T06:08:44.213Z,14.00
2018-12-20T06:10:05.389Z,16.00
2018-12-20T06:10:44.172Z,14.50
2018-12-20T06:11:44.151Z,12.40
2018-12-20T06:13:05.339Z,13.30
2018-12-20T06:13:44.280Z,13.50
2018-12-20T06:15:05.096Z,14.10
2018-12-20T06:15:44.072Z,14.60
2018-12-20T06:16:44.052Z,17.40
2018-12-20T06:18:05.136Z,16.10
2018-12-20T06:18:44.072Z,11.40
2018-12-20T06:20:05.116Z,10.90
2018-12-20T06:20:44.056Z,14.30
2018-12-20T06:21:44.117Z,13.40
2018-12-20T06:23:05.055Z,10.30
2018-12-20T06:23:43.934Z,13.20
2018-12-20T06:25:04.908Z,13.20
2018-12-20T06:25:43.892Z,13.40
2018-12-20T06:26:43.892Z,14.70
2018-12-20T06:28:06.002Z,15.60
2018-12-20T06:28:43.846Z,14.30
2018-12-20T06:30:04.838Z,14.00
2018-12-20T06:30:43.812Z,12.60
2018-12-20T06:31:43.794Z,15.40
2018-12-20T06:33:04.786Z,14.10
2018-12-20T06:33:43.743Z,13.10
2018-12-20T06:35:04.736Z,14.40
2018-12-20T06:35:43.715Z,13.80
2018-12-20T06:36:43.689Z,14.80
2018-12-20T06:38:04.679Z,15.50
2018-12-20T06:38:43.663Z,20.00
2018-12-20T06:40:04.634Z,18.80
2018-12-20T06:40:43.616Z,19.30
2018-12-20T06:41:43.623Z,18.10
2018-12-20T06:43:04.596Z,23.30
2018-12-20T06:43:43.574Z,24.10
2018-12-20T06:45:04.546Z,18.90
2018-12-20T06:45:43.535Z,22.00
2018-12-20T06:46:43.505Z,19.30
2018-12-20T06:48:04.490Z,20.40
2018-12-20T06:48:43.487Z,15.20
2018-12-20T06:50:04.459Z,20.20
2018-12-20T06:50:43.439Z,18.30
2018-12-20T06:51:43.417Z,16.30
2018-12-20T06:53:04.407Z,17.70
2018-12-20T06:53:43.387Z,17.00
2018-12-20T06:55:04.367Z,18.80
2018-12-20T06:55:43.345Z,18.70
2018-12-20T06:56:43.586Z,16.40
2018-12-20T06:58:04.318Z,16.80
2018-12-20T06:58:43.313Z,18.00
2018-12-20T07:00:04.289Z,18.40
2018-12-20T07:00:43.256Z,17.90
2018-12-20T07:01:43.232Z,21.70
2018-12-20T07:03:04.233Z,19.00
2018-12-20T07:03:43.198Z,15.90
2018-12-20T07:05:04.184Z,17.20
2018-12-20T07:05:43.162Z,16.10
2018-12-20T07:06:43.144Z,17.20
2018-12-20T07:08:04.124Z,18.60
2018-12-20T07:08:43.112Z,19.50
2018-12-20T07:10:04.100Z,22.60
2018-12-20T07:10:43.069Z,21.40
2018-12-20T07:11:43.050Z,18.20
2018-12-20T07:13:05.424Z,19.90
2018-12-20T07:13:43.028Z,15.90
2018-12-20T07:15:04.007Z,17.60
2018-12-20T07:15:42.991Z,15.20
2018-12-20T07:16:42.962Z,14.30
2018-12-20T07:18:03.943Z,16.40
2018-12-20T07:18:42.932Z,17.60
2018-12-20T07:20:03.906Z,15.80
2018-12-20T07:20:42.900Z,17.00
2018-12-20T07:21:42.880Z,16.30
2018-12-20T07:23:03.860Z,14.40
2018-12-20T07:23:42.833Z,16.10
2018-12-20T07:25:04.518Z,16.60
2018-12-20T07:25:42.802Z,19.40
2018-12-20T07:26:42.782Z,16.90
2018-12-20T07:28:03.784Z,17.10
2018-12-20T07:28:42.744Z,12.40
2018-12-20T07:30:03.729Z,17.10
2018-12-20T07:30:42.710Z,15.00
2018-12-20T07:31:42.687Z,13.60
2018-12-20T07:33:03.671Z,15.70
2018-12-20T07:33:42.656Z,13.30
2018-12-20T07:35:03.647Z,15.90
2018-12-20T07:35:42.621Z,18.30
2018-12-20T07:36:42.609Z,16.00
2018-12-20T07:38:03.580Z,15.50
2018-12-20T07:38:42.577Z,18.30
2018-12-20T07:40:03.553Z,16.60
2018-12-20T07:40:42.529Z,15.70
2018-12-20T07:41:42.521Z,17.20
2018-12-20T07:43:03.500Z,14.80
2018-12-20T07:43:42.488Z,12.60
2018-12-20T07:45:03.461Z,14.30
2018-12-20T07:45:42.445Z,14.00
2018-12-20T07:46:42.427Z,12.70
2018-12-20T07:48:03.408Z,11.90
2018-12-20T07:48:42.384Z,11.70
2018-12-20T07:50:03.366Z,13.80
2018-12-20T07:50:42.350Z,14.40
2018-12-20T07:51:42.334Z,12.30
2018-12-20T07:53:03.313Z,10.00
2018-12-20T07:53:42.296Z,12.00
2018-12-20T07:55:03.285Z,13.90
2018-12-20T07:55:42.269Z,11.20
2018-12-20T07:56:42.237Z,11.80
2018-12-20T07:58:03.219Z,12.00
2018-12-20T07:58:42.214Z,11.70
2018-12-20T08:00:03.189Z,12.40
2018-12-20T08:00:42.166Z,11.20
2018-12-20T08:01:42.151Z,11.60
2018-12-20T08:03:03.142Z,13.30
2018-12-20T08:03:42.118Z,12.10
2018-12-20T08:05:03.099Z,12.40
2018-12-20T08:05:42.075Z,12.20
2018-12-20T08:06:42.076Z,12.20
2018-12-20T08:08:03.038Z,11.10
2018-12-20T08:08:42.024Z,9.60
2018-12-20T08:10:03.011Z,13.10
2018-12-20T08:10:41.991Z,9.80
2018-12-20T08:11:41.964Z,11.90
2018-12-20T08:13:02.957Z,10.40
2018-12-20T08:13:41.936Z,12.40
2018-12-20T08:15:02.913Z,11.50
2018-12-20T08:15:41.896Z,12.80
2018-12-20T08:16:46.000Z,13.50
2018-12-20T08:18:02.872Z,12.20
2018-12-20T08:18:41.847Z,12.40
2018-12-20T08:20:02.839Z,13.40
2018-12-20T08:20:41.813Z,12.10
2018-12-20T08:21:41.800Z,16.40
2018-12-20T08:23:02.778Z,13.20
2018-12-20T08:23:41.749Z,9.70
2018-12-20T08:25:02.766Z,12.70
2018-12-20T08:25:41.719Z,12.10
2018-12-20T08:26:41.709Z,12.00
2018-12-20T08:28:02.686Z,12.30
2018-12-20T08:28:41.667Z,9.10
2018-12-20T08:30:02.649Z,10.30
2018-12-20T08:30:41.627Z,9.10
2018-12-20T08:31:41.607Z,8.30
2018-12-20T08:33:02.754Z,10.10
2018-12-20T08:33:41.570Z,8.70
2018-12-20T08:35:02.566Z,10.10
2018-12-20T08:35:41.549Z,12.00
2018-12-20T08:36:41.514Z,13.80
2018-12-20T08:38:02.541Z,8.90
2018-12-20T08:38:41.487Z,12.70
2018-12-20T08:40:02.501Z,8.90
2018-12-20T08:40:41.452Z,10.00
2018-12-20T08:41:41.431Z,9.70
2018-12-20T08:43:02.409Z,9.10
2018-12-20T08:43:41.397Z,8.60
2018-12-20T08:45:02.380Z,10.30
2018-12-20T08:45:41.360Z,12.30
2018-12-20T08:46:41.348Z,10.30
2018-12-20T08:48:02.327Z,7.40
2018-12-20T08:48:41.299Z,7.10
2018-12-20T08:50:02.302Z,11.50
2018-12-20T08:50:41.265Z,7.50
2018-12-20T08:51:48.872Z,8.30
2018-12-20T08:53:02.244Z,8.50
2018-12-20T08:53:41.237Z,8.20
2018-12-20T08:55:02.203Z,7.50
2018-12-20T08:55:41.173Z,8.60
2018-12-20T08:56:41.157Z,11.00
2018-12-20T08:58:02.147Z,8.20
2018-12-20T08:58:41.121Z,8.60
2018-12-20T09:00:02.117Z,8.60
2018-12-20T09:00:41.110Z,9.10
2018-12-20T09:01:41.079Z,7.30
2018-12-20T09:03:02.053Z,7.60
2018-12-20T09:03:41.037Z,8.00
2018-12-20T09:05:02.030Z,9.80
2018-12-20T09:05:40.997Z,11.90
2018-12-20T09:06:40.979Z,10.20
2018-12-20T09:08:01.964Z,8.10
2018-12-20T09:08:40.952Z,9.20
2018-12-20T09:10:01.943Z,9.80
2018-12-20T09:10:40.912Z,8.50
2018-12-20T09:11:40.897Z,9.50
2018-12-20T09:13:09.341Z,10.10
2018-12-20T09:13:40.871Z,8.40
2018-12-20T09:15:01.874Z,8.80
2018-12-20T09:15:40.818Z,11.20
2018-12-20T09:16:40.827Z,8.70
2018-12-20T09:18:01.788Z,7.70
2018-12-20T09:18:40.767Z,11.80
2018-12-20T09:20:01.764Z,9.90
2018-12-20T09:20:40.732Z,10.50
2018-12-20T09:21:40.715Z,10.70
2018-12-20T09:23:01.703Z,8.30
2018-12-20T09:23:40.679Z,9.10
2018-12-20T09:25:01.664Z,13.50
2018-12-20T09:25:40.649Z,9.40
2018-12-20T09:26:40.624Z,11.70
2018-12-20T09:28:01.615Z,8.10
2018-12-20T09:28:41.553Z,8.80
2018-12-20T09:30:01.612Z,12.00
2018-12-20T09:30:40.574Z,8.50
2018-12-20T09:31:40.566Z,10.70
2018-12-20T09:33:01.532Z,7.40
2018-12-20T09:33:40.504Z,9.30
2018-12-20T09:35:01.488Z,11.40
2018-12-20T09:35:40.478Z,9.40
2018-12-20T09:36:40.454Z,9.10
2018-12-20T09:38:01.440Z,9.70
2018-12-20T09:38:40.414Z,10.70
2018-12-20T09:40:01.396Z,11.30
2018-12-20T09:40:40.388Z,9.40
2018-12-20T09:41:40.365Z,10.20
2018-12-20T09:43:01.352Z,8.90
2018-12-20T09:43:40.325Z,11.90
2018-12-20T09:45:01.323Z,10.30
2018-12-20T09:45:40.365Z,8.90
2018-12-20T09:46:40.284Z,10.50
2018-12-20T09:48:01.292Z,11.90
2018-12-20T09:48:40.243Z,9.20
2018-12-20T09:50:01.224Z,8.70
2018-12-20T09:50:41.098Z,7.80
2018-12-20T09:51:40.208Z,10.20
2018-12-20T09:53:01.184Z,10.30
2018-12-20T09:53:40.158Z,7.80
2018-12-20T09:55:01.161Z,8.70
2018-12-20T09:55:40.118Z,8.70
2018-12-20T09:56:40.109Z,10.00
2018-12-20T09:58:01.085Z,9.60
2018-12-20T09:58:40.095Z,6.00
2018-12-20T10:00:01.071Z,10.30
2018-12-20T10:00:40.560Z,6.70
2018-12-20T10:01:40.031Z,10.90
2018-12-20T10:03:01.001Z,10.70
2018-12-20T10:03:40.244Z,8.50
2018-12-20T10:05:00.975Z,11.10
2018-12-20T10:05:39.958Z,9.50
2018-12-20T10:06:39.943Z,11.60
2018-12-20T10:08:00.918Z,12.80
2018-12-20T10:08:39.905Z,11.10
2018-12-20T10:10:00.880Z,10.40
2018-12-20T10:10:39.859Z,12.40
2018-12-20T10:11:39.853Z,10.00
2018-12-20T10:13:00.848Z,8.00
2018-12-20T10:13:39.809Z,8.10
2018-12-20T10:15:00.808Z,9.60
2018-12-20T10:15:39.787Z,7.20
2018-12-20T10:16:39.818Z,10.90
2018-12-20T10:18:00.752Z,10.30
2018-12-20T10:18:39.749Z,11.20
2018-12-20T10:20:00.711Z,10.70
2018-12-20T10:20:39.686Z,8.00
2018-12-20T10:21:39.728Z,8.80
2018-12-20T10:23:00.685Z,11.10
2018-12-20T10:23:39.646Z,7.70
2018-12-20T10:25:00.629Z,7.10
2018-12-20T10:25:39.600Z,7.80
2018-12-20T10:26:39.586Z,11.20
2018-12-20T10:28:00.580Z,6.80
2018-12-20T10:28:39.551Z,11.10
2018-12-20T10:30:00.543Z,8.00
2018-12-20T10:30:39.515Z,9.10
2018-12-20T10:31:39.505Z,5.70
2018-12-20T10:33:00.501Z,9.80
2018-12-20T10:33:39.466Z,14.40
2018-12-20T10:35:00.457Z,9.30
2018-12-20T10:35:39.445Z,10.70
2018-12-20T10:36:39.572Z,11.30
2018-12-20T10:38:00.413Z,12.20
2018-12-20T10:38:41.651Z,11.20
2018-12-20T10:40:00.371Z,9.30
2018-12-20T10:40:39.360Z,10.70
2018-12-20T10:41:39.338Z,16.90
2018-12-20T10:43:00.334Z,10.10
2018-12-20T10:43:39.306Z,11.10
2018-12-20T10:45:00.286Z,11.50
2018-12-20T10:45:39.277Z,10.90
2018-12-20T10:46:39.251Z,9.00
2018-12-20T10:48:00.243Z,8.00
2018-12-20T10:48:39.223Z,11.00
2018-12-20T10:50:00.202Z,11.10
2018-12-20T10:50:39.191Z,14.10
2018-12-20T10:51:39.211Z,13.30
2018-12-20T10:53:00.148Z,7.70
2018-12-20T10:53:39.139Z,9.00
2018-12-20T10:55:00.126Z,10.30
2018-12-20T10:55:39.186Z,10.50
2018-12-20T10:56:39.099Z,9.80
2018-12-20T10:58:00.074Z,7.40
2018-12-20T10:58:39.051Z,9.80
2018-12-20T11:00:00.042Z,12.20
2018-12-20T11:00:39.020Z,14.40
2018-12-20T11:01:39.050Z,7.90
2018-12-20T11:02:59.994Z,8.00
2018-12-20T11:03:38.994Z,7.30
2018-12-20T11:04:59.959Z,7.70
2018-12-20T11:05:38.929Z,8.10
2018-12-20T11:06:38.918Z,12.70
2018-12-20T11:07:59.901Z,10.20
2018-12-20T11:08:38.882Z,10.80
2018-12-20T11:09:59.871Z,9.00
2018-12-20T11:10:38.857Z,7.20
2018-12-20T11:11:38.849Z,12.80
2018-12-20T11:12:59.817Z,13.40
2018-12-20T11:13:38.796Z,8.70
2018-12-20T11:14:59.790Z,8.60
2018-12-20T11:15:38.763Z,10.60
2018-12-20T11:16:38.743Z,10.90
2018-12-20T11:17:59.736Z,12.40
2018-12-20T11:18:38.706Z,7.50
2018-12-20T11:19:59.701Z,14.30
2018-12-20T11:20:38.684Z,7.30
2018-12-20T11:21:38.707Z,11.30
2018-12-20T11:22:59.646Z,11.20
2018-12-20T11:23:38.633Z,13.70
2018-12-20T11:24:59.620Z,9.70
2018-12-20T11:25:38.594Z,12.20
2018-12-20T11:26:38.579Z,15.10
2018-12-20T11:27:59.574Z,10.80
2018-12-20T11:28:38.542Z,9.10
2018-12-20T11:29:59.541Z,8.60
2018-12-20T11:30:38.517Z,11.10
2018-12-20T11:31:38.487Z,9.80
2018-12-20T11:32:59.706Z,8.60
2018-12-20T11:33:38.472Z,8.90
2018-12-20T11:34:59.452Z,12.30
2018-12-20T11:35:38.426Z,12.50
2018-12-20T11:36:38.412Z,9.90
2018-12-20T11:37:59.390Z,14.50
2018-12-20T11:38:38.371Z,8.20
2018-12-20T11:39:59.936Z,14.20
2018-12-20T11:40:38.470Z,8.00
2018-12-20T11:41:38.336Z,8.00
2018-12-20T11:42:59.314Z,12.10
2018-12-20T11:43:38.296Z,10.70
2018-12-20T11:44:59.284Z,7.10
2018-12-20T11:45:38.251Z,13.10
2018-12-20T11:46:39.095Z,9.70
2018-12-20T11:48:00.149Z,9.60
2018-12-20T11:48:38.215Z,8.70
2018-12-20T11:49:59.198Z,9.30
2018-12-20T11:50:38.174Z,9.60
2018-12-20T11:51:38.187Z,9.00
2018-12-20T11:52:59.137Z,11.00
2018-12-20T11:53:38.126Z,9.50
2018-12-20T11:54:59.105Z,12.50
2018-12-20T11:55:38.139Z,10.40
2018-12-20T11:56:38.075Z,12.30
2018-12-20T11:57:59.060Z,10.40
2018-12-20T11:58:38.035Z,13.90
2018-12-20T11:59:59.030Z,9.10
2018-12-20T12:00:37.999Z,9.30
2018-12-20T12:01:37.986Z,12.90
2018-12-20T12:02:58.975Z,12.00
2018-12-20T12:03:38.608Z,12.10
2018-12-20T12:04:58.954Z,9.40
2018-12-20T12:05:37.936Z,8.50
2018-12-20T12:06:37.921Z,8.70
2018-12-20T12:07:58.891Z,11.30
2018-12-20T12:08:37.868Z,9.70
2018-12-20T12:09:58.852Z,8.10
2018-12-20T12:10:37.832Z,12.50
2018-12-20T12:11:37.816Z,7.50
2018-12-20T12:12:58.994Z,11.50
2018-12-20T12:13:37.799Z,10.20
2018-12-20T12:14:58.771Z,9.30
2018-12-20T12:15:37.754Z,7.60
2018-12-20T12:16:37.751Z,11.60
2018-12-20T12:17:58.735Z,14.20
2018-12-20T12:18:37.700Z,13.50
2018-12-20T12:19:58.733Z,29.00
2018-12-20T12:20:37.667Z,18.40
2018-12-20T12:21:37.671Z,16.00
2018-12-20T12:22:58.650Z,11.20
2018-12-20T12:23:37.614Z,17.90
2018-12-20T12:24:58.600Z,13.00
2018-12-20T12:25:37.576Z,11.70
2018-12-20T12:26:37.569Z,12.30
2018-12-20T12:27:58.552Z,15.50
2018-12-20T12:28:37.542Z,11.40
2018-12-20T12:29:58.539Z,15.20
2018-12-20T12:30:37.497Z,15.10
2018-12-20T12:31:37.496Z,11.70
2018-12-20T12:32:58.483Z,8.00
2018-12-20T12:33:37.457Z,9.70
2018-12-20T12:34:58.427Z,10.30
2018-12-20T12:35:37.411Z,8.20
2018-12-20T12:36:37.396Z,12.60
2018-12-20T12:37:58.380Z,10.40
2018-12-20T12:38:37.467Z,11.00
2018-12-20T12:39:58.361Z,15.00
2018-12-20T12:40:37.339Z,11.20
2018-12-20T12:41:37.311Z,12.40
2018-12-20T12:42:58.304Z,11.00
2018-12-20T12:43:37.272Z,7.60
2018-12-20T12:44:58.263Z,9.20
2018-12-20T12:45:37.241Z,7.80
2018-12-20T12:46:37.234Z,11.90
2018-12-20T12:48:03.123Z,12.80
2018-12-20T12:48:37.197Z,8.20
2018-12-20T12:49:58.182Z,8.40
2018-12-20T12:50:37.155Z,7.20
2018-12-20T12:51:37.146Z,12.40
2018-12-20T12:52:58.135Z,7.00
2018-12-20T12:53:37.150Z,10.30
2018-12-20T12:54:58.100Z,9.00
2018-12-20T12:55:37.080Z,9.40
2018-12-20T12:56:37.072Z,6.70