createdAt,value
2018-10-02T00:01:45.887Z,59.20
2018-10-02T00:04:13.811Z,59.80
2018-10-02T00:06:41.273Z,57.80
2018-10-02T00:09:10.379Z,62.60
2018-10-02T00:11:43.564Z,58.50
2018-10-02T00:14:16.679Z,58.30
2018-10-02T00:16:44.113Z,58.00
2018-10-02T00:19:11.726Z,58.30
2018-10-02T00:21:39.242Z,58.50
2018-10-02T00:24:06.845Z,59.90
2018-10-02T00:26:34.395Z,58.50
2018-10-02T00:29:01.810Z,58.90
2018-10-02T00:31:29.422Z,61.20
2018-10-02T00:33:56.806Z,58.70
2018-10-02T00:36:24.430Z,58.00
2018-10-02T00:38:51.880Z,57.00
2018-10-02T00:41:19.406Z,58.40
2018-10-02T00:43:46.862Z,57.30
2018-10-02T00:46:14.315Z,58.70
2018-10-02T00:48:41.781Z,57.60
2018-10-02T00:51:09.267Z,58.70
2018-10-02T00:53:36.780Z,58.60
2018-10-02T00:56:04.225Z,59.10
2018-10-02T00:58:31.795Z,60.90
2018-10-02T01:00:59.317Z,57.90
2018-10-02T01:03:26.841Z,56.70
2018-10-02T01:05:54.289Z,56.70
2018-10-02T01:08:21.818Z,57.20
2018-10-02T01:10:49.236Z,59.80
2018-10-02T01:13:16.779Z,57.60
2018-10-02T01:15:44.241Z,58.40
2018-10-02T01:18:11.741Z,58.10
2018-10-02T01:20:39.310Z,58.40
2018-10-02T01:23:06.777Z,56.00
2018-10-02T01:25:34.309Z,58.30
2018-10-02T01:28:01.741Z,58.00
2018-10-02T01:30:29.241Z,61.10
2018-10-02T01:32:56.746Z,57.20
2018-10-02T01:35:24.298Z,59.10
2018-10-02T01:37:51.698Z,61.10
2018-10-02T01:40:19.314Z,59.10
2018-10-02T01:42:46.789Z,58.00
2018-10-02T01:45:14.325Z,60.30
2018-10-02T01:47:41.746Z,58.60
2018-10-02T01:50:09.305Z,57.90
2018-10-02T01:52:36.793Z,57.90
2018-10-02T01:55:04.352Z,55.20
2018-10-02T01:57:31.970Z,56.30
2018-10-02T01:59:59.529Z,61.30
2018-10-02T02:02:27.086Z,60.40
2018-10-02T02:04:54.505Z,57.70
2018-10-02T02:07:21.994Z,58.10
2018-10-02T02:09:49.488Z,58.20
2018-10-02T02:12:16.909Z,58.90
2018-10-02T02:14:44.381Z,56.90
2018-10-02T02:17:11.829Z,60.80
2018-10-02T02:19:39.446Z,58.40
2018-10-02T02:22:06.965Z,57.00
2018-10-02T02:24:34.528Z,58.30
2018-10-02T02:27:02.032Z,59.10
2018-10-02T02:29:29.479Z,58.10
2018-10-02T02:31:56.887Z,58.90
2018-10-02T02:34:24.409Z,58.40
2018-10-02T02:36:51.917Z,58.80
2018-10-02T02:39:19.428Z,59.50
2018-10-02T02:41:47.018Z,59.20
2018-10-02T02:44:14.583Z,58.20
2018-10-02T02:46:42.030Z,58.40
2018-10-02T02:49:15.315Z,56.90
2018-10-02T02:51:42.805Z,57.50
2018-10-02T02:54:10.323Z,59.60
2018-10-02T02:56:37.758Z,61.00
2018-10-02T02:59:05.382Z,58.70
2018-10-02T03:01:32.929Z,62.30
2018-10-02T03:04:00.346Z,58.70
2018-10-02T03:06:27.884Z,59.50
2018-10-02T03:08:55.645Z,60.10
2018-10-02T03:11:23.149Z,61.80
2018-10-02T03:13:50.701Z,55.90
2018-10-02T03:16:18.345Z,55.90
2018-10-02T03:18:45.783Z,55.70
2018-10-02T03:21:13.322Z,54.50
2018-10-02T03:23:40.739Z,54.30
2018-10-02T03:26:08.242Z,53.90
2018-10-02T03:28:35.806Z,53.90
2018-10-02T03:31:03.582Z,56.60
2018-10-02T03:33:31.357Z,58.40
2018-10-02T03:35:58.909Z,56.30
2018-10-02T03:38:26.473Z,58.40
2018-10-02T03:40:53.922Z,57.80
2018-10-02T03:43:21.414Z,56.80
2018-10-02T03:45:48.808Z,59.00
2018-10-02T03:48:16.240Z,57.10
2018-10-02T03:50:43.702Z,55.50
2018-10-02T03:53:11.269Z,55.30
2018-10-02T03:55:38.821Z,55.10
2018-10-02T03:58:06.274Z,54.40
2018-10-02T04:00:33.802Z,54.10
2018-10-02T04:03:01.234Z,54.00
2018-10-02T04:05:28.769Z,54.10
2018-10-02T04:07:56.242Z,54.10
2018-10-02T04:10:23.749Z,54.20
2018-10-02T04:12:51.213Z,54.20
2018-10-02T04:15:18.758Z,54.50
2018-10-02T04:17:46.229Z,54.40
2018-10-02T04:20:13.790Z,54.50
2018-10-02T04:22:41.271Z,54.70
2018-10-02T04:25:08.681Z,54.70
2018-10-02T04:27:36.242Z,57.40
2018-10-02T04:30:04.541Z,58.90
2018-10-02T04:32:32.018Z,64.20
2018-10-02T04:34:59.450Z,63.40
2018-10-02T04:37:26.939Z,60.50
2018-10-02T04:39:54.441Z,59.30
2018-10-02T04:42:21.916Z,62.70
2018-10-02T04:44:49.342Z,61.60
2018-10-02T04:47:16.874Z,62.10
2018-10-02T04:49:44.403Z,63.10
2018-10-02T04:52:11.887Z,62.50
2018-10-02T04:54:39.302Z,59.70
2018-10-02T04:57:06.784Z,60.80
2018-10-02T04:59:34.240Z,59.30
2018-10-02T05:02:01.750Z,61.20
2018-10-02T05:04:29.260Z,59.80
2018-10-02T05:06:56.673Z,62.20
2018-10-02T05:09:24.130Z,61.50
2018-10-02T05:11:51.771Z,60.00
2018-10-02T05:14:19.299Z,60.20
2018-10-02T05:16:46.779Z,61.10
2018-10-02T05:19:14.278Z,54.80
2018-10-02T05:21:41.700Z,54.60
2018-10-02T05:24:09.220Z,55.00
2018-10-02T05:26:36.665Z,55.90
2018-10-02T05:29:04.100Z,59.00
2018-10-02T05:31:31.537Z,58.40
2018-10-02T05:33:58.975Z,57.40
2018-10-02T05:36:26.435Z,59.40
2018-10-02T05:38:53.913Z,58.90
2018-10-02T05:41:21.373Z,58.80
2018-10-02T05:43:48.828Z,59.90
2018-10-02T05:46:16.351Z,57.70
2018-10-02T05:48:43.794Z,60.40
2018-10-02T05:51:11.240Z,57.30
2018-10-02T05:53:38.689Z,55.10
2018-10-02T05:56:06.145Z,55.00
2018-10-02T05:58:33.608Z,56.30
2018-10-02T06:01:01.091Z,54.70
2018-10-02T06:03:28.603Z,53.90
2018-10-02T06:05:56.125Z,54.80
2018-10-02T06:08:23.579Z,55.10
2018-10-02T06:10:51.129Z,55.40
2018-10-02T06:13:18.537Z,55.90
2018-10-02T06:15:45.971Z,56.20
2018-10-02T06:18:13.458Z,54.70
2018-10-02T06:20:41.094Z,56.00
2018-10-02T06:23:08.510Z,56.70
2018-10-02T06:25:36.007Z,55.20
2018-10-02T06:28:03.432Z,54.90
2018-10-02T06:30:30.994Z,54.90
2018-10-02T06:32:58.486Z,53.90
2018-10-02T06:35:25.887Z,54.10
2018-10-02T06:37:53.435Z,54.50
2018-10-02T06:40:20.862Z,56.20
2018-10-02T06:42:48.340Z,56.90
2018-10-02T06:45:15.892Z,55.10
2018-10-02T06:47:43.456Z,54.90
2018-10-02T06:50:11.041Z,54.90
2018-10-02T06:52:38.817Z,55.90
2018-10-02T06:55:06.898Z,55.20
2018-10-02T06:57:34.537Z,55.10
2018-10-02T07:00:02.115Z,54.20
2018-10-02T07:02:29.603Z,54.30
2018-10-02T07:04:57.038Z,53.20
2018-10-02T07:07:24.650Z,51.50
2018-10-02T07:09:52.162Z,50.50
2018-10-02T07:12:19.734Z,48.90
2018-10-02T07:14:47.225Z,47.10
2018-10-02T07:17:14.670Z,46.70
2018-10-02T07:19:42.109Z,48.00
2018-10-02T07:22:09.570Z,49.00
2018-10-02T07:24:36.995Z,49.50
2018-10-02T07:27:05.092Z,50.50
2018-10-02T07:29:32.474Z,50.90
2018-10-02T07:32:00.011Z,52.10
2018-10-02T07:34:27.542Z,53.50
2018-10-02T07:36:55.030Z,52.20
2018-10-02T07:39:22.418Z,51.40
2018-10-02T07:41:49.975Z,50.70
2018-10-02T07:44:17.469Z,50.40
2018-10-02T07:46:45.092Z,50.30
2018-10-02T07:49:12.630Z,49.00
2018-10-02T07:51:40.074Z,48.60
2018-10-02T07:54:07.529Z,47.90
2018-10-02T07:56:35.150Z,47.50
2018-10-02T07:59:02.550Z,47.80
2018-10-02T08:01:30.007Z,48.00
2018-10-02T08:03:57.508Z,47.30
2018-10-02T08:06:25.002Z,47.90
2018-10-02T08:08:52.623Z,48.70
2018-10-02T08:11:20.055Z,49.00
2018-10-02T08:13:47.491Z,48.70
2018-10-02T08:16:15.085Z,48.50
2018-10-02T08:18:42.563Z,48.70
2018-10-02T08:21:10.216Z,47.90
2018-10-02T08:23:37.756Z,47.60
2018-10-02T08:26:05.274Z,47.40
2018-10-02T08:28:32.706Z,47.50
2018-10-02T08:31:00.286Z,47.30
2018-10-02T08:33:27.838Z,45.30
2018-10-02T08:35:55.479Z,44.20
2018-10-02T08:38:22.940Z,43.60
2018-10-02T08:40:50.519Z,42.50
2018-10-02T08:43:18.155Z,41.50
2018-10-02T08:45:45.646Z,42.80
2018-10-02T08:48:13.195Z,41.30
2018-10-02T08:50:40.884Z,41.40
2018-10-02T08:53:08.309Z,40.10
2018-10-02T08:55:35.817Z,40.70
2018-10-02T08:58:03.369Z,42.30
2018-10-02T09:00:30.924Z,42.90
2018-10-02T09:02:58.452Z,42.60
2018-10-02T09:05:26.102Z,44.30
2018-10-02T09:07:53.649Z,45.40
2018-10-02T09:10:21.095Z,45.40
2018-10-02T09:12:48.574Z,45.30
2018-10-02T09:15:16.063Z,45.50
2018-10-02T09:17:43.606Z,45.60
2018-10-02T09:20:11.122Z,45.30
2018-10-02T09:22:38.614Z,45.40
2018-10-02T09:25:06.281Z,44.10
2018-10-02T09:27:33.765Z,43.90
2018-10-02T09:30:06.989Z,42.60
2018-10-02T09:32:40.253Z,43.30
2018-10-02T09:35:13.193Z,42.30
2018-10-02T09:37:46.334Z,42.30
2018-10-02T09:40:19.606Z,40.40
2018-10-02T09:42:52.711Z,40.90
2018-10-02T09:45:20.146Z,40.40
2018-10-02T09:47:47.722Z,40.20
2018-10-02T09:50:15.234Z,40.40
2018-10-02T09:52:42.654Z,40.80
2018-10-02T09:55:10.174Z,41.30
2018-10-02T09:57:37.610Z,42.00
2018-10-02T10:00:07.173Z,42.20
2018-10-02T10:02:36.069Z,43.00
2018-10-02T10:05:03.542Z,44.00
2018-10-02T10:07:31.055Z,44.00
2018-10-02T10:09:58.501Z,43.80
2018-10-02T10:12:26.015Z,44.10
2018-10-02T10:14:53.538Z,43.90
2018-10-02T10:17:21.079Z,43.50
2018-10-02T10:19:48.626Z,42.90
2018-10-02T10:22:16.193Z,42.90
2018-10-02T10:24:43.636Z,43.00
2018-10-02T10:27:11.152Z,43.00
2018-10-02T10:29:39.122Z,42.50
2018-10-02T10:32:07.603Z,43.00
2018-10-02T10:34:35.090Z,43.40
2018-10-02T10:37:02.503Z,43.10
2018-10-02T10:39:29.994Z,43.50
2018-10-02T10:41:57.459Z,43.70
2018-10-02T10:44:24.954Z,44.00
2018-10-02T10:46:52.564Z,44.00
2018-10-02T10:49:20.034Z,43.70
2018-10-02T10:51:47.621Z,43.10
2018-10-02T10:54:15.081Z,43.40
2018-10-02T10:56:42.529Z,43.00
2018-10-02T10:59:10.062Z,43.00
2018-10-02T11:01:37.541Z,44.30
2018-10-02T11:04:05.110Z,43.80
2018-10-02T11:06:32.550Z,43.40
2018-10-02T11:08:59.994Z,43.90
2018-10-02T11:11:27.425Z,43.50
2018-10-02T11:13:54.970Z,43.20
2018-10-02T11:16:22.402Z,43.40
2018-10-02T11:18:50.010Z,43.10
2018-10-02T11:21:17.513Z,43.10
2018-10-02T11:23:45.152Z,43.70
2018-10-02T11:26:12.658Z,44.00
2018-10-02T11:28:40.113Z,44.00
2018-10-02T11:31:07.615Z,43.90
2018-10-02T11:33:35.131Z,43.00
2018-10-02T11:36:02.617Z,43.40
2018-10-02T11:38:30.137Z,43.30
2018-10-02T11:40:57.651Z,42.90
2018-10-02T11:43:25.168Z,42.70
2018-10-02T11:45:52.570Z,42.40
2018-10-02T11:48:19.999Z,41.40
2018-10-02T11:50:47.517Z,41.90
2018-10-02T11:53:15.046Z,41.70
2018-10-02T11:55:42.508Z,41.80
2018-10-02T11:58:10.047Z,42.10
2018-10-02T12:00:37.593Z,42.80
2018-10-02T12:03:05.116Z,41.50
2018-10-02T12:05:32.590Z,40.10
2018-10-02T12:08:00.123Z,38.10
2018-10-02T12:10:27.572Z,39.30
2018-10-02T12:12:55.062Z,38.30
2018-10-02T12:15:22.639Z,38.00
2018-10-02T12:17:50.147Z,38.50
2018-10-02T12:20:17.722Z,38.50
2018-10-02T12:22:45.182Z,38.50
2018-10-02T12:25:12.681Z,38.30
2018-10-02T12:27:40.110Z,39.20
2018-10-02T12:30:07.664Z,39.60
2018-10-02T12:32:35.203Z,39.70
2018-10-02T12:35:02.686Z,39.80
2018-10-02T12:37:30.146Z,40.40
2018-10-02T12:39:57.581Z,40.20
2018-10-02T12:42:25.035Z,40.00
2018-10-02T12:44:52.481Z,40.30
2018-10-02T12:47:19.982Z,40.40
2018-10-02T12:49:47.458Z,40.20
2018-10-02T12:52:15.097Z,40.20
2018-10-02T12:54:42.549Z,40.40
2018-10-02T12:57:10.010Z,40.80
2018-10-02T12:59:37.458Z,40.80
2018-10-02T13:02:04.931Z,40.80
2018-10-02T13:04:32.347Z,41.20
2018-10-02T13:06:59.902Z,40.70
2018-10-02T13:09:27.295Z,41.40
2018-10-02T13:11:54.747Z,41.40
2018-10-02T13:14:22.187Z,41.30
2018-10-02T13:16:49.654Z,41.20
2018-10-02T13:19:17.114Z,41.70
2018-10-02T13:21:44.561Z,42.00
2018-10-02T13:24:12.025Z,42.00
2018-10-02T13:26:39.485Z,42.20
2018-10-02T13:29:06.953Z,42.30
2018-10-02T13:31:34.378Z,42.00
2018-10-02T13:34:01.855Z,42.50
2018-10-02T13:36:29.286Z,42.60
2018-10-02T13:38:56.809Z,42.80
2018-10-02T13:41:24.214Z,43.00
2018-10-02T13:43:51.673Z,43.30
2018-10-02T13:46:19.120Z,43.70
2018-10-02T13:48:46.582Z,44.00
2018-10-02T13:51:14.053Z,44.20
2018-10-02T13:53:41.568Z,44.70
2018-10-02T13:56:09.045Z,45.00
2018-10-02T13:58:36.558Z,45.00
2018-10-02T14:01:04.193Z,45.20
2018-10-02T14:03:31.679Z,45.50
2018-10-02T14:05:59.242Z,45.90
2018-10-02T14:08:26.684Z,47.40
2018-10-02T14:10:54.186Z,47.30
2018-10-02T14:13:21.747Z,49.10
2018-10-02T14:15:49.246Z,51.70
2018-10-02T14:18:16.863Z,52.90
2018-10-02T14:20:44.392Z,53.40
2018-10-02T14:23:11.992Z,53.30
2018-10-02T14:25:39.563Z,52.60
2018-10-02T14:28:07.084Z,52.70
2018-10-02T14:30:34.670Z,52.40
2018-10-02T14:33:02.206Z,52.40
2018-10-02T14:35:29.797Z,53.10
2018-10-02T14:37:57.420Z,53.30
2018-10-02T14:40:24.945Z,53.20
2018-10-02T14:42:52.439Z,53.80
2018-10-02T14:45:19.900Z,53.50
2018-10-02T14:47:47.363Z,53.20
2018-10-02T14:50:14.853Z,53.00
2018-10-02T14:52:44.012Z,52.50
2018-10-02T14:55:11.442Z,52.80
2018-10-02T14:57:38.918Z,53.10
2018-10-02T15:00:06.690Z,53.20
2018-10-02T15:02:34.187Z,53.10
2018-10-02T15:05:01.654Z,53.40
2018-10-02T15:07:29.090Z,52.90
2018-10-02T15:09:56.532Z,52.90
2018-10-02T15:12:23.986Z,53.40
2018-10-02T15:14:51.438Z,53.10
2018-10-02T15:17:18.854Z,53.10
2018-10-02T15:19:46.305Z,52.90
2018-10-02T15:22:13.752Z,52.60
2018-10-02T15:24:41.202Z,52.00
2018-10-02T15:27:08.654Z,51.70
2018-10-02T15:29:36.122Z,51.50
2018-10-02T15:32:03.609Z,51.40
2018-10-02T15:34:31.032Z,51.30
2018-10-02T15:36:58.451Z,51.20
2018-10-02T15:39:25.939Z,50.80
2018-10-02T15:41:53.379Z,51.10
2018-10-02T15:44:21.006Z,51.20
2018-10-02T15:46:48.446Z,50.80
2018-10-02T15:49:15.901Z,50.50
2018-10-02T15:51:43.654Z,50.00
2018-10-02T15:54:11.121Z,49.80
2018-10-02T15:56:38.703Z,50.00
2018-10-02T15:59:06.284Z,49.90
2018-10-02T16:01:33.745Z,49.50
2018-10-02T16:04:01.233Z,49.80
2018-10-02T16:06:29.197Z,49.70
2018-10-02T16:08:56.869Z,49.70
2018-10-02T16:11:24.471Z,49.60
2018-10-02T16:13:51.977Z,50.30
2018-10-02T16:16:19.571Z,49.40
2018-10-02T16:18:47.060Z,49.50
2018-10-02T16:21:14.621Z,49.70
2018-10-02T16:23:42.270Z,49.70
2018-10-02T16:26:09.927Z,49.70
2018-10-02T16:28:37.546Z,49.90
2018-10-02T16:31:05.474Z,49.80
2018-10-02T16:33:32.971Z,49.90
2018-10-02T16:36:00.546Z,49.90
2018-10-02T16:38:27.994Z,50.20
2018-10-02T16:40:55.844Z,50.60
2018-10-02T16:43:23.298Z,50.50
2018-10-02T16:45:56.187Z,50.20
2018-10-02T16:48:23.680Z,50.30
2018-10-02T16:50:51.178Z,50.40
2018-10-02T16:53:18.687Z,50.20
2018-10-02T16:55:46.185Z,50.10
2018-10-02T16:58:13.817Z,50.30
2018-10-02T17:00:41.269Z,50.40
2018-10-02T17:03:08.710Z,50.30
2018-10-02T17:05:36.205Z,50.50
2018-10-02T17:08:03.678Z,50.60
2018-10-02T17:10:31.149Z,50.50
2018-10-02T17:12:58.581Z,50.40
2018-10-02T17:15:26.040Z,50.40
2018-10-02T17:17:53.479Z,50.70
2018-10-02T17:20:20.941Z,51.00
2018-10-02T17:22:48.396Z,50.40
2018-10-02T17:25:15.898Z,50.40
2018-10-02T17:27:43.322Z,50.30
2018-10-02T17:30:10.786Z,50.20
2018-10-02T17:32:38.264Z,50.50
2018-10-02T17:35:05.854Z,50.50
2018-10-02T17:37:33.386Z,50.70
2018-10-02T17:40:00.847Z,50.60
2018-10-02T17:42:28.349Z,50.80
2018-10-02T17:44:55.827Z,51.00
2018-10-02T17:47:23.369Z,51.10
2018-10-02T17:49:50.826Z,51.30
2018-10-02T17:52:18.535Z,51.60
2018-10-02T17:54:46.097Z,51.80
2018-10-02T17:57:13.534Z,51.80
2018-10-02T17:59:41.047Z,52.00
2018-10-02T18:02:08.447Z,51.80
2018-10-02T18:04:35.868Z,52.00
2018-10-02T18:07:03.374Z,52.30
2018-10-02T18:09:31.522Z,52.20
2018-10-02T18:11:59.023Z,52.50
2018-10-02T18:14:26.495Z,52.60
2018-10-02T18:16:53.989Z,52.30
2018-10-02T18:19:21.497Z,52.30
2018-10-02T18:21:49.090Z,52.70
2018-10-02T18:24:16.678Z,52.90
2018-10-02T18:26:44.266Z,52.90
2018-10-02T18:29:11.995Z,52.90
2018-10-02T18:31:39.526Z,52.80
2018-10-02T18:34:07.091Z,52.80
2018-10-02T18:36:34.571Z,52.80
2018-10-02T18:39:02.265Z,52.50
2018-10-02T18:41:29.745Z,52.60
2018-10-02T18:43:57.318Z,52.80
2018-10-02T18:46:24.781Z,53.00
2018-10-02T18:48:52.375Z,53.50
2018-10-02T18:51:19.807Z,53.80
2018-10-02T18:53:47.467Z,53.70
2018-10-02T18:56:15.161Z,53.80
2018-10-02T18:58:42.557Z,53.70
2018-10-02T19:01:10.047Z,53.90
2018-10-02T19:03:37.566Z,54.00
2018-10-02T19:06:05.063Z,54.10
2018-10-02T19:08:38.279Z,54.20
2018-10-02T19:11:11.535Z,54.40
2018-10-02T19:13:39.133Z,54.60
2018-10-02T19:16:12.291Z,54.40
2018-10-02T19:18:39.840Z,54.60
2018-10-02T19:21:07.323Z,54.60
2018-10-02T19:23:34.933Z,54.50
2018-10-02T19:26:05.774Z,54.50
2018-10-02T19:28:33.424Z,54.40
2018-10-02T19:31:06.609Z,54.20
2018-10-02T19:33:34.200Z,54.20
2018-10-02T19:36:01.921Z,54.40
2018-10-02T19:38:34.987Z,54.20
2018-10-02T19:41:02.665Z,54.30
2018-10-02T19:43:30.252Z,54.30
2018-10-02T19:46:03.508Z,54.20
2018-10-02T19:48:31.029Z,54.40
2018-10-02T19:51:04.269Z,54.30
2018-10-02T19:53:31.743Z,54.30
2018-10-02T19:55:59.251Z,54.50
2018-10-02T19:58:26.749Z,54.70
2018-10-02T20:00:54.221Z,55.00
2018-10-02T20:03:21.726Z,55.20
2018-10-02T20:05:49.241Z,54.60
2018-10-02T20:08:16.721Z,54.50
2018-10-02T20:10:44.234Z,54.70
2018-10-02T20:13:11.759Z,54.60
2018-10-02T20:15:39.267Z,55.00
2018-10-02T20:18:06.703Z,55.00
2018-10-02T20:20:34.206Z,55.20
2018-10-02T20:23:01.699Z,55.10
2018-10-02T20:25:29.159Z,55.50
2018-10-02T20:27:56.627Z,55.80
2018-10-02T20:30:24.280Z,55.70
2018-10-02T20:32:51.779Z,55.80
2018-10-02T20:37:43.674Z,55.90
2018-10-02T20:40:11.169Z,55.70
2018-10-02T20:42:38.764Z,55.40
2018-10-02T20:45:06.535Z,55.50
2018-10-02T20:47:34.066Z,55.40
2018-10-02T20:50:01.554Z,55.30
2018-10-02T20:52:29.031Z,55.50
2018-10-02T20:54:56.521Z,55.70
2018-10-02T20:57:24.040Z,55.60
2018-10-02T20:59:51.541Z,55.50
2018-10-02T21:02:19.013Z,55.70
2018-10-02T21:04:46.532Z,56.10
2018-10-02T21:07:14.082Z,56.50
2018-10-02T21:09:41.527Z,56.50
2018-10-02T21:12:09.216Z,56.70
2018-10-02T21:14:36.702Z,57.10
2018-10-02T21:17:04.190Z,57.20
2018-10-02T21:19:31.718Z,57.40
2018-10-02T21:21:59.226Z,57.60
2018-10-02T21:24:26.706Z,57.70
2018-10-02T21:26:54.188Z,57.90
2018-10-02T21:29:21.678Z,58.20
2018-10-02T21:31:49.178Z,58.40
2018-10-02T21:34:16.630Z,58.60
2018-10-02T21:36:44.124Z,58.60
2018-10-02T21:39:11.611Z,58.80
2018-10-02T21:41:39.115Z,58.80
2018-10-02T21:44:06.883Z,58.90
2018-10-02T21:46:34.421Z,58.90
2018-10-02T21:49:01.897Z,58.70
2018-10-02T21:51:29.386Z,58.80
2018-10-02T21:53:56.849Z,58.60
2018-10-02T21:56:24.321Z,58.40
2018-10-02T21:58:51.802Z,58.80
2018-10-02T22:01:19.313Z,58.70
2018-10-02T22:03:47.026Z,58.80
2018-10-02T22:06:14.480Z,59.00
2018-10-02T22:08:41.967Z,59.00
2018-10-02T22:11:09.518Z,58.90
2018-10-02T22:13:37.002Z,58.90
2018-10-02T22:16:04.478Z,58.70
2018-10-02T22:18:31.945Z,58.60
2018-10-02T22:20:59.438Z,58.50
2018-10-02T22:23:26.935Z,58.70
2018-10-02T22:25:54.430Z,58.60
2018-10-02T22:28:21.910Z,58.60
2018-10-02T22:30:49.372Z,59.70
2018-10-02T22:33:16.926Z,60.20
2018-10-02T22:35:44.301Z,61.00
2018-10-02T22:38:11.738Z,61.00
2018-10-02T22:40:39.181Z,61.40
2018-10-02T22:43:06.626Z,60.90
2018-10-02T22:45:34.099Z,60.90
2018-10-02T22:48:01.565Z,60.50
2018-10-02T22:50:29.856Z,60.00
2018-10-02T22:52:57.294Z,60.00
2018-10-02T22:55:24.758Z,60.00
2018-10-02T22:57:52.221Z,60.00
2018-10-02T23:00:19.678Z,59.30
2018-10-02T23:02:47.116Z,58.50
2018-10-02T23:05:14.558Z,58.10
2018-10-02T23:07:41.974Z,58.00
2018-10-02T23:10:09.468Z,58.00
2018-10-02T23:12:36.898Z,57.50
2018-10-02T23:15:04.424Z,57.50
2018-10-02T23:17:31.874Z,57.50
2018-10-02T23:19:59.393Z,57.50
2018-10-02T23:22:26.846Z,57.70
2018-10-02T23:24:54.309Z,57.80
2018-10-02T23:27:21.759Z,57.80
2018-10-02T23:29:49.211Z,57.70
2018-10-02T23:32:17.177Z,57.30
2018-10-02T23:34:44.629Z,57.20
2018-10-02T23:37:12.138Z,57.00
2018-10-02T23:39:39.562Z,57.20
2018-10-02T23:42:07.001Z,57.20
2018-10-02T23:44:34.438Z,57.30
2018-10-02T23:47:01.894Z,57.40
2018-10-02T23:49:29.358Z,57.20
2018-10-02T23:51:56.831Z,57.20
2018-10-02T23:54:24.288Z,57.10
2018-10-02T23:56:51.744Z,57.30
2018-10-02T23:59:19.262Z,57.40
