createdAt,value
2018-07-08T00:20:58.170Z,93.00
2018-07-08T00:23:27.346Z,92.60
2018-07-08T00:25:56.505Z,92.80
2018-07-08T00:28:25.688Z,93.00
2018-07-08T00:30:54.862Z,92.90
2018-07-08T00:33:32.160Z,92.90
2018-07-08T00:36:01.308Z,93.00
2018-07-08T00:38:30.546Z,93.10
2018-07-08T00:40:59.725Z,93.10
2018-07-08T00:43:28.885Z,93.10
2018-07-08T00:45:58.044Z,93.10
2018-07-08T00:48:27.502Z,93.20
2018-07-08T00:50:56.662Z,93.20
2018-07-08T00:53:25.810Z,93.30
2018-07-08T00:55:54.996Z,93.20
2018-07-08T00:58:24.126Z,93.30
2018-07-08T01:00:53.261Z,93.40
2018-07-08T01:03:32.273Z,93.40
2018-07-08T01:06:01.422Z,93.40
2018-07-08T01:08:30.563Z,93.50
2018-07-08T01:10:59.770Z,93.40
2018-07-08T01:13:28.955Z,93.50
2018-07-08T01:15:58.185Z,93.60
2018-07-08T01:18:27.331Z,93.50
2018-07-08T01:21:59.802Z,93.90
2018-07-08T01:24:28.972Z,93.50
2018-07-08T01:26:58.121Z,93.60
2018-07-08T01:29:27.292Z,93.60
2018-07-08T01:34:56.457Z,93.70
2018-07-08T01:37:25.602Z,93.30
2018-07-08T01:39:54.805Z,93.30
2018-07-08T01:42:23.982Z,93.30
2018-07-08T01:47:53.584Z,93.90
2018-07-08T01:50:22.720Z,94.50
2018-07-08T01:52:51.956Z,94.20
2018-07-08T01:55:33.958Z,94.10
2018-07-08T01:58:03.418Z,94.30
2018-07-08T02:00:33.433Z,94.30
2018-07-08T02:03:02.653Z,94.20
2018-07-08T02:05:31.993Z,94.20
2018-07-08T02:08:01.167Z,94.40
2018-07-08T02:10:30.351Z,94.10
2018-07-08T02:13:47.710Z,94.40
2018-07-08T02:16:31.564Z,94.50
2018-07-08T02:19:30.258Z,94.70
2018-07-08T02:49:30.444Z,95.80
2018-07-08T02:55:41.082Z,95.90
2018-07-08T02:58:31.501Z,95.70
2018-07-08T03:01:00.701Z,95.70
2018-07-08T03:03:33.858Z,95.80
2018-07-08T03:06:30.394Z,96.00
2018-07-08T03:42:41.489Z,96.30
2018-07-08T03:45:31.652Z,96.50
2018-07-08T03:51:29.894Z,96.60
2018-07-08T05:00:30.034Z,97.70
2018-07-08T05:41:52.422Z,96.30
2018-07-08T05:44:34.273Z,96.90
2018-07-08T05:50:30.138Z,96.40
2018-07-08T06:17:30.444Z,95.50
2018-07-08T07:22:54.179Z,95.40
2018-07-08T07:25:33.228Z,96.00
2018-07-08T07:28:31.489Z,95.40
2018-07-08T07:31:30.165Z,95.00
2018-07-08T07:46:30.522Z,94.80
2018-07-08T07:55:30.258Z,94.70
2018-07-08T09:24:55.675Z,91.10
2018-07-08T09:27:32.319Z,91.10
2018-07-08T09:42:00.319Z,90.80
2018-07-08T09:44:33.424Z,89.90
2018-07-08T09:47:03.985Z,89.40
2018-07-08T09:49:34.272Z,90.10
2018-07-08T09:52:31.314Z,89.60
2018-07-08T09:58:00.947Z,88.70
2018-07-08T10:00:33.686Z,90.50
2018-07-08T10:03:32.024Z,88.00
2018-07-08T10:09:01.247Z,87.80
2018-07-08T10:11:34.074Z,90.20
2018-07-08T10:14:30.649Z,88.70
2018-07-08T10:38:30.755Z,85.60
2018-07-08T10:41:00.805Z,86.50
2018-07-08T10:43:33.327Z,85.40
2018-07-08T10:46:02.558Z,88.10
2018-07-08T10:48:33.055Z,87.50
2018-07-08T10:51:31.540Z,86.90
2018-07-08T11:06:19.206Z,87.10
2018-07-08T11:28:40.433Z,86.60
2018-07-08T11:31:09.701Z,85.00
2018-07-08T11:33:38.870Z,84.80
2018-07-08T11:36:31.589Z,84.20
2018-07-08T11:39:00.795Z,85.30
2018-07-08T11:44:31.188Z,85.70
2018-07-08T11:55:57.003Z,84.40
2018-07-08T11:58:56.055Z,83.50
2018-07-08T12:11:34.745Z,82.70
2018-07-08T12:14:31.037Z,82.20
2018-07-08T12:29:00.998Z,83.10
2018-07-08T12:31:34.065Z,83.00
2018-07-08T12:34:30.620Z,82.70
2018-07-08T12:49:00.455Z,81.00
2018-07-08T12:51:33.496Z,82.80
2018-07-08T12:54:32.017Z,81.00
2018-07-08T12:57:30.293Z,81.30
2018-07-08T13:24:49.260Z,81.70
2018-07-08T13:35:33.241Z,82.50
2018-07-08T13:38:31.332Z,81.90
2018-07-08T13:41:00.557Z,80.30
2018-07-08T13:43:33.369Z,79.30
2018-07-08T13:49:03.194Z,80.90
2018-07-08T13:51:33.884Z,81.90
2018-07-08T13:54:30.469Z,82.00
2018-07-08T14:09:00.827Z,81.80
2018-07-08T14:11:33.826Z,78.00
2018-07-08T14:14:30.547Z,81.80
2018-07-08T14:29:00.154Z,80.20
2018-07-08T14:31:31.530Z,81.30
2018-07-08T14:34:19.929Z,80.80
2018-07-08T14:39:49.159Z,81.60
2018-07-08T14:45:46.691Z,80.30
2018-07-08T14:48:55.249Z,80.60
2018-07-08T14:51:34.045Z,76.20
2018-07-08T14:54:30.500Z,78.40
2018-07-08T15:21:00.630Z,74.80
2018-07-08T15:23:33.546Z,75.70
2018-07-08T15:29:31.998Z,75.10
2018-07-08T15:35:01.230Z,75.00
2018-07-08T15:37:34.516Z,74.50
2018-07-08T15:41:02.297Z,74.40
2018-07-08T15:43:33.629Z,73.10
2018-07-08T15:49:03.120Z,73.40
2018-07-08T15:51:32.292Z,74.00
2018-07-08T15:54:30.501Z,73.10
2018-07-08T16:08:58.957Z,71.70
2018-07-08T16:11:35.315Z,69.90
2018-07-08T16:14:29.309Z,70.90
2018-07-08T16:20:16.662Z,70.00
2018-07-08T16:25:46.249Z,72.00
2018-07-08T16:28:32.158Z,72.50
2018-07-08T16:31:49.455Z,72.20
2018-07-08T16:34:32.497Z,72.50
2018-07-08T16:51:01.829Z,68.60
2018-07-08T16:53:34.812Z,69.90
2018-07-08T16:56:30.717Z,69.40
2018-07-08T16:59:01.167Z,70.60
2018-07-08T17:01:34.323Z,68.80
2018-07-08T17:04:30.664Z,69.60
2018-07-08T17:19:02.819Z,69.00
2018-07-08T17:21:33.587Z,67.90
2018-07-08T17:24:32.133Z,68.60
2018-07-08T17:27:01.437Z,69.70
2018-07-08T17:29:31.667Z,68.10
2018-07-08T17:32:00.941Z,68.90
2018-07-08T17:34:30.469Z,69.00
2018-07-08T17:36:59.693Z,69.20
2018-07-08T17:39:35.202Z,68.70
2018-07-08T17:42:31.314Z,68.50
2018-07-08T17:51:00.783Z,69.70
2018-07-08T17:53:33.626Z,70.30
2018-07-08T17:56:32.781Z,70.20
2018-07-08T17:59:08.312Z,70.30
2018-07-08T18:01:37.511Z,70.30
2018-07-08T18:18:30.993Z,71.60
2018-07-08T18:21:12.667Z,71.60
2018-07-08T18:27:02.506Z,74.00
2018-07-08T18:29:31.845Z,73.90
2018-07-08T18:38:31.081Z,75.00
2018-07-08T18:41:00.289Z,74.60
2018-07-08T18:43:33.534Z,75.50
2018-07-08T18:46:32.209Z,76.80
2018-07-08T18:58:31.402Z,79.20
2018-07-08T19:01:16.836Z,78.30
2018-07-08T19:06:46.585Z,80.10
2018-07-08T19:09:32.664Z,80.20
2018-07-08T19:12:31.529Z,80.30
2018-07-08T19:21:18.086Z,80.90
2018-07-08T19:23:47.303Z,81.10
2018-07-08T19:26:32.768Z,81.20
2018-07-08T19:33:33.154Z,81.50
2018-07-08T19:36:31.924Z,81.80
2018-07-08T19:48:01.714Z,83.00
2018-07-08T19:50:35.247Z,82.30
2018-07-08T19:53:31.264Z,83.30
2018-07-08T19:56:48.618Z,83.50
2018-07-08T20:17:12.894Z,84.90
2018-07-08T20:29:07.061Z,85.10
2018-07-08T20:31:36.325Z,85.30
2018-07-08T20:34:31.249Z,85.60
2018-07-08T20:37:19.143Z,85.90
2018-07-08T20:49:08.316Z,86.90
2018-07-08T20:51:37.587Z,86.80
2018-07-08T20:54:31.912Z,86.90
2018-07-08T20:57:01.386Z,87.00
2018-07-08T20:59:34.225Z,87.20
2018-07-08T21:02:30.679Z,87.40
2018-07-08T21:17:22.249Z,88.80
2018-07-08T21:19:51.605Z,89.00
2018-07-08T21:22:33.893Z,89.20
2018-07-08T21:25:31.953Z,89.40
2018-07-08T21:37:23.932Z,90.20
2018-07-08T21:40:40.974Z,90.30
2018-07-08T21:43:31.739Z,90.20
2018-07-08T21:49:31.521Z,90.30
2018-07-08T22:07:25.861Z,90.90
2018-07-08T22:10:19.726Z,90.90
2018-07-08T22:12:49.000Z,91.20
2018-07-08T22:15:18.178Z,91.00
2018-07-08T22:17:47.330Z,91.20
2018-07-08T22:20:33.685Z,91.30
2018-07-08T22:23:31.607Z,91.30
2018-07-08T22:29:20.345Z,91.60
2018-07-08T22:31:49.508Z,91.70
2018-07-08T22:34:32.525Z,91.50
2018-07-08T22:37:26.878Z,91.60
2018-07-08T22:42:50.142Z,91.60
2018-07-08T22:48:46.818Z,91.80
2018-07-08T22:51:33.218Z,91.90
2018-07-08T22:54:31.889Z,92.20
2018-07-08T23:27:28.101Z,93.10
