createdAt,value
2018-01-05T00:00:20.932Z,10.73
2018-01-05T00:02:54.007Z,10.82
2018-01-05T00:05:25.260Z,10.51
2018-01-05T00:07:57.980Z,10.68
2018-01-05T00:10:29.239Z,10.82
2018-01-05T00:12:59.885Z,10.70
2018-01-05T00:15:31.567Z,10.65
2018-01-05T00:18:08.757Z,10.52
2018-01-05T00:20:40.437Z,10.53
2018-01-05T00:23:13.268Z,10.61
2018-01-05T00:25:44.224Z,10.73
2018-01-05T00:28:18.342Z,10.60
2018-01-05T00:33:34.808Z,10.62
2018-01-05T00:36:08.920Z,10.58
2018-01-05T00:38:44.213Z,10.75
2018-01-05T00:41:17.013Z,10.78
2018-01-05T00:43:48.004Z,10.68
2018-01-05T00:46:19.308Z,10.74
2018-01-05T00:48:50.580Z,10.68
2018-01-05T00:51:21.926Z,10.77
2018-01-05T00:53:54.118Z,10.76
2018-01-05T00:56:26.360Z,10.84
2018-01-05T00:58:57.340Z,10.98
2018-01-05T01:01:29.940Z,10.91
2018-01-05T01:07:07.881Z,10.95
2018-01-05T01:09:41.447Z,11.03
2018-01-05T01:12:13.592Z,11.00
2018-01-05T01:14:48.231Z,11.06
2018-01-05T01:17:21.279Z,11.14
2018-01-05T01:19:52.901Z,11.17
2018-01-05T01:22:26.261Z,11.13
2018-01-05T01:24:58.017Z,11.18
2018-01-05T01:27:31.296Z,11.38
2018-01-05T01:30:08.328Z,11.40
2018-01-05T01:32:43.182Z,11.40
2018-01-05T01:35:18.688Z,11.26
2018-01-05T01:37:51.654Z,11.27
2018-01-05T01:40:25.609Z,11.41
2018-01-05T01:42:58.770Z,11.46
2018-01-05T01:45:39.157Z,11.34
2018-01-05T01:48:19.102Z,11.38
2018-01-05T01:50:50.605Z,11.44
2018-01-05T01:53:22.958Z,11.50
2018-01-05T01:55:58.015Z,11.42
2018-01-05T01:58:31.476Z,11.42
2018-01-05T02:01:04.132Z,11.36
2018-01-05T02:03:35.705Z,11.42
2018-01-05T02:06:07.949Z,11.51
2018-01-05T02:08:42.103Z,11.46
2018-01-05T02:11:14.400Z,11.38
2018-01-05T02:13:48.340Z,11.48
2018-01-05T02:16:22.722Z,11.45
2018-01-05T02:18:57.892Z,11.50
2018-01-05T02:21:29.549Z,11.40
2018-01-05T02:24:03.907Z,11.59
2018-01-05T02:26:35.005Z,11.53
2018-01-05T02:29:05.987Z,11.37
2018-01-05T02:31:39.342Z,11.48
2018-01-05T02:34:14.767Z,11.53
2018-01-05T02:36:49.306Z,11.41
2018-01-05T02:39:20.831Z,11.50
2018-01-05T02:41:51.935Z,11.57
2018-01-05T02:44:23.756Z,11.58
2018-01-05T02:46:54.464Z,11.63
2018-01-05T02:49:27.829Z,11.55
2018-01-05T02:51:59.730Z,11.36
2018-01-05T02:54:30.764Z,11.14
2018-01-05T02:57:02.994Z,11.25
2018-01-05T02:59:34.508Z,11.26
2018-01-05T03:02:05.693Z,11.31
2018-01-05T03:04:37.177Z,11.31
2018-01-05T03:07:08.424Z,11.42
2018-01-05T03:09:40.285Z,11.57
2018-01-05T03:12:12.052Z,11.57
2018-01-05T03:14:42.351Z,11.51
2018-01-05T03:17:13.323Z,11.50
2018-01-05T03:19:49.094Z,11.49
2018-01-05T03:22:19.419Z,11.72
2018-01-05T03:24:51.004Z,11.44
2018-01-05T03:27:22.881Z,11.59
2018-01-05T03:29:55.183Z,11.44
2018-01-05T03:32:26.773Z,11.50
2018-01-05T03:34:57.272Z,11.45
2018-01-05T03:37:29.314Z,11.52
2018-01-05T03:40:01.023Z,11.30
2018-01-05T03:42:32.270Z,11.23
2018-01-05T03:45:13.873Z,11.21
2018-01-05T03:47:45.172Z,11.17
2018-01-05T03:50:16.938Z,11.22
2018-01-05T03:52:54.331Z,11.05
2018-01-05T03:55:26.055Z,10.84
2018-01-05T03:57:56.733Z,10.77
2018-01-05T04:00:27.977Z,10.72
2018-01-05T04:02:58.922Z,10.68
2018-01-05T04:05:29.416Z,10.57
2018-01-05T04:07:59.961Z,10.45
2018-01-05T04:10:31.314Z,10.43
2018-01-05T04:13:02.331Z,10.15
2018-01-05T04:15:33.622Z,10.39
2018-01-05T04:18:04.400Z,10.41
2018-01-05T04:20:35.153Z,10.34
2018-01-05T04:23:06.149Z,10.58
2018-01-05T04:25:38.376Z,10.46
2018-01-05T04:28:09.658Z,10.35
2018-01-05T04:30:42.321Z,10.05
2018-01-05T04:33:13.371Z,10.14
2018-01-05T04:35:44.473Z,10.09
2018-01-05T04:38:15.442Z,9.87
2018-01-05T04:40:46.110Z,10.14
2018-01-05T04:43:18.243Z,10.19
2018-01-05T04:45:51.078Z,10.07
2018-01-05T04:48:32.717Z,9.97
2018-01-05T04:51:03.696Z,9.73
2018-01-05T04:53:34.937Z,10.01
2018-01-05T04:56:09.679Z,10.13
2018-01-05T04:58:41.496Z,9.95
2018-01-05T05:01:12.427Z,10.12
2018-01-05T05:03:43.211Z,10.15
2018-01-05T05:06:15.012Z,10.22
2018-01-05T05:08:45.539Z,10.25
2018-01-05T05:11:15.957Z,10.31
2018-01-05T05:13:46.434Z,10.36
2018-01-05T05:16:22.539Z,10.53
2018-01-05T05:18:53.444Z,10.45
2018-01-05T05:21:24.326Z,10.50
2018-01-05T05:23:55.016Z,10.50
2018-01-05T05:26:26.361Z,10.73
2018-01-05T05:28:58.245Z,10.74
2018-01-05T05:31:29.921Z,10.92
2018-01-05T05:34:04.107Z,10.92
2018-01-05T05:36:35.130Z,11.01
2018-01-05T05:39:06.333Z,10.99
2018-01-05T05:41:36.563Z,11.09
2018-01-05T05:44:06.720Z,11.18
2018-01-05T05:46:38.293Z,11.37
2018-01-05T05:49:09.177Z,11.41
2018-01-05T05:51:40.839Z,11.49
2018-01-05T05:54:12.292Z,11.47
2018-01-05T05:56:44.104Z,11.54
2018-01-05T05:59:18.845Z,11.50
2018-01-05T06:01:50.336Z,11.61
2018-01-05T06:04:21.143Z,11.66
2018-01-05T06:06:53.215Z,11.63
2018-01-05T06:09:24.776Z,11.62
2018-01-05T06:11:55.841Z,11.50
2018-01-05T06:14:26.631Z,11.28
2018-01-05T06:16:58.809Z,11.27
2018-01-05T06:19:30.359Z,11.05
2018-01-05T06:22:01.282Z,10.90
2018-01-05T06:24:33.997Z,10.95
2018-01-05T06:27:05.145Z,10.95
2018-01-05T06:29:56.346Z,10.60
2018-01-05T06:32:30.991Z,10.75
2018-01-05T06:35:02.537Z,10.58
2018-01-05T06:37:34.133Z,10.63
2018-01-05T06:40:07.070Z,10.76
2018-01-05T06:42:37.352Z,10.72
2018-01-05T06:45:14.023Z,10.77
2018-01-05T06:47:44.667Z,10.76
2018-01-05T06:50:15.601Z,10.94
2018-01-05T06:52:48.200Z,10.88
2018-01-05T06:55:20.018Z,11.03
2018-01-05T06:57:51.188Z,11.02
2018-01-05T07:00:21.826Z,11.03
2018-01-05T07:05:31.367Z,11.24
2018-01-05T07:08:01.711Z,11.26
2018-01-05T07:10:32.800Z,11.22
2018-01-05T07:13:03.602Z,11.22
2018-01-05T07:15:33.897Z,11.24
2018-01-05T07:18:04.624Z,11.30
2018-01-05T07:20:36.762Z,11.33
2018-01-05T07:23:07.007Z,11.29
2018-01-05T07:25:37.819Z,11.34
2018-01-05T07:28:08.598Z,11.39
2018-01-05T07:30:40.256Z,11.33
2018-01-05T07:33:11.175Z,11.28
2018-01-05T07:35:48.310Z,11.21
2018-01-05T07:38:18.939Z,11.25
2018-01-05T07:40:50.314Z,11.31
2018-01-05T07:43:21.552Z,11.28
2018-01-05T07:45:53.131Z,11.34
2018-01-05T07:48:27.656Z,11.48
2018-01-05T07:50:58.223Z,11.48
2018-01-05T07:53:29.138Z,11.45
2018-01-05T07:56:28.967Z,11.45
2018-01-05T07:58:59.596Z,11.46
2018-01-05T08:01:30.920Z,11.55
2018-01-05T08:04:20.979Z,11.36
2018-01-05T08:06:52.615Z,11.36
2018-01-05T08:09:24.005Z,11.37
2018-01-05T08:11:54.620Z,11.37
2018-01-05T08:14:25.419Z,11.43
2018-01-05T08:16:57.313Z,11.48
2018-01-05T08:19:27.975Z,11.40
2018-01-05T08:22:01.686Z,11.60
2018-01-05T08:24:43.218Z,11.64
2018-01-05T08:27:15.291Z,11.71
2018-01-05T08:29:46.765Z,11.65
2018-01-05T08:32:17.996Z,11.73
2018-01-05T08:34:54.404Z,11.62
2018-01-05T08:37:26.171Z,11.87
2018-01-05T08:39:56.302Z,11.81
2018-01-05T08:42:27.832Z,11.89
2018-01-05T08:44:58.935Z,11.85
2018-01-05T08:47:30.134Z,11.93
2018-01-05T08:50:01.093Z,11.96
2018-01-05T08:52:32.073Z,11.77
2018-01-05T08:55:03.424Z,11.75
2018-01-05T08:57:34.125Z,11.88
2018-01-05T09:00:09.279Z,11.94
2018-01-05T09:02:40.835Z,12.15
2018-01-05T09:05:11.974Z,12.37
2018-01-05T09:10:23.099Z,12.42
2018-01-05T09:13:09.039Z,12.47
2018-01-05T09:15:41.292Z,12.42
2018-01-05T09:18:11.673Z,12.51
2018-01-05T09:20:42.970Z,12.59
2018-01-05T09:23:13.662Z,12.61
2018-01-05T09:25:54.119Z,12.77
2018-01-05T09:28:26.087Z,12.54
2018-01-05T09:30:58.167Z,12.71
2018-01-05T09:33:28.936Z,12.79
2018-01-05T09:35:59.907Z,12.44
2018-01-05T09:38:31.066Z,12.60
2018-01-05T09:41:02.736Z,12.63
2018-01-05T09:43:32.970Z,12.59
2018-01-05T09:46:03.539Z,12.49
2018-01-05T09:48:34.645Z,12.27
2018-01-05T09:51:05.121Z,12.16
2018-01-05T09:53:35.766Z,12.35
2018-01-05T09:56:06.804Z,12.50
2018-01-05T09:58:37.704Z,12.45
2018-01-05T10:01:10.203Z,12.55
2018-01-05T10:03:41.739Z,12.54
2018-01-05T10:06:12.128Z,12.62
2018-01-05T10:08:44.200Z,12.68
2018-01-05T10:11:17.109Z,12.79
2018-01-05T10:13:47.555Z,12.88
2018-01-05T10:16:18.512Z,12.95
2018-01-05T10:18:49.893Z,12.97
2018-01-05T10:21:20.001Z,12.84
2018-01-05T10:23:50.906Z,12.84
2018-01-05T10:26:21.901Z,12.89
2018-01-05T10:28:53.621Z,12.80
2018-01-05T10:31:25.967Z,12.93
2018-01-05T10:33:56.214Z,12.85
2018-01-05T10:36:27.210Z,12.80
2018-01-05T10:38:57.942Z,12.85
2018-01-05T10:41:28.498Z,12.89
2018-01-05T10:43:59.244Z,12.89
2018-01-05T10:46:30.942Z,12.95
2018-01-05T10:49:02.608Z,12.93
2018-01-05T10:51:34.287Z,13.00
2018-01-05T10:54:05.050Z,13.23
2018-01-05T10:56:36.247Z,13.35
2018-01-05T10:59:10.119Z,13.48
2018-01-05T11:01:42.067Z,13.14
2018-01-05T11:04:14.408Z,13.46
2018-01-05T11:06:59.683Z,13.34
2018-01-05T11:09:36.519Z,13.57
2018-01-05T11:12:08.204Z,13.76
2018-01-05T11:14:40.594Z,13.85
2018-01-05T11:17:20.788Z,13.85
2018-01-05T11:19:59.183Z,13.86
2018-01-05T11:22:33.093Z,13.84
2018-01-05T11:25:03.554Z,13.63
2018-01-05T11:27:35.161Z,13.66
2018-01-05T11:30:19.703Z,13.76
2018-01-05T11:32:50.906Z,13.68
2018-01-05T11:35:24.942Z,13.53
2018-01-05T11:37:57.463Z,13.46
2018-01-05T11:40:31.276Z,13.32
2018-01-05T11:43:01.513Z,13.20
2018-01-05T11:45:34.993Z,13.48
2018-01-05T11:48:22.035Z,13.66
2018-01-05T11:50:54.147Z,13.63
2018-01-05T11:53:25.256Z,13.51
2018-01-05T11:55:56.636Z,13.76
2018-01-05T11:58:28.259Z,13.73
2018-01-05T12:00:59.509Z,13.30
2018-01-05T12:03:30.212Z,13.39
2018-01-05T12:06:02.585Z,13.48
2018-01-05T12:08:34.475Z,13.74
2018-01-05T12:11:07.997Z,13.72
2018-01-05T12:13:39.058Z,13.35
2018-01-05T12:16:11.406Z,13.61
2018-01-05T12:18:42.555Z,13.92
2018-01-05T12:21:14.204Z,13.81
2018-01-05T12:23:51.234Z,13.85
2018-01-05T12:26:21.879Z,13.76
2018-01-05T12:28:55.357Z,13.80
2018-01-05T12:31:28.496Z,13.75
2018-01-05T12:34:00.026Z,13.73
2018-01-05T12:36:31.986Z,13.97
2018-01-05T12:39:04.101Z,13.82
2018-01-05T12:41:35.174Z,13.54
2018-01-05T12:44:06.208Z,13.60
2018-01-05T12:46:40.579Z,13.57
2018-01-05T12:49:11.773Z,13.80
2018-01-05T12:51:43.591Z,13.84
2018-01-05T12:54:15.669Z,13.47
2018-01-05T12:56:46.406Z,13.50
2018-01-05T12:59:17.813Z,13.56
2018-01-05T13:01:50.665Z,13.54
2018-01-05T13:04:21.621Z,13.43
2018-01-05T13:06:52.921Z,13.56
2018-01-05T13:09:24.499Z,13.68
2018-01-05T13:12:04.178Z,13.44
2018-01-05T13:14:37.345Z,13.30
2018-01-05T13:17:09.538Z,13.48
2018-01-05T13:19:44.268Z,13.48
2018-01-05T13:22:16.975Z,13.70
2018-01-05T13:24:49.457Z,13.41
2018-01-05T13:27:21.103Z,13.34
2018-01-05T13:35:00.470Z,13.29
2018-01-05T13:37:32.020Z,13.28
2018-01-05T13:40:03.447Z,13.39
2018-01-05T13:42:35.008Z,13.15
2018-01-05T13:45:09.938Z,13.31
2018-01-05T13:47:43.157Z,13.48
2018-01-05T13:50:14.162Z,13.35
2018-01-05T13:52:44.533Z,13.31
2018-01-05T13:55:15.016Z,13.21
2018-01-05T13:57:45.535Z,13.26
2018-01-05T14:02:53.154Z,13.54
2018-01-05T14:05:24.038Z,13.77
2018-01-05T14:07:55.131Z,13.54
2018-01-05T14:10:25.338Z,13.42
2018-01-05T14:12:57.071Z,13.50
2018-01-05T14:15:28.095Z,13.63
2018-01-05T14:18:00.357Z,13.85
2018-01-05T14:20:31.056Z,13.82
2018-01-05T14:23:01.529Z,13.57
2018-01-05T14:25:31.900Z,13.71
2018-01-05T14:28:02.421Z,13.62
2018-01-05T14:30:33.204Z,13.32
2018-01-05T14:33:04.524Z,13.41
2018-01-05T14:35:35.666Z,13.25
2018-01-05T14:38:08.323Z,13.41
2018-01-05T14:40:40.046Z,13.50
2018-01-05T14:43:10.684Z,13.58
2018-01-05T14:45:42.542Z,13.43
2018-01-05T14:48:27.568Z,13.28
2018-01-05T14:50:58.501Z,13.34
2018-01-05T14:53:30.163Z,13.24
2018-01-05T14:56:01.067Z,13.21
2018-01-05T14:58:32.318Z,13.34
2018-01-05T15:01:03.270Z,13.29
2018-01-05T15:03:33.840Z,13.52
2018-01-05T15:06:04.362Z,13.16
2018-01-05T15:08:34.912Z,13.17
2018-01-05T15:11:05.483Z,12.97
2018-01-05T15:13:38.768Z,12.66
2018-01-05T15:16:11.182Z,12.48
2018-01-05T15:18:41.705Z,12.42
2018-01-05T15:21:11.936Z,12.36
2018-01-05T15:23:53.402Z,12.10
2018-01-05T15:26:24.635Z,12.27
2018-01-05T15:28:55.150Z,12.35
2018-01-05T15:31:28.047Z,12.34
2018-01-05T15:34:00.724Z,12.28
2018-01-05T15:36:31.547Z,12.21
2018-01-05T15:39:02.284Z,11.98
2018-01-05T15:41:39.393Z,12.14
2018-01-05T15:44:16.777Z,12.11
2018-01-05T15:46:48.275Z,12.38
2018-01-05T15:49:19.363Z,12.41
2018-01-05T15:51:50.234Z,12.23
2018-01-05T15:54:22.427Z,12.38
2018-01-05T15:56:54.064Z,12.27
2018-01-05T15:59:24.564Z,12.25
2018-01-05T16:01:57.121Z,12.23
2018-01-05T16:04:29.786Z,12.35
2018-01-05T16:07:03.582Z,11.97
2018-01-05T16:09:34.291Z,11.83
2018-01-05T16:12:05.106Z,11.69
2018-01-05T16:14:36.014Z,11.87
2018-01-05T16:17:07.002Z,11.82
2018-01-05T16:19:42.968Z,11.99
2018-01-05T16:22:13.738Z,12.31
2018-01-05T16:24:46.338Z,12.19
2018-01-05T16:27:17.390Z,12.09
2018-01-05T16:29:48.718Z,11.97
2018-01-05T16:32:19.788Z,12.09
2018-01-05T16:34:52.609Z,11.85
2018-01-05T16:37:24.020Z,11.99
2018-01-05T16:39:56.668Z,11.83
2018-01-05T16:42:27.427Z,11.84
2018-01-05T16:45:04.464Z,11.98
2018-01-05T16:47:35.043Z,11.85
2018-01-05T16:50:07.525Z,12.14
2018-01-05T16:52:37.835Z,12.20
2018-01-05T16:55:08.866Z,12.41
2018-01-05T16:57:39.705Z,12.27
2018-01-05T17:00:13.089Z,12.20
2018-01-05T17:02:43.888Z,12.34
2018-01-05T17:05:51.382Z,12.25
2018-01-05T17:08:22.055Z,12.17
2018-01-05T17:10:58.835Z,12.23
2018-01-05T17:13:29.526Z,12.03
2018-01-05T17:16:00.113Z,11.95
2018-01-05T17:18:30.502Z,11.98
2018-01-05T17:21:01.186Z,12.16
2018-01-05T17:23:31.489Z,12.43
2018-01-05T17:26:02.136Z,12.09
2018-01-05T17:28:32.651Z,11.97
2018-01-05T17:31:03.113Z,11.83
2018-01-05T17:33:33.870Z,11.87
2018-01-05T17:36:04.522Z,11.95
2018-01-05T17:38:35.050Z,11.82
2018-01-05T17:41:06.720Z,11.72
2018-01-05T17:43:41.271Z,11.84
2018-01-05T17:46:12.087Z,11.82
2018-01-05T17:48:43.876Z,11.78
2018-01-05T17:51:15.570Z,11.82
2018-01-05T17:53:46.178Z,11.69
2018-01-05T17:56:23.984Z,11.76
2018-01-05T17:58:55.373Z,11.86
2018-01-05T18:01:31.297Z,11.68
2018-01-05T18:04:02.493Z,11.93
2018-01-05T18:06:33.415Z,11.80
2018-01-05T18:09:07.247Z,11.81
2018-01-05T18:11:37.750Z,11.91
2018-01-05T18:14:08.307Z,11.77
2018-01-05T18:16:46.248Z,11.85
2018-01-05T18:19:17.341Z,11.96
2018-01-05T18:21:49.818Z,11.84
2018-01-05T18:24:20.230Z,11.78
2018-01-05T18:26:53.085Z,11.67
2018-01-05T18:29:23.863Z,11.67
2018-01-05T18:31:54.947Z,11.85
2018-01-05T18:34:28.722Z,12.06
2018-01-05T18:37:00.692Z,12.22
2018-01-05T18:39:32.654Z,12.14
2018-01-05T18:42:03.532Z,12.26
2018-01-05T18:44:34.969Z,12.23
2018-01-05T18:47:07.154Z,12.36
2018-01-05T18:49:38.295Z,12.42
2018-01-05T18:54:53.508Z,12.33
2018-01-05T18:57:24.513Z,12.41
2018-01-05T18:59:55.254Z,12.34
2018-01-05T19:02:26.216Z,12.30
2018-01-05T19:04:59.844Z,12.30
2018-01-05T19:07:35.069Z,12.38
2018-01-05T19:10:07.696Z,12.33
2018-01-05T19:12:39.189Z,12.30
2018-01-05T19:15:13.464Z,12.11
2018-01-05T19:17:54.860Z,12.07
2018-01-05T19:20:29.597Z,12.10
2018-01-05T19:23:01.830Z,12.00
2018-01-05T19:25:33.340Z,12.10
2018-01-05T19:28:04.633Z,12.13
2018-01-05T19:30:35.217Z,12.21
2018-01-05T19:33:09.118Z,12.22
2018-01-05T19:36:01.510Z,12.35
2018-01-05T19:38:33.040Z,12.28
2018-01-05T19:41:03.993Z,12.24
2018-01-05T19:43:35.378Z,12.22
2018-01-05T19:46:08.315Z,11.92
2018-01-05T19:48:52.254Z,11.85
2018-01-05T19:51:24.481Z,11.77
2018-01-05T19:53:56.662Z,11.86
2018-01-05T19:56:31.614Z,11.66
2018-01-05T19:59:07.173Z,11.72
2018-01-05T20:01:39.266Z,11.50
2018-01-05T20:04:10.591Z,11.62
2018-01-05T20:06:41.920Z,11.55
2018-01-05T20:09:13.841Z,11.54
2018-01-05T20:11:46.113Z,11.42
2018-01-05T20:14:18.670Z,11.47
2018-01-05T20:16:49.945Z,11.29
2018-01-05T20:19:21.195Z,11.12
2018-01-05T20:21:52.922Z,11.18
2018-01-05T20:24:27.916Z,11.26
2018-01-05T20:27:00.201Z,11.21
2018-01-05T20:29:47.162Z,11.11
2018-01-05T20:32:24.151Z,11.01
2018-01-05T20:34:57.118Z,11.05
2018-01-05T20:37:29.606Z,10.70
2018-01-05T20:40:02.173Z,10.94
2018-01-05T20:42:34.303Z,10.97
2018-01-05T20:45:17.762Z,11.04
2018-01-05T20:47:51.125Z,11.01
2018-01-05T20:50:23.882Z,10.89
2018-01-05T20:53:01.935Z,10.92
2018-01-05T20:55:43.869Z,10.82
2018-01-05T20:58:26.330Z,10.72
2018-01-05T21:00:58.740Z,10.81
2018-01-05T21:03:32.130Z,10.71
2018-01-05T21:06:10.021Z,10.60
2018-01-05T21:08:44.865Z,10.53
2018-01-05T21:11:15.956Z,10.49
2018-01-05T21:13:46.689Z,10.47
2018-01-05T21:16:27.247Z,10.60
2018-01-05T21:19:01.442Z,10.54
2018-01-05T21:21:36.293Z,10.43
2018-01-05T21:24:17.723Z,10.40
2018-01-05T21:26:51.999Z,10.33
2018-01-05T21:29:26.703Z,10.42
2018-01-05T21:32:02.042Z,10.31
2018-01-05T21:34:37.299Z,10.28
2018-01-05T21:37:09.100Z,10.18
2018-01-05T21:39:43.202Z,10.26
2018-01-05T21:42:13.844Z,10.15
2018-01-05T21:44:46.087Z,10.26
2018-01-05T21:47:16.844Z,9.90
2018-01-05T21:49:48.132Z,9.93
2018-01-05T21:52:18.914Z,9.90
2018-01-05T21:54:49.394Z,9.85
2018-01-05T21:57:20.168Z,9.73
2018-01-05T21:59:51.175Z,9.84
2018-01-05T22:02:22.150Z,9.72
2018-01-05T22:04:52.994Z,9.76
2018-01-05T22:07:25.460Z,9.56
2018-01-05T22:09:58.006Z,9.69
2018-01-05T22:12:28.960Z,9.50
2018-01-05T22:15:03.653Z,9.71
2018-01-05T22:17:34.542Z,9.85
2018-01-05T22:20:05.956Z,9.71
2018-01-05T22:22:36.371Z,9.63
2018-01-05T22:25:06.924Z,9.64
2018-01-05T22:27:38.914Z,9.29
2018-01-05T22:30:10.162Z,9.27
2018-01-05T22:32:45.622Z,9.23
2018-01-05T22:35:16.913Z,9.43
2018-01-05T22:37:47.744Z,9.45
2018-01-05T22:40:19.108Z,9.48
2018-01-05T22:42:49.893Z,9.55
2018-01-05T22:45:20.571Z,9.56
2018-01-05T22:47:51.713Z,9.47
2018-01-05T22:50:24.117Z,9.39
2018-01-05T22:52:56.168Z,9.47
2018-01-05T22:55:27.109Z,9.57
2018-01-05T23:00:43.503Z,9.37
2018-01-05T23:03:14.823Z,9.50
2018-01-05T23:05:47.433Z,9.45
2018-01-05T23:08:18.501Z,9.59
2018-01-05T23:10:49.410Z,9.60
2018-01-05T23:13:20.046Z,9.37
2018-01-05T23:15:52.257Z,9.36
2018-01-05T23:18:22.672Z,9.32
2018-01-05T23:20:55.170Z,9.37
2018-01-05T23:23:26.884Z,9.47
2018-01-05T23:25:57.329Z,9.49
2018-01-05T23:28:28.743Z,9.21
2018-01-05T23:30:59.474Z,9.17
2018-01-05T23:33:30.315Z,8.75
2018-01-05T23:36:01.689Z,8.67
2018-01-05T23:38:32.327Z,8.72
2018-01-05T23:41:03.342Z,8.85
2018-01-05T23:43:34.508Z,9.04
2018-01-05T23:46:12.122Z,9.23
2018-01-05T23:48:43.906Z,9.28
2018-01-05T23:51:14.378Z,9.34
2018-01-05T23:53:44.711Z,9.33
2018-01-05T23:56:26.271Z,9.44
2018-01-05T23:58:57.592Z,9.48
