createdAt,value
2023-02-06T00:01:26.544Z,80.62
2023-02-06T00:03:53.641Z,80.65
2023-02-06T00:06:20.575Z,80.88
2023-02-06T00:08:47.707Z,80.71
2023-02-06T00:11:17.023Z,80.79
2023-02-06T00:13:45.537Z,80.79
2023-02-06T00:16:20.368Z,80.71
2023-02-06T00:18:47.769Z,80.58
2023-02-06T00:21:15.207Z,80.27
2023-02-06T00:23:42.744Z,80.46
2023-02-06T00:26:09.686Z,80.36
2023-02-06T00:28:36.565Z,80.31
2023-02-06T00:31:06.826Z,80.55
2023-02-06T00:33:34.290Z,80.35
2023-02-06T00:36:01.714Z,80.33
2023-02-06T00:38:29.921Z,80.45
2023-02-06T00:40:57.169Z,80.52
2023-02-06T00:43:24.184Z,80.49
2023-02-06T00:45:52.635Z,80.61
2023-02-06T00:48:19.504Z,80.84
2023-02-06T00:50:48.704Z,80.85
2023-02-06T00:53:16.106Z,80.80
2023-02-06T00:55:42.877Z,80.91
2023-02-06T00:58:09.856Z,81.00
2023-02-06T01:00:37.019Z,80.94
2023-02-06T01:03:03.954Z,80.87
2023-02-06T01:05:30.824Z,80.98
2023-02-06T01:07:57.681Z,81.16
2023-02-06T01:10:24.545Z,81.25
2023-02-06T01:12:51.468Z,81.28
2023-02-06T01:15:18.759Z,81.04
2023-02-06T01:17:45.597Z,81.17
2023-02-06T01:20:13.785Z,81.27
2023-02-06T01:22:41.548Z,81.37
2023-02-06T01:25:08.879Z,81.15
2023-02-06T01:27:37.462Z,81.19
2023-02-06T01:30:06.016Z,80.91
2023-02-06T01:32:35.953Z,81.24
2023-02-06T01:35:02.776Z,81.21
2023-02-06T01:37:30.620Z,81.44
2023-02-06T01:39:57.287Z,81.10
2023-02-06T01:42:24.013Z,81.12
2023-02-06T01:45:24.698Z,81.23
2023-02-06T01:47:56.024Z,81.25
2023-02-06T01:50:23.136Z,81.29
2023-02-06T01:52:51.732Z,81.58
2023-02-06T01:55:18.562Z,81.28
2023-02-06T01:57:45.598Z,81.58
2023-02-06T02:00:13.057Z,81.70
2023-02-06T02:02:43.916Z,81.64
2023-02-06T02:05:12.553Z,81.69
2023-02-06T02:07:50.444Z,81.78
2023-02-06T02:10:17.444Z,81.95
2023-02-06T02:12:44.184Z,81.87
2023-02-06T02:15:10.969Z,81.62
2023-02-06T02:17:51.504Z,81.93
2023-02-06T02:20:46.173Z,81.94
2023-02-06T02:23:33.152Z,81.87
2023-02-06T02:26:05.628Z,81.93
2023-02-06T02:29:05.433Z,81.90
2023-02-06T02:31:46.301Z,82.13
2023-02-06T02:34:34.078Z,81.79
2023-02-06T02:37:18.004Z,81.86
2023-02-06T02:39:53.628Z,81.83
2023-02-06T02:42:48.270Z,81.84
2023-02-06T02:45:17.719Z,82.00
2023-02-06T02:48:04.146Z,82.08
2023-02-06T02:50:32.526Z,82.01
2023-02-06T02:53:01.594Z,81.83
2023-02-06T02:55:28.449Z,82.08
2023-02-06T02:58:09.114Z,82.03
2023-02-06T03:00:43.802Z,81.89
2023-02-06T03:03:14.099Z,82.04
2023-02-06T03:05:52.420Z,82.10
2023-02-06T03:08:36.238Z,82.12
2023-02-06T03:11:20.101Z,82.14
2023-02-06T03:14:06.093Z,82.19
2023-02-06T03:16:43.828Z,82.15
2023-02-06T03:19:31.487Z,82.31
2023-02-06T03:21:58.368Z,82.30
2023-02-06T03:24:29.080Z,82.44
2023-02-06T03:27:00.222Z,82.51
2023-02-06T03:29:31.589Z,82.42
2023-02-06T03:32:24.216Z,82.46
2023-02-06T03:34:59.683Z,82.32
2023-02-06T03:37:27.769Z,82.35
2023-02-06T03:39:57.515Z,82.36
2023-02-06T03:42:25.813Z,82.60
2023-02-06T03:45:09.945Z,82.41
2023-02-06T03:47:38.880Z,82.25
2023-02-06T03:50:09.518Z,82.45
2023-02-06T03:52:41.103Z,82.49
2023-02-06T03:55:13.806Z,82.51
2023-02-06T03:57:44.069Z,82.49
2023-02-06T04:00:12.002Z,82.36
2023-02-06T04:02:39.879Z,82.44
2023-02-06T04:05:07.736Z,82.76
2023-02-06T04:07:37.292Z,82.43
2023-02-06T04:10:04.397Z,82.46
2023-02-06T04:12:31.944Z,82.33
2023-02-06T04:14:58.846Z,82.61
2023-02-06T04:17:43.087Z,82.54
2023-02-06T04:20:13.827Z,82.36
2023-02-06T04:22:41.290Z,82.60
2023-02-06T04:25:08.370Z,82.90
2023-02-06T04:27:35.892Z,82.58
2023-02-06T04:30:02.808Z,82.64
2023-02-06T04:32:29.608Z,82.78
2023-02-06T04:34:56.414Z,82.63
2023-02-06T04:37:23.205Z,82.61
2023-02-06T04:39:49.963Z,82.79
2023-02-06T04:42:16.868Z,82.73
2023-02-06T04:44:43.644Z,82.85
2023-02-06T04:47:10.422Z,83.01
2023-02-06T04:49:37.257Z,82.70
2023-02-06T04:52:04.150Z,82.59
2023-02-06T04:54:32.687Z,82.80
2023-02-06T04:57:00.413Z,82.66
2023-02-06T04:59:27.635Z,82.63
2023-02-06T05:01:54.465Z,82.64
2023-02-06T05:04:21.368Z,82.59
2023-02-06T05:06:48.171Z,82.97
2023-02-06T05:09:15.025Z,83.00
2023-02-06T05:11:41.881Z,82.48
2023-02-06T05:14:08.622Z,82.73
2023-02-06T05:16:35.273Z,82.74
2023-02-06T05:19:02.106Z,82.88
2023-02-06T05:21:29.029Z,82.87
2023-02-06T05:23:55.806Z,82.60
2023-02-06T05:26:22.809Z,82.48
2023-02-06T05:28:49.618Z,82.83
2023-02-06T05:31:20.078Z,82.95
2023-02-06T05:33:52.442Z,82.98
2023-02-06T05:36:20.206Z,82.86
2023-02-06T05:38:47.920Z,82.92
2023-02-06T05:41:15.645Z,83.09
2023-02-06T05:43:42.572Z,83.06
2023-02-06T05:46:09.728Z,82.97
2023-02-06T05:48:36.999Z,83.12
2023-02-06T05:51:03.982Z,83.15
2023-02-06T05:53:30.801Z,83.21
2023-02-06T05:55:58.295Z,82.95
2023-02-06T05:58:25.456Z,83.05
2023-02-06T06:00:52.249Z,82.96
2023-02-06T06:03:19.752Z,83.20
2023-02-06T06:05:47.314Z,82.99
2023-02-06T06:08:15.264Z,82.65
2023-02-06T06:10:42.167Z,82.74
2023-02-06T06:13:09.115Z,82.72
2023-02-06T06:15:36.228Z,82.84
2023-02-06T06:18:03.852Z,82.70
2023-02-06T06:20:30.579Z,82.65
2023-02-06T06:22:57.418Z,82.62
2023-02-06T06:25:24.292Z,82.69
2023-02-06T06:27:51.130Z,82.25
2023-02-06T06:30:18.032Z,82.44
2023-02-06T06:32:44.893Z,82.35
2023-02-06T06:35:11.686Z,82.61
2023-02-06T06:37:38.502Z,81.94
2023-02-06T06:40:05.854Z,82.08
2023-02-06T06:42:32.552Z,82.27
2023-02-06T06:44:59.227Z,82.02
2023-02-06T06:47:26.048Z,82.10
2023-02-06T06:49:52.827Z,82.09
2023-02-06T06:52:25.413Z,82.07
2023-02-06T06:54:53.346Z,82.09
2023-02-06T06:57:21.553Z,82.22
2023-02-06T06:59:48.437Z,82.13
2023-02-06T07:02:15.775Z,81.92
2023-02-06T07:04:43.155Z,82.17
2023-02-06T07:07:09.862Z,81.81
2023-02-06T07:09:37.070Z,81.80
2023-02-06T07:12:04.158Z,81.96
2023-02-06T07:14:30.910Z,81.98
2023-02-06T07:16:58.304Z,81.85
2023-02-06T07:19:25.039Z,81.80
2023-02-06T07:21:51.843Z,81.99
2023-02-06T07:24:19.171Z,81.96
2023-02-06T07:26:45.964Z,81.82
2023-02-06T07:29:12.808Z,81.83
2023-02-06T07:31:39.604Z,81.80
2023-02-06T07:34:06.494Z,81.91
2023-02-06T07:36:33.331Z,81.76
2023-02-06T07:39:03.395Z,82.03
2023-02-06T07:41:30.482Z,81.75
2023-02-06T07:43:57.361Z,82.00
2023-02-06T07:46:24.389Z,81.90
2023-02-06T07:48:51.298Z,81.94
2023-02-06T07:51:18.050Z,81.61
2023-02-06T07:53:44.847Z,81.78
2023-02-06T07:56:15.011Z,81.52
2023-02-06T07:58:42.153Z,82.09
2023-02-06T08:01:09.817Z,81.86
2023-02-06T08:03:37.023Z,81.21
2023-02-06T08:06:15.175Z,81.20
2023-02-06T08:08:43.051Z,80.95
2023-02-06T08:11:12.963Z,80.59
2023-02-06T08:13:40.166Z,80.64
2023-02-06T08:16:10.425Z,80.13
2023-02-06T08:18:38.093Z,80.25
2023-02-06T08:21:07.704Z,80.22
2023-02-06T08:23:34.652Z,80.24
2023-02-06T08:26:14.818Z,79.83
2023-02-06T08:28:42.906Z,80.00
2023-02-06T08:31:21.030Z,79.50
2023-02-06T08:33:48.346Z,79.76
2023-02-06T08:36:16.489Z,79.20
2023-02-06T08:38:44.131Z,79.21
2023-02-06T08:41:29.450Z,78.79
2023-02-06T08:44:00.574Z,78.79
2023-02-06T08:46:29.490Z,78.14
2023-02-06T08:48:58.369Z,78.11
2023-02-06T08:51:29.160Z,77.97
2023-02-06T08:53:58.183Z,77.97
2023-02-06T08:56:25.394Z,77.83
2023-02-06T08:58:52.221Z,78.02
2023-02-06T09:01:19.250Z,77.98
2023-02-06T09:03:46.919Z,77.79
2023-02-06T09:06:15.945Z,76.88
2023-02-06T09:08:42.980Z,76.60
2023-02-06T09:11:18.197Z,76.36
2023-02-06T09:13:49.836Z,76.36
2023-02-06T09:16:20.685Z,76.23
2023-02-06T09:18:49.268Z,75.92
2023-02-06T09:21:19.967Z,75.28
2023-02-06T09:23:50.103Z,74.16
2023-02-06T09:26:23.644Z,73.95
2023-02-06T09:28:59.308Z,73.89
2023-02-06T09:31:27.761Z,73.37
2023-02-06T09:33:54.770Z,72.28
2023-02-06T09:36:23.299Z,70.84
2023-02-06T09:38:57.855Z,70.01
2023-02-06T09:41:32.540Z,70.40
2023-02-06T09:44:08.291Z,70.13
2023-02-06T09:46:39.651Z,70.27
2023-02-06T09:49:14.195Z,70.14
2023-02-06T09:51:55.982Z,69.42
2023-02-06T09:54:37.479Z,69.33
2023-02-06T09:57:26.081Z,68.99
2023-02-06T10:00:00.994Z,69.03
2023-02-06T10:02:36.856Z,68.25
2023-02-06T10:05:20.381Z,69.00
2023-02-06T10:08:07.442Z,68.63
2023-02-06T10:10:45.721Z,67.84
2023-02-06T10:13:33.320Z,67.88
2023-02-06T10:16:06.515Z,68.28
2023-02-06T10:18:39.108Z,68.70
2023-02-06T10:21:10.708Z,68.58
2023-02-06T10:23:51.916Z,68.52
2023-02-06T10:26:19.793Z,68.24
2023-02-06T10:28:56.357Z,67.85
2023-02-06T10:31:38.391Z,67.23
2023-02-06T10:34:33.841Z,67.06
2023-02-06T10:37:28.654Z,66.46
2023-02-06T10:40:17.341Z,66.25
2023-02-06T10:42:57.876Z,66.42
2023-02-06T10:45:39.023Z,65.44
2023-02-06T10:48:29.708Z,65.81
2023-02-06T10:51:09.427Z,65.97
2023-02-06T10:53:51.596Z,66.02
2023-02-06T10:56:26.815Z,66.03
2023-02-06T10:59:16.770Z,66.29
2023-02-06T11:01:47.683Z,66.00
2023-02-06T11:04:37.992Z,66.24
2023-02-06T11:07:13.443Z,65.72
2023-02-06T11:09:40.392Z,65.48
2023-02-06T11:12:23.460Z,65.57
2023-02-06T11:14:52.598Z,65.30
2023-02-06T11:17:23.452Z,65.07
2023-02-06T11:19:53.662Z,65.24
2023-02-06T11:22:31.238Z,64.66
2023-02-06T11:25:10.820Z,64.96
2023-02-06T11:27:37.725Z,64.69
2023-02-06T11:30:09.987Z,64.83
2023-02-06T11:32:41.349Z,64.77
2023-02-06T11:35:17.792Z,64.41
2023-02-06T11:37:45.247Z,64.07
2023-02-06T11:40:23.140Z,64.37
2023-02-06T11:43:13.325Z,64.32
2023-02-06T11:45:41.347Z,64.07
2023-02-06T11:48:36.142Z,63.86
2023-02-06T11:51:04.432Z,63.67
2023-02-06T11:53:31.833Z,63.96
2023-02-06T11:56:02.127Z,64.07
2023-02-06T11:58:30.076Z,63.92
2023-02-06T12:01:06.099Z,63.66
2023-02-06T12:03:32.877Z,64.12
2023-02-06T12:06:22.157Z,63.73
2023-02-06T12:08:50.960Z,63.44
2023-02-06T12:11:42.060Z,63.53
2023-02-06T12:14:21.425Z,63.57
2023-02-06T12:16:51.228Z,63.94
2023-02-06T12:19:31.846Z,64.06
2023-02-06T12:22:04.940Z,64.35
2023-02-06T12:24:37.365Z,64.25
2023-02-06T12:27:22.985Z,63.97
2023-02-06T12:30:27.020Z,63.20
2023-02-06T12:33:12.559Z,62.87
2023-02-06T12:35:56.284Z,63.55
2023-02-06T12:38:23.322Z,63.19
2023-02-06T12:41:24.347Z,63.60
2023-02-06T12:44:01.113Z,63.39
2023-02-06T12:46:30.157Z,63.49
2023-02-06T12:49:02.478Z,63.47
2023-02-06T12:51:40.738Z,63.66
2023-02-06T12:54:19.356Z,63.76
2023-02-06T12:56:51.578Z,63.44
2023-02-06T12:59:43.714Z,63.94
2023-02-06T13:02:47.927Z,63.99
2023-02-06T13:05:35.419Z,63.91
2023-02-06T13:08:11.811Z,63.90
2023-02-06T13:10:40.106Z,63.44
2023-02-06T13:13:21.906Z,63.72
2023-02-06T13:15:55.106Z,63.79
2023-02-06T13:18:42.077Z,63.31
2023-02-06T13:21:22.481Z,63.18
2023-02-06T13:24:17.133Z,63.45
2023-02-06T13:26:51.821Z,63.17
2023-02-06T13:29:39.948Z,63.38
2023-02-06T13:32:12.998Z,63.36
2023-02-06T13:34:49.146Z,63.24
2023-02-06T13:37:43.887Z,63.65
2023-02-06T13:40:24.928Z,63.00
2023-02-06T13:42:59.456Z,63.19
2023-02-06T13:45:28.167Z,63.66
2023-02-06T13:48:19.824Z,63.54
2023-02-06T13:51:10.288Z,63.07
2023-02-06T13:53:54.474Z,62.83
2023-02-06T13:56:47.750Z,63.84
2023-02-06T13:59:36.214Z,63.14
2023-02-06T14:02:13.334Z,62.82
2023-02-06T14:04:44.186Z,62.65
2023-02-06T14:07:26.155Z,62.38
2023-02-06T14:10:06.326Z,62.51
2023-02-06T14:12:45.619Z,63.26
2023-02-06T14:15:29.027Z,63.30
2023-02-06T14:18:12.530Z,63.01
2023-02-06T14:21:07.346Z,63.41
2023-02-06T14:24:02.033Z,63.65
2023-02-06T14:26:45.697Z,63.75
2023-02-06T14:29:40.854Z,64.30
2023-02-06T14:32:19.537Z,63.74
2023-02-06T14:35:14.186Z,63.80
2023-02-06T14:38:06.255Z,63.65
2023-02-06T14:40:41.714Z,63.84
2023-02-06T14:43:17.887Z,63.78
2023-02-06T14:46:05.476Z,64.16
2023-02-06T14:48:44.491Z,64.10
2023-02-06T14:51:28.232Z,64.39
2023-02-06T14:54:07.442Z,64.44
2023-02-06T14:56:38.108Z,64.45
2023-02-06T14:59:15.729Z,64.70
2023-02-06T15:01:45.054Z,64.85
2023-02-06T15:04:15.562Z,65.00
2023-02-06T15:06:51.976Z,64.97
2023-02-06T15:09:31.533Z,64.95
2023-02-06T15:12:01.490Z,65.46
2023-02-06T15:14:33.142Z,65.69
2023-02-06T15:17:02.890Z,65.59
2023-02-06T15:19:31.083Z,65.78
2023-02-06T15:22:15.030Z,65.39
2023-02-06T15:25:05.256Z,66.02
2023-02-06T15:27:34.741Z,66.03
2023-02-06T15:30:04.408Z,66.15
2023-02-06T15:32:37.509Z,65.98
2023-02-06T15:35:18.444Z,66.44
2023-02-06T15:37:45.491Z,66.51
2023-02-06T15:40:21.323Z,66.93
2023-02-06T15:42:51.145Z,67.64
2023-02-06T15:45:26.332Z,68.13
2023-02-06T15:47:55.250Z,68.31
2023-02-06T15:50:28.039Z,68.13
2023-02-06T15:52:56.059Z,68.33
2023-02-06T15:55:30.050Z,68.04
2023-02-06T15:57:59.822Z,68.42
2023-02-06T16:00:31.937Z,68.66
2023-02-06T16:03:07.971Z,68.53
2023-02-06T16:05:42.624Z,68.91
2023-02-06T16:08:33.491Z,68.48
2023-02-06T16:11:05.903Z,68.62
2023-02-06T16:13:36.260Z,69.03
2023-02-06T16:16:07.811Z,69.06
2023-02-06T16:18:40.333Z,68.78
2023-02-06T16:21:16.094Z,68.73
2023-02-06T16:24:02.680Z,69.03
2023-02-06T16:26:32.191Z,69.71
2023-02-06T16:29:15.467Z,69.26
2023-02-06T16:31:45.396Z,69.37
2023-02-06T16:34:28.820Z,69.68
2023-02-06T16:36:55.590Z,69.82
2023-02-06T16:39:23.608Z,69.91
2023-02-06T16:41:52.865Z,69.94
2023-02-06T16:44:20.962Z,70.02
2023-02-06T16:46:48.150Z,70.08
2023-02-06T16:49:20.480Z,70.24
2023-02-06T16:51:48.806Z,70.57
2023-02-06T16:54:23.748Z,70.57
2023-02-06T16:56:51.578Z,70.63
2023-02-06T16:59:18.358Z,70.74
2023-02-06T17:01:45.075Z,70.85
2023-02-06T17:04:11.933Z,71.22
2023-02-06T17:06:38.786Z,71.14
2023-02-06T17:09:09.151Z,70.92
2023-02-06T17:11:37.153Z,70.77
2023-02-06T17:14:04.937Z,71.01
2023-02-06T17:16:32.286Z,71.12
2023-02-06T17:18:59.886Z,71.06
2023-02-06T17:21:29.761Z,70.99
2023-02-06T17:23:56.342Z,71.06
2023-02-06T17:26:23.808Z,71.11
2023-02-06T17:28:51.729Z,70.87
2023-02-06T17:31:19.672Z,70.68
2023-02-06T17:33:46.509Z,70.65
2023-02-06T17:36:29.640Z,70.97
2023-02-06T17:38:59.365Z,71.03
2023-02-06T17:41:27.214Z,70.97
2023-02-06T17:43:54.116Z,70.98
2023-02-06T17:46:20.899Z,71.02
2023-02-06T17:48:47.728Z,71.23
2023-02-06T17:51:14.588Z,71.07
2023-02-06T17:53:41.356Z,71.23
2023-02-06T17:56:12.948Z,71.16
2023-02-06T17:58:43.455Z,71.33
2023-02-06T18:01:15.964Z,71.58
2023-02-06T18:03:43.043Z,71.49
2023-02-06T18:06:11.093Z,71.61
2023-02-06T18:08:39.034Z,71.57
2023-02-06T18:11:14.723Z,71.76
2023-02-06T18:13:43.011Z,71.82
2023-02-06T18:16:15.518Z,71.90
2023-02-06T18:18:42.760Z,72.17
2023-02-06T18:21:10.558Z,72.10
2023-02-06T18:23:38.242Z,72.10
2023-02-06T18:26:07.628Z,72.20
2023-02-06T18:28:36.004Z,72.31
2023-02-06T18:31:03.279Z,72.24
2023-02-06T18:33:32.186Z,72.35
2023-02-06T18:35:59.116Z,72.21
2023-02-06T18:38:26.212Z,72.07
2023-02-06T18:40:52.958Z,72.30
2023-02-06T18:43:19.712Z,72.29
2023-02-06T18:45:46.572Z,72.45
2023-02-06T18:48:13.783Z,72.28
2023-02-06T18:50:42.860Z,72.46
2023-02-06T18:53:10.173Z,72.80
2023-02-06T18:55:37.585Z,72.98
2023-02-06T18:58:06.134Z,73.12
2023-02-06T19:00:36.009Z,72.97
2023-02-06T19:03:03.706Z,72.94
2023-02-06T19:05:35.041Z,72.94
2023-02-06T19:08:01.951Z,72.92
2023-02-06T19:10:29.433Z,72.97
2023-02-06T19:12:56.396Z,72.86
2023-02-06T19:15:23.114Z,72.64
2023-02-06T19:17:50.344Z,72.95
2023-02-06T19:20:17.259Z,72.79
2023-02-06T19:22:44.027Z,72.70
2023-02-06T19:25:14.608Z,72.76
2023-02-06T19:27:41.870Z,72.80
2023-02-06T19:30:09.413Z,72.69
2023-02-06T19:32:36.904Z,72.61
2023-02-06T19:35:04.715Z,72.58
2023-02-06T19:37:31.952Z,72.78
2023-02-06T19:39:58.990Z,72.90
2023-02-06T19:42:25.753Z,73.27
2023-02-06T19:44:55.115Z,73.36
2023-02-06T19:47:22.305Z,73.39
2023-02-06T19:49:51.734Z,73.23
2023-02-06T19:52:18.930Z,73.21
2023-02-06T19:54:47.947Z,72.86
2023-02-06T19:57:16.207Z,72.99
2023-02-06T19:59:43.352Z,73.14
2023-02-06T20:02:15.319Z,73.25
2023-02-06T20:04:42.662Z,73.23
2023-02-06T20:07:09.555Z,73.26
2023-02-06T20:09:41.381Z,73.38
2023-02-06T20:12:13.114Z,73.28
2023-02-06T20:14:40.631Z,73.22
2023-02-06T20:17:07.484Z,73.03
2023-02-06T20:19:34.578Z,73.16
2023-02-06T20:22:03.085Z,73.38
2023-02-06T20:24:32.552Z,73.63
2023-02-06T20:27:04.562Z,73.45
2023-02-06T20:29:34.326Z,73.40
2023-02-06T20:32:01.162Z,73.55
2023-02-06T20:34:29.636Z,73.78
2023-02-06T20:36:57.463Z,73.69
2023-02-06T20:39:24.973Z,74.02
2023-02-06T20:41:52.551Z,73.88
2023-02-06T20:44:20.391Z,74.08
2023-02-06T20:46:47.544Z,74.23
2023-02-06T20:49:20.440Z,74.21
2023-02-06T20:51:49.365Z,74.39
2023-02-06T20:54:17.884Z,74.37
2023-02-06T20:56:45.219Z,74.43
2023-02-06T20:59:14.697Z,74.23
2023-02-06T21:01:42.205Z,74.20
2023-02-06T21:04:12.399Z,74.31
2023-02-06T21:06:40.702Z,74.34
2023-02-06T21:09:09.385Z,74.26
2023-02-06T21:11:39.872Z,74.06
2023-02-06T21:14:07.394Z,73.84
2023-02-06T21:16:35.768Z,73.88
2023-02-06T21:19:04.786Z,74.22
2023-02-06T21:21:32.015Z,73.99
2023-02-06T21:23:58.974Z,74.12
2023-02-06T21:26:27.247Z,74.26
2023-02-06T21:28:55.414Z,74.38
2023-02-06T21:31:25.179Z,74.55
2023-02-06T21:33:53.022Z,74.43
2023-02-06T21:36:21.316Z,74.25
2023-02-06T21:38:48.313Z,74.43
2023-02-06T21:41:17.999Z,74.76
2023-02-06T21:43:45.249Z,74.81
2023-02-06T21:46:13.507Z,75.15
2023-02-06T21:48:41.201Z,75.41
2023-02-06T21:51:13.735Z,75.53
2023-02-06T21:53:42.063Z,75.24
2023-02-06T21:56:21.057Z,75.29
2023-02-06T21:58:49.164Z,75.39
2023-02-06T22:01:19.352Z,75.44
2023-02-06T22:03:48.067Z,75.43
2023-02-06T22:06:15.430Z,75.72
2023-02-06T22:08:45.388Z,75.63
2023-02-06T22:11:24.762Z,75.81
2023-02-06T22:13:52.592Z,75.92
2023-02-06T22:16:22.108Z,75.98
2023-02-06T22:18:49.450Z,76.19
2023-02-06T22:21:22.448Z,76.31
2023-02-06T22:23:51.117Z,76.48
2023-02-06T22:26:20.733Z,76.58
2023-02-06T22:28:50.498Z,76.84
2023-02-06T22:31:18.986Z,76.76
2023-02-06T22:33:47.021Z,76.93
2023-02-06T22:36:20.243Z,77.09
2023-02-06T22:38:48.918Z,77.04
2023-02-06T22:41:18.195Z,77.23
2023-02-06T22:43:46.107Z,77.31
2023-02-06T22:46:28.345Z,77.51
2023-02-06T22:48:55.531Z,77.37
2023-02-06T22:51:23.485Z,77.30
2023-02-06T22:53:50.932Z,77.57
2023-02-06T22:56:27.500Z,77.57
2023-02-06T22:58:59.446Z,77.32
2023-02-06T23:01:33.133Z,77.77
2023-02-06T23:04:01.660Z,77.87
2023-02-06T23:06:30.214Z,77.77
2023-02-06T23:08:57.624Z,77.83
2023-02-06T23:11:25.715Z,77.74
2023-02-06T23:13:55.805Z,77.73
2023-02-06T23:16:22.897Z,77.84
2023-02-06T23:18:50.546Z,77.78
2023-02-06T23:21:20.526Z,78.08
2023-02-06T23:23:47.611Z,78.11
2023-02-06T23:26:16.202Z,78.01
2023-02-06T23:28:43.509Z,78.06
2023-02-06T23:31:10.878Z,78.09
2023-02-06T23:33:38.293Z,78.12
2023-02-06T23:36:12.085Z,78.17
2023-02-06T23:38:39.320Z,78.12
2023-02-06T23:41:19.662Z,78.16
2023-02-06T23:43:55.887Z,77.89
2023-02-06T23:46:23.152Z,78.04
2023-02-06T23:48:50.940Z,78.38
2023-02-06T23:51:19.326Z,78.51
2023-02-06T23:53:46.330Z,78.63
2023-02-06T23:56:19.296Z,79.42
2023-02-06T23:58:46.166Z,79.38
